createdAt,value
2023-02-03T00:02:16.151Z,0.80
2023-02-03T00:04:43.456Z,1.00
2023-02-03T00:07:14.181Z,0.80
2023-02-03T00:09:42.120Z,5.60
2023-02-03T00:12:10.131Z,4.00
2023-02-03T00:14:38.298Z,2.60
2023-02-03T00:17:06.397Z,4.00
2023-02-03T00:19:34.230Z,2.60
2023-02-03T00:22:01.864Z,4.00
2023-02-03T00:24:29.289Z,0.00
2023-02-03T00:26:56.779Z,1.00
2023-02-03T00:29:26.194Z,3.40
2023-02-03T00:31:54.754Z,1.80
2023-02-03T00:34:22.726Z,5.40
2023-02-03T00:36:50.299Z,3.40
2023-02-03T00:39:17.942Z,1.40
2023-02-03T00:41:47.455Z,1.40
2023-02-03T00:44:15.693Z,1.20
2023-02-03T00:46:43.443Z,3.20
2023-02-03T00:49:11.102Z,2.60
2023-02-03T00:51:38.344Z,2.60
2023-02-03T00:54:06.985Z,1.80
2023-02-03T00:56:34.424Z,3.20
2023-02-03T00:59:02.024Z,3.00
2023-02-03T01:01:31.934Z,3.80
2023-02-03T01:04:00.295Z,4.80
2023-02-03T01:06:28.134Z,5.40
2023-02-03T01:08:56.101Z,1.00
2023-02-03T01:11:29.951Z,4.00
2023-02-03T01:14:01.149Z,3.60
2023-02-03T01:16:31.242Z,4.00
2023-02-03T01:18:58.921Z,3.20
2023-02-03T01:21:28.375Z,1.40
2023-02-03T01:23:56.349Z,3.00
2023-02-03T01:26:24.495Z,3.60
2023-02-03T01:28:57.581Z,5.20
2023-02-03T01:31:37.351Z,3.40
2023-02-03T01:34:11.501Z,6.20
2023-02-03T01:36:39.495Z,0.00
2023-02-03T01:39:07.263Z,1.00
2023-02-03T01:41:38.019Z,1.20
2023-02-03T01:44:42.054Z,0.00
2023-02-03T01:47:23.660Z,2.20
2023-02-03T01:50:14.602Z,0.00
2023-02-03T01:52:49.549Z,0.80
2023-02-03T01:55:23.014Z,0.00
2023-02-03T01:58:01.629Z,0.60
2023-02-03T02:00:29.665Z,0.40
2023-02-03T02:03:02.128Z,0.00
2023-02-03T02:05:48.522Z,3.00
2023-02-03T02:08:18.467Z,1.00
2023-02-03T02:10:46.258Z,0.00
2023-02-03T02:13:14.672Z,3.00
2023-02-03T02:15:52.344Z,0.60
2023-02-03T02:18:32.338Z,0.80
2023-02-03T02:21:28.820Z,0.00
2023-02-03T02:24:47.409Z,3.80
2023-02-03T02:27:50.949Z,4.40
2023-02-03T02:30:40.442Z,1.00
2023-02-03T02:33:28.403Z,0.60
2023-02-03T02:36:15.384Z,0.00
2023-02-03T02:39:16.066Z,1.00
2023-02-03T02:41:51.347Z,3.00
2023-02-03T02:44:43.621Z,0.00
2023-02-03T02:47:22.871Z,0.00
2023-02-03T02:50:13.940Z,0.40
2023-02-03T02:52:46.570Z,3.80
2023-02-03T02:55:35.531Z,1.20
2023-02-03T02:58:10.211Z,1.40
2023-02-03T03:00:39.321Z,4.40
2023-02-03T03:03:21.784Z,1.00
2023-02-03T03:05:54.127Z,3.80
2023-02-03T03:08:35.504Z,3.80
2023-02-03T03:11:04.333Z,1.00
2023-02-03T03:13:42.258Z,3.00
2023-02-03T03:16:12.855Z,1.80
2023-02-03T03:19:04.923Z,0.20
2023-02-03T03:21:44.612Z,3.00
2023-02-03T03:24:17.924Z,0.40
2023-02-03T03:26:52.976Z,1.00
2023-02-03T03:29:29.299Z,0.00
2023-02-03T03:31:57.313Z,3.00
2023-02-03T03:34:24.900Z,3.00
2023-02-03T03:36:59.009Z,1.00
2023-02-03T03:39:41.089Z,3.00
2023-02-03T03:42:20.762Z,0.00
2023-02-03T03:45:11.895Z,0.00
2023-02-03T03:47:43.027Z,0.00
2023-02-03T03:50:16.613Z,1.00
2023-02-03T03:52:46.217Z,0.00
2023-02-03T03:55:16.953Z,0.40
2023-02-03T03:58:12.759Z,0.20
2023-02-03T04:00:43.471Z,1.00
2023-02-03T04:03:32.894Z,1.40
2023-02-03T04:06:00.289Z,0.40
2023-02-03T04:08:27.620Z,0.00
2023-02-03T04:10:54.993Z,0.00
2023-02-03T04:13:22.341Z,0.00
2023-02-03T04:15:49.989Z,0.00
2023-02-03T04:18:17.949Z,0.40
2023-02-03T04:20:45.375Z,3.00
2023-02-03T04:23:15.849Z,0.00
2023-02-03T04:25:43.251Z,3.00
2023-02-03T04:28:10.615Z,0.00
2023-02-03T04:30:38.150Z,1.80
2023-02-03T04:33:05.503Z,0.00
2023-02-03T04:35:32.861Z,1.00
2023-02-03T04:38:00.219Z,3.00
2023-02-03T04:40:27.896Z,0.60
2023-02-03T04:42:55.529Z,0.00
2023-02-03T04:45:23.048Z,0.00
2023-02-03T04:47:54.511Z,1.00
2023-02-03T04:50:22.180Z,0.40
2023-02-03T04:52:49.645Z,3.00
2023-02-03T04:55:17.009Z,1.00
2023-02-03T04:57:44.468Z,0.80
2023-02-03T05:00:12.451Z,1.20
2023-02-03T05:02:39.712Z,6.00
2023-02-03T05:05:07.573Z,6.00
2023-02-03T05:07:34.963Z,1.40
2023-02-03T05:10:02.523Z,3.80
2023-02-03T05:12:29.758Z,1.00
2023-02-03T05:14:57.218Z,4.00
2023-02-03T05:17:24.798Z,0.60
2023-02-03T05:19:52.239Z,0.00
2023-02-03T05:22:19.722Z,0.60
2023-02-03T05:24:47.280Z,3.40
2023-02-03T05:27:14.826Z,1.00
2023-02-03T05:29:42.223Z,0.20
2023-02-03T05:32:09.927Z,0.00
2023-02-03T05:34:37.255Z,0.00
2023-02-03T05:37:05.161Z,0.00
2023-02-03T05:39:33.422Z,0.60
2023-02-03T05:42:00.825Z,0.20
2023-02-03T05:44:29.065Z,0.00
2023-02-03T05:46:58.787Z,1.80
2023-02-03T05:49:26.549Z,0.00
2023-02-03T05:51:55.541Z,1.80
2023-02-03T05:54:23.660Z,1.00
2023-02-03T05:56:51.307Z,0.20
2023-02-03T05:59:18.706Z,0.00
2023-02-03T06:01:46.228Z,1.20
2023-02-03T06:04:13.717Z,0.40
2023-02-03T06:06:41.064Z,3.80
2023-02-03T06:09:09.466Z,0.00
2023-02-03T06:11:37.185Z,0.60
2023-02-03T06:14:05.318Z,0.00
2023-02-03T06:16:32.992Z,2.40
2023-02-03T06:19:02.266Z,0.00
2023-02-03T06:21:30.700Z,0.20
2023-02-03T06:23:58.273Z,1.00
2023-02-03T06:26:26.220Z,0.00
2023-02-03T06:28:53.842Z,3.80
2023-02-03T06:31:21.720Z,1.00
2023-02-03T06:33:49.340Z,0.80
2023-02-03T06:36:16.940Z,0.80
2023-02-03T06:38:44.380Z,0.20
2023-02-03T06:41:11.939Z,0.80
2023-02-03T06:43:39.668Z,1.60
2023-02-03T06:46:07.269Z,0.80
2023-02-03T06:48:34.554Z,0.00
2023-02-03T06:51:02.347Z,0.00
2023-02-03T06:53:29.711Z,1.00
2023-02-03T06:55:57.032Z,1.00
2023-02-03T06:58:24.307Z,0.00
2023-02-03T07:00:51.713Z,0.60
2023-02-03T07:03:20.130Z,1.00
2023-02-03T07:05:47.478Z,1.00
2023-02-03T07:08:14.727Z,0.20
2023-02-03T07:10:42.147Z,1.00
2023-02-03T07:13:09.702Z,4.40
2023-02-03T07:15:37.541Z,2.00
2023-02-03T07:18:05.363Z,1.20
2023-02-03T07:20:33.219Z,4.40
2023-02-03T07:23:00.800Z,5.60
2023-02-03T07:25:29.538Z,2.00
2023-02-03T07:27:57.401Z,3.60
2023-02-03T07:30:25.156Z,2.00
2023-02-03T07:32:54.283Z,2.00
2023-02-03T07:35:22.213Z,1.00
2023-02-03T07:37:49.824Z,0.60
2023-02-03T07:40:17.951Z,3.20
2023-02-03T07:42:47.300Z,1.60
2023-02-03T07:45:17.287Z,1.00
2023-02-03T07:47:45.101Z,0.60
2023-02-03T07:50:12.873Z,2.20
2023-02-03T07:52:40.741Z,1.40
2023-02-03T07:55:09.187Z,1.00
2023-02-03T07:57:37.576Z,2.80
2023-02-03T08:00:06.076Z,0.00
2023-02-03T08:02:39.827Z,0.00
2023-02-03T08:05:07.766Z,1.00
2023-02-03T08:07:35.665Z,1.20
2023-02-03T08:10:04.462Z,0.40
2023-02-03T08:12:32.002Z,0.00
2023-02-03T08:14:59.594Z,0.00
2023-02-03T08:17:27.365Z,0.60
2023-02-03T08:19:54.827Z,2.00
2023-02-03T08:22:22.363Z,1.80
2023-02-03T08:24:49.986Z,1.00
2023-02-03T08:27:21.468Z,0.00
2023-02-03T08:29:49.765Z,0.00
2023-02-03T08:32:22.895Z,0.60
2023-02-03T08:34:51.484Z,0.60
2023-02-03T08:37:21.626Z,0.00
2023-02-03T08:39:49.184Z,0.00
2023-02-03T08:42:17.012Z,0.00
2023-02-03T08:44:44.630Z,0.00
2023-02-03T08:47:12.750Z,0.00
2023-02-03T08:49:41.280Z,0.20
2023-02-03T08:52:12.234Z,0.00
2023-02-03T08:54:40.735Z,1.00
2023-02-03T08:57:09.277Z,0.00
2023-02-03T08:59:40.927Z,0.00
2023-02-03T09:02:12.477Z,0.00
2023-02-03T09:04:39.876Z,0.00
2023-02-03T09:07:07.170Z,0.40
2023-02-03T09:09:37.459Z,0.00
2023-02-03T09:12:07.034Z,0.00
2023-02-03T09:14:35.162Z,0.40
2023-02-03T09:17:03.969Z,0.00
2023-02-03T09:19:32.048Z,0.40
2023-02-03T09:22:00.725Z,0.00
2023-02-03T09:24:28.414Z,1.40
2023-02-03T09:26:56.364Z,0.00
2023-02-03T09:29:23.942Z,0.80
2023-02-03T09:31:54.241Z,0.00
2023-02-03T09:34:22.212Z,0.00
2023-02-03T09:36:49.789Z,0.00
2023-02-03T09:39:17.510Z,1.00
2023-02-03T09:41:57.552Z,0.00
2023-02-03T09:44:43.171Z,0.00
2023-02-03T09:47:22.050Z,0.00
2023-02-03T09:50:00.585Z,0.00
2023-02-03T09:52:35.879Z,0.00
2023-02-03T09:55:14.095Z,0.00
2023-02-03T09:57:51.632Z,0.00
2023-02-03T10:00:26.849Z,0.20
2023-02-03T10:03:20.833Z,0.00
2023-02-03T10:05:51.045Z,0.00
2023-02-03T10:08:36.067Z,0.00
2023-02-03T10:11:43.523Z,0.00
2023-02-03T10:14:21.078Z,0.00
2023-02-03T10:16:57.293Z,1.60
2023-02-03T10:19:44.230Z,0.00
2023-02-03T10:22:19.047Z,0.00
2023-02-03T10:25:25.047Z,0.40
2023-02-03T10:27:58.980Z,1.60
2023-02-03T10:30:29.949Z,0.00
2023-02-03T10:33:10.844Z,0.00
2023-02-03T10:36:12.943Z,0.00
2023-02-03T10:39:10.871Z,0.60
2023-02-03T10:41:38.604Z,0.00
2023-02-03T10:44:10.800Z,0.00
2023-02-03T10:46:40.710Z,2.00
2023-02-03T10:49:12.064Z,2.00
2023-02-03T10:51:48.587Z,2.00
2023-02-03T10:54:32.445Z,0.00
2023-02-03T10:57:12.279Z,0.00
2023-02-03T10:59:44.149Z,1.20
2023-02-03T11:02:30.950Z,0.00
2023-02-03T11:05:32.467Z,0.80
2023-02-03T11:08:00.504Z,1.00
2023-02-03T11:10:41.075Z,1.40
2023-02-03T11:13:17.387Z,2.80
2023-02-03T11:16:06.137Z,2.00
2023-02-03T11:18:42.004Z,2.00
2023-02-03T11:21:17.718Z,1.00
2023-02-03T11:24:03.841Z,3.40
2023-02-03T11:26:43.691Z,0.20
2023-02-03T11:29:28.520Z,1.00
2023-02-03T11:31:58.817Z,3.00
2023-02-03T11:34:34.654Z,3.60
2023-02-03T11:37:27.310Z,0.60
2023-02-03T11:40:12.628Z,1.00
2023-02-03T11:42:42.707Z,0.60
2023-02-03T11:45:25.919Z,5.00
2023-02-03T11:47:58.923Z,3.80
2023-02-03T11:50:41.605Z,0.20
2023-02-03T11:53:56.611Z,0.00
2023-02-03T11:56:58.143Z,2.00
2023-02-03T11:59:40.679Z,1.00
2023-02-03T12:02:37.190Z,4.80
2023-02-03T12:05:15.226Z,0.00
2023-02-03T12:07:42.755Z,0.20
2023-02-03T12:10:41.043Z,1.00
2023-02-03T12:13:30.691Z,1.40
2023-02-03T12:16:11.986Z,1.00
2023-02-03T12:19:26.012Z,1.00
2023-02-03T12:22:02.625Z,1.60
2023-02-03T12:24:42.343Z,1.00
2023-02-03T12:27:36.751Z,1.00
2023-02-03T12:30:20.539Z,0.00
2023-02-03T12:33:17.690Z,0.80
2023-02-03T12:35:56.938Z,0.00
2023-02-03T12:38:40.619Z,0.00
2023-02-03T12:41:19.213Z,0.80
2023-02-03T12:43:51.070Z,1.00
2023-02-03T12:46:49.682Z,2.40
2023-02-03T12:49:39.936Z,1.20
2023-02-03T12:52:27.229Z,0.00
2023-02-03T12:55:16.319Z,0.80
2023-02-03T12:58:26.585Z,0.00
2023-02-03T13:01:04.146Z,3.20
2023-02-03T13:03:48.045Z,0.00
2023-02-03T13:06:38.931Z,2.00
2023-02-03T13:09:21.979Z,0.80
2023-02-03T13:11:59.267Z,1.00
2023-02-03T13:14:59.907Z,0.40
2023-02-03T13:17:39.886Z,0.00
2023-02-03T13:20:21.114Z,4.00
2023-02-03T13:22:48.475Z,1.60
2023-02-03T13:25:33.691Z,3.60
2023-02-03T13:28:38.286Z,4.00
2023-02-03T13:31:21.699Z,2.80
2023-02-03T13:33:52.356Z,4.60
2023-02-03T13:36:47.277Z,0.80
2023-02-03T13:39:46.949Z,4.60
2023-02-03T13:42:17.075Z,4.00
2023-02-03T13:44:50.707Z,0.60
2023-02-03T13:47:26.822Z,0.00
2023-02-03T13:50:00.113Z,0.20
2023-02-03T13:52:57.246Z,0.00
2023-02-03T13:55:34.769Z,0.00
2023-02-03T13:58:04.421Z,0.60
2023-02-03T14:00:44.206Z,1.00
2023-02-03T14:03:27.124Z,1.20
2023-02-03T14:05:59.702Z,1.00
2023-02-03T14:08:29.739Z,3.60
2023-02-03T14:11:34.229Z,1.00
2023-02-03T14:14:07.706Z,3.60
2023-02-03T14:16:49.350Z,0.00
2023-02-03T14:19:22.988Z,0.00
2023-02-03T14:22:13.720Z,0.60
2023-02-03T14:24:47.948Z,1.00
2023-02-03T14:27:28.597Z,0.00
2023-02-03T14:30:13.874Z,3.00
2023-02-03T14:32:58.391Z,0.80
2023-02-03T14:35:41.074Z,1.80
2023-02-03T14:38:14.629Z,1.80
2023-02-03T14:40:55.745Z,1.00
2023-02-03T14:43:35.181Z,0.00
2023-02-03T14:46:57.206Z,1.00
2023-02-03T14:49:36.745Z,0.00
2023-02-03T14:52:10.470Z,1.00
2023-02-03T14:54:53.148Z,0.00
2023-02-03T14:57:30.228Z,3.00
2023-02-03T15:00:06.239Z,0.00
2023-02-03T15:02:36.633Z,0.00
2023-02-03T15:05:19.151Z,0.00
2023-02-03T15:07:49.852Z,0.00
2023-02-03T15:10:23.476Z,0.00
2023-02-03T15:12:53.782Z,0.00
2023-02-03T15:15:30.928Z,1.00
2023-02-03T15:18:01.272Z,0.40
2023-02-03T15:20:34.357Z,0.00
2023-02-03T15:23:03.558Z,0.20
2023-02-03T15:25:33.311Z,0.80
2023-02-03T15:28:21.914Z,4.50
2023-02-03T15:31:13.990Z,1.00
2023-02-03T15:33:44.602Z,2.00
2023-02-03T15:36:22.482Z,1.00
2023-02-03T15:39:09.068Z,0.25
2023-02-03T15:41:37.392Z,4.75
2023-02-03T15:44:13.233Z,6.75
2023-02-03T15:46:49.137Z,3.50
2023-02-03T15:49:23.088Z,0.00
2023-02-03T15:51:57.176Z,0.25
2023-02-03T15:54:40.596Z,3.00
2023-02-03T15:57:15.148Z,6.25
2023-02-03T15:59:54.117Z,10.00
2023-02-03T16:02:40.798Z,10.00
2023-02-03T16:05:32.632Z,6.00
2023-02-03T16:08:35.984Z,8.00
2023-02-03T16:11:34.371Z,11.50
2023-02-03T16:14:04.254Z,15.00
2023-02-03T16:17:04.876Z,13.00
2023-02-03T16:19:38.491Z,8.00
2023-02-03T16:22:25.902Z,9.75
2023-02-03T16:24:53.243Z,4.00
2023-02-03T16:27:26.641Z,4.00
2023-02-03T16:30:13.307Z,7.00
2023-02-03T16:32:59.679Z,6.00
2023-02-03T16:35:45.651Z,2.00
2023-02-03T16:38:36.056Z,8.50
2023-02-03T16:41:31.593Z,6.50
2023-02-03T16:44:17.523Z,9.00
2023-02-03T16:47:05.738Z,7.00
2023-02-03T16:49:51.515Z,11.00
2023-02-03T16:52:18.841Z,10.00
2023-02-03T16:54:45.977Z,13.25
2023-02-03T16:57:13.352Z,18.25
2023-02-03T16:59:40.512Z,17.25
2023-02-03T17:02:08.145Z,9.00
2023-02-03T17:04:35.357Z,8.50
2023-02-03T17:07:05.351Z,13.50
2023-02-03T17:09:35.538Z,7.50
2023-02-03T17:12:03.927Z,12.50
2023-02-03T17:14:31.243Z,11.50
2023-02-03T17:16:58.830Z,10.75
2023-02-03T17:19:26.225Z,15.25
2023-02-03T17:21:53.515Z,7.00
2023-02-03T17:24:20.976Z,9.75
2023-02-03T17:26:49.163Z,7.50
2023-02-03T17:29:16.662Z,5.50
2023-02-03T17:31:43.962Z,8.25
2023-02-03T17:34:11.265Z,11.50
2023-02-03T17:36:38.578Z,7.00
2023-02-03T17:55:32.184Z,9.75
2023-02-03T17:57:59.731Z,14.00
2023-02-03T18:00:27.820Z,15.75
2023-02-03T18:02:55.736Z,10.50
2023-02-03T18:05:23.800Z,13.00
2023-02-03T18:07:51.180Z,6.50
2023-02-03T18:10:18.621Z,9.00
2023-02-03T18:12:45.890Z,12.75
2023-02-03T18:15:13.226Z,11.00
2023-02-03T18:17:40.449Z,12.75
2023-02-03T18:20:08.534Z,10.00
2023-02-03T18:22:35.923Z,17.25
2023-02-03T18:25:03.355Z,6.00
2023-02-03T18:27:30.623Z,8.75
2023-02-03T18:29:57.900Z,9.25
2023-02-03T18:32:25.315Z,14.25
2023-02-03T18:34:52.715Z,11.00
2023-02-03T18:37:20.017Z,9.25
2023-02-03T18:39:47.617Z,7.75
2023-02-03T18:42:15.123Z,13.75
2023-02-03T18:44:44.412Z,12.00
2023-02-03T18:47:11.699Z,9.25
2023-02-03T18:49:39.583Z,7.50
2023-02-03T18:52:07.100Z,13.00
2023-02-03T18:54:34.419Z,7.00
2023-02-03T18:57:03.130Z,11.00
2023-02-03T18:59:30.371Z,12.75
2023-02-03T19:01:58.019Z,8.50
2023-02-03T19:04:25.408Z,4.50
2023-02-03T19:06:52.892Z,11.00
2023-02-03T19:09:22.566Z,10.75
2023-02-03T19:11:50.205Z,8.00
2023-02-03T19:14:17.479Z,7.50
2023-02-03T19:16:45.704Z,6.00
2023-02-03T19:19:14.578Z,14.00
2023-02-03T19:21:42.101Z,11.50
2023-02-03T19:24:09.544Z,12.25
2023-02-03T19:26:37.183Z,6.75
2023-02-03T19:29:04.633Z,15.75
2023-02-03T19:31:32.720Z,10.00
2023-02-03T19:34:00.467Z,17.25
2023-02-03T19:36:31.583Z,19.00
2023-02-03T19:38:59.341Z,22.50
2023-02-03T19:41:27.505Z,16.25
2023-02-03T19:43:55.026Z,20.25
2023-02-03T19:46:22.782Z,19.50
2023-02-03T19:48:50.439Z,11.00
2023-02-03T19:51:17.981Z,13.50
2023-02-03T19:53:45.495Z,22.00
2023-02-03T19:56:13.877Z,20.00
2023-02-03T19:58:41.617Z,26.50
2023-02-03T20:01:10.470Z,22.75
2023-02-03T20:03:38.163Z,18.75
2023-02-03T20:06:05.929Z,22.50
2023-02-03T20:08:33.646Z,18.00
2023-02-03T20:11:02.781Z,13.50
2023-02-03T20:13:30.543Z,14.50
2023-02-03T20:15:58.780Z,18.75
2023-02-03T20:18:26.758Z,15.50
2023-02-03T20:20:56.314Z,12.25
2023-02-03T20:23:24.601Z,7.00
2023-02-03T20:25:53.760Z,13.00
2023-02-03T20:28:23.455Z,15.75
2023-02-03T20:30:58.740Z,13.00
2023-02-03T20:33:29.052Z,9.50
2023-02-03T20:35:57.862Z,5.75
2023-02-03T20:38:25.476Z,14.25
2023-02-03T20:40:53.054Z,15.75
2023-02-03T20:43:25.761Z,5.50
2023-02-03T20:45:53.927Z,9.50
2023-02-03T20:48:24.218Z,16.25
2023-02-03T20:50:52.694Z,10.25
2023-02-03T20:53:22.563Z,13.00
2023-02-03T20:55:51.127Z,11.00
2023-02-03T20:58:19.689Z,13.00
2023-02-03T21:00:47.798Z,7.50
2023-02-03T21:03:35.085Z,12.00
2023-02-03T21:06:03.819Z,9.75
2023-02-03T21:08:31.604Z,7.50
2023-02-03T21:10:59.068Z,7.00
2023-02-03T21:13:29.069Z,12.00
2023-02-03T21:16:07.670Z,10.25
2023-02-03T21:19:04.563Z,9.75
2023-02-03T21:21:36.874Z,13.00
2023-02-03T21:24:20.550Z,10.50
2023-02-03T21:26:49.269Z,16.00
2023-02-03T21:29:37.166Z,6.50
2023-02-03T21:32:14.509Z,12.50
2023-02-03T21:34:46.872Z,5.50
2023-02-03T21:37:39.526Z,9.00
2023-02-03T21:40:32.140Z,3.75
2023-02-03T21:43:02.318Z,13.50
2023-02-03T21:45:43.350Z,3.00
2023-02-03T21:48:32.290Z,8.50
2023-02-03T21:51:28.292Z,8.00
2023-02-03T21:54:00.164Z,6.00
2023-02-03T21:56:29.033Z,6.50
2023-02-03T21:58:59.073Z,8.25
2023-02-03T22:01:33.140Z,4.00
2023-02-03T22:04:02.537Z,7.50
2023-02-03T22:06:51.024Z,7.00
2023-02-03T22:09:20.888Z,4.00
2023-02-03T22:11:48.229Z,7.50
2023-02-03T22:14:16.869Z,6.40
2023-02-03T22:16:45.072Z,7.00
2023-02-03T22:19:13.082Z,6.00
2023-02-03T22:21:40.554Z,7.00
2023-02-03T22:24:08.222Z,9.25
2023-02-03T22:26:35.720Z,6.20
2023-02-03T22:29:03.504Z,9.75
2023-02-03T22:31:30.910Z,7.50
2023-02-03T22:33:58.742Z,9.00
2023-02-03T22:36:26.162Z,5.75
2023-02-03T22:38:53.553Z,10.50
2023-02-03T22:41:21.876Z,8.50
2023-02-03T22:43:49.599Z,4.50
2023-02-03T22:46:17.151Z,7.00
2023-02-03T22:48:44.892Z,6.00
2023-02-03T22:51:12.284Z,7.00
2023-02-03T22:53:40.094Z,3.25
2023-02-03T22:56:08.071Z,3.00
2023-02-03T22:58:35.760Z,12.00
2023-02-03T23:01:03.276Z,3.25
2023-02-03T23:03:32.916Z,2.50
2023-02-03T23:06:00.549Z,5.00
2023-02-03T23:08:27.967Z,4.50
2023-02-03T23:10:56.357Z,3.25
2023-02-03T23:13:24.126Z,6.00
2023-02-03T23:15:51.925Z,1.50
2023-02-03T23:18:19.466Z,6.00
2023-02-03T23:20:46.952Z,2.00
2023-02-03T23:23:14.595Z,3.50
2023-02-03T23:25:42.277Z,3.00
2023-02-03T23:28:09.681Z,2.50
2023-02-03T23:30:37.340Z,0.00
2023-02-03T23:33:04.951Z,2.00
2023-02-03T23:35:47.828Z,3.75
2023-02-03T23:38:16.583Z,5.25
2023-02-03T23:40:45.116Z,3.00
2023-02-03T23:43:12.685Z,2.00
2023-02-03T23:45:41.287Z,2.50
2023-02-03T23:48:09.625Z,2.75
2023-02-03T23:50:37.303Z,1.00
2023-02-03T23:53:04.945Z,1.00
2023-02-03T23:55:32.565Z,12.50
2023-02-03T23:58:00.067Z,5.00
