createdAt,value
2018-05-14T00:00:37.904Z,97.90
2018-05-14T00:03:04.873Z,98.30
2018-05-14T00:05:31.052Z,97.90
2018-05-14T00:07:57.280Z,98.30
2018-05-14T00:10:23.464Z,98.00
2018-05-14T00:12:49.681Z,98.10
2018-05-14T00:15:15.864Z,98.20
2018-05-14T00:17:42.045Z,97.80
2018-05-14T00:20:10.368Z,98.00
2018-05-14T00:22:36.634Z,98.00
2018-05-14T00:25:02.840Z,98.00
2018-05-14T00:27:29.842Z,97.90
2018-05-14T00:29:56.049Z,97.80
2018-05-14T00:32:22.269Z,98.00
2018-05-14T00:34:48.484Z,97.80
2018-05-14T00:37:15.404Z,98.10
2018-05-14T00:39:41.584Z,98.00
2018-05-14T00:42:07.780Z,98.00
2018-05-14T00:44:34.713Z,97.80
2018-05-14T00:47:00.923Z,97.80
2018-05-14T00:49:27.181Z,97.70
2018-05-14T00:51:53.385Z,97.70
2018-05-14T00:54:19.560Z,97.50
2018-05-14T00:56:45.744Z,97.60
2018-05-14T00:59:11.928Z,97.30
2018-05-14T01:01:38.584Z,97.20
2018-05-14T01:04:04.920Z,97.30
2018-05-14T01:06:31.139Z,97.10
2018-05-14T01:08:57.434Z,96.90
2018-05-14T01:11:24.359Z,96.50
2018-05-14T01:13:50.564Z,96.50
2018-05-14T01:16:16.768Z,96.40
2018-05-14T01:18:42.936Z,96.40
2018-05-14T01:21:09.159Z,96.40
2018-05-14T01:23:35.347Z,96.10
2018-05-14T01:26:01.560Z,96.50
2018-05-14T01:28:27.757Z,96.20
2018-05-14T01:30:53.942Z,96.10
2018-05-14T01:33:20.232Z,96.40
2018-05-14T01:35:47.152Z,95.90
2018-05-14T01:38:13.349Z,95.90
2018-05-14T01:40:39.544Z,95.80
2018-05-14T01:43:06.492Z,95.70
2018-05-14T01:45:33.425Z,95.60
2018-05-14T01:48:00.397Z,95.80
2018-05-14T01:50:26.617Z,95.70
2018-05-14T01:52:52.932Z,95.70
2018-05-14T01:55:19.877Z,95.50
2018-05-14T01:57:46.825Z,95.70
2018-05-14T02:00:13.764Z,95.80
2018-05-14T02:02:40.729Z,96.10
2018-05-14T02:05:06.932Z,95.70
2018-05-14T02:07:33.884Z,95.40
2018-05-14T02:10:00.836Z,95.90
2018-05-14T02:12:27.776Z,95.70
2018-05-14T02:14:54.994Z,95.30
2018-05-14T02:17:21.236Z,95.30
2018-05-14T02:19:47.432Z,95.80
2018-05-14T02:22:13.677Z,95.50
2018-05-14T02:24:39.904Z,95.40
2018-05-14T02:27:06.084Z,95.60
2018-05-14T02:29:33.036Z,95.80
2018-05-14T02:31:59.977Z,95.70
2018-05-14T02:34:26.977Z,95.90
2018-05-14T02:36:53.200Z,95.60
2018-05-14T02:39:19.392Z,95.80
2018-05-14T02:41:45.591Z,95.90
2018-05-14T02:44:12.192Z,95.90
2018-05-14T02:46:38.390Z,95.80
2018-05-14T02:49:04.584Z,96.10
2018-05-14T02:51:30.788Z,96.40
2018-05-14T02:53:56.983Z,96.30
2018-05-14T02:56:23.165Z,96.20
2018-05-14T02:58:49.383Z,96.20
2018-05-14T03:01:15.660Z,96.10
2018-05-14T03:03:41.840Z,96.20
2018-05-14T03:06:08.073Z,96.00
2018-05-14T03:08:34.608Z,96.00
2018-05-14T03:11:00.788Z,96.00
2018-05-14T03:13:26.992Z,96.00
2018-05-14T03:15:53.934Z,96.00
2018-05-14T03:18:20.872Z,96.00
2018-05-14T03:20:47.076Z,96.00
2018-05-14T03:23:13.272Z,96.00
2018-05-14T03:25:39.463Z,96.10
2018-05-14T03:28:05.707Z,95.70
2018-05-14T03:30:32.628Z,96.10
2018-05-14T03:32:58.913Z,96.00
2018-05-14T03:35:25.135Z,95.90
2018-05-14T03:37:51.313Z,95.90
2018-05-14T03:40:17.557Z,95.90
2018-05-14T03:42:44.486Z,96.10
2018-05-14T03:45:10.693Z,96.00
2018-05-14T03:47:36.889Z,96.00
2018-05-14T03:50:03.089Z,96.10
2018-05-14T03:52:30.072Z,96.30
2018-05-14T03:54:56.350Z,96.20
2018-05-14T03:57:23.320Z,96.20
2018-05-14T04:00:02.691Z,93.80
2018-05-14T04:02:41.145Z,93.80
2018-05-14T04:05:16.462Z,95.60
2018-05-14T04:07:42.683Z,95.50
2018-05-14T04:10:08.873Z,96.00
2018-05-14T04:12:35.824Z,96.20
2018-05-14T04:15:02.823Z,96.10
2018-05-14T04:17:29.017Z,96.10
2018-05-14T04:19:55.224Z,96.40
2018-05-14T04:22:22.160Z,96.40
2018-05-14T04:24:50.408Z,96.20
2018-05-14T04:27:16.619Z,96.10
2018-05-14T04:29:42.820Z,96.40
2018-05-14T04:32:09.032Z,96.10
2018-05-14T04:34:37.967Z,96.50
2018-05-14T04:37:04.182Z,96.40
2018-05-14T04:39:30.383Z,96.50
2018-05-14T04:41:57.636Z,96.20
2018-05-14T04:44:24.589Z,96.10
2018-05-14T04:46:51.060Z,96.10
2018-05-14T04:49:17.528Z,96.10
2018-05-14T04:51:43.721Z,95.80
2018-05-14T04:54:09.920Z,96.30
2018-05-14T04:56:36.149Z,95.20
2018-05-14T04:59:02.348Z,95.90
2018-05-14T05:01:29.296Z,96.00
2018-05-14T05:03:56.246Z,94.90
2018-05-14T05:06:23.170Z,94.70
2018-05-14T05:08:49.500Z,94.60
2018-05-14T05:11:15.720Z,94.30
2018-05-14T05:13:41.933Z,93.50
2018-05-14T05:16:08.139Z,91.60
2018-05-14T05:18:34.361Z,91.60
2018-05-14T05:21:00.571Z,91.00
2018-05-14T05:23:27.607Z,91.00
2018-05-14T05:25:54.592Z,90.80
2018-05-14T05:28:20.934Z,90.70
2018-05-14T05:30:47.099Z,91.00
2018-05-14T05:33:13.421Z,89.80
2018-05-14T05:35:39.615Z,90.20
2018-05-14T05:38:05.792Z,88.70
2018-05-14T05:40:32.052Z,88.80
2018-05-14T05:42:58.976Z,85.50
2018-05-14T05:45:25.928Z,84.40
2018-05-14T05:47:52.939Z,82.10
2018-05-14T05:50:19.254Z,82.00
2018-05-14T05:52:45.460Z,79.90
2018-05-14T05:55:11.688Z,79.00
2018-05-14T05:57:37.885Z,77.30
2018-05-14T06:00:04.095Z,77.70
2018-05-14T06:02:30.722Z,75.60
2018-05-14T06:04:56.913Z,74.80
2018-05-14T06:07:23.114Z,75.60
2018-05-14T06:09:50.092Z,75.10
2018-05-14T06:12:16.301Z,75.00
2018-05-14T06:14:43.308Z,73.50
2018-05-14T06:17:10.269Z,73.90
2018-05-14T06:19:36.484Z,73.70
2018-05-14T06:22:02.680Z,72.60
2018-05-14T06:24:28.879Z,73.70
2018-05-14T06:26:55.881Z,73.00
2018-05-14T06:29:22.071Z,72.80
2018-05-14T06:31:48.273Z,71.70
2018-05-14T06:34:15.208Z,70.80
2018-05-14T06:36:42.135Z,72.10
2018-05-14T06:39:08.358Z,71.30
2018-05-14T06:41:34.567Z,70.40
2018-05-14T06:44:00.764Z,69.30
2018-05-14T06:46:26.988Z,70.30
2018-05-14T06:48:53.974Z,69.50
2018-05-14T06:51:20.184Z,69.30
2018-05-14T06:53:46.407Z,70.50
2018-05-14T06:56:12.616Z,69.80
2018-05-14T06:58:39.568Z,68.40
2018-05-14T07:01:05.793Z,68.30
2018-05-14T07:03:31.993Z,67.80
2018-05-14T07:05:58.185Z,68.00
2018-05-14T07:08:24.394Z,66.80
2018-05-14T07:10:51.008Z,65.50
2018-05-14T07:13:17.928Z,66.20
2018-05-14T07:15:44.117Z,66.20
2018-05-14T07:18:10.345Z,64.40
2018-05-14T07:20:36.540Z,65.70
2018-05-14T07:23:03.520Z,63.90
2018-05-14T07:25:29.739Z,63.80
2018-05-14T07:27:55.939Z,64.20
2018-05-14T07:30:22.986Z,66.30
2018-05-14T07:32:49.940Z,65.60
2018-05-14T07:35:16.953Z,65.00
2018-05-14T07:37:43.163Z,64.90
2018-05-14T07:40:09.392Z,62.90
2018-05-14T07:42:35.587Z,63.40
2018-05-14T07:45:01.835Z,63.60
2018-05-14T07:47:28.748Z,63.60
2018-05-14T07:49:55.688Z,60.60
2018-05-14T07:52:22.383Z,60.50
2018-05-14T07:54:48.584Z,62.50
2018-05-14T07:57:14.817Z,62.50
2018-05-14T07:59:41.014Z,62.10
2018-05-14T08:02:07.242Z,63.70
2018-05-14T08:04:34.657Z,64.30
2018-05-14T08:07:00.841Z,64.20
2018-05-14T08:09:27.784Z,59.10
2018-05-14T08:11:54.116Z,59.00
2018-05-14T08:14:21.079Z,58.80
2018-05-14T08:16:47.284Z,58.70
2018-05-14T08:19:14.245Z,62.00
2018-05-14T08:21:40.476Z,62.10
2018-05-14T08:24:06.674Z,60.40
2018-05-14T08:26:33.388Z,57.30
2018-05-14T08:28:59.585Z,58.60
2018-05-14T08:31:25.799Z,59.80
2018-05-14T08:33:53.171Z,59.70
2018-05-14T08:36:19.363Z,59.70
2018-05-14T08:38:46.328Z,58.80
2018-05-14T08:41:12.532Z,58.80
2018-05-14T08:43:39.296Z,56.60
2018-05-14T08:46:05.469Z,56.90
2018-05-14T08:48:31.672Z,57.50
2018-05-14T08:50:57.992Z,56.50
2018-05-14T08:53:24.300Z,58.10
2018-05-14T08:55:51.239Z,56.90
2018-05-14T08:58:18.180Z,59.20
2018-05-14T09:00:44.415Z,59.30
2018-05-14T09:03:10.602Z,57.00
2018-05-14T09:05:36.921Z,56.90
2018-05-14T09:08:03.121Z,57.30
2018-05-14T09:10:30.044Z,54.20
2018-05-14T09:12:56.277Z,53.80
2018-05-14T09:15:22.596Z,53.80
2018-05-14T09:17:48.782Z,54.00
2018-05-14T09:20:14.969Z,52.60
2018-05-14T09:22:41.911Z,54.30
2018-05-14T09:25:08.112Z,53.80
2018-05-14T09:27:34.394Z,52.10
2018-05-14T09:30:00.629Z,48.30
2018-05-14T09:32:27.204Z,50.20
2018-05-14T09:34:53.426Z,50.10
2018-05-14T09:37:19.694Z,48.50
2018-05-14T09:39:45.835Z,50.00
2018-05-14T09:42:13.046Z,49.40
2018-05-14T09:44:39.553Z,49.30
2018-05-14T09:47:05.580Z,51.20
2018-05-14T09:49:31.803Z,48.50
2018-05-14T09:52:00.343Z,48.00
2018-05-14T09:54:26.536Z,49.30
2018-05-14T09:56:52.733Z,47.00
2018-05-14T09:59:18.964Z,48.90
2018-05-14T10:01:45.399Z,50.30
2018-05-14T10:04:11.619Z,46.80
2018-05-14T10:06:37.825Z,46.60
2018-05-14T10:09:05.134Z,47.10
2018-05-14T10:11:31.492Z,46.60
2018-05-14T10:13:57.693Z,45.10
2018-05-14T10:16:23.886Z,47.40
2018-05-14T10:18:50.192Z,43.80
2018-05-14T10:21:16.369Z,45.30
2018-05-14T10:23:42.551Z,44.30
2018-05-14T10:26:08.760Z,46.40
2018-05-14T10:28:34.968Z,45.10
2018-05-14T10:31:01.311Z,45.30
2018-05-14T10:33:27.506Z,43.10
2018-05-14T10:35:53.742Z,44.40
2018-05-14T10:38:22.348Z,42.70
2018-05-14T10:40:48.868Z,42.60
2018-05-14T10:43:15.153Z,44.40
2018-05-14T10:45:41.383Z,43.40
2018-05-14T10:48:08.353Z,40.90
2018-05-14T10:50:35.509Z,42.80
2018-05-14T10:53:01.846Z,42.50
2018-05-14T10:55:28.376Z,45.20
2018-05-14T10:57:55.596Z,43.90
2018-05-14T11:00:21.896Z,42.00
2018-05-14T11:02:48.089Z,40.70
2018-05-14T11:05:14.297Z,44.80
2018-05-14T11:07:40.658Z,42.20
2018-05-14T11:10:06.896Z,41.20
2018-05-14T11:12:33.101Z,41.20
2018-05-14T11:14:59.324Z,40.50
2018-05-14T11:17:26.256Z,43.30
2018-05-14T11:19:53.202Z,42.20
2018-05-14T11:22:20.248Z,41.30
2018-05-14T11:24:47.288Z,41.30
2018-05-14T11:27:13.666Z,41.50
2018-05-14T11:29:40.370Z,40.10
2018-05-14T11:32:07.312Z,40.50
2018-05-14T11:34:34.383Z,38.10
2018-05-14T11:37:00.640Z,38.00
2018-05-14T11:39:26.848Z,40.00
2018-05-14T11:41:53.044Z,38.20
2018-05-14T11:44:19.249Z,37.40
2018-05-14T11:46:45.434Z,37.00
2018-05-14T11:49:11.632Z,38.00
2018-05-14T11:51:38.562Z,38.40
2018-05-14T11:54:04.761Z,38.10
2018-05-14T11:56:30.958Z,37.50
2018-05-14T11:58:57.180Z,35.60
2018-05-14T12:01:23.504Z,35.60
2018-05-14T12:03:50.457Z,38.40
2018-05-14T12:06:17.402Z,36.10
2018-05-14T12:08:44.336Z,36.10
2018-05-14T12:11:10.635Z,35.90
2018-05-14T12:13:37.672Z,35.50
2018-05-14T12:16:03.910Z,36.30
2018-05-14T12:18:30.548Z,38.60
2018-05-14T12:20:56.781Z,38.30
2018-05-14T12:23:22.973Z,38.70
2018-05-14T12:25:49.200Z,35.60
2018-05-14T12:28:15.398Z,37.20
2018-05-14T12:30:42.347Z,37.60
2018-05-14T12:33:09.280Z,35.90
2018-05-14T12:35:36.223Z,38.70
2018-05-14T12:38:03.160Z,38.30
2018-05-14T12:40:29.363Z,38.00
2018-05-14T12:42:55.610Z,35.20
2018-05-14T12:45:21.800Z,38.00
2018-05-14T12:47:48.008Z,36.80
2018-05-14T12:50:14.228Z,38.00
2018-05-14T12:52:41.182Z,36.70
2018-05-14T12:55:07.420Z,36.60
2018-05-14T12:57:33.771Z,36.30
2018-05-14T12:59:59.968Z,37.70
2018-05-14T13:02:26.914Z,35.70
2018-05-14T13:04:53.128Z,35.60
2018-05-14T13:07:20.112Z,36.60
2018-05-14T13:09:46.302Z,36.50
2018-05-14T13:12:13.275Z,38.10
2018-05-14T13:14:39.481Z,37.90
2018-05-14T13:17:06.424Z,41.10
2018-05-14T13:19:33.441Z,39.70
2018-05-14T13:22:00.357Z,39.60
2018-05-14T13:24:26.888Z,39.70
2018-05-14T13:26:53.114Z,39.90
2018-05-14T13:29:19.343Z,40.60
2018-05-14T13:31:45.686Z,39.50
2018-05-14T13:34:11.891Z,40.00
2018-05-14T13:36:38.118Z,40.20
2018-05-14T13:39:04.520Z,42.20
2018-05-14T13:41:30.729Z,41.00
2018-05-14T13:43:56.953Z,41.10
2018-05-14T13:46:23.176Z,39.00
2018-05-14T13:48:49.394Z,39.30
2018-05-14T13:51:15.825Z,38.40
2018-05-14T13:53:42.004Z,39.20
2018-05-14T13:56:08.309Z,38.70
2018-05-14T13:58:34.818Z,42.10
2018-05-14T14:01:01.376Z,40.10
2018-05-14T14:03:27.563Z,39.70
2018-05-14T14:05:53.781Z,41.70
2018-05-14T14:08:20.761Z,43.20
2018-05-14T14:10:47.011Z,42.90
2018-05-14T14:13:13.232Z,42.60
2018-05-14T14:15:39.424Z,42.80
2018-05-14T14:18:05.650Z,42.70
2018-05-14T14:20:33.600Z,41.70
2018-05-14T14:23:00.538Z,41.00
2018-05-14T14:25:26.802Z,40.80
2018-05-14T14:27:53.025Z,41.00
2018-05-14T14:30:19.333Z,42.20
2018-05-14T14:32:45.558Z,42.70
2018-05-14T14:35:12.510Z,46.90
2018-05-14T14:37:39.461Z,44.60
2018-05-14T14:40:06.392Z,43.90
2018-05-14T14:42:33.475Z,46.20
2018-05-14T14:44:59.729Z,46.50
2018-05-14T14:47:25.975Z,43.10
2018-05-14T14:49:52.291Z,42.30
2018-05-14T14:52:18.508Z,42.40
2018-05-14T14:54:44.751Z,42.40
2018-05-14T14:57:10.955Z,43.50
2018-05-14T14:59:37.175Z,44.00
2018-05-14T15:02:03.550Z,42.50
2018-05-14T15:04:29.766Z,41.80
2018-05-14T15:06:56.056Z,42.70
2018-05-14T15:09:22.277Z,43.20
2018-05-14T15:11:49.220Z,42.20
2018-05-14T15:14:16.152Z,40.80
2018-05-14T15:16:42.338Z,40.60
2018-05-14T15:19:08.533Z,41.10
2018-05-14T15:21:35.502Z,42.00
2018-05-14T15:24:01.701Z,42.20
2018-05-14T15:26:28.640Z,39.20
2018-05-14T15:28:55.568Z,39.80
2018-05-14T15:31:21.840Z,39.80
2018-05-14T15:33:48.175Z,39.70
2018-05-14T15:36:14.417Z,41.40
2018-05-14T15:38:40.612Z,40.80
2018-05-14T15:41:07.565Z,39.70
2018-05-14T15:43:34.505Z,39.30
2018-05-14T15:46:01.541Z,39.50
2018-05-14T15:48:28.476Z,39.50
2018-05-14T15:50:54.678Z,39.20
2018-05-14T15:53:20.888Z,40.60
2018-05-14T15:55:47.084Z,40.00
2018-05-14T15:58:14.056Z,41.10
2018-05-14T16:00:40.282Z,40.80
2018-05-14T16:03:06.500Z,42.30
2018-05-14T16:05:32.702Z,41.60
2018-05-14T16:07:58.899Z,41.20
2018-05-14T16:10:25.144Z,41.00
2018-05-14T16:12:51.361Z,42.20
2018-05-14T16:15:17.542Z,42.10
2018-05-14T16:17:43.746Z,44.20
2018-05-14T16:20:09.941Z,43.80
2018-05-14T16:22:36.149Z,44.60
2018-05-14T16:25:02.390Z,43.90
2018-05-14T16:27:28.580Z,44.30
2018-05-14T16:29:54.808Z,45.50
2018-05-14T16:32:21.757Z,45.60
2018-05-14T16:34:47.960Z,45.60
2018-05-14T16:37:14.268Z,46.90
2018-05-14T16:39:40.468Z,44.80
2018-05-14T16:42:06.668Z,44.20
2018-05-14T16:44:33.601Z,44.30
2018-05-14T16:47:00.529Z,45.50
2018-05-14T16:49:26.896Z,45.40
2018-05-14T16:51:53.135Z,45.30
2018-05-14T16:54:19.361Z,45.50
2018-05-14T16:56:45.601Z,45.60
2018-05-14T16:59:11.808Z,45.80
2018-05-14T17:01:38.810Z,46.70
2018-05-14T17:04:05.114Z,46.60
2018-05-14T17:06:31.253Z,46.60
2018-05-14T17:08:57.477Z,46.40
2018-05-14T17:11:23.808Z,49.20
2018-05-14T17:13:50.022Z,49.90
2018-05-14T17:16:16.229Z,48.60
2018-05-14T17:18:43.161Z,48.00
2018-05-14T17:21:10.149Z,48.00
2018-05-14T17:23:36.396Z,48.00
2018-05-14T17:26:02.638Z,47.80
2018-05-14T17:28:28.845Z,48.00
2018-05-14T17:30:55.055Z,47.50
2018-05-14T17:33:21.272Z,48.60
2018-05-14T17:35:47.592Z,48.20
2018-05-14T17:38:14.540Z,49.70
2018-05-14T17:40:41.479Z,48.80
2018-05-14T17:43:08.416Z,49.20
2018-05-14T17:45:35.361Z,49.00
2018-05-14T17:48:02.315Z,50.30
2018-05-14T17:50:29.334Z,49.00
2018-05-14T17:52:55.574Z,48.90
2018-05-14T17:55:21.770Z,49.10
2018-05-14T17:57:47.960Z,47.70
2018-05-14T18:00:14.914Z,45.90
2018-05-14T18:02:41.244Z,45.90
2018-05-14T18:05:07.486Z,47.10
2018-05-14T18:07:33.677Z,46.80
2018-05-14T18:10:00.612Z,46.20
2018-05-14T18:12:26.823Z,46.10
2018-05-14T18:14:53.053Z,46.50
2018-05-14T18:17:19.297Z,46.80
2018-05-14T18:19:51.881Z,47.40
2018-05-14T18:22:24.712Z,48.80
2018-05-14T18:24:50.939Z,48.70
2018-05-14T18:27:23.113Z,49.10
2018-05-14T18:30:00.283Z,49.10
2018-05-14T18:32:26.541Z,50.40
2018-05-14T18:34:55.755Z,52.00
2018-05-14T18:37:22.081Z,51.50
2018-05-14T18:39:48.343Z,51.90
2018-05-14T18:42:15.286Z,53.40
2018-05-14T18:44:42.249Z,53.00
2018-05-14T18:47:09.244Z,53.40
2018-05-14T18:49:35.450Z,52.70
2018-05-14T18:52:01.683Z,54.80
2018-05-14T18:54:27.938Z,54.00
2018-05-14T18:56:54.151Z,55.10
2018-05-14T18:59:20.357Z,55.50
2018-05-14T19:01:46.577Z,55.60
2018-05-14T19:04:12.831Z,55.60
2018-05-14T19:06:39.049Z,55.70
2018-05-14T19:09:05.287Z,56.10
2018-05-14T19:11:37.596Z,56.70
2018-05-14T19:14:03.856Z,56.30
2018-05-14T19:16:44.959Z,57.10
2018-05-14T19:19:11.719Z,57.00
2018-05-14T19:21:47.918Z,58.20
2018-05-14T19:24:14.492Z,58.30
2018-05-14T19:26:41.441Z,57.80
2018-05-14T19:29:14.481Z,59.20
2018-05-14T19:31:40.685Z,59.00
2018-05-14T19:34:12.964Z,57.90
2018-05-14T19:36:39.157Z,59.60
2018-05-14T19:39:05.801Z,58.40
2018-05-14T19:41:32.068Z,59.10
2018-05-14T19:43:58.952Z,62.90
2018-05-14T19:46:25.884Z,60.90
2018-05-14T19:48:52.196Z,61.10
2018-05-14T19:51:18.384Z,62.40
2018-05-14T19:53:44.624Z,63.10
2018-05-14T19:56:10.874Z,62.70
2018-05-14T19:58:37.120Z,62.70
2018-05-14T20:01:03.354Z,60.10
2018-05-14T20:03:29.638Z,61.60
2018-05-14T20:05:55.825Z,60.80
2018-05-14T20:08:22.018Z,60.90
2018-05-14T20:10:48.232Z,61.60
2018-05-14T20:13:14.451Z,62.70
2018-05-14T20:15:42.010Z,62.40
2018-05-14T20:18:08.222Z,62.30
2018-05-14T20:20:34.453Z,62.70
2018-05-14T20:23:00.659Z,63.00
2018-05-14T20:25:26.859Z,61.70
2018-05-14T20:27:53.231Z,63.30
2018-05-14T20:30:20.204Z,63.30
2018-05-14T20:32:46.411Z,63.20
2018-05-14T20:35:13.380Z,62.40
2018-05-14T20:37:39.611Z,62.40
2018-05-14T20:40:05.959Z,60.70
2018-05-14T20:42:32.286Z,61.30
2018-05-14T20:45:01.189Z,63.20
2018-05-14T20:47:27.441Z,63.30
2018-05-14T20:49:53.673Z,60.70
2018-05-14T20:52:19.869Z,62.30
2018-05-14T20:54:46.096Z,60.50
2018-05-14T20:57:12.348Z,63.90
2018-05-14T20:59:38.704Z,62.40
2018-05-14T21:02:04.876Z,63.70
2018-05-14T21:04:31.085Z,63.40
2018-05-14T21:06:57.299Z,62.70
2018-05-14T21:09:24.270Z,62.80
2018-05-14T21:11:50.492Z,62.70
2018-05-14T21:14:16.854Z,62.00
2018-05-14T21:16:43.101Z,62.70
2018-05-14T21:19:09.372Z,63.10
2018-05-14T21:21:35.593Z,63.80
2018-05-14T21:24:02.544Z,63.90
2018-05-14T21:26:28.879Z,63.80
2018-05-14T21:28:55.129Z,63.60
2018-05-14T21:31:21.460Z,66.00
2018-05-14T21:33:47.613Z,66.60
2018-05-14T21:36:13.867Z,65.50
2018-05-14T21:38:40.129Z,66.40
2018-05-14T21:41:06.409Z,66.00
2018-05-14T21:43:32.721Z,65.20
2018-05-14T21:45:58.912Z,65.20
2018-05-14T21:48:25.124Z,65.40
2018-05-14T21:50:52.227Z,65.60
2018-05-14T21:53:18.464Z,65.50
2018-05-14T21:55:45.208Z,66.40
2018-05-14T21:58:11.397Z,66.30
2018-05-14T22:00:37.654Z,67.00
2018-05-14T22:03:03.917Z,67.30
2018-05-14T22:05:30.125Z,67.60
2018-05-14T22:07:56.363Z,67.50
2018-05-14T22:10:22.572Z,68.60
2018-05-14T22:12:49.320Z,68.30
2018-05-14T22:15:15.529Z,67.30
2018-05-14T22:17:41.750Z,68.20
2018-05-14T22:20:08.015Z,67.70
2018-05-14T22:22:34.228Z,67.80
2018-05-14T22:25:00.428Z,68.60
2018-05-14T22:27:26.685Z,69.00
2018-05-14T22:29:52.971Z,69.60
2018-05-14T22:32:19.984Z,70.30
2018-05-14T22:34:46.994Z,69.60
2018-05-14T22:37:13.208Z,69.50
2018-05-14T22:39:39.549Z,70.30
2018-05-14T22:42:05.777Z,70.20
2018-05-14T22:44:31.996Z,70.90
2018-05-14T22:46:58.214Z,70.30
2018-05-14T22:49:25.159Z,71.20
2018-05-14T22:51:52.229Z,71.40
2018-05-14T22:54:30.940Z,71.30
2018-05-14T22:56:57.211Z,71.30
2018-05-14T22:59:23.422Z,72.50
2018-05-14T23:01:49.676Z,72.50
2018-05-14T23:04:15.917Z,72.60
2018-05-14T23:06:42.116Z,72.50
2018-05-14T23:09:08.345Z,72.70
2018-05-14T23:11:35.105Z,74.20
2018-05-14T23:14:01.388Z,74.30
2018-05-14T23:16:27.527Z,74.80
2018-05-14T23:18:53.921Z,75.50
2018-05-14T23:21:20.154Z,75.40
2018-05-14T23:23:47.142Z,76.70
2018-05-14T23:26:13.330Z,76.60
2018-05-14T23:28:40.257Z,76.50
2018-05-14T23:31:06.526Z,76.50
2018-05-14T23:33:32.740Z,77.10
2018-05-14T23:35:59.680Z,77.60
2018-05-14T23:38:26.663Z,77.40
2018-05-14T23:40:52.886Z,77.40
2018-05-14T23:43:19.260Z,77.50
2018-05-14T23:45:45.623Z,78.20
2018-05-14T23:48:11.795Z,78.50
2018-05-14T23:50:38.441Z,79.00
2018-05-14T23:53:04.655Z,79.30
2018-05-14T23:55:30.892Z,79.30
2018-05-14T23:57:57.257Z,79.50
