createdAt,value
2019-05-12T00:00:31.415Z,23.20
2019-05-12T00:03:01.222Z,23.20
2019-05-12T00:05:31.035Z,23.10
2019-05-12T00:08:00.959Z,23.10
2019-05-12T00:10:30.807Z,23.10
2019-05-12T00:13:00.611Z,23.10
2019-05-12T00:15:30.488Z,23.10
2019-05-12T00:18:00.318Z,23.10
2019-05-12T00:20:30.154Z,23.10
2019-05-12T00:23:02.760Z,23.10
2019-05-12T00:25:32.655Z,23.10
2019-05-12T00:28:02.577Z,23.10
2019-05-12T00:30:41.195Z,23.10
2019-05-12T00:33:11.136Z,23.10
2019-05-12T00:35:41.020Z,23.10
2019-05-12T00:38:10.872Z,23.10
2019-05-12T00:40:40.658Z,23.10
2019-05-12T00:43:11.961Z,23.10
2019-05-12T00:45:41.783Z,23.10
2019-05-12T00:48:11.648Z,23.10
2019-05-12T00:50:41.407Z,23.00
2019-05-12T00:53:11.297Z,23.10
2019-05-12T00:55:41.059Z,23.00
2019-05-12T00:58:10.987Z,23.00
2019-05-12T01:00:41.599Z,23.00
2019-05-12T01:03:11.474Z,23.00
2019-05-12T01:05:41.318Z,23.00
2019-05-12T01:08:11.132Z,23.00
2019-05-12T01:10:41.023Z,23.00
2019-05-12T01:13:10.859Z,23.00
2019-05-12T01:15:40.779Z,23.00
2019-05-12T01:18:10.620Z,23.00
2019-05-12T01:20:40.409Z,23.00
2019-05-12T01:23:10.256Z,23.00
2019-05-12T01:25:40.115Z,23.00
2019-05-12T01:28:10.212Z,23.00
2019-05-12T01:30:39.999Z,23.00
2019-05-12T01:33:09.854Z,23.00
2019-05-12T01:35:39.712Z,23.00
2019-05-12T01:38:09.562Z,23.00
2019-05-12T01:40:39.920Z,22.90
2019-05-12T01:43:09.902Z,22.90
2019-05-12T01:45:39.840Z,22.90
2019-05-12T01:48:09.665Z,22.90
2019-05-12T01:50:39.599Z,22.90
2019-05-12T01:53:09.469Z,22.90
2019-05-12T01:55:39.406Z,22.90
2019-05-12T01:58:09.397Z,22.90
2019-05-12T02:00:39.466Z,22.90
2019-05-12T02:03:09.772Z,22.90
2019-05-12T02:05:42.466Z,22.90
2019-05-12T02:08:18.517Z,22.90
2019-05-12T02:10:49.946Z,22.90
2019-05-12T02:13:19.811Z,22.90
2019-05-12T02:15:49.611Z,22.90
2019-05-12T02:18:19.440Z,22.90
2019-05-12T02:20:49.300Z,22.90
2019-05-12T02:23:19.127Z,22.90
2019-05-12T02:25:48.915Z,22.90
2019-05-12T02:28:18.804Z,22.80
2019-05-12T02:30:50.155Z,22.90
2019-05-12T02:33:20.332Z,22.90
2019-05-12T02:35:50.309Z,22.80
2019-05-12T02:38:20.106Z,22.80
2019-05-12T02:40:50.010Z,22.80
2019-05-12T02:43:19.898Z,22.80
2019-05-12T02:45:49.687Z,22.80
2019-05-12T02:48:19.470Z,22.80
2019-05-12T02:50:49.555Z,22.80
2019-05-12T02:53:19.375Z,22.80
2019-05-12T02:55:54.089Z,22.80
2019-05-12T02:58:25.500Z,22.80
2019-05-12T03:00:56.992Z,22.80
2019-05-12T03:03:29.609Z,22.80
2019-05-12T03:06:00.940Z,22.80
2019-05-12T03:08:34.843Z,22.80
2019-05-12T03:11:06.114Z,22.80
2019-05-12T03:13:36.336Z,22.70
2019-05-12T03:16:06.186Z,22.80
2019-05-12T03:18:36.015Z,22.70
2019-05-12T03:21:06.101Z,22.70
2019-05-12T03:23:35.946Z,22.70
2019-05-12T03:26:05.861Z,22.70
2019-05-12T03:28:35.882Z,22.70
2019-05-12T03:31:07.887Z,22.70
2019-05-12T03:33:43.525Z,22.70
2019-05-12T03:36:10.168Z,22.70
2019-05-12T03:38:40.358Z,22.70
2019-05-12T03:41:10.144Z,22.70
2019-05-12T03:43:40.012Z,22.70
2019-05-12T03:46:09.780Z,22.70
2019-05-12T03:48:39.562Z,22.70
2019-05-12T03:51:09.433Z,22.70
2019-05-12T03:53:39.228Z,22.70
2019-05-12T03:56:09.001Z,22.70
2019-05-12T03:58:38.870Z,22.70
2019-05-12T04:01:08.668Z,22.70
2019-05-12T04:03:38.551Z,22.70
2019-05-12T04:06:08.347Z,22.70
2019-05-12T04:08:38.176Z,22.60
2019-05-12T04:11:08.184Z,22.70
2019-05-12T04:13:38.096Z,22.70
2019-05-12T04:16:07.937Z,22.60
2019-05-12T04:18:37.882Z,22.60
2019-05-12T04:21:07.739Z,22.60
2019-05-12T04:23:37.509Z,22.60
2019-05-12T04:26:12.160Z,22.60
2019-05-12T04:28:38.846Z,22.60
2019-05-12T04:31:08.639Z,22.60
2019-05-12T04:33:38.485Z,22.60
2019-05-12T04:36:08.288Z,22.60
2019-05-12T04:38:38.137Z,22.60
2019-05-12T04:41:07.997Z,22.50
2019-05-12T04:43:37.838Z,22.60
2019-05-12T04:46:07.656Z,22.50
2019-05-12T04:48:37.491Z,22.50
2019-05-12T04:51:07.282Z,22.50
2019-05-12T04:53:37.149Z,22.50
2019-05-12T04:56:15.511Z,22.50
2019-05-12T04:58:38.514Z,22.50
2019-05-12T05:01:08.367Z,22.50
2019-05-12T05:03:38.167Z,22.50
2019-05-12T05:06:08.065Z,22.50
2019-05-12T05:08:37.828Z,22.50
2019-05-12T05:11:07.720Z,22.50
2019-05-12T05:13:39.734Z,22.50
2019-05-12T05:16:09.166Z,22.50
2019-05-12T05:18:40.785Z,22.50
2019-05-12T05:21:10.415Z,22.50
2019-05-12T05:23:40.278Z,22.50
2019-05-12T05:26:22.143Z,22.50
2019-05-12T05:28:43.526Z,22.50
2019-05-12T05:31:14.046Z,22.50
2019-05-12T05:33:44.059Z,22.40
2019-05-12T05:36:19.450Z,22.40
2019-05-12T05:38:45.480Z,22.40
2019-05-12T05:41:15.386Z,22.40
2019-05-12T05:43:48.610Z,22.40
2019-05-12T05:46:17.699Z,22.40
2019-05-12T05:48:47.491Z,22.40
2019-05-12T05:51:17.341Z,22.40
2019-05-12T05:53:49.951Z,22.40
2019-05-12T05:56:18.714Z,22.40
2019-05-12T05:58:51.787Z,22.40
2019-05-12T06:01:20.065Z,22.40
2019-05-12T06:03:49.822Z,22.40
2019-05-12T06:06:19.619Z,22.40
2019-05-12T06:08:59.729Z,22.40
2019-05-12T06:11:29.832Z,22.40
2019-05-12T06:14:03.263Z,22.40
2019-05-12T06:16:33.453Z,22.30
2019-05-12T06:19:04.105Z,22.30
2019-05-12T06:21:38.192Z,22.30
2019-05-12T06:24:08.652Z,22.30
2019-05-12T06:26:37.207Z,22.30
2019-05-12T06:29:11.456Z,22.30
2019-05-12T06:31:43.957Z,22.30
2019-05-12T06:34:15.308Z,22.30
2019-05-12T06:36:44.228Z,22.30
2019-05-12T06:39:18.992Z,22.30
2019-05-12T06:41:45.647Z,22.30
2019-05-12T06:44:19.407Z,22.30
2019-05-12T06:46:47.071Z,22.30
2019-05-12T06:49:17.687Z,22.30
2019-05-12T06:51:47.719Z,22.30
2019-05-12T06:54:17.591Z,22.30
2019-05-12T06:56:49.984Z,22.30
2019-05-12T06:59:18.905Z,22.30
2019-05-12T07:01:49.793Z,22.30
2019-05-12T07:04:21.957Z,22.30
2019-05-12T07:06:56.171Z,22.30
2019-05-12T07:09:27.998Z,22.30
2019-05-12T07:12:03.002Z,22.30
2019-05-12T07:14:27.286Z,22.30
2019-05-12T07:17:05.703Z,22.30
2019-05-12T07:19:33.830Z,22.20
2019-05-12T07:22:18.111Z,22.30
2019-05-12T07:24:35.290Z,22.20
2019-05-12T07:27:09.144Z,22.20
2019-05-12T07:29:36.518Z,22.20
2019-05-12T07:32:15.162Z,22.30
2019-05-12T07:34:38.204Z,22.20
2019-05-12T07:37:08.107Z,22.20
2019-05-12T07:39:45.335Z,22.20
2019-05-12T07:42:13.369Z,22.30
2019-05-12T07:44:45.237Z,22.20
2019-05-12T07:47:19.319Z,22.20
2019-05-12T07:49:46.436Z,22.20
2019-05-12T07:52:16.327Z,22.20
2019-05-12T07:54:46.116Z,22.20
2019-05-12T07:57:17.516Z,22.20
2019-05-12T07:59:47.415Z,22.20
2019-05-12T08:02:17.199Z,22.20
2019-05-12T08:04:47.047Z,22.20
2019-05-12T08:07:23.144Z,22.20
2019-05-12T08:09:48.348Z,22.20
2019-05-12T08:12:20.994Z,22.20
2019-05-12T08:14:49.639Z,22.20
2019-05-12T08:17:20.547Z,22.20
2019-05-12T08:19:50.442Z,22.20
2019-05-12T08:22:27.189Z,22.20
2019-05-12T08:24:53.794Z,22.20
2019-05-12T08:27:23.527Z,22.20
2019-05-12T08:30:01.000Z,22.20
2019-05-12T08:32:27.265Z,22.20
2019-05-12T08:34:56.264Z,22.20
2019-05-12T08:37:26.067Z,22.20
2019-05-12T08:40:03.242Z,22.20
2019-05-12T08:42:27.379Z,22.20
2019-05-12T08:44:57.318Z,22.20
2019-05-12T08:47:29.059Z,22.20
2019-05-12T08:49:58.914Z,22.20
2019-05-12T08:52:30.518Z,22.20
2019-05-12T08:55:00.283Z,22.20
2019-05-12T08:57:34.802Z,22.20
2019-05-12T09:00:06.741Z,22.20
2019-05-12T09:02:34.443Z,22.20
2019-05-12T09:05:04.772Z,22.20
2019-05-12T09:07:39.658Z,22.20
2019-05-12T09:10:07.988Z,22.10
2019-05-12T09:12:37.805Z,22.10
2019-05-12T09:15:08.552Z,22.10
2019-05-12T09:17:49.062Z,22.10
2019-05-12T09:20:10.254Z,22.10
2019-05-12T09:22:40.208Z,22.10
2019-05-12T09:25:10.506Z,22.10
2019-05-12T09:27:47.633Z,22.10
2019-05-12T09:30:14.017Z,22.10
2019-05-12T09:32:48.021Z,22.10
2019-05-12T09:35:15.096Z,22.10
2019-05-12T09:37:44.911Z,22.10
2019-05-12T09:40:19.396Z,22.10
2019-05-12T09:42:46.490Z,22.10
2019-05-12T09:45:16.410Z,22.10
2019-05-12T09:47:46.259Z,22.10
2019-05-12T09:50:20.264Z,22.10
2019-05-12T09:52:52.488Z,22.10
2019-05-12T09:55:22.010Z,22.10
2019-05-12T09:57:50.866Z,22.10
2019-05-12T10:00:21.080Z,22.10
2019-05-12T10:02:51.199Z,22.10
2019-05-12T10:05:22.428Z,22.10
2019-05-12T10:07:53.635Z,22.10
2019-05-12T10:10:24.263Z,22.10
2019-05-12T10:12:54.173Z,22.10
2019-05-12T10:15:28.462Z,22.10
2019-05-12T10:18:00.102Z,22.10
2019-05-12T10:20:29.066Z,22.10
2019-05-12T10:22:58.652Z,22.10
2019-05-12T10:25:30.754Z,22.10
2019-05-12T10:28:05.339Z,22.10
2019-05-12T10:30:34.255Z,22.10
2019-05-12T10:33:04.097Z,22.10
2019-05-12T10:35:34.961Z,22.10
2019-05-12T10:38:09.334Z,22.10
2019-05-12T10:40:37.621Z,22.10
2019-05-12T10:43:07.400Z,22.10
2019-05-12T10:45:37.176Z,22.10
2019-05-12T10:48:07.006Z,22.10
2019-05-12T10:50:36.839Z,22.10
2019-05-12T10:53:13.298Z,22.10
2019-05-12T10:55:38.167Z,22.10
2019-05-12T10:58:08.141Z,22.10
2019-05-12T11:00:38.119Z,22.10
2019-05-12T11:03:12.177Z,22.10
2019-05-12T11:05:39.610Z,22.10
2019-05-12T11:08:11.241Z,22.10
2019-05-12T11:10:40.902Z,22.10
2019-05-12T11:13:10.850Z,22.10
2019-05-12T11:15:46.200Z,22.10
2019-05-12T11:18:20.481Z,22.10
2019-05-12T11:20:48.419Z,22.10
2019-05-12T11:23:18.260Z,22.10
2019-05-12T11:25:48.047Z,22.10
2019-05-12T11:28:17.997Z,22.10
2019-05-12T11:30:47.862Z,22.10
2019-05-12T11:33:17.955Z,22.10
2019-05-12T11:35:47.795Z,22.10
2019-05-12T11:38:18.718Z,22.10
2019-05-12T11:40:48.512Z,22.10
2019-05-12T11:43:18.413Z,22.10
2019-05-12T11:45:48.286Z,22.10
2019-05-12T11:48:18.184Z,22.10
2019-05-12T11:50:51.299Z,22.10
2019-05-12T11:53:21.812Z,22.10
2019-05-12T11:55:50.876Z,22.10
2019-05-12T11:58:20.670Z,22.10
2019-05-12T12:00:53.325Z,22.10
2019-05-12T12:03:23.448Z,22.10
2019-05-12T12:05:53.887Z,22.10
2019-05-12T12:08:26.353Z,22.10
2019-05-12T12:10:56.474Z,22.10
2019-05-12T12:13:29.948Z,22.10
2019-05-12T12:16:00.707Z,22.10
2019-05-12T12:18:30.384Z,22.10
2019-05-12T12:21:04.143Z,22.10
2019-05-12T12:23:33.459Z,22.10
2019-05-12T12:26:04.007Z,22.10
2019-05-12T12:28:35.257Z,22.10
2019-05-12T12:31:07.630Z,22.10
2019-05-12T12:33:40.546Z,22.10
2019-05-12T12:36:08.184Z,22.10
2019-05-12T12:38:37.985Z,22.10
2019-05-12T12:41:07.749Z,22.00
2019-05-12T12:43:37.730Z,22.00
2019-05-12T12:46:17.961Z,22.00
2019-05-12T12:48:44.491Z,22.00
2019-05-12T12:51:17.378Z,22.00
2019-05-12T12:53:45.844Z,22.00
2019-05-12T12:56:24.275Z,22.00
2019-05-12T12:58:47.121Z,22.00
2019-05-12T13:01:26.722Z,22.00
2019-05-12T13:03:48.461Z,22.00
2019-05-12T13:06:18.342Z,22.00
2019-05-12T13:08:48.257Z,22.00
2019-05-12T13:11:30.456Z,22.00
2019-05-12T13:13:49.613Z,22.00
2019-05-12T13:16:19.488Z,22.00
2019-05-12T13:18:49.329Z,22.00
2019-05-12T13:21:19.252Z,22.00
2019-05-12T13:23:51.089Z,22.00
2019-05-12T13:26:20.511Z,22.00
2019-05-12T13:28:53.317Z,22.00
2019-05-12T13:31:24.196Z,22.00
2019-05-12T13:33:54.837Z,22.00
2019-05-12T13:36:29.636Z,22.00
2019-05-12T13:38:56.505Z,22.00
2019-05-12T13:41:26.344Z,22.00
2019-05-12T13:43:59.938Z,22.00
2019-05-12T13:46:27.863Z,22.00
2019-05-12T13:48:59.696Z,22.00
2019-05-12T13:51:29.372Z,22.00
2019-05-12T13:53:59.219Z,22.00
2019-05-12T13:56:32.964Z,22.00
2019-05-12T13:59:00.573Z,22.00
2019-05-12T14:01:32.058Z,22.00
2019-05-12T14:04:03.914Z,22.00
2019-05-12T14:06:37.749Z,22.00
2019-05-12T14:09:07.023Z,22.00
2019-05-12T14:11:36.848Z,22.00
2019-05-12T14:14:11.158Z,22.00
2019-05-12T14:16:38.321Z,22.00
2019-05-12T14:19:08.159Z,22.00
2019-05-12T14:21:41.248Z,22.00
2019-05-12T14:24:09.763Z,22.00
2019-05-12T14:26:44.705Z,22.00
2019-05-12T14:29:11.093Z,22.00
2019-05-12T14:31:45.372Z,22.00
2019-05-12T14:34:18.860Z,22.00
2019-05-12T14:36:44.035Z,22.00
2019-05-12T14:39:13.917Z,22.00
2019-05-12T14:41:52.922Z,22.00
2019-05-12T14:44:15.299Z,22.00
2019-05-12T14:46:50.486Z,22.00
2019-05-12T14:49:20.405Z,22.00
2019-05-12T14:51:48.099Z,22.00
2019-05-12T14:54:17.929Z,22.00
2019-05-12T14:56:55.654Z,22.00
2019-05-12T14:59:19.266Z,22.00
2019-05-12T15:01:57.243Z,22.00
2019-05-12T15:04:27.838Z,22.00
2019-05-12T15:06:53.409Z,22.00
2019-05-12T15:09:24.639Z,22.00
2019-05-12T15:11:54.732Z,22.00
2019-05-12T15:14:32.360Z,22.00
2019-05-12T15:16:56.009Z,22.00
2019-05-12T15:19:29.765Z,22.00
2019-05-12T15:22:01.542Z,22.00
2019-05-12T15:24:29.956Z,22.00
2019-05-12T15:27:00.805Z,22.00
2019-05-12T15:29:30.859Z,22.00
2019-05-12T15:32:00.783Z,22.00
2019-05-12T15:34:30.761Z,22.00
2019-05-12T15:37:00.582Z,22.00
2019-05-12T15:39:30.391Z,22.00
2019-05-12T15:42:00.198Z,22.00
2019-05-12T15:44:32.053Z,22.00
2019-05-12T15:47:03.717Z,22.00
2019-05-12T15:49:33.707Z,22.00
2019-05-12T15:52:03.807Z,22.00
2019-05-12T15:54:35.775Z,22.00
2019-05-12T15:57:05.045Z,22.00
2019-05-12T15:59:34.986Z,22.00
2019-05-12T16:02:12.468Z,22.00
2019-05-12T16:04:42.741Z,22.00
2019-05-12T16:07:07.975Z,22.00
2019-05-12T16:09:37.839Z,22.00
2019-05-12T16:12:18.684Z,22.00
2019-05-12T16:14:41.160Z,22.00
2019-05-12T16:17:10.583Z,22.00
2019-05-12T16:19:40.370Z,22.00
2019-05-12T16:22:10.201Z,22.00
2019-05-12T16:24:43.403Z,22.00
2019-05-12T16:27:14.031Z,22.00
2019-05-12T16:29:45.545Z,22.00
2019-05-12T16:32:26.528Z,22.00
2019-05-12T16:34:48.827Z,22.00
2019-05-12T16:37:22.879Z,22.00
2019-05-12T16:39:50.038Z,22.00
2019-05-12T16:42:19.938Z,22.00
2019-05-12T16:44:49.856Z,22.00
2019-05-12T16:47:27.285Z,22.00
2019-05-12T16:49:53.335Z,22.00
2019-05-12T16:52:24.414Z,22.00
2019-05-12T16:54:54.350Z,22.00
2019-05-12T16:57:24.327Z,21.90
2019-05-12T17:00:02.347Z,22.00
2019-05-12T17:02:38.337Z,22.00
2019-05-12T17:04:57.299Z,22.00
2019-05-12T17:07:27.294Z,22.00
2019-05-12T17:10:05.302Z,21.90
2019-05-12T17:12:31.822Z,22.00
2019-05-12T17:15:00.202Z,22.00
2019-05-12T17:17:30.150Z,22.00
2019-05-12T17:19:59.993Z,22.00
2019-05-12T17:22:29.869Z,22.00
2019-05-12T17:24:59.760Z,22.00
2019-05-12T17:27:29.566Z,22.00
2019-05-12T17:29:59.451Z,22.00
2019-05-12T17:32:29.333Z,22.00
2019-05-12T17:35:00.931Z,22.00
2019-05-12T17:37:31.324Z,22.00
2019-05-12T17:40:03.720Z,22.00
2019-05-12T17:42:34.078Z,22.00
2019-05-12T17:45:03.997Z,21.90
2019-05-12T17:47:33.883Z,21.90
2019-05-12T17:50:06.783Z,21.90
2019-05-12T17:52:35.200Z,22.00
2019-05-12T17:55:10.593Z,21.90
2019-05-12T17:57:36.855Z,22.00
2019-05-12T18:00:10.563Z,22.00
2019-05-12T18:02:38.956Z,22.00
2019-05-12T18:05:12.225Z,22.00
2019-05-12T18:07:40.413Z,22.00
2019-05-12T18:10:23.898Z,22.00
2019-05-12T18:12:53.648Z,22.00
2019-05-12T18:15:32.144Z,21.90
2019-05-12T18:17:55.502Z,21.90
2019-05-12T18:20:25.287Z,21.90
2019-05-12T18:22:55.068Z,21.90
2019-05-12T18:25:30.589Z,21.90
2019-05-12T18:27:56.386Z,21.90
2019-05-12T18:30:26.310Z,21.90
2019-05-12T18:33:04.457Z,21.90
2019-05-12T18:35:27.560Z,21.90
2019-05-12T18:37:57.438Z,21.90
2019-05-12T18:40:28.192Z,21.90
2019-05-12T18:42:58.222Z,21.90
2019-05-12T18:45:28.160Z,21.90
2019-05-12T18:48:01.045Z,21.90
2019-05-12T18:50:31.647Z,21.90
2019-05-12T18:53:01.035Z,21.90
2019-05-12T18:55:35.911Z,21.90
2019-05-12T18:58:04.361Z,21.90
2019-05-12T19:00:34.034Z,21.90
2019-05-12T19:03:08.046Z,21.90
2019-05-12T19:05:35.777Z,21.90
2019-05-12T19:08:05.654Z,21.90
2019-05-12T19:10:38.678Z,21.90
2019-05-12T19:13:07.258Z,21.90
2019-05-12T19:15:37.063Z,21.90
2019-05-12T19:18:06.976Z,21.90
2019-05-12T19:20:37.813Z,21.90
2019-05-12T19:23:07.781Z,21.90
2019-05-12T19:25:40.723Z,21.90
2019-05-12T19:28:10.498Z,21.90
2019-05-12T19:30:40.766Z,21.90
2019-05-12T19:33:11.029Z,21.90
2019-05-12T19:35:42.127Z,21.90
2019-05-12T19:38:13.434Z,21.90
2019-05-12T19:40:47.252Z,21.90
2019-05-12T19:43:15.014Z,21.90
2019-05-12T19:45:45.060Z,21.90
2019-05-12T19:48:24.001Z,21.90
2019-05-12T19:50:52.116Z,21.90
2019-05-12T19:53:17.878Z,21.80
2019-05-12T19:55:47.757Z,21.80
2019-05-12T19:58:17.600Z,21.80
2019-05-12T20:00:47.481Z,21.80
2019-05-12T20:03:17.303Z,21.80
2019-05-12T20:05:47.094Z,21.80
2019-05-12T20:08:16.985Z,21.80
2019-05-12T20:10:49.443Z,21.80
2019-05-12T20:13:18.298Z,21.80
2019-05-12T20:15:48.224Z,21.80
2019-05-12T20:18:18.093Z,21.80
2019-05-12T20:20:47.862Z,21.80
2019-05-12T20:23:17.710Z,21.80
2019-05-12T20:25:47.592Z,21.80
2019-05-12T20:28:17.474Z,21.80
2019-05-12T20:30:54.360Z,21.80
2019-05-12T20:33:18.795Z,21.80
2019-05-12T20:35:49.373Z,21.80
2019-05-12T20:38:24.440Z,21.80
2019-05-12T20:40:50.882Z,21.80
2019-05-12T20:43:24.004Z,21.80
2019-05-12T20:45:52.276Z,21.80
2019-05-12T20:48:26.565Z,21.80
2019-05-12T20:50:53.608Z,21.80
2019-05-12T20:53:31.486Z,21.80
2019-05-12T20:55:55.014Z,21.80
2019-05-12T20:58:28.527Z,21.80
2019-05-12T21:00:56.325Z,21.80
2019-05-12T21:03:26.069Z,21.70
2019-05-12T21:06:01.452Z,21.70
2019-05-12T21:08:27.502Z,21.70
2019-05-12T21:10:57.272Z,21.80
2019-05-12T21:13:31.648Z,21.70
2019-05-12T21:15:58.629Z,21.70
2019-05-12T21:18:28.537Z,21.70
2019-05-12T21:20:58.395Z,21.70
2019-05-12T21:23:30.138Z,21.70
2019-05-12T21:25:59.938Z,21.70
2019-05-12T21:28:29.745Z,21.70
2019-05-12T21:30:59.589Z,21.70
2019-05-12T21:33:31.409Z,21.70
2019-05-12T21:36:03.480Z,21.80
2019-05-12T21:38:34.088Z,21.80
2019-05-12T21:41:07.765Z,21.80
2019-05-12T21:43:35.478Z,21.70
2019-05-12T21:46:07.903Z,21.70
2019-05-12T21:48:36.945Z,21.70
2019-05-12T21:51:09.738Z,21.70
2019-05-12T21:53:38.256Z,21.70
2019-05-12T21:56:08.115Z,21.70
2019-05-12T21:58:45.509Z,21.70
2019-05-12T22:01:13.432Z,21.80
2019-05-12T22:03:45.861Z,21.70
2019-05-12T22:06:21.222Z,21.70
2019-05-12T22:08:45.767Z,21.70
2019-05-12T22:11:15.634Z,21.70
2019-05-12T22:13:54.908Z,21.70
2019-05-12T22:16:16.850Z,21.70
2019-05-12T22:18:47.871Z,21.70
2019-05-12T22:21:17.900Z,21.70
2019-05-12T22:23:51.146Z,21.70
2019-05-12T22:26:19.143Z,21.70
2019-05-12T22:28:50.949Z,21.70
2019-05-12T22:31:20.499Z,21.70
2019-05-12T22:33:53.559Z,21.70
2019-05-12T22:36:26.895Z,21.70
2019-05-12T22:39:00.559Z,21.70
2019-05-12T22:41:24.882Z,21.70
2019-05-12T22:43:54.711Z,21.70
2019-05-12T22:46:31.719Z,21.70
2019-05-12T22:48:56.099Z,21.70
2019-05-12T22:51:26.905Z,21.70
2019-05-12T22:54:00.666Z,21.70
2019-05-12T22:56:28.426Z,21.70
2019-05-12T22:58:59.951Z,21.70
2019-05-12T23:01:32.930Z,21.70
2019-05-12T23:04:03.658Z,21.70
2019-05-12T23:06:41.646Z,21.70
2019-05-12T23:09:06.119Z,21.70
2019-05-12T23:11:37.894Z,21.70
2019-05-12T23:14:12.760Z,21.60
2019-05-12T23:16:39.060Z,21.70
2019-05-12T23:19:12.006Z,21.70
2019-05-12T23:21:40.400Z,21.60
2019-05-12T23:24:10.219Z,21.60
2019-05-12T23:26:42.337Z,21.60
2019-05-12T23:29:11.444Z,21.60
2019-05-12T23:31:41.275Z,21.60
2019-05-12T23:34:12.204Z,21.60
2019-05-12T23:36:44.031Z,21.60
2019-05-12T23:39:14.447Z,21.60
2019-05-12T23:41:44.572Z,21.60
2019-05-12T23:44:15.419Z,21.60
2019-05-12T23:46:45.243Z,21.60
2019-05-12T23:49:15.044Z,21.60
2019-05-12T23:51:44.857Z,21.60
2019-05-12T23:54:14.720Z,21.60
2019-05-12T23:56:44.629Z,21.60
2019-05-12T23:59:14.622Z,21.60
