createdAt,value
2022-08-05T00:01:36.260Z,58.33
2022-08-05T00:04:17.471Z,58.68
2022-08-05T00:06:45.518Z,58.82
2022-08-05T00:09:16.042Z,58.83
2022-08-05T00:11:56.067Z,58.84
2022-08-05T00:14:29.301Z,59.33
2022-08-05T00:17:01.913Z,59.28
2022-08-05T00:19:32.924Z,59.58
2022-08-05T00:22:02.848Z,59.53
2022-08-05T00:24:31.575Z,59.72
2022-08-05T00:26:59.523Z,59.86
2022-08-05T00:29:27.592Z,59.99
2022-08-05T00:32:12.906Z,60.32
2022-08-05T00:35:05.511Z,60.51
2022-08-05T00:37:50.721Z,60.71
2022-08-05T00:40:27.328Z,61.07
2022-08-05T00:43:00.571Z,60.95
2022-08-05T00:45:42.742Z,61.21
2022-08-05T00:48:13.588Z,61.87
2022-08-05T00:50:44.122Z,62.00
2022-08-05T00:54:00.707Z,62.59
2022-08-05T00:56:03.119Z,62.63
2022-08-05T00:58:32.389Z,62.93
2022-08-05T01:00:59.887Z,63.12
2022-08-05T01:03:30.912Z,63.12
2022-08-05T01:06:00.564Z,63.23
2022-08-05T01:08:42.232Z,63.24
2022-08-05T01:11:37.227Z,62.85
2022-08-05T01:14:36.199Z,62.94
2022-08-05T01:17:47.129Z,62.86
2022-08-05T01:20:40.869Z,62.58
2022-08-05T01:23:34.820Z,62.38
2022-08-05T01:26:26.389Z,62.46
2022-08-05T01:29:03.547Z,61.97
2022-08-05T01:31:55.394Z,61.74
2022-08-05T01:34:28.178Z,62.14
2022-08-05T01:37:09.685Z,62.14
2022-08-05T01:39:59.152Z,62.32
2022-08-05T01:42:28.024Z,62.61
2022-08-05T01:45:02.096Z,63.14
2022-08-05T01:47:39.337Z,63.59
2022-08-05T01:50:18.941Z,63.68
2022-08-05T01:53:02.073Z,63.85
2022-08-05T01:55:36.051Z,63.77
2022-08-05T01:58:10.036Z,63.55
2022-08-05T02:00:55.678Z,63.28
2022-08-05T02:03:36.240Z,62.63
2022-08-05T02:06:24.234Z,62.30
2022-08-05T02:08:58.467Z,62.00
2022-08-05T02:11:33.957Z,62.05
2022-08-05T02:14:12.444Z,62.91
2022-08-05T02:16:52.954Z,63.55
2022-08-05T02:19:35.943Z,63.51
2022-08-05T02:22:25.554Z,63.67
2022-08-05T02:25:00.067Z,63.55
2022-08-05T02:27:59.657Z,63.13
2022-08-05T02:30:18.463Z,63.01
2022-08-05T02:32:49.590Z,62.57
2022-08-05T02:35:27.776Z,62.17
2022-08-05T02:37:59.094Z,62.07
2022-08-05T02:40:30.191Z,62.23
2022-08-05T02:42:59.293Z,62.07
2022-08-05T02:45:28.555Z,62.10
2022-08-05T02:48:17.551Z,62.21
2022-08-05T02:50:48.430Z,62.44
2022-08-05T02:53:19.609Z,62.29
2022-08-05T02:56:00.129Z,62.45
2022-08-05T02:58:30.739Z,62.47
2022-08-05T03:01:01.871Z,62.24
2022-08-05T03:03:33.675Z,61.87
2022-08-05T03:06:54.184Z,61.84
2022-08-05T03:08:53.030Z,61.98
2022-08-05T03:11:55.509Z,61.63
2022-08-05T03:14:13.990Z,61.23
2022-08-05T03:16:41.908Z,60.82
2022-08-05T03:19:17.190Z,60.39
2022-08-05T03:21:57.495Z,60.29
2022-08-05T03:24:30.089Z,60.09
2022-08-05T03:27:00.137Z,59.90
2022-08-05T03:29:45.240Z,59.69
2022-08-05T03:32:18.202Z,59.06
2022-08-05T03:34:50.723Z,58.84
2022-08-05T03:37:23.738Z,58.61
2022-08-05T03:40:01.078Z,58.30
2022-08-05T03:42:31.963Z,58.50
2022-08-05T03:44:59.457Z,58.12
2022-08-05T03:47:30.511Z,58.08
2022-08-05T03:50:03.642Z,57.78
2022-08-05T03:54:59.295Z,57.42
2022-08-05T03:56:05.556Z,57.54
2022-08-05T03:58:29.097Z,57.36
2022-08-05T04:01:00.193Z,57.20
2022-08-05T04:03:29.478Z,57.09
2022-08-05T04:05:59.161Z,56.80
2022-08-05T04:08:34.982Z,56.73
2022-08-05T04:11:08.695Z,56.54
2022-08-05T04:13:49.837Z,56.35
2022-08-05T04:16:25.476Z,56.27
2022-08-05T04:19:00.226Z,56.18
2022-08-05T04:22:08.671Z,55.93
2022-08-05T04:24:19.587Z,55.70
2022-08-05T04:26:51.185Z,55.59
2022-08-05T04:29:18.488Z,55.15
2022-08-05T04:31:48.462Z,54.97
2022-08-05T04:34:32.399Z,55.10
2022-08-05T04:37:03.098Z,54.96
2022-08-05T04:39:32.200Z,54.54
2022-08-05T04:42:01.873Z,54.62
2022-08-05T04:44:33.724Z,54.32
2022-08-05T04:47:09.561Z,54.03
2022-08-05T04:50:03.051Z,53.76
2022-08-05T04:52:33.329Z,53.62
2022-08-05T04:55:13.968Z,53.87
2022-08-05T04:57:47.520Z,54.38
2022-08-05T05:00:15.972Z,53.75
2022-08-05T05:02:45.416Z,52.88
2022-08-05T05:05:16.482Z,52.55
2022-08-05T05:08:01.190Z,52.10
2022-08-05T05:10:30.762Z,51.43
2022-08-05T05:13:04.295Z,50.96
2022-08-05T05:15:57.177Z,50.15
2022-08-05T05:18:31.384Z,49.74
2022-08-05T05:21:03.611Z,48.75
2022-08-05T05:23:39.138Z,48.52
2022-08-05T05:26:28.541Z,47.82
2022-08-05T05:29:10.014Z,47.23
2022-08-05T05:31:42.385Z,46.86
2022-08-05T05:34:20.002Z,46.37
2022-08-05T05:36:51.660Z,46.09
2022-08-05T05:39:20.959Z,45.66
2022-08-05T05:41:54.061Z,45.58
2022-08-05T05:44:35.794Z,45.50
2022-08-05T05:47:04.238Z,45.22
2022-08-05T05:49:37.548Z,45.04
2022-08-05T05:52:08.761Z,44.24
2022-08-05T05:54:50.970Z,45.38
2022-08-05T05:57:20.954Z,43.31
2022-08-05T05:59:48.954Z,43.19
2022-08-05T06:02:32.927Z,43.07
2022-08-05T06:05:16.402Z,42.68
2022-08-05T06:08:01.211Z,42.55
2022-08-05T06:10:34.497Z,41.90
2022-08-05T06:13:05.934Z,41.85
2022-08-05T06:16:30.495Z,41.66
2022-08-05T06:18:31.216Z,42.52
2022-08-05T06:21:01.451Z,40.75
2022-08-05T06:23:43.751Z,40.82
2022-08-05T06:26:23.975Z,40.85
2022-08-05T06:28:52.510Z,40.40
2022-08-05T06:31:22.495Z,41.15
2022-08-05T06:34:07.406Z,41.73
2022-08-05T06:36:57.552Z,42.58
2022-08-05T06:39:27.155Z,43.24
2022-08-05T06:42:04.611Z,42.38
2022-08-05T06:44:32.674Z,42.13
2022-08-05T06:47:02.389Z,42.46
2022-08-05T06:50:01.113Z,42.11
2022-08-05T06:52:37.797Z,41.41
2022-08-05T06:55:07.822Z,41.29
2022-08-05T06:57:57.836Z,40.95
2022-08-05T07:00:25.662Z,41.01
2022-08-05T07:02:54.821Z,41.14
2022-08-05T07:05:31.932Z,40.15
2022-08-05T07:08:10.646Z,39.60
2022-08-05T07:10:39.394Z,38.96
2022-08-05T07:13:56.888Z,38.78
2022-08-05T07:17:58.471Z,38.27
2022-08-05T07:20:23.029Z,37.27
2022-08-05T07:22:30.185Z,36.85
2022-08-05T07:25:54.237Z,37.12
2022-08-05T07:27:58.852Z,36.29
2022-08-05T07:30:33.675Z,36.30
2022-08-05T07:33:05.342Z,36.23
2022-08-05T07:36:04.333Z,36.52
2022-08-05T07:38:33.532Z,36.39
2022-08-05T07:42:08.865Z,36.35
2022-08-05T07:44:01.665Z,35.82
2022-08-05T07:46:33.689Z,35.84
2022-08-05T07:49:06.006Z,36.26
2022-08-05T07:51:48.776Z,35.72
2022-08-05T07:54:31.619Z,36.05
2022-08-05T07:57:13.850Z,35.46
2022-08-05T07:59:52.386Z,35.98
2022-08-05T08:02:31.382Z,35.87
2022-08-05T08:05:17.441Z,35.74
2022-08-05T08:08:00.053Z,34.90
2022-08-05T08:10:28.397Z,35.10
2022-08-05T08:12:58.829Z,34.94
2022-08-05T08:15:37.452Z,34.80
2022-08-05T08:18:20.901Z,34.68
2022-08-05T08:21:02.897Z,35.40
2022-08-05T08:24:02.682Z,35.25
2022-08-05T08:26:30.008Z,35.80
2022-08-05T08:29:22.029Z,35.41
2022-08-05T08:31:51.200Z,35.36
2022-08-05T08:34:30.706Z,34.95
2022-08-05T08:37:04.806Z,34.24
2022-08-05T08:39:32.877Z,34.62
2022-08-05T08:42:15.179Z,34.74
2022-08-05T08:45:22.307Z,35.22
2022-08-05T08:48:06.276Z,34.24
2022-08-05T08:51:03.182Z,33.77
2022-08-05T08:53:28.859Z,33.54
2022-08-05T08:56:05.335Z,32.92
2022-08-05T08:58:43.997Z,32.29
2022-08-05T09:01:21.072Z,32.44
2022-08-05T09:03:54.585Z,31.88
2022-08-05T09:06:31.764Z,31.65
2022-08-05T09:09:01.363Z,31.60
2022-08-05T09:11:53.485Z,31.90
2022-08-05T09:14:56.693Z,32.08
2022-08-05T09:17:40.500Z,31.43
2022-08-05T09:20:06.273Z,31.33
2022-08-05T09:23:18.471Z,30.92
2022-08-05T09:26:00.281Z,30.91
2022-08-05T09:28:34.699Z,30.51
2022-08-05T09:31:22.832Z,30.40
2022-08-05T09:34:02.269Z,30.81
2022-08-05T09:36:56.245Z,30.90
2022-08-05T09:39:39.577Z,30.85
2022-08-05T09:42:28.299Z,31.79
2022-08-05T09:45:17.445Z,31.45
2022-08-05T09:47:56.205Z,31.39
2022-08-05T09:50:44.064Z,32.11
2022-08-05T09:53:22.869Z,32.23
2022-08-05T09:56:04.756Z,32.30
2022-08-05T09:58:38.588Z,32.66
2022-08-05T10:01:15.133Z,32.60
2022-08-05T10:04:28.651Z,32.27
2022-08-05T10:06:58.818Z,32.21
2022-08-05T10:09:28.438Z,32.34
2022-08-05T10:12:18.525Z,32.09
2022-08-05T10:15:20.273Z,31.75
2022-08-05T10:18:04.799Z,31.42
2022-08-05T10:20:35.938Z,30.40
2022-08-05T10:23:03.309Z,30.73
2022-08-05T10:25:30.610Z,30.25
2022-08-05T10:28:13.272Z,30.00
2022-08-05T10:32:47.511Z,30.17
2022-08-05T10:33:36.199Z,30.01
2022-08-05T10:36:04.609Z,29.27
2022-08-05T10:38:37.568Z,28.84
2022-08-05T10:41:23.451Z,28.32
2022-08-05T10:44:01.607Z,28.47
2022-08-05T10:46:54.420Z,28.08
2022-08-05T10:49:27.031Z,27.98
2022-08-05T10:52:02.731Z,28.30
2022-08-05T10:55:05.461Z,28.93
2022-08-05T10:57:35.089Z,29.05
2022-08-05T11:00:20.721Z,28.99
2022-08-05T11:03:25.226Z,29.01
2022-08-05T11:06:15.837Z,29.13
2022-08-05T11:09:18.640Z,28.64
2022-08-05T11:11:55.328Z,28.05
2022-08-05T11:18:00.451Z,27.53
2022-08-05T11:20:37.372Z,27.68
2022-08-05T11:24:05.093Z,28.30
2022-08-05T11:26:29.133Z,28.51
2022-08-05T11:29:13.866Z,27.97
2022-08-05T11:31:54.300Z,27.20
2022-08-05T11:34:51.079Z,27.18
2022-08-05T11:38:36.626Z,26.73
2022-08-05T11:41:12.896Z,26.17
2022-08-05T11:44:05.606Z,26.10
2022-08-05T11:47:09.656Z,25.87
2022-08-05T11:49:34.027Z,26.02
2022-08-05T11:52:11.562Z,26.36
2022-08-05T11:54:43.556Z,26.52
2022-08-05T11:57:25.516Z,26.69
2022-08-05T11:59:56.242Z,26.33
2022-08-05T12:02:32.836Z,26.32
2022-08-05T12:05:07.360Z,26.22
2022-08-05T12:08:08.483Z,25.98
2022-08-05T12:10:43.053Z,25.48
2022-08-05T12:13:27.799Z,26.74
2022-08-05T12:16:14.532Z,27.25
2022-08-05T12:18:49.554Z,27.41
2022-08-05T12:21:30.207Z,27.55
2022-08-05T12:24:04.870Z,27.63
2022-08-05T12:26:37.086Z,27.32
2022-08-05T12:29:09.414Z,27.92
2022-08-05T12:31:42.371Z,27.73
2022-08-05T12:34:21.477Z,27.85
2022-08-05T12:36:53.826Z,27.65
2022-08-05T12:39:28.087Z,28.42
2022-08-05T12:42:03.638Z,28.49
2022-08-05T12:44:34.049Z,28.78
2022-08-05T12:47:02.761Z,28.84
2022-08-05T12:50:04.622Z,29.52
2022-08-05T12:52:41.780Z,29.61
2022-08-05T12:55:25.654Z,29.08
2022-08-05T12:58:49.459Z,29.36
2022-08-05T13:02:01.453Z,30.13
2022-08-05T13:03:41.725Z,29.10
2022-08-05T13:06:20.340Z,29.02
2022-08-05T13:08:51.630Z,29.17
2022-08-05T13:11:59.830Z,29.01
2022-08-05T13:14:25.030Z,28.31
2022-08-05T13:17:40.180Z,27.19
2022-08-05T13:20:11.425Z,26.76
2022-08-05T13:22:48.144Z,27.18
2022-08-05T13:25:19.046Z,27.48
2022-08-05T13:27:54.542Z,27.75
2022-08-05T13:30:35.185Z,27.88
2022-08-05T13:33:06.936Z,28.07
2022-08-05T13:35:47.330Z,27.88
2022-08-05T13:38:31.009Z,27.79
2022-08-05T13:41:03.972Z,27.19
2022-08-05T13:43:45.266Z,27.47
2022-08-05T13:46:37.896Z,27.27
2022-08-05T13:49:15.824Z,27.20
2022-08-05T13:51:46.503Z,27.55
2022-08-05T13:54:24.951Z,27.92
2022-08-05T13:56:53.711Z,28.39
2022-08-05T13:59:27.525Z,28.72
2022-08-05T14:02:00.466Z,28.57
2022-08-05T14:04:51.909Z,29.32
2022-08-05T14:07:55.637Z,29.75
2022-08-05T14:10:28.521Z,29.85
2022-08-05T14:13:00.463Z,29.94
2022-08-05T14:16:05.261Z,29.75
2022-08-05T14:18:23.294Z,29.90
2022-08-05T14:20:54.725Z,29.90
2022-08-05T14:23:26.170Z,29.54
2022-08-05T14:25:58.921Z,29.75
2022-08-05T14:28:30.605Z,29.83
2022-08-05T14:31:01.761Z,29.74
2022-08-05T14:33:59.232Z,30.14
2022-08-05T14:36:24.022Z,29.89
2022-08-05T14:38:53.921Z,29.93
2022-08-05T14:41:21.171Z,29.74
2022-08-05T14:43:54.977Z,29.56
2022-08-05T14:46:31.399Z,29.78
2022-08-05T14:49:06.315Z,29.85
2022-08-05T14:51:42.893Z,29.79
2022-08-05T14:54:29.958Z,29.69
2022-08-05T14:57:05.110Z,30.02
2022-08-05T14:59:39.931Z,29.75
2022-08-05T15:02:15.006Z,29.76
2022-08-05T15:04:47.779Z,29.67
2022-08-05T15:08:06.378Z,29.58
2022-08-05T15:10:09.856Z,30.01
2022-08-05T15:13:00.416Z,29.67
2022-08-05T15:15:54.993Z,29.80
2022-08-05T15:18:17.651Z,29.51
2022-08-05T15:20:47.219Z,29.48
2022-08-05T15:23:16.869Z,29.52
2022-08-05T15:25:52.729Z,29.66
2022-08-05T15:28:27.311Z,29.88
2022-08-05T15:30:57.828Z,30.02
2022-08-05T15:34:04.678Z,29.46
2022-08-05T15:36:17.862Z,29.31
2022-08-05T15:40:41.565Z,29.72
2022-08-05T15:41:57.506Z,29.71
2022-08-05T15:44:31.092Z,29.77
2022-08-05T15:47:04.222Z,29.52
2022-08-05T15:49:53.466Z,29.58
2022-08-05T15:52:29.439Z,29.34
2022-08-05T15:55:16.250Z,30.07
2022-08-05T15:57:49.066Z,29.64
2022-08-05T16:00:26.380Z,29.34
2022-08-05T16:03:02.578Z,29.53
2022-08-05T16:05:31.603Z,29.82
2022-08-05T16:07:58.685Z,29.60
2022-08-05T16:10:29.454Z,29.85
2022-08-05T16:12:59.582Z,30.33
2022-08-05T16:15:32.747Z,30.25
2022-08-05T16:18:04.384Z,30.27
2022-08-05T16:20:37.287Z,30.95
2022-08-05T16:23:05.950Z,30.74
2022-08-05T16:25:36.912Z,31.32
2022-08-05T16:28:06.389Z,31.17
2022-08-05T16:30:37.035Z,31.65
2022-08-05T16:33:05.625Z,31.72
2022-08-05T16:35:42.326Z,31.96
2022-08-05T16:38:23.951Z,31.76
2022-08-05T16:40:59.866Z,32.22
2022-08-05T16:43:33.126Z,32.04
2022-08-05T16:46:04.034Z,32.33
2022-08-05T16:48:39.113Z,32.21
2022-08-05T16:51:10.158Z,32.47
2022-08-05T16:54:04.997Z,33.08
2022-08-05T16:56:33.635Z,33.00
2022-08-05T16:59:08.458Z,33.41
2022-08-05T17:01:53.862Z,33.73
2022-08-05T17:04:28.259Z,33.84
2022-08-05T17:07:01.228Z,34.07
2022-08-05T17:09:38.922Z,34.63
2022-08-05T17:12:22.521Z,34.56
2022-08-05T17:15:10.185Z,34.94
2022-08-05T17:17:44.087Z,35.22
2022-08-05T17:20:14.571Z,35.14
2022-08-05T17:22:44.881Z,35.27
2022-08-05T17:25:33.644Z,35.77
2022-08-05T17:28:02.358Z,35.71
2022-08-05T17:30:29.790Z,35.89
2022-08-05T17:32:58.891Z,36.53
2022-08-05T17:35:32.619Z,36.46
2022-08-05T17:38:17.680Z,36.78
2022-08-05T17:40:47.569Z,36.88
2022-08-05T17:43:18.592Z,37.21
2022-08-05T17:46:08.142Z,37.48
2022-08-05T17:48:38.043Z,37.83
2022-08-05T17:51:09.053Z,38.03
2022-08-05T17:53:39.257Z,38.23
2022-08-05T17:56:08.162Z,38.34
2022-08-05T17:58:37.719Z,38.53
2022-08-05T18:01:09.711Z,38.70
2022-08-05T18:03:59.621Z,38.73
2022-08-05T18:06:29.314Z,39.14
2022-08-05T18:08:58.375Z,39.02
2022-08-05T18:11:32.900Z,39.35
2022-08-05T18:14:03.491Z,39.67
2022-08-05T18:16:32.824Z,39.65
2022-08-05T18:18:59.921Z,39.56
2022-08-05T18:22:07.365Z,39.97
2022-08-05T18:24:16.184Z,40.21
2022-08-05T18:26:44.018Z,40.27
2022-08-05T18:29:10.963Z,40.54
2022-08-05T18:31:38.336Z,40.39
2022-08-05T18:34:12.190Z,40.81
2022-08-05T18:36:41.119Z,40.68
2022-08-05T18:39:09.728Z,40.69
2022-08-05T18:41:57.291Z,40.69
2022-08-05T18:44:34.907Z,40.71
2022-08-05T18:47:04.259Z,40.74
2022-08-05T18:49:58.273Z,40.69
2022-08-05T18:52:33.734Z,40.70
2022-08-05T18:55:10.702Z,40.32
2022-08-05T18:57:50.348Z,39.89
2022-08-05T19:00:27.220Z,39.85
2022-08-05T19:03:03.408Z,40.38
2022-08-05T19:06:13.612Z,39.93
2022-08-05T19:08:21.814Z,40.70
2022-08-05T19:10:49.544Z,40.88
2022-08-05T19:13:19.813Z,40.72
2022-08-05T19:15:59.165Z,41.17
2022-08-05T19:18:28.833Z,41.07
2022-08-05T19:20:56.286Z,40.95
2022-08-05T19:24:07.387Z,41.44
2022-08-05T19:26:12.091Z,41.86
2022-08-05T19:28:43.849Z,41.71
2022-08-05T19:31:13.269Z,42.46
2022-08-05T19:33:48.710Z,42.29
2022-08-05T19:36:26.251Z,42.34
2022-08-05T19:39:01.006Z,42.42
2022-08-05T19:41:58.386Z,42.84
2022-08-05T19:44:18.960Z,43.06
2022-08-05T19:46:46.762Z,42.61
2022-08-05T19:49:16.818Z,42.80
2022-08-05T19:52:05.949Z,42.60
2022-08-05T19:54:37.001Z,42.47
2022-08-05T19:57:06.895Z,42.52
2022-08-05T19:59:56.386Z,42.34
2022-08-05T20:02:31.366Z,41.86
2022-08-05T20:05:00.187Z,41.90
2022-08-05T20:07:39.014Z,41.85
2022-08-05T20:10:17.272Z,42.33
2022-08-05T20:12:49.809Z,41.95
2022-08-05T20:15:47.822Z,42.54
2022-08-05T20:18:10.635Z,42.94
2022-08-05T20:20:57.895Z,42.87
2022-08-05T20:23:40.715Z,43.09
2022-08-05T20:26:25.508Z,42.94
2022-08-05T20:28:56.824Z,43.35
2022-08-05T20:31:43.227Z,43.95
2022-08-05T20:34:15.304Z,43.50
2022-08-05T20:36:44.263Z,44.02
2022-08-05T20:39:16.178Z,44.20
2022-08-05T20:41:45.178Z,44.52
2022-08-05T20:44:15.389Z,44.97
2022-08-05T20:46:47.897Z,44.73
2022-08-05T20:49:15.290Z,44.85
2022-08-05T20:51:53.405Z,45.19
2022-08-05T20:54:21.093Z,45.25
2022-08-05T20:56:49.107Z,45.69
2022-08-05T20:59:26.283Z,45.70
2022-08-05T21:01:57.146Z,46.08
2022-08-05T21:04:27.036Z,45.87
2022-08-05T21:06:54.984Z,46.26
2022-08-05T21:09:23.459Z,46.36
2022-08-05T21:12:10.655Z,46.70
2022-08-05T21:14:39.696Z,47.08
2022-08-05T21:17:07.257Z,47.38
2022-08-05T21:19:46.920Z,47.20
2022-08-05T21:22:23.466Z,47.53
2022-08-05T21:24:54.920Z,47.96
2022-08-05T21:27:25.199Z,48.12
2022-08-05T21:29:54.028Z,48.41
2022-08-05T21:32:27.587Z,48.45
2022-08-05T21:35:08.321Z,48.40
2022-08-05T21:37:47.468Z,48.85
2022-08-05T21:40:23.099Z,48.73
2022-08-05T21:42:52.009Z,48.80
2022-08-05T21:45:26.447Z,49.53
2022-08-05T21:48:09.511Z,49.40
2022-08-05T21:50:37.319Z,49.53
2022-08-05T21:53:17.391Z,49.74
2022-08-05T21:56:04.690Z,49.81
2022-08-05T21:58:34.618Z,50.00
2022-08-05T22:01:05.151Z,50.02
2022-08-05T22:03:51.773Z,50.24
2022-08-05T22:06:22.275Z,50.32
2022-08-05T22:08:52.223Z,50.44
2022-08-05T22:11:34.927Z,50.68
2022-08-05T22:14:18.209Z,50.81
2022-08-05T22:16:55.948Z,50.79
2022-08-05T22:20:00.768Z,51.01
2022-08-05T22:22:12.274Z,51.18
2022-08-05T22:25:00.799Z,51.14
2022-08-05T22:28:08.943Z,51.49
2022-08-05T22:30:35.319Z,51.51
2022-08-05T22:33:15.478Z,51.46
2022-08-05T22:35:48.594Z,51.41
2022-08-05T22:38:19.593Z,51.62
2022-08-05T22:40:50.136Z,51.77
2022-08-05T22:43:36.579Z,52.03
2022-08-05T22:46:12.204Z,52.21
2022-08-05T22:48:48.184Z,52.50
2022-08-05T22:51:22.928Z,52.54
2022-08-05T22:53:58.545Z,52.82
2022-08-05T22:56:30.570Z,52.45
2022-08-05T22:59:04.191Z,53.08
2022-08-05T23:02:04.689Z,53.04
2022-08-05T23:04:33.801Z,52.92
2022-08-05T23:07:01.542Z,53.12
2022-08-05T23:09:57.067Z,53.23
2022-08-05T23:12:17.985Z,53.53
2022-08-05T23:14:44.976Z,53.31
2022-08-05T23:17:35.019Z,53.34
2022-08-05T23:20:17.963Z,53.65
2022-08-05T23:22:47.815Z,53.88
2022-08-05T23:25:54.709Z,53.75
2022-08-05T23:28:07.661Z,53.71
2022-08-05T23:30:40.417Z,53.79
2022-08-05T23:33:21.894Z,54.33
2022-08-05T23:35:56.086Z,54.06
2022-08-05T23:38:24.136Z,54.45
2022-08-05T23:40:52.828Z,54.31
2022-08-05T23:43:25.191Z,54.40
2022-08-05T23:46:21.484Z,54.33
2022-08-05T23:49:00.699Z,54.71
2022-08-05T23:51:55.290Z,55.15
2022-08-05T23:54:25.726Z,55.12
2022-08-05T23:57:04.109Z,55.48
2022-08-05T23:59:37.561Z,55.51
