createdAt,value
2023-04-07T00:01:30.550Z,8.77
2023-04-07T00:03:59.322Z,9.53
2023-04-07T00:06:28.833Z,9.10
2023-04-07T00:08:58.667Z,8.60
2023-04-07T00:11:27.229Z,7.87
2023-04-07T00:13:56.017Z,8.53
2023-04-07T00:16:24.912Z,8.60
2023-04-07T00:18:53.510Z,8.00
2023-04-07T00:21:21.985Z,8.47
2023-04-07T00:23:50.669Z,8.40
2023-04-07T00:26:20.508Z,11.30
2023-04-07T00:29:13.367Z,10.27
2023-04-07T00:31:41.899Z,8.80
2023-04-07T00:34:11.184Z,8.87
2023-04-07T00:36:39.644Z,9.33
2023-04-07T00:39:08.063Z,10.00
2023-04-07T00:41:39.126Z,9.13
2023-04-07T00:44:08.163Z,8.57
2023-04-07T00:46:36.630Z,8.53
2023-04-07T00:49:20.576Z,9.73
2023-04-07T00:51:49.091Z,8.13
2023-04-07T00:54:19.083Z,8.37
2023-04-07T00:56:48.929Z,8.27
2023-04-07T00:59:17.618Z,8.20
2023-04-07T01:01:53.090Z,9.00
2023-04-07T01:04:34.618Z,9.03
2023-04-07T01:07:11.040Z,8.80
2023-04-07T01:10:10.586Z,8.10
2023-04-07T01:13:24.666Z,7.93
2023-04-07T01:15:57.584Z,8.43
2023-04-07T01:18:33.589Z,9.10
2023-04-07T01:21:07.423Z,9.00
2023-04-07T01:23:53.693Z,8.50
2023-04-07T01:26:27.539Z,7.93
2023-04-07T01:29:27.429Z,8.30
2023-04-07T01:31:59.697Z,7.77
2023-04-07T01:34:32.922Z,8.27
2023-04-07T01:37:04.069Z,7.87
2023-04-07T01:39:34.765Z,8.13
2023-04-07T01:42:07.589Z,7.70
2023-04-07T01:44:38.367Z,7.83
2023-04-07T01:47:07.722Z,8.40
2023-04-07T01:49:38.534Z,7.63
2023-04-07T01:52:08.776Z,7.90
2023-04-07T01:54:38.686Z,7.50
2023-04-07T01:57:07.360Z,8.13
2023-04-07T01:59:37.179Z,7.80
2023-04-07T02:02:05.862Z,8.63
2023-04-07T02:04:41.584Z,9.13
2023-04-07T02:07:17.890Z,8.43
2023-04-07T02:09:49.397Z,8.83
2023-04-07T02:12:19.087Z,7.60
2023-04-07T02:14:49.491Z,8.60
2023-04-07T02:17:45.819Z,8.10
2023-04-07T02:20:15.302Z,7.97
2023-04-07T02:22:44.861Z,8.03
2023-04-07T02:25:26.982Z,7.80
2023-04-07T02:27:57.538Z,7.70
2023-04-07T02:30:29.248Z,9.13
2023-04-07T02:32:57.841Z,7.87
2023-04-07T02:35:26.341Z,7.97
2023-04-07T02:37:55.046Z,8.20
2023-04-07T02:40:23.585Z,8.00
2023-04-07T02:42:52.109Z,7.47
2023-04-07T02:45:21.057Z,7.73
2023-04-07T02:47:51.088Z,8.50
2023-04-07T02:50:19.632Z,8.43
2023-04-07T02:52:48.166Z,7.40
2023-04-07T02:55:18.456Z,7.27
2023-04-07T02:57:46.983Z,7.47
2023-04-07T03:00:17.577Z,7.63
2023-04-07T03:02:58.721Z,7.50
2023-04-07T03:05:27.364Z,7.60
2023-04-07T03:07:55.905Z,7.73
2023-04-07T03:10:24.596Z,6.97
2023-04-07T03:12:53.334Z,7.40
2023-04-07T03:15:47.429Z,7.73
2023-04-07T03:18:17.280Z,7.83
2023-04-07T03:21:10.525Z,7.67
2023-04-07T03:23:38.992Z,6.90
2023-04-07T03:26:07.528Z,7.67
2023-04-07T03:28:45.578Z,8.07
2023-04-07T03:31:14.086Z,7.73
2023-04-07T03:33:44.040Z,6.87
2023-04-07T03:36:13.991Z,7.53
2023-04-07T03:38:42.498Z,7.73
2023-04-07T03:41:10.993Z,7.70
2023-04-07T03:43:39.466Z,7.23
2023-04-07T03:46:08.371Z,6.53
2023-04-07T03:48:36.863Z,7.33
2023-04-07T03:51:06.950Z,7.50
2023-04-07T03:53:35.734Z,7.60
2023-04-07T03:56:04.672Z,7.30
2023-04-07T03:58:52.250Z,7.97
2023-04-07T04:01:21.049Z,8.40
2023-04-07T04:03:51.903Z,8.03
2023-04-07T04:06:22.188Z,7.40
2023-04-07T04:08:50.729Z,7.50
2023-04-07T04:11:44.637Z,7.20
2023-04-07T04:14:13.143Z,7.17
2023-04-07T04:16:41.608Z,7.40
2023-04-07T04:19:10.094Z,7.43
2023-04-07T04:21:39.956Z,9.37
2023-04-07T04:24:08.710Z,8.80
2023-04-07T04:26:37.208Z,7.20
2023-04-07T04:29:05.722Z,7.03
2023-04-07T04:31:34.187Z,7.00
2023-04-07T04:34:02.772Z,7.63
2023-04-07T04:36:31.305Z,6.97
2023-04-07T04:39:01.503Z,7.10
2023-04-07T04:41:30.058Z,7.23
2023-04-07T04:43:58.497Z,7.10
2023-04-07T04:46:27.189Z,6.53
2023-04-07T04:48:55.718Z,7.30
2023-04-07T04:51:24.121Z,6.80
2023-04-07T04:53:52.746Z,6.23
2023-04-07T04:56:22.771Z,6.10
2023-04-07T04:58:51.232Z,6.57
2023-04-07T05:01:19.739Z,7.33
2023-04-07T05:03:48.372Z,6.70
2023-04-07T05:06:16.883Z,6.83
2023-04-07T05:08:45.553Z,6.60
2023-04-07T05:11:14.075Z,6.50
2023-04-07T05:13:43.919Z,6.03
2023-04-07T05:16:12.472Z,6.20
2023-04-07T05:18:41.794Z,6.73
2023-04-07T05:21:10.485Z,6.63
2023-04-07T05:23:39.043Z,6.13
2023-04-07T05:26:11.830Z,6.27
2023-04-07T05:28:40.297Z,6.63
2023-04-07T05:31:10.163Z,7.17
2023-04-07T05:33:38.634Z,6.70
2023-04-07T05:36:12.180Z,6.57
2023-04-07T05:39:05.934Z,6.60
2023-04-07T05:41:34.467Z,6.77
2023-04-07T05:44:02.904Z,7.00
2023-04-07T05:46:32.688Z,7.27
2023-04-07T05:49:18.341Z,6.73
2023-04-07T05:52:16.024Z,6.97
2023-04-07T05:54:44.559Z,6.33
2023-04-07T05:57:13.080Z,6.60
2023-04-07T05:59:41.517Z,6.60
2023-04-07T06:02:15.542Z,7.07
2023-04-07T06:04:44.027Z,6.50
2023-04-07T06:07:12.552Z,6.27
2023-04-07T06:09:42.659Z,6.23
2023-04-07T06:12:12.381Z,6.83
2023-04-07T06:14:40.862Z,5.93
2023-04-07T06:17:09.453Z,5.97
2023-04-07T06:19:39.396Z,6.20
2023-04-07T06:22:07.806Z,6.47
2023-04-07T06:24:36.312Z,6.30
2023-04-07T06:27:05.146Z,6.00
2023-04-07T06:29:34.822Z,5.90
2023-04-07T06:32:28.827Z,5.67
2023-04-07T06:34:58.715Z,5.73
2023-04-07T06:37:27.182Z,5.97
2023-04-07T06:39:55.615Z,6.43
2023-04-07T06:42:24.036Z,6.30
2023-04-07T06:44:52.479Z,6.20
2023-04-07T06:47:21.409Z,5.77
2023-04-07T06:49:51.534Z,6.03
2023-04-07T06:52:21.741Z,6.10
2023-04-07T06:54:50.131Z,5.87
2023-04-07T06:57:18.531Z,5.50
2023-04-07T06:59:47.245Z,5.57
2023-04-07T07:02:16.117Z,5.73
2023-04-07T07:04:44.758Z,5.80
2023-04-07T07:07:13.377Z,6.77
2023-04-07T07:10:11.057Z,5.83
2023-04-07T07:12:39.620Z,5.90
2023-04-07T07:15:09.849Z,5.83
2023-04-07T07:17:38.348Z,5.93
2023-04-07T07:20:08.782Z,7.23
2023-04-07T07:22:37.264Z,5.57
2023-04-07T07:25:08.432Z,5.30
2023-04-07T07:27:36.952Z,5.17
2023-04-07T07:30:07.935Z,5.87
2023-04-07T07:32:36.482Z,5.33
2023-04-07T07:35:05.328Z,5.17
2023-04-07T07:37:33.834Z,6.17
2023-04-07T07:40:02.423Z,6.47
2023-04-07T07:42:32.935Z,5.67
2023-04-07T07:45:04.236Z,5.30
2023-04-07T07:47:33.294Z,6.40
2023-04-07T07:50:01.765Z,5.60
2023-04-07T07:52:30.175Z,6.30
2023-04-07T07:54:58.732Z,5.67
2023-04-07T07:57:27.266Z,6.07
2023-04-07T07:59:57.175Z,6.30
2023-04-07T08:02:30.812Z,5.27
2023-04-07T08:04:59.892Z,5.90
2023-04-07T08:07:28.668Z,5.30
2023-04-07T08:09:57.145Z,5.63
2023-04-07T08:12:30.763Z,6.60
2023-04-07T08:15:00.687Z,6.13
2023-04-07T08:20:36.976Z,6.03
2023-04-07T08:23:05.518Z,6.27
2023-04-07T08:25:34.003Z,6.57
2023-04-07T08:28:02.436Z,6.00
2023-04-07T08:30:32.396Z,5.47
2023-04-07T08:33:00.902Z,6.60
2023-04-07T08:35:29.568Z,6.30
2023-04-07T08:37:58.188Z,6.57
2023-04-07T08:40:26.699Z,5.60
2023-04-07T08:42:55.520Z,6.33
2023-04-07T08:45:24.911Z,6.57
2023-04-07T08:48:18.828Z,6.43
2023-04-07T08:50:52.658Z,6.50
2023-04-07T08:53:28.241Z,5.90
2023-04-07T08:55:58.039Z,7.03
2023-04-07T08:58:27.355Z,6.33
2023-04-07T09:00:56.041Z,6.57
2023-04-07T09:03:28.114Z,5.80
2023-04-07T09:05:57.369Z,6.30
2023-04-07T09:08:25.897Z,6.87
2023-04-07T09:10:58.795Z,7.17
2023-04-07T09:13:27.325Z,7.00
2023-04-07T09:15:56.201Z,6.97
2023-04-07T09:18:26.442Z,8.93
2023-04-07T09:20:59.754Z,6.67
2023-04-07T09:23:33.428Z,6.23
2023-04-07T09:26:22.120Z,6.63
2023-04-07T09:28:54.080Z,6.77
2023-04-07T09:31:22.848Z,6.93
2023-04-07T09:33:53.315Z,7.23
2023-04-07T09:36:30.834Z,6.70
2023-04-07T09:39:10.709Z,6.50
2023-04-07T09:41:39.214Z,6.20
2023-04-07T09:44:07.735Z,6.63
2023-04-07T09:46:36.368Z,6.20
2023-04-07T09:49:06.406Z,6.50
2023-04-07T09:51:35.924Z,6.73
2023-04-07T09:54:14.884Z,6.50
2023-04-07T09:56:43.549Z,6.03
2023-04-07T09:59:12.469Z,6.33
2023-04-07T10:01:41.331Z,6.30
2023-04-07T10:04:11.499Z,6.40
2023-04-07T10:06:40.657Z,5.90
2023-04-07T10:09:10.364Z,6.43
2023-04-07T10:11:39.353Z,6.67
2023-04-07T10:14:08.303Z,5.90
2023-04-07T10:16:38.030Z,6.60
2023-04-07T10:19:08.417Z,5.97
2023-04-07T10:21:42.784Z,6.10
2023-04-07T10:24:30.413Z,6.77
2023-04-07T10:27:07.301Z,6.53
2023-04-07T10:29:41.737Z,6.93
2023-04-07T10:32:11.151Z,6.10
2023-04-07T10:35:01.396Z,6.00
2023-04-07T10:37:31.203Z,6.80
2023-04-07T10:40:31.389Z,6.63
2023-04-07T10:43:03.048Z,6.50
2023-04-07T10:45:57.942Z,6.30
2023-04-07T10:48:32.865Z,7.20
2023-04-07T10:51:18.965Z,7.17
2023-04-07T10:54:23.619Z,6.50
2023-04-07T10:57:14.145Z,7.60
2023-04-07T11:00:17.389Z,6.50
2023-04-07T11:03:14.821Z,7.20
2023-04-07T11:05:52.586Z,6.77
2023-04-07T11:08:53.913Z,6.47
2023-04-07T11:11:42.991Z,6.53
2023-04-07T11:14:30.788Z,6.83
2023-04-07T11:17:01.413Z,7.73
2023-04-07T11:19:29.997Z,7.70
2023-04-07T11:22:29.428Z,7.17
2023-04-07T11:24:58.769Z,7.47
2023-04-07T11:27:29.196Z,7.80
2023-04-07T11:29:58.598Z,7.80
2023-04-07T11:32:29.849Z,7.87
2023-04-07T11:34:59.249Z,7.77
2023-04-07T11:37:29.019Z,7.50
2023-04-07T11:39:59.536Z,7.40
2023-04-07T11:42:36.859Z,7.60
2023-04-07T11:45:08.278Z,7.60
2023-04-07T11:47:37.968Z,7.27
2023-04-07T11:50:08.245Z,7.57
2023-04-07T11:52:43.293Z,7.00
2023-04-07T11:55:22.094Z,7.27
2023-04-07T11:58:09.999Z,7.93
2023-04-07T12:00:53.909Z,7.17
2023-04-07T12:04:00.040Z,7.60
2023-04-07T12:06:30.918Z,7.80
2023-04-07T12:08:59.470Z,7.20
2023-04-07T12:11:27.992Z,7.33
2023-04-07T12:13:57.904Z,7.77
2023-04-07T12:16:26.947Z,7.27
2023-04-07T12:18:55.469Z,7.40
2023-04-07T12:21:25.667Z,7.83
2023-04-07T12:23:54.075Z,7.93
2023-04-07T12:26:23.509Z,8.23
2023-04-07T12:28:52.030Z,8.30
2023-04-07T12:31:21.933Z,8.13
2023-04-07T12:33:57.032Z,8.07
2023-04-07T12:36:26.043Z,7.83
2023-04-07T12:38:54.824Z,8.20
2023-04-07T12:41:24.020Z,7.80
2023-04-07T12:43:53.231Z,7.90
2023-04-07T12:46:23.196Z,7.93
2023-04-07T12:48:51.840Z,7.83
2023-04-07T12:51:20.412Z,7.87
2023-04-07T12:53:49.031Z,7.80
2023-04-07T12:56:17.704Z,7.50
2023-04-07T12:58:46.154Z,7.63
2023-04-07T13:01:14.742Z,8.27
2023-04-07T13:03:44.704Z,8.13
2023-04-07T13:06:13.291Z,8.30
2023-04-07T13:08:42.015Z,8.33
2023-04-07T13:11:10.710Z,8.23
2023-04-07T13:13:39.271Z,7.57
2023-04-07T13:16:07.718Z,7.83
2023-04-07T13:18:36.723Z,8.10
2023-04-07T13:21:38.216Z,7.80
2023-04-07T13:23:55.960Z,8.60
2023-04-07T13:26:24.696Z,7.90
2023-04-07T13:28:53.185Z,8.30
2023-04-07T13:31:23.681Z,8.20
2023-04-07T13:33:52.326Z,8.70
2023-04-07T13:36:23.348Z,7.50
2023-04-07T13:38:51.930Z,7.93
2023-04-07T13:41:21.537Z,8.17
2023-04-07T13:43:50.734Z,8.00
2023-04-07T13:48:57.622Z,8.00
2023-04-07T13:51:28.130Z,8.27
2023-04-07T13:53:56.897Z,8.50
2023-04-07T13:56:25.316Z,7.43
2023-04-07T13:59:19.040Z,8.20
2023-04-07T14:01:47.601Z,8.10
2023-04-07T14:04:16.265Z,8.10
2023-04-07T14:06:46.168Z,7.70
2023-04-07T14:09:14.612Z,8.73
2023-04-07T14:11:43.160Z,8.20
2023-04-07T14:14:37.632Z,8.77
2023-04-07T14:17:06.148Z,8.83
2023-04-07T14:19:35.120Z,8.50
2023-04-07T14:22:04.993Z,8.03
2023-04-07T14:24:33.756Z,8.13
2023-04-07T14:27:03.893Z,8.13
2023-04-07T14:29:32.379Z,8.37
2023-04-07T14:32:00.788Z,7.83
2023-04-07T14:34:29.308Z,8.17
2023-04-07T14:37:28.976Z,9.33
2023-04-07T14:42:29.933Z,8.47
2023-04-07T14:44:58.662Z,7.87
2023-04-07T14:47:27.613Z,8.00
2023-04-07T14:50:21.078Z,8.83
2023-04-07T14:52:50.908Z,8.60
2023-04-07T14:55:19.455Z,8.30
2023-04-07T14:57:47.884Z,9.07
2023-04-07T15:00:17.239Z,8.17
2023-04-07T15:05:14.381Z,8.53
2023-04-07T15:07:42.811Z,9.17
2023-04-07T15:10:12.944Z,8.20
2023-04-07T15:12:41.388Z,8.33
2023-04-07T15:15:10.548Z,8.23
2023-04-07T15:17:44.466Z,9.73
2023-04-07T15:20:28.312Z,8.87
2023-04-07T15:22:57.302Z,7.97
2023-04-07T15:25:27.309Z,9.03
2023-04-07T15:27:55.938Z,8.80
2023-04-07T15:30:24.582Z,8.77
2023-04-07T15:33:00.330Z,9.07
2023-04-07T15:35:29.172Z,8.53
2023-04-07T15:37:57.747Z,8.80
2023-04-07T15:40:27.751Z,8.07
2023-04-07T15:42:56.164Z,8.83
2023-04-07T15:45:24.833Z,8.20
2023-04-07T15:47:54.867Z,8.70
2023-04-07T15:50:23.495Z,8.97
2023-04-07T15:52:52.045Z,9.17
2023-04-07T15:55:20.720Z,10.03
2023-04-07T15:57:53.157Z,9.57
2023-04-07T16:00:22.190Z,10.90
2023-04-07T16:02:50.787Z,11.37
2023-04-07T16:05:19.644Z,9.67
2023-04-07T16:07:48.162Z,9.80
2023-04-07T16:10:19.791Z,9.43
2023-04-07T16:12:49.973Z,10.13
2023-04-07T16:15:32.529Z,8.60
2023-04-07T16:18:08.651Z,10.67
2023-04-07T16:20:37.255Z,9.27
2023-04-07T16:23:06.003Z,8.77
2023-04-07T16:25:34.580Z,8.60
2023-04-07T16:28:04.566Z,8.23
2023-04-07T16:30:33.093Z,8.40
2023-04-07T16:33:01.747Z,8.10
2023-04-07T16:35:30.992Z,9.40
2023-04-07T16:38:04.053Z,7.80
2023-04-07T16:40:32.849Z,8.00
2023-04-07T16:43:01.374Z,8.03
2023-04-07T16:45:31.230Z,8.50
2023-04-07T16:47:59.835Z,9.83
2023-04-07T16:50:28.323Z,10.47
2023-04-07T16:52:57.688Z,9.90
2023-04-07T16:55:26.238Z,8.70
2023-04-07T16:57:54.664Z,11.70
2023-04-07T17:00:23.314Z,13.90
2023-04-07T17:02:53.362Z,14.37
2023-04-07T17:05:21.965Z,17.07
2023-04-07T17:07:50.460Z,15.37
2023-04-07T17:10:19.087Z,13.73
2023-04-07T17:12:52.161Z,11.60
2023-04-07T17:15:21.611Z,19.33
2023-04-07T17:17:50.242Z,18.67
2023-04-07T17:20:20.164Z,19.90
2023-04-07T17:22:49.140Z,16.90
2023-04-07T17:25:18.944Z,19.00
2023-04-07T17:28:13.321Z,18.73
2023-04-07T17:30:41.754Z,19.53
2023-04-07T17:33:10.506Z,20.50
2023-04-07T17:35:40.436Z,23.17
2023-04-07T17:38:08.855Z,23.17
2023-04-07T17:40:37.410Z,17.37
2023-04-07T17:43:05.903Z,10.17
2023-04-07T17:45:34.405Z,8.43
2023-04-07T17:48:03.705Z,9.20
2023-04-07T17:50:32.710Z,24.83
2023-04-07T17:53:02.566Z,25.80
2023-04-07T17:55:31.021Z,20.07
2023-04-07T17:58:01.173Z,18.30
2023-04-07T18:00:30.650Z,18.30
2023-04-07T18:02:59.633Z,19.70
2023-04-07T18:05:30.896Z,18.93
2023-04-07T18:08:26.259Z,15.80
2023-04-07T18:11:13.628Z,15.47
2023-04-07T18:13:42.332Z,18.23
2023-04-07T18:16:21.905Z,14.10
2023-04-07T18:18:51.414Z,12.43
2023-04-07T18:21:19.947Z,16.17
2023-04-07T18:23:49.909Z,11.63
2023-04-07T18:26:18.592Z,14.83
2023-04-07T18:28:47.036Z,12.13
2023-04-07T18:31:15.903Z,18.07
2023-04-07T18:33:44.334Z,9.57
2023-04-07T18:36:14.431Z,10.17
2023-04-07T18:38:42.902Z,11.17
2023-04-07T18:41:14.235Z,10.90
2023-04-07T18:43:43.000Z,11.20
2023-04-07T18:46:11.496Z,13.10
2023-04-07T18:48:40.916Z,13.80
2023-04-07T18:51:09.422Z,14.10
2023-04-07T18:53:37.961Z,13.83
2023-04-07T18:56:06.618Z,12.43
2023-04-07T18:58:43.758Z,11.40
2023-04-07T19:01:13.108Z,16.00
2023-04-07T19:03:42.453Z,37.83
2023-04-07T19:06:14.911Z,25.30
2023-04-07T19:08:43.819Z,14.63
2023-04-07T19:11:12.323Z,10.97
2023-04-07T19:13:43.063Z,10.13
2023-04-07T19:16:11.565Z,11.00
2023-04-07T19:18:40.074Z,9.20
2023-04-07T19:21:08.769Z,9.07
2023-04-07T19:23:37.621Z,10.43
2023-04-07T19:26:06.166Z,9.83
2023-04-07T19:28:34.902Z,9.90
2023-04-07T19:31:06.178Z,18.90
2023-04-07T19:33:34.585Z,23.37
2023-04-07T19:36:03.395Z,14.53
2023-04-07T19:38:50.452Z,11.33
2023-04-07T19:41:43.922Z,16.80
2023-04-07T19:44:12.400Z,19.70
2023-04-07T19:46:42.252Z,20.50
2023-04-07T19:49:11.404Z,25.33
2023-04-07T19:51:41.540Z,21.70
2023-04-07T19:54:10.029Z,15.70
2023-04-07T19:56:38.981Z,12.27
2023-04-07T19:59:08.918Z,13.33
2023-04-07T20:01:37.464Z,11.80
2023-04-07T20:04:07.694Z,11.97
2023-04-07T20:06:39.901Z,11.80
2023-04-07T20:09:08.377Z,11.67
2023-04-07T20:11:36.874Z,10.70
2023-04-07T20:14:05.348Z,10.50
2023-04-07T20:16:34.158Z,9.30
2023-04-07T20:19:04.166Z,10.13
2023-04-07T20:21:34.076Z,10.10
2023-04-07T20:24:02.701Z,10.40
2023-04-07T20:26:31.489Z,10.07
2023-04-07T20:29:00.085Z,9.03
2023-04-07T20:31:28.714Z,8.70
2023-04-07T20:33:57.224Z,8.77
2023-04-07T20:36:25.896Z,9.60
2023-04-07T20:38:56.608Z,10.97
2023-04-07T20:41:25.443Z,12.00
2023-04-07T20:43:55.022Z,14.40
2023-04-07T20:46:23.542Z,14.23
2023-04-07T20:48:52.864Z,10.80
2023-04-07T20:51:22.221Z,10.50
2023-04-07T20:53:50.791Z,10.87
2023-04-07T20:56:21.716Z,9.60
2023-04-07T20:58:50.273Z,8.67
2023-04-07T21:01:18.911Z,8.83
2023-04-07T21:03:47.687Z,9.13
2023-04-07T21:06:16.252Z,8.73
2023-04-07T21:08:44.659Z,8.90
2023-04-07T21:11:13.124Z,9.67
2023-04-07T21:13:43.036Z,10.07
2023-04-07T21:16:11.714Z,9.77
2023-04-07T21:18:40.372Z,10.70
2023-04-07T21:21:09.110Z,10.70
2023-04-07T21:23:37.530Z,11.43
2023-04-07T21:26:06.105Z,10.80
2023-04-07T21:28:34.570Z,10.47
2023-04-07T21:31:05.882Z,10.63
2023-04-07T21:33:35.220Z,10.00
2023-04-07T21:36:04.373Z,10.33
2023-04-07T21:38:32.850Z,11.00
2023-04-07T21:41:01.302Z,9.77
2023-04-07T21:43:29.852Z,10.57
2023-04-07T21:45:58.549Z,11.73
2023-04-07T21:48:29.271Z,10.20
2023-04-07T21:50:57.770Z,10.27
2023-04-07T21:53:26.360Z,10.87
2023-04-07T21:55:55.067Z,10.17
2023-04-07T21:58:25.220Z,10.13
2023-04-07T22:00:54.588Z,10.67
2023-04-07T22:03:23.713Z,10.03
2023-04-07T22:05:53.840Z,9.43
2023-04-07T22:08:22.302Z,9.80
2023-04-07T22:10:50.833Z,9.47
2023-04-07T22:13:19.385Z,9.80
2023-04-07T22:15:47.854Z,9.47
2023-04-07T22:18:16.383Z,9.90
2023-04-07T22:20:45.159Z,9.50
2023-04-07T22:23:15.046Z,9.40
2023-04-07T22:25:43.533Z,9.50
2023-04-07T22:28:12.005Z,9.00
2023-04-07T22:30:40.947Z,8.80
2023-04-07T22:33:10.678Z,9.63
2023-04-07T22:35:39.692Z,9.07
2023-04-07T22:38:08.249Z,9.03
2023-04-07T22:40:43.744Z,9.30
2023-04-07T22:43:12.786Z,11.00
2023-04-07T22:45:41.329Z,10.73
2023-04-07T22:48:10.127Z,10.93
2023-04-07T22:50:38.850Z,11.43
2023-04-07T22:53:07.877Z,11.83
2023-04-07T22:55:36.853Z,11.83
2023-04-07T22:58:06.734Z,10.93
2023-04-07T23:00:35.317Z,9.33
2023-04-07T23:03:03.942Z,10.77
2023-04-07T23:05:32.677Z,8.63
2023-04-07T23:08:01.081Z,8.57
2023-04-07T23:11:20.016Z,9.27
2023-04-07T23:13:51.343Z,9.20
2023-04-07T23:16:19.870Z,9.30
2023-04-07T23:18:48.731Z,9.43
2023-04-07T23:21:17.357Z,10.07
2023-04-07T23:23:45.881Z,9.23
2023-04-07T23:26:14.374Z,9.03
2023-04-07T23:28:42.958Z,9.00
2023-04-07T23:31:37.861Z,10.20
2023-04-07T23:34:09.229Z,9.37
2023-04-07T23:36:39.617Z,9.97
2023-04-07T23:39:08.215Z,10.93
2023-04-07T23:41:36.982Z,9.43
2023-04-07T23:44:05.574Z,10.73
2023-04-07T23:46:34.246Z,10.73
2023-04-07T23:49:04.026Z,10.47
2023-04-07T23:51:32.516Z,9.63
2023-04-07T23:54:01.030Z,9.03
2023-04-07T23:56:54.423Z,10.73
2023-04-07T23:59:28.970Z,11.57
