createdAt,value
2018-03-22T00:00:42.416Z,98386.03
2018-03-22T00:03:08.693Z,98384.63
2018-03-22T00:05:35.329Z,98374.02
2018-03-22T00:08:01.614Z,98380.63
2018-03-22T00:10:27.988Z,98379.25
2018-03-22T00:12:54.488Z,98368.89
2018-03-22T00:15:20.760Z,98377.98
2018-03-22T00:17:47.514Z,98372.61
2018-03-22T00:20:13.805Z,98367.25
2018-03-22T00:22:40.157Z,98364.56
2018-03-22T00:25:06.568Z,98364.46
2018-03-22T00:27:32.840Z,98359.58
2018-03-22T00:29:59.580Z,98365.83
2018-03-22T00:32:25.881Z,98354.75
2018-03-22T00:34:52.297Z,98358.50
2018-03-22T00:37:18.612Z,98353.52
2018-03-22T00:39:44.864Z,98351.27
2018-03-22T00:42:11.563Z,98348.96
2018-03-22T00:44:37.826Z,98347.24
2018-03-22T00:47:04.337Z,98341.03
2018-03-22T00:49:30.669Z,98339.25
2018-03-22T00:51:56.991Z,98331.60
2018-03-22T00:54:23.546Z,98332.97
2018-03-22T00:56:49.848Z,98323.95
2018-03-22T00:59:16.168Z,98323.41
2018-03-22T01:01:42.613Z,98315.27
2018-03-22T01:04:08.929Z,98314.31
2018-03-22T01:06:35.505Z,98309.48
2018-03-22T01:09:01.816Z,98306.80
2018-03-22T01:11:28.158Z,98305.31
2018-03-22T01:13:54.600Z,98303.98
2018-03-22T01:16:20.865Z,98300.70
2018-03-22T01:18:47.605Z,98304.44
2018-03-22T01:21:13.882Z,98293.45
2018-03-22T01:23:40.246Z,98292.02
2018-03-22T01:26:06.720Z,98291.82
2018-03-22T01:28:32.994Z,98287.38
2018-03-22T01:30:59.701Z,98280.59
2018-03-22T01:33:25.973Z,98275.94
2018-03-22T01:35:52.368Z,98278.86
2018-03-22T01:38:18.764Z,98267.30
2018-03-22T01:40:45.072Z,98272.98
2018-03-22T01:43:11.634Z,98267.21
2018-03-22T01:45:37.922Z,98272.08
2018-03-22T01:48:04.246Z,98256.84
2018-03-22T01:50:30.644Z,98257.00
2018-03-22T01:53:09.254Z,98247.65
2018-03-22T01:55:35.821Z,98240.28
2018-03-22T01:58:02.125Z,98249.08
2018-03-22T02:00:28.601Z,98238.75
2018-03-22T02:02:54.921Z,98228.00
2018-03-22T02:05:21.466Z,98223.67
2018-03-22T02:07:48.048Z,98216.41
2018-03-22T02:10:14.428Z,98211.92
2018-03-22T02:12:40.968Z,98212.31
2018-03-22T02:15:07.258Z,98199.45
2018-03-22T02:17:33.570Z,98203.39
2018-03-22T02:20:00.101Z,98198.17
2018-03-22T02:22:26.353Z,98197.79
2018-03-22T02:24:52.985Z,98194.86
2018-03-22T02:27:19.272Z,98196.22
2018-03-22T02:29:45.542Z,98198.72
2018-03-22T02:32:12.194Z,98186.83
2018-03-22T02:34:38.452Z,98195.09
2018-03-22T02:37:04.889Z,98184.69
2018-03-22T02:39:31.193Z,98185.07
2018-03-22T02:41:57.489Z,98181.17
2018-03-22T02:44:24.076Z,98172.17
2018-03-22T02:46:50.376Z,98171.03
2018-03-22T02:49:16.904Z,98165.49
2018-03-22T02:51:43.194Z,98159.48
2018-03-22T02:54:10.003Z,98161.15
2018-03-22T02:56:36.450Z,98155.53
2018-03-22T02:59:02.854Z,98160.03
2018-03-22T03:01:29.629Z,98154.33
2018-03-22T03:03:55.905Z,98153.63
2018-03-22T03:06:22.257Z,98144.62
2018-03-22T03:08:48.680Z,98138.64
2018-03-22T03:11:14.928Z,98132.00
2018-03-22T03:13:41.553Z,98123.23
2018-03-22T03:16:07.888Z,98122.70
2018-03-22T03:18:34.215Z,98117.38
2018-03-22T03:21:00.657Z,98114.52
2018-03-22T03:23:26.966Z,98114.56
2018-03-22T03:25:53.734Z,98106.48
2018-03-22T03:28:20.013Z,98105.75
2018-03-22T03:30:46.449Z,98096.41
2018-03-22T03:33:12.865Z,98098.00
2018-03-22T03:35:39.121Z,98093.38
2018-03-22T03:38:05.639Z,98092.02
2018-03-22T03:40:31.920Z,98094.47
2018-03-22T03:42:58.194Z,98083.95
2018-03-22T03:45:24.676Z,98078.85
2018-03-22T03:47:50.933Z,98085.23
2018-03-22T03:50:17.580Z,98086.41
2018-03-22T03:52:43.887Z,98079.54
2018-03-22T03:55:10.190Z,98077.89
2018-03-22T03:57:36.628Z,98073.55
2018-03-22T04:00:02.972Z,98078.80
2018-03-22T04:02:29.560Z,98074.83
2018-03-22T04:04:55.868Z,98069.16
2018-03-22T04:07:22.214Z,98069.80
2018-03-22T04:09:48.648Z,98059.33
2018-03-22T04:12:14.920Z,98051.14
2018-03-22T04:14:41.545Z,98053.23
2018-03-22T04:17:07.821Z,98046.75
2018-03-22T04:19:34.068Z,98053.48
2018-03-22T04:22:00.585Z,98045.84
2018-03-22T04:24:26.848Z,98042.17
2018-03-22T04:26:53.484Z,98026.98
2018-03-22T04:29:19.748Z,98021.92
2018-03-22T04:31:45.989Z,98022.49
2018-03-22T04:34:12.533Z,98018.39
2018-03-22T04:36:38.808Z,98017.19
2018-03-22T04:39:05.294Z,98011.53
2018-03-22T04:41:31.560Z,97991.32
2018-03-22T04:43:57.842Z,97999.45
2018-03-22T04:46:24.447Z,97991.98
2018-03-22T04:48:50.694Z,97995.55
2018-03-22T04:51:17.242Z,97995.03
2018-03-22T04:53:43.510Z,97990.41
2018-03-22T04:56:09.764Z,97985.02
2018-03-22T04:58:36.362Z,97982.16
2018-03-22T05:01:02.639Z,97977.34
2018-03-22T05:03:29.109Z,97974.38
2018-03-22T05:05:55.504Z,97975.27
2018-03-22T05:08:21.763Z,97972.17
2018-03-22T05:10:48.284Z,97971.50
2018-03-22T05:13:14.614Z,97966.63
2018-03-22T05:15:41.073Z,97964.75
2018-03-22T05:18:07.349Z,97952.39
2018-03-22T05:20:33.632Z,97962.01
2018-03-22T05:23:00.245Z,97956.75
2018-03-22T05:25:26.530Z,97951.50
2018-03-22T05:27:53.009Z,97950.86
2018-03-22T05:30:19.280Z,97945.98
2018-03-22T05:32:45.554Z,97956.84
2018-03-22T05:35:12.148Z,97944.47
2018-03-22T05:37:38.397Z,97951.64
2018-03-22T05:40:04.752Z,97942.98
2018-03-22T05:42:31.191Z,97949.48
2018-03-22T05:44:57.441Z,97936.42
2018-03-22T05:47:24.033Z,97946.18
2018-03-22T05:49:50.328Z,97932.72
2018-03-22T05:52:16.673Z,97929.47
2018-03-22T05:54:43.128Z,97923.74
2018-03-22T05:57:10.665Z,97928.80
2018-03-22T05:59:37.121Z,97925.44
2018-03-22T06:02:03.422Z,97926.07
2018-03-22T06:04:30.169Z,97912.74
2018-03-22T06:06:56.425Z,97913.26
2018-03-22T06:09:22.740Z,97914.95
2018-03-22T06:11:49.183Z,97899.84
2018-03-22T06:14:15.425Z,97904.42
2018-03-22T06:16:42.062Z,97908.46
2018-03-22T06:19:08.334Z,97900.59
2018-03-22T06:21:34.634Z,97902.20
2018-03-22T06:24:01.072Z,97900.39
2018-03-22T06:26:27.351Z,97893.67
2018-03-22T06:28:53.918Z,97890.33
2018-03-22T06:31:20.157Z,97890.89
2018-03-22T06:33:46.423Z,97890.17
2018-03-22T06:36:12.988Z,97886.66
2018-03-22T06:38:39.231Z,97882.47
2018-03-22T06:41:05.862Z,97880.53
2018-03-22T06:43:32.174Z,97874.25
2018-03-22T06:45:58.569Z,97875.55
2018-03-22T06:48:25.075Z,97868.97
2018-03-22T06:50:51.312Z,97859.23
2018-03-22T06:53:17.897Z,97865.02
2018-03-22T06:55:44.389Z,97852.89
2018-03-22T06:58:10.623Z,97860.67
2018-03-22T07:00:37.026Z,97856.47
2018-03-22T07:03:03.302Z,97850.12
2018-03-22T07:05:29.769Z,97850.84
2018-03-22T07:07:56.020Z,97831.34
2018-03-22T07:10:22.317Z,97839.56
2018-03-22T07:12:48.870Z,97834.33
2018-03-22T07:15:15.118Z,97827.50
2018-03-22T07:17:41.706Z,97828.30
2018-03-22T07:20:07.961Z,97826.24
2018-03-22T07:22:34.197Z,97826.58
2018-03-22T07:25:00.764Z,97851.25
2018-03-22T07:27:27.001Z,97829.79
2018-03-22T07:29:53.331Z,97828.02
2018-03-22T07:32:19.672Z,97832.43
2018-03-22T07:34:45.973Z,97819.99
2018-03-22T07:37:12.543Z,97817.14
2018-03-22T07:39:38.870Z,97820.09
2018-03-22T07:42:05.256Z,97820.38
2018-03-22T07:44:37.608Z,97821.28
2018-03-22T07:47:04.136Z,97815.13
2018-03-22T07:49:30.817Z,97815.39
2018-03-22T07:51:57.089Z,97807.07
2018-03-22T07:54:24.591Z,97807.75
2018-03-22T07:56:50.880Z,97801.69
2018-03-22T07:59:17.492Z,97807.88
2018-03-22T08:01:43.875Z,97812.25
2018-03-22T08:04:10.177Z,97805.52
2018-03-22T08:06:36.839Z,97804.61
2018-03-22T08:09:03.202Z,97803.41
2018-03-22T08:11:29.754Z,97792.20
2018-03-22T08:13:56.029Z,97799.02
2018-03-22T08:16:22.351Z,97784.83
2018-03-22T08:18:49.028Z,97772.30
2018-03-22T08:21:15.281Z,97763.95
2018-03-22T08:23:41.891Z,97757.00
2018-03-22T08:26:08.201Z,97759.23
2018-03-22T08:28:34.457Z,97744.59
2018-03-22T08:31:01.002Z,97750.47
2018-03-22T08:33:27.417Z,97761.48
2018-03-22T08:35:54.120Z,97751.73
2018-03-22T08:38:20.425Z,97748.58
2018-03-22T08:40:46.712Z,97737.92
2018-03-22T08:43:13.050Z,97729.92
2018-03-22T08:45:39.357Z,97729.16
2018-03-22T08:48:05.763Z,97724.34
2018-03-22T08:50:32.021Z,97721.73
2018-03-22T08:52:58.301Z,97727.73
2018-03-22T08:55:24.936Z,97714.78
2018-03-22T08:57:51.196Z,97725.35
2018-03-22T09:00:17.829Z,97714.44
2018-03-22T09:02:44.094Z,97703.94
2018-03-22T09:05:10.369Z,97701.20
2018-03-22T09:07:37.057Z,97691.84
2018-03-22T09:10:03.352Z,97685.83
2018-03-22T09:12:29.913Z,97685.98
2018-03-22T09:14:56.225Z,97675.28
2018-03-22T09:17:22.453Z,97675.34
2018-03-22T09:19:48.729Z,97670.42
2018-03-22T09:22:15.019Z,97666.42
2018-03-22T09:24:41.425Z,97664.34
2018-03-22T09:27:07.716Z,97650.39
2018-03-22T09:29:34.009Z,97661.34
2018-03-22T09:32:00.656Z,97647.45
2018-03-22T09:34:26.928Z,97636.11
2018-03-22T09:36:53.250Z,97641.34
2018-03-22T09:39:19.745Z,97629.44
2018-03-22T09:41:46.034Z,97622.70
2018-03-22T09:44:12.673Z,97628.52
2018-03-22T09:46:38.949Z,97628.16
2018-03-22T09:49:06.236Z,97622.78
2018-03-22T09:51:32.558Z,97623.14
2018-03-22T09:53:58.850Z,97632.22
2018-03-22T09:56:25.191Z,97618.02
2018-03-22T09:58:51.468Z,97609.88
2018-03-22T10:01:17.717Z,97604.77
2018-03-22T10:03:43.974Z,97603.72
2018-03-22T10:06:10.277Z,97597.92
2018-03-22T10:08:36.565Z,97602.85
2018-03-22T10:11:02.810Z,97606.94
2018-03-22T10:13:29.084Z,97592.25
2018-03-22T10:15:55.336Z,97599.83
2018-03-22T10:18:21.592Z,97607.64
2018-03-22T10:20:47.865Z,97581.88
2018-03-22T10:23:14.129Z,97615.16
2018-03-22T10:25:40.380Z,97589.11
2018-03-22T10:28:06.710Z,97584.02
2018-03-22T10:30:32.947Z,97572.48
2018-03-22T10:32:59.268Z,97577.57
2018-03-22T10:35:25.605Z,97572.16
2018-03-22T10:37:52.071Z,97590.57
2018-03-22T10:40:18.398Z,97597.11
2018-03-22T10:42:44.736Z,97557.01
2018-03-22T10:45:11.004Z,97561.52
2018-03-22T10:47:37.288Z,97558.45
2018-03-22T10:50:03.592Z,97565.49
2018-03-22T10:52:30.096Z,97560.38
2018-03-22T10:54:56.462Z,97549.27
2018-03-22T10:57:23.115Z,97551.02
2018-03-22T10:59:49.396Z,97544.81
2018-03-22T11:05:13.548Z,97576.28
2018-03-22T11:07:39.847Z,97532.38
2018-03-22T11:10:06.145Z,97527.73
2018-03-22T11:12:32.425Z,97529.58
2018-03-22T11:14:58.720Z,97530.33
2018-03-22T11:17:24.973Z,97543.43
2018-03-22T11:19:51.290Z,97520.25
2018-03-22T11:22:17.544Z,97509.10
2018-03-22T11:24:43.797Z,97504.17
2018-03-22T11:27:10.044Z,97504.77
2018-03-22T11:29:36.335Z,97504.98
2018-03-22T11:32:02.599Z,97498.77
2018-03-22T11:34:28.861Z,97496.98
2018-03-22T11:36:55.323Z,97502.91
2018-03-22T11:39:21.594Z,97497.72
2018-03-22T11:41:47.875Z,97495.92
2018-03-22T11:44:14.238Z,97498.52
2018-03-22T11:46:40.633Z,97511.89
2018-03-22T11:49:08.946Z,97489.09
2018-03-22T11:51:35.226Z,97475.89
2018-03-22T11:54:01.492Z,97511.76
2018-03-22T11:56:27.861Z,97488.67
2018-03-22T11:58:54.092Z,97479.20
2018-03-22T12:01:20.332Z,97476.28
2018-03-22T12:03:46.613Z,97492.00
2018-03-22T12:06:12.910Z,97471.41
2018-03-22T12:08:39.168Z,97466.69
2018-03-22T12:11:05.461Z,97458.11
2018-03-22T12:13:31.872Z,97458.41
2018-03-22T12:15:58.118Z,97445.59
2018-03-22T12:18:24.408Z,97451.43
2018-03-22T12:20:50.694Z,97450.27
2018-03-22T12:23:16.925Z,97448.98
2018-03-22T12:25:43.193Z,97438.81
2018-03-22T12:28:09.477Z,97436.82
2018-03-22T12:30:35.798Z,97424.31
2018-03-22T12:33:02.059Z,97436.48
2018-03-22T12:35:28.556Z,97423.56
2018-03-22T12:37:54.820Z,97431.45
2018-03-22T12:40:21.178Z,97420.59
2018-03-22T12:42:47.510Z,97421.41
2018-03-22T12:45:13.820Z,97419.62
2018-03-22T12:47:40.048Z,97419.92
2018-03-22T12:50:06.321Z,97436.12
2018-03-22T12:52:32.693Z,97424.59
2018-03-22T12:54:58.929Z,97413.98
2018-03-22T12:57:25.216Z,97423.09
2018-03-22T12:59:51.512Z,97411.95
2018-03-22T13:02:17.811Z,97421.27
2018-03-22T13:04:44.124Z,97421.86
2018-03-22T13:07:10.369Z,97422.70
2018-03-22T13:09:36.629Z,97422.00
2018-03-22T13:12:02.907Z,97438.66
2018-03-22T13:14:29.175Z,97434.09
2018-03-22T13:16:55.430Z,97418.67
2018-03-22T13:19:21.722Z,97418.67
2018-03-22T13:21:47.991Z,97407.20
2018-03-22T13:24:14.298Z,97402.41
2018-03-22T13:26:40.575Z,97411.52
2018-03-22T13:29:06.813Z,97396.20
2018-03-22T13:31:33.042Z,97402.75
2018-03-22T13:33:59.315Z,97394.28
2018-03-22T13:36:25.605Z,97388.23
2018-03-22T13:38:51.941Z,97405.56
2018-03-22T13:41:18.215Z,97394.41
2018-03-22T13:43:44.480Z,97396.06
2018-03-22T13:46:10.706Z,97401.81
2018-03-22T13:48:36.990Z,97386.94
2018-03-22T13:51:03.238Z,97384.61
2018-03-22T13:53:29.478Z,97381.65
2018-03-22T13:55:55.780Z,97388.94
2018-03-22T13:58:22.021Z,97383.30
2018-03-22T14:00:48.260Z,97374.26
2018-03-22T14:03:14.555Z,97369.77
2018-03-22T14:05:40.816Z,97373.02
2018-03-22T14:08:07.082Z,97368.77
2018-03-22T14:10:33.385Z,97358.29
2018-03-22T14:12:59.628Z,97359.98
2018-03-22T14:15:25.884Z,97372.87
2018-03-22T14:17:52.190Z,97365.64
2018-03-22T14:20:18.436Z,97360.06
2018-03-22T14:22:44.713Z,97360.86
2018-03-22T14:25:11.001Z,97359.28
2018-03-22T14:27:37.268Z,97365.25
2018-03-22T14:30:03.570Z,97361.81
2018-03-22T14:32:29.884Z,97357.19
2018-03-22T14:34:56.131Z,97356.48
2018-03-22T14:37:22.491Z,97350.60
2018-03-22T14:39:48.813Z,97351.83
2018-03-22T14:42:15.095Z,97353.58
2018-03-22T14:44:41.363Z,97361.25
2018-03-22T14:47:07.712Z,97341.28
2018-03-22T14:49:34.021Z,97349.98
2018-03-22T14:52:00.301Z,97341.87
2018-03-22T14:54:26.667Z,97334.76
2018-03-22T14:56:53.182Z,97330.97
2018-03-22T14:59:19.465Z,97342.27
2018-03-22T15:01:45.768Z,97335.39
2018-03-22T15:04:12.044Z,97333.96
2018-03-22T15:06:38.627Z,97332.53
2018-03-22T15:09:05.371Z,97329.02
2018-03-22T15:11:31.746Z,97314.55
2018-03-22T15:13:58.270Z,97330.49
2018-03-22T15:16:24.613Z,97327.94
2018-03-22T15:18:51.146Z,97333.61
2018-03-22T15:21:17.558Z,97328.70
2018-03-22T15:23:44.141Z,97318.67
2018-03-22T15:26:10.697Z,97323.48
2018-03-22T15:28:37.496Z,97317.37
2018-03-22T15:31:03.825Z,97321.62
2018-03-22T15:33:30.250Z,97321.25
2018-03-22T15:35:57.181Z,97315.77
2018-03-22T15:38:23.730Z,97315.56
2018-03-22T15:40:50.119Z,97321.52
2018-03-22T15:43:16.656Z,97324.50
2018-03-22T15:45:43.187Z,97318.61
2018-03-22T15:48:09.481Z,97318.16
2018-03-22T15:50:35.758Z,97315.77
2018-03-22T15:53:02.037Z,97322.78
2018-03-22T15:55:28.327Z,97329.12
2018-03-22T15:57:54.607Z,97317.98
2018-03-22T16:00:20.879Z,97324.02
2018-03-22T16:02:47.254Z,97316.02
2018-03-22T16:05:13.545Z,97312.80
2018-03-22T16:07:39.823Z,97316.09
2018-03-22T16:10:06.089Z,97324.88
2018-03-22T16:12:32.353Z,97316.73
2018-03-22T16:14:58.640Z,97322.14
2018-03-22T16:17:24.900Z,97320.77
2018-03-22T16:19:51.178Z,97315.46
2018-03-22T16:22:17.477Z,97325.87
2018-03-22T16:24:43.717Z,97313.08
2018-03-22T16:27:09.965Z,97308.09
2018-03-22T16:29:36.253Z,97313.28
2018-03-22T16:32:02.492Z,97311.59
2018-03-22T16:34:28.776Z,97307.73
2018-03-22T16:36:55.063Z,97309.75
2018-03-22T16:39:21.324Z,97311.11
2018-03-22T16:41:47.723Z,97302.98
2018-03-22T16:44:14.030Z,97300.84
2018-03-22T16:46:40.389Z,97300.27
2018-03-22T16:49:06.693Z,97299.67
2018-03-22T16:51:33.069Z,97310.31
2018-03-22T16:53:59.401Z,97301.86
2018-03-22T16:56:25.684Z,97311.55
2018-03-22T16:58:52.100Z,97307.72
2018-03-22T17:01:18.346Z,97311.59
2018-03-22T17:03:44.722Z,97305.53
2018-03-22T17:06:11.001Z,97307.84
2018-03-22T17:08:37.388Z,97304.89
2018-03-22T17:11:03.666Z,97310.79
2018-03-22T17:13:30.201Z,97313.28
2018-03-22T17:15:56.553Z,97307.72
2018-03-22T17:18:22.852Z,97302.94
2018-03-22T17:20:49.172Z,97298.28
2018-03-22T17:23:15.685Z,97303.13
2018-03-22T17:25:42.250Z,97303.02
2018-03-22T17:28:08.871Z,97301.89
2018-03-22T17:30:35.156Z,97292.32
2018-03-22T17:33:01.434Z,97296.64
2018-03-22T17:35:27.713Z,97292.88
2018-03-22T17:37:53.961Z,97301.67
2018-03-22T17:40:20.302Z,97285.73
2018-03-22T17:42:46.614Z,97297.13
2018-03-22T17:45:12.865Z,97292.61
2018-03-22T17:47:39.217Z,97291.06
2018-03-22T17:50:05.532Z,97289.95
2018-03-22T17:52:31.776Z,97296.78
2018-03-22T17:54:58.050Z,97288.91
2018-03-22T17:57:24.330Z,97294.83
2018-03-22T17:59:50.605Z,97299.06
2018-03-22T18:02:16.855Z,97295.52
2018-03-22T18:04:43.141Z,97298.19
2018-03-22T18:07:09.402Z,97295.44
2018-03-22T18:09:35.662Z,97297.41
2018-03-22T18:12:01.966Z,97293.34
2018-03-22T18:14:28.240Z,97292.83
2018-03-22T18:16:54.486Z,97291.09
2018-03-22T18:19:20.784Z,97293.67
2018-03-22T18:21:47.090Z,97294.03
2018-03-22T18:24:13.348Z,97297.88
2018-03-22T18:26:39.628Z,97294.34
2018-03-22T18:29:05.897Z,97287.73
2018-03-22T18:31:32.144Z,97291.22
2018-03-22T18:33:58.452Z,97291.06
2018-03-22T18:36:24.749Z,97293.80
2018-03-22T18:38:50.997Z,97289.83
2018-03-22T18:41:17.303Z,97293.11
2018-03-22T18:43:43.540Z,97288.39
2018-03-22T18:46:09.778Z,97292.89
2018-03-22T18:48:36.068Z,97290.69
2018-03-22T18:51:02.306Z,97295.87
2018-03-22T18:53:28.555Z,97295.66
2018-03-22T18:55:54.844Z,97296.31
2018-03-22T18:58:21.181Z,97298.66
2018-03-22T19:00:47.445Z,97296.41
2018-03-22T19:03:13.730Z,97307.80
2018-03-22T19:05:40.014Z,97299.09
2018-03-22T19:08:06.276Z,97300.76
2018-03-22T19:10:32.552Z,97301.91
2018-03-22T19:12:58.834Z,97301.95
2018-03-22T19:15:25.156Z,97299.91
2018-03-22T19:17:51.447Z,97298.61
2018-03-22T19:20:17.716Z,97298.61
2018-03-22T19:22:44.020Z,97297.80
2018-03-22T19:25:10.302Z,97294.14
2018-03-22T19:27:36.592Z,97292.12
2018-03-22T19:30:03.029Z,97286.54
2018-03-22T19:32:29.309Z,97295.72
2018-03-22T19:34:55.548Z,97291.95
2018-03-22T19:37:22.050Z,97295.30
2018-03-22T19:39:48.370Z,97295.36
2018-03-22T19:42:14.621Z,97296.66
2018-03-22T19:44:40.869Z,97289.52
2018-03-22T19:47:07.147Z,97289.20
2018-03-22T19:49:33.422Z,97291.34
2018-03-22T19:51:59.674Z,97283.75
2018-03-22T19:54:25.953Z,97281.99
2018-03-22T19:56:52.224Z,97283.65
2018-03-22T19:59:18.513Z,97282.45
2018-03-22T20:01:44.801Z,97283.07
2018-03-22T20:04:11.207Z,97271.86
2018-03-22T20:06:37.449Z,97274.66
2018-03-22T20:09:03.776Z,97270.69
2018-03-22T20:11:30.044Z,97272.12
2018-03-22T20:13:56.290Z,97272.84
2018-03-22T20:16:22.602Z,97275.73
2018-03-22T20:18:48.849Z,97269.38
2018-03-22T20:21:15.134Z,97267.99
2018-03-22T20:23:41.408Z,97268.11
2018-03-22T20:26:07.665Z,97276.17
2018-03-22T20:28:34.253Z,97268.72
2018-03-22T20:31:00.538Z,97269.28
2018-03-22T20:33:26.792Z,97267.39
2018-03-22T20:35:53.053Z,97272.05
2018-03-22T20:38:19.321Z,97268.30
2018-03-22T20:40:45.578Z,97272.48
2018-03-22T20:43:11.828Z,97268.94
2018-03-22T20:45:38.233Z,97268.57
2018-03-22T20:48:04.503Z,97264.47
2018-03-22T20:50:30.772Z,97268.80
2018-03-22T20:52:57.094Z,97269.32
2018-03-22T20:55:23.753Z,97269.78
2018-03-22T20:57:50.021Z,97265.56
2018-03-22T21:00:16.739Z,97266.45
2018-03-22T21:02:43.055Z,97271.62
2018-03-22T21:05:09.305Z,97266.53
2018-03-22T21:07:35.584Z,97269.75
2018-03-22T21:10:01.887Z,97259.25
2018-03-22T21:12:28.165Z,97263.88
2018-03-22T21:14:54.819Z,97260.67
2018-03-22T21:17:21.081Z,97259.10
2018-03-22T21:19:47.377Z,97267.34
2018-03-22T21:22:13.662Z,97268.28
2018-03-22T21:24:39.944Z,97263.78
2018-03-22T21:27:06.205Z,97265.02
2018-03-22T21:29:32.513Z,97262.97
2018-03-22T21:31:58.778Z,97264.85
2018-03-22T21:34:25.021Z,97258.48
2018-03-22T21:36:51.325Z,97264.18
2018-03-22T21:39:17.609Z,97259.94
2018-03-22T21:41:56.034Z,97260.30
2018-03-22T21:44:22.297Z,97263.11
2018-03-22T21:46:48.542Z,97260.11
2018-03-22T21:49:14.827Z,97262.73
2018-03-22T21:51:41.121Z,97260.06
2018-03-22T21:54:07.471Z,97252.52
2018-03-22T21:56:33.773Z,97253.25
2018-03-22T21:59:00.049Z,97248.09
2018-03-22T22:01:26.342Z,97240.53
2018-03-22T22:03:52.720Z,97244.56
2018-03-22T22:06:18.977Z,97241.84
2018-03-22T22:08:45.255Z,97243.56
2018-03-22T22:11:11.817Z,97237.48
2018-03-22T22:13:38.078Z,97232.49
2018-03-22T22:16:04.388Z,97230.81
2018-03-22T22:18:30.652Z,97224.23
2018-03-22T22:20:57.089Z,97217.39
2018-03-22T22:23:23.775Z,97222.70
2018-03-22T22:25:50.406Z,97216.89
2018-03-22T22:28:16.677Z,97217.56
2018-03-22T22:30:43.241Z,97216.89
2018-03-22T22:33:09.615Z,97216.84
2018-03-22T22:35:36.064Z,97209.52
2018-03-22T22:38:02.413Z,97215.08
2018-03-22T22:40:28.938Z,97205.28
2018-03-22T22:42:55.367Z,97202.03
2018-03-22T22:45:21.650Z,97201.91
2018-03-22T22:47:47.946Z,97193.73
2018-03-22T22:50:14.266Z,97191.22
2018-03-22T22:52:40.552Z,97187.84
2018-03-22T22:55:06.873Z,97188.06
2018-03-22T22:57:33.136Z,97190.58
2018-03-22T22:59:59.373Z,97192.50
2018-03-22T23:02:25.757Z,97187.50
2018-03-22T23:04:52.013Z,97186.73
2018-03-22T23:07:18.337Z,97186.17
2018-03-22T23:09:44.821Z,97178.19
2018-03-22T23:12:11.101Z,97170.82
2018-03-22T23:14:37.365Z,97176.73
2018-03-22T23:17:04.125Z,97165.18
2018-03-22T23:19:30.620Z,97168.94
2018-03-22T23:21:56.921Z,97168.98
2018-03-22T23:24:23.380Z,97165.86
2018-03-22T23:26:49.752Z,97164.95
2018-03-22T23:29:16.244Z,97166.33
2018-03-22T23:31:43.068Z,97168.17
2018-03-22T23:34:09.328Z,97164.28
2018-03-22T23:36:35.971Z,97167.56
2018-03-22T23:39:02.368Z,97167.52
2018-03-22T23:41:28.918Z,97167.99
2018-03-22T23:43:55.306Z,97163.98
2018-03-22T23:46:21.894Z,97166.25
2018-03-22T23:48:48.477Z,97165.22
2018-03-22T23:51:14.746Z,97164.63
2018-03-22T23:53:41.233Z,97168.30
2018-03-22T23:56:07.490Z,97166.84
2018-03-22T23:58:34.150Z,97161.61
