createdAt,value
2023-01-22T00:01:25.363Z,9.83
2023-01-22T00:06:27.859Z,7.57
2023-01-22T00:11:30.538Z,6.83
2023-01-22T00:16:33.043Z,6.73
2023-01-22T00:21:35.704Z,6.00
2023-01-22T00:26:38.455Z,6.40
2023-01-22T00:31:40.910Z,6.73
2023-01-22T00:36:43.361Z,7.27
2023-01-22T00:41:45.705Z,7.10
2023-01-22T00:46:48.307Z,7.63
2023-01-22T00:51:50.689Z,6.00
2023-01-22T00:56:53.030Z,6.03
2023-01-22T01:01:55.873Z,7.10
2023-01-22T01:06:58.333Z,8.23
2023-01-22T01:12:00.657Z,10.30
2023-01-22T01:17:03.024Z,9.43
2023-01-22T01:22:06.312Z,7.13
2023-01-22T01:27:09.101Z,12.80
2023-01-22T01:32:11.491Z,9.50
2023-01-22T01:37:13.831Z,10.87
2023-01-22T01:42:25.456Z,10.20
2023-01-22T01:47:34.380Z,11.53
2023-01-22T01:52:36.838Z,12.50
2023-01-22T01:57:41.362Z,13.67
2023-01-22T02:02:44.116Z,13.93
2023-01-22T02:07:47.450Z,9.40
2023-01-22T02:12:49.805Z,13.10
2023-01-22T02:17:52.165Z,13.17
2023-01-22T02:22:54.616Z,15.07
2023-01-22T02:27:57.288Z,13.67
2023-01-22T02:32:59.712Z,11.17
2023-01-22T02:38:02.552Z,14.13
2023-01-22T02:43:05.793Z,16.57
2023-01-22T02:48:09.750Z,15.77
2023-01-22T02:53:12.537Z,15.23
2023-01-22T02:58:17.181Z,13.97
2023-01-22T03:03:20.258Z,16.50
2023-01-22T03:08:26.678Z,15.40
2023-01-22T03:13:47.911Z,16.03
2023-01-22T03:19:09.036Z,12.40
2023-01-22T03:24:11.497Z,17.07
2023-01-22T03:29:14.240Z,16.27
2023-01-22T03:34:18.452Z,17.00
2023-01-22T03:39:20.914Z,13.47
2023-01-22T03:44:23.371Z,18.23
2023-01-22T03:49:25.933Z,17.97
2023-01-22T03:54:29.336Z,15.37
2023-01-22T03:59:34.039Z,16.40
2023-01-22T04:04:36.402Z,21.23
2023-01-22T04:09:38.908Z,17.80
2023-01-22T04:14:41.448Z,15.13
2023-01-22T04:19:43.840Z,14.70
2023-01-22T04:25:10.503Z,17.73
2023-01-22T04:30:14.077Z,18.07
2023-01-22T04:35:16.633Z,16.43
2023-01-22T04:40:45.253Z,16.80
2023-01-22T04:45:50.291Z,15.63
2023-01-22T04:50:55.648Z,18.70
2023-01-22T04:56:00.903Z,17.33
2023-01-22T05:01:03.879Z,18.33
2023-01-22T05:06:06.634Z,20.03
2023-01-22T05:11:11.283Z,19.47
2023-01-22T05:16:28.000Z,23.43
2023-01-22T05:21:30.399Z,24.47
2023-01-22T05:26:33.803Z,27.17
2023-01-22T05:31:45.605Z,20.70
2023-01-22T05:37:00.888Z,28.37
2023-01-22T05:42:05.966Z,26.90
2023-01-22T05:47:10.114Z,25.87
2023-01-22T05:52:41.627Z,27.47
2023-01-22T05:57:47.076Z,22.97
2023-01-22T06:02:58.812Z,24.87
2023-01-22T06:08:03.443Z,23.53
2023-01-22T06:13:14.322Z,26.07
2023-01-22T06:18:21.360Z,29.17
2023-01-22T06:23:26.028Z,19.20
2023-01-22T06:28:28.919Z,23.73
2023-01-22T06:33:36.296Z,23.37
2023-01-22T06:38:39.466Z,21.77
2023-01-22T06:43:44.499Z,24.77
2023-01-22T06:48:49.749Z,22.53
2023-01-22T06:53:52.332Z,22.57
2023-01-22T06:58:56.060Z,24.87
2023-01-22T07:03:58.528Z,26.03
2023-01-22T07:09:00.865Z,24.03
2023-01-22T07:14:03.195Z,21.33
2023-01-22T07:19:05.514Z,27.17
2023-01-22T07:24:07.895Z,29.53
2023-01-22T07:29:10.692Z,30.90
2023-01-22T07:34:13.532Z,34.60
2023-01-22T07:39:16.001Z,29.67
2023-01-22T07:44:18.432Z,33.37
2023-01-22T07:49:20.827Z,34.37
2023-01-22T07:54:23.633Z,31.77
2023-01-22T07:59:25.945Z,31.03
2023-01-22T08:04:28.384Z,30.37
2023-01-22T08:09:30.748Z,31.37
2023-01-22T08:14:33.081Z,32.97
2023-01-22T08:19:35.389Z,31.07
2023-01-22T08:24:37.759Z,37.30
2023-01-22T08:29:40.100Z,33.43
2023-01-22T08:34:43.116Z,36.47
2023-01-22T08:39:45.444Z,38.57
2023-01-22T08:44:47.782Z,34.63
2023-01-22T08:49:50.441Z,36.87
2023-01-22T08:54:52.833Z,35.10
2023-01-22T09:00:01.084Z,32.67
2023-01-22T09:05:04.267Z,32.27
2023-01-22T09:10:08.239Z,35.17
2023-01-22T09:15:11.037Z,33.47
2023-01-22T09:20:13.438Z,32.47
2023-01-22T09:25:16.255Z,35.00
2023-01-22T09:30:19.091Z,38.63
2023-01-22T09:35:22.124Z,36.20
2023-01-22T09:40:31.393Z,30.57
2023-01-22T09:45:38.623Z,30.53
2023-01-22T09:50:41.789Z,34.80
2023-01-22T09:55:51.043Z,33.47
2023-01-22T10:01:00.355Z,33.10
2023-01-22T10:06:18.323Z,33.23
2023-01-22T10:11:20.897Z,27.30
2023-01-22T10:16:23.545Z,33.23
2023-01-22T10:21:35.868Z,28.53
2023-01-22T10:26:48.194Z,28.77
2023-01-22T10:31:59.260Z,36.40
2023-01-22T10:37:16.029Z,31.70
2023-01-22T10:42:21.217Z,32.90
2023-01-22T10:47:27.513Z,41.10
2023-01-22T10:52:39.072Z,32.47
2023-01-22T10:57:55.959Z,27.20
2023-01-22T11:02:58.621Z,33.57
2023-01-22T11:08:11.314Z,30.83
2023-01-22T11:13:19.865Z,32.60
2023-01-22T11:18:49.305Z,30.23
2023-01-22T11:24:06.336Z,36.10
2023-01-22T11:29:39.521Z,26.00
2023-01-22T11:35:22.816Z,30.30
2023-01-22T11:40:30.182Z,29.90
2023-01-22T11:46:06.815Z,28.20
2023-01-22T11:51:29.359Z,31.00
2023-01-22T11:56:40.808Z,29.03
2023-01-22T12:02:14.374Z,33.77
2023-01-22T12:07:49.587Z,30.23
2023-01-22T12:13:07.373Z,28.50
2023-01-22T12:18:30.921Z,33.43
2023-01-22T12:23:54.934Z,29.43
2023-01-22T12:29:07.112Z,27.07
2023-01-22T12:34:33.887Z,30.63
2023-01-22T12:39:59.077Z,28.03
2023-01-22T12:45:23.175Z,30.67
2023-01-22T12:50:26.819Z,31.77
2023-01-22T12:55:35.019Z,33.63
2023-01-22T13:00:39.176Z,35.93
2023-01-22T13:05:46.962Z,31.27
2023-01-22T13:11:02.607Z,30.30
2023-01-22T13:16:07.213Z,40.77
2023-01-22T13:21:12.542Z,37.40
2023-01-22T13:26:23.969Z,41.07
2023-01-22T13:31:26.468Z,37.03
2023-01-22T13:36:28.913Z,38.23
2023-01-22T13:41:38.953Z,32.70
2023-01-22T13:46:41.516Z,31.63
2023-01-22T13:51:44.162Z,40.90
2023-01-22T13:56:46.629Z,34.93
2023-01-22T14:01:49.586Z,38.37
2023-01-22T14:06:51.973Z,37.80
2023-01-22T14:11:54.709Z,38.43
2023-01-22T14:16:57.177Z,35.27
2023-01-22T14:22:00.235Z,34.07
2023-01-22T14:27:02.602Z,36.63
2023-01-22T14:32:05.264Z,34.40
2023-01-22T14:37:07.615Z,32.00
2023-01-22T14:42:09.971Z,29.63
2023-01-22T14:47:12.450Z,32.37
2023-01-22T14:52:14.805Z,31.07
2023-01-22T14:57:17.191Z,33.77
2023-01-22T15:02:19.712Z,35.77
2023-01-22T15:07:22.108Z,38.13
2023-01-22T15:12:24.529Z,36.90
2023-01-22T15:17:26.906Z,40.17
2023-01-22T15:22:29.254Z,39.70
2023-01-22T15:27:31.626Z,43.40
2023-01-22T15:32:34.289Z,42.13
2023-01-22T15:37:36.695Z,46.10
2023-01-22T15:42:39.059Z,46.00
2023-01-22T15:47:41.988Z,41.87
2023-01-22T15:52:44.361Z,51.10
2023-01-22T15:57:46.693Z,42.33
2023-01-22T16:02:49.184Z,37.70
2023-01-22T16:07:52.627Z,41.97
2023-01-22T16:12:54.996Z,42.90
2023-01-22T16:17:58.103Z,43.83
2023-01-22T16:23:00.460Z,41.53
2023-01-22T16:28:02.783Z,44.80
2023-01-22T16:33:20.332Z,44.67
2023-01-22T16:38:22.668Z,39.73
2023-01-22T16:43:25.054Z,40.77
2023-01-22T16:48:27.876Z,43.03
2023-01-22T16:53:30.301Z,39.87
2023-01-22T16:58:32.640Z,44.70
2023-01-22T17:03:35.099Z,40.33
2023-01-22T17:08:37.428Z,40.10
2023-01-22T17:13:39.760Z,40.27
2023-01-22T17:18:42.451Z,42.03
2023-01-22T17:23:45.063Z,54.47
2023-01-22T17:28:47.553Z,39.40
2023-01-22T17:33:50.709Z,37.83
2023-01-22T17:38:54.548Z,39.93
2023-01-22T17:43:58.708Z,35.97
2023-01-22T17:49:04.478Z,38.53
2023-01-22T17:54:07.896Z,46.27
2023-01-22T17:59:10.917Z,40.83
2023-01-22T18:04:14.027Z,58.03
2023-01-22T18:09:17.333Z,42.23
2023-01-22T18:14:22.915Z,47.33
2023-01-22T18:19:25.295Z,58.10
2023-01-22T18:24:31.135Z,40.73
2023-01-22T18:29:33.534Z,36.27
2023-01-22T18:34:35.887Z,33.73
2023-01-22T18:39:40.579Z,37.17
2023-01-22T18:44:42.914Z,34.40
2023-01-22T18:49:46.042Z,35.50
2023-01-22T18:54:48.501Z,33.70
2023-01-22T18:59:51.554Z,38.50
2023-01-22T19:04:53.916Z,38.53
2023-01-22T19:09:56.245Z,41.17
2023-01-22T19:14:58.550Z,37.27
2023-01-22T19:20:01.482Z,42.93
2023-01-22T19:25:06.495Z,43.30
2023-01-22T19:30:10.484Z,36.23
2023-01-22T19:35:12.890Z,46.97
2023-01-22T19:40:15.405Z,53.53
2023-01-22T19:45:18.253Z,46.47
2023-01-22T19:50:23.017Z,46.50
2023-01-22T19:55:26.499Z,48.70
2023-01-22T20:00:28.956Z,54.37
2023-01-22T20:05:31.309Z,51.33
2023-01-22T20:10:34.155Z,38.50
2023-01-22T20:15:40.982Z,43.60
2023-01-22T20:20:43.392Z,47.93
2023-01-22T20:25:45.809Z,41.43
2023-01-22T20:31:04.234Z,41.20
2023-01-22T20:36:09.498Z,41.57
2023-01-22T20:41:13.211Z,38.37
2023-01-22T20:46:21.658Z,42.50
2023-01-22T20:51:27.743Z,38.87
2023-01-22T20:56:32.758Z,42.90
2023-01-22T21:01:35.294Z,42.07
2023-01-22T21:06:39.644Z,40.20
2023-01-22T21:11:42.547Z,41.83
2023-01-22T21:16:44.933Z,39.07
2023-01-22T21:21:47.692Z,39.53
2023-01-22T21:26:50.540Z,36.53
2023-01-22T21:31:54.147Z,34.27
2023-01-22T21:36:58.742Z,39.73
2023-01-22T21:42:19.867Z,32.67
2023-01-22T21:47:22.235Z,32.70
2023-01-22T21:52:25.194Z,35.77
2023-01-22T21:57:27.652Z,37.60
2023-01-22T22:02:30.098Z,34.07
2023-01-22T22:07:32.569Z,28.70
2023-01-22T22:12:34.928Z,30.97
2023-01-22T22:17:38.016Z,33.17
2023-01-22T22:22:40.450Z,36.40
2023-01-22T22:27:42.787Z,31.83
2023-01-22T22:32:45.114Z,40.80
2023-01-22T22:37:47.441Z,34.50
2023-01-22T22:42:49.769Z,34.23
2023-01-22T22:47:52.122Z,34.30
2023-01-22T22:52:54.821Z,32.67
2023-01-22T22:57:57.196Z,32.47
2023-01-22T23:02:59.584Z,34.37
2023-01-22T23:08:01.903Z,28.90
2023-01-22T23:13:04.506Z,31.00
2023-01-22T23:18:06.872Z,29.23
2023-01-22T23:23:09.166Z,26.97
2023-01-22T23:28:11.574Z,27.17
2023-01-22T23:33:14.048Z,24.40
2023-01-22T23:38:16.603Z,28.37
2023-01-22T23:43:18.952Z,21.53
2023-01-22T23:48:21.378Z,24.27
2023-01-22T23:53:24.049Z,23.00
2023-01-22T23:58:27.380Z,25.00
