createdAt,value
2022-08-31T05:34:59.004Z,31.17
2022-08-31T06:24:38.438Z,60.03
2022-08-31T06:27:06.287Z,77.30
2022-08-31T06:29:37.348Z,117.50
2022-08-31T06:32:10.309Z,108.85
2022-08-31T06:34:48.223Z,80.45
2022-08-31T06:37:35.865Z,103.47
2022-08-31T06:40:35.461Z,114.80
2022-08-31T06:43:28.249Z,105.32
2022-08-31T06:46:02.460Z,114.10
2022-08-31T06:48:33.418Z,118.43
2022-08-31T06:51:01.379Z,114.32
2022-08-31T06:53:29.917Z,125.68
2022-08-31T06:56:23.759Z,121.82
2022-08-31T06:59:10.218Z,126.93
2022-08-31T07:01:55.489Z,131.57
2022-08-31T07:04:36.723Z,132.15
2022-08-31T07:07:06.784Z,135.57
2022-08-31T07:09:34.906Z,143.43
2022-08-31T07:12:04.267Z,142.40
2022-08-31T07:14:32.370Z,151.00
2022-08-31T07:17:03.258Z,142.95
2022-08-31T07:19:32.470Z,139.93
2022-08-31T07:22:02.109Z,177.70
2022-08-31T07:24:33.515Z,210.05
2022-08-31T07:27:10.264Z,219.50
2022-08-31T07:29:43.587Z,233.98
2022-08-31T07:32:15.853Z,236.40
2022-08-31T07:34:44.612Z,239.30
2022-08-31T07:37:51.496Z,255.05
2022-08-31T07:40:42.687Z,252.45
2022-08-31T07:43:13.263Z,288.70
2022-08-31T07:45:42.448Z,287.15
2022-08-31T07:48:15.561Z,303.40
2022-08-31T07:51:05.209Z,293.73
2022-08-31T07:53:47.781Z,299.38
2022-08-31T07:56:53.756Z,302.38
2022-08-31T07:59:23.335Z,293.40
2022-08-31T08:01:55.752Z,303.15
2022-08-31T08:04:26.450Z,262.05
2022-08-31T08:07:13.096Z,266.70
2022-08-31T08:10:24.481Z,273.65
2022-08-31T08:15:52.104Z,247.90
2022-08-31T08:18:48.970Z,249.60
2022-08-31T08:21:20.820Z,243.07
2022-08-31T08:23:48.519Z,232.82
2022-08-31T08:26:50.890Z,355.45
2022-08-31T08:29:33.776Z,587.58
2022-08-31T08:32:03.703Z,550.63
2022-08-31T08:34:33.040Z,528.88
2022-08-31T08:37:02.853Z,346.33
2022-08-31T08:39:30.995Z,97.97
2022-08-31T08:42:28.188Z,93.65
2022-08-31T08:44:57.322Z,95.88
2022-08-31T08:47:38.533Z,67.72
2022-08-31T08:50:10.801Z,63.70
2022-08-31T08:52:43.997Z,92.55
2022-08-31T08:55:22.302Z,68.93
2022-08-31T08:57:52.362Z,26.75
2022-08-31T09:00:26.851Z,25.40
2022-08-31T09:03:10.454Z,37.03
2022-08-31T09:06:49.108Z,26.70
2022-08-31T09:09:32.909Z,27.95
2022-08-31T09:12:39.682Z,28.33
2022-08-31T09:15:36.728Z,29.92
2022-08-31T09:18:44.977Z,27.42
2022-08-31T09:21:22.336Z,31.40
2022-08-31T09:24:11.142Z,27.17
2022-08-31T09:27:30.684Z,23.23
2022-08-31T09:30:01.311Z,21.25
2022-08-31T09:32:32.217Z,21.45
2022-08-31T09:35:04.025Z,14.65
2022-08-31T09:37:46.508Z,21.58
2022-08-31T09:40:19.696Z,22.20
2022-08-31T09:43:05.915Z,32.85
2022-08-31T09:45:41.810Z,70.75
2022-08-31T09:48:10.057Z,92.00
2022-08-31T09:50:46.797Z,95.07
2022-08-31T09:53:45.595Z,88.57
2022-08-31T09:56:20.441Z,93.97
2022-08-31T09:59:01.754Z,92.32
2022-08-31T10:01:43.365Z,68.60
2022-08-31T10:04:19.428Z,94.95
2022-08-31T10:07:35.409Z,91.50
2022-08-31T10:10:28.100Z,95.15
2022-08-31T10:13:18.176Z,35.33
2022-08-31T10:15:58.126Z,30.38
2022-08-31T10:18:50.911Z,31.55
2022-08-31T10:21:26.644Z,28.17
2022-08-31T10:24:28.325Z,31.40
2022-08-31T10:27:10.543Z,33.05
2022-08-31T10:29:44.395Z,33.85
2022-08-31T10:32:36.713Z,30.55
2022-08-31T10:35:18.217Z,30.77
2022-08-31T10:38:27.510Z,30.23
2022-08-31T10:41:30.977Z,22.17
2022-08-31T10:44:23.762Z,25.23
2022-08-31T10:46:54.652Z,20.92
2022-08-31T10:49:23.099Z,107.97
2022-08-31T10:52:18.380Z,130.85
2022-08-31T10:54:57.665Z,110.88
2022-08-31T10:57:51.209Z,104.60
2022-08-31T11:00:46.013Z,107.45
2022-08-31T11:03:37.845Z,104.53
2022-08-31T11:06:34.432Z,83.07
2022-08-31T11:09:21.643Z,102.68
2022-08-31T11:12:10.319Z,103.60
2022-08-31T11:14:58.774Z,112.82
2022-08-31T11:17:34.753Z,134.45
2022-08-31T11:20:22.893Z,129.90
2022-08-31T11:22:50.333Z,137.02
2022-08-31T11:25:47.562Z,128.93
2022-08-31T11:28:50.123Z,130.13
2022-08-31T11:31:25.848Z,30.80
2022-08-31T11:34:15.628Z,73.78
2022-08-31T11:36:51.068Z,80.00
2022-08-31T11:39:44.677Z,74.30
2022-08-31T11:42:27.345Z,81.47
2022-08-31T11:45:27.269Z,84.50
2022-08-31T11:47:55.905Z,103.60
2022-08-31T11:50:23.217Z,15.48
2022-08-31T11:52:53.833Z,61.47
2022-08-31T11:55:23.336Z,18.58
2022-08-31T11:58:10.187Z,16.95
2022-08-31T12:01:00.325Z,21.58
2022-08-31T12:03:51.657Z,18.13
2022-08-31T12:06:34.005Z,17.05
2022-08-31T12:09:28.848Z,20.35
2022-08-31T12:12:09.680Z,18.02
2022-08-31T12:15:07.965Z,18.35
2022-08-31T12:18:11.491Z,14.73
2022-08-31T12:21:50.692Z,27.38
2022-08-31T12:24:49.033Z,56.03
2022-08-31T12:27:35.840Z,91.60
2022-08-31T12:30:22.917Z,90.85
2022-08-31T12:33:02.584Z,13.90
2022-08-31T12:35:32.637Z,18.05
2022-08-31T12:38:05.053Z,21.58
2022-08-31T12:40:47.117Z,88.32
2022-08-31T12:43:19.721Z,12.48
2022-08-31T12:46:24.296Z,14.70
2022-08-31T12:49:05.903Z,17.20
2022-08-31T12:51:46.743Z,16.23
2022-08-31T12:54:42.963Z,10.88
2022-08-31T12:57:26.867Z,18.88
2022-08-31T13:00:20.242Z,11.65
2022-08-31T13:02:54.644Z,28.35
2022-08-31T13:05:33.313Z,15.02
2022-08-31T13:08:02.071Z,89.18
2022-08-31T13:10:38.435Z,27.98
2022-08-31T13:13:09.767Z,15.05
2022-08-31T13:15:40.220Z,28.42
2022-08-31T13:18:16.409Z,63.58
2022-08-31T13:20:46.110Z,14.75
2022-08-31T13:23:22.354Z,13.95
2022-08-31T13:26:09.858Z,12.15
2022-08-31T13:28:37.405Z,10.20
2022-08-31T13:31:10.624Z,14.98
2022-08-31T13:33:43.217Z,11.57
2022-08-31T13:36:13.854Z,13.43
2022-08-31T13:38:51.053Z,12.93
2022-08-31T13:41:37.392Z,12.27
2022-08-31T13:44:12.050Z,13.20
2022-08-31T13:46:50.986Z,24.40
2022-08-31T13:49:29.845Z,43.67
2022-08-31T13:51:57.508Z,40.13
2022-08-31T13:54:33.682Z,43.25
2022-08-31T13:57:25.983Z,40.67
2022-08-31T13:59:53.764Z,40.10
2022-08-31T14:02:22.912Z,39.13
2022-08-31T14:04:57.340Z,41.78
2022-08-31T14:07:47.139Z,59.08
2022-08-31T14:10:20.400Z,44.45
2022-08-31T14:13:18.601Z,80.55
2022-08-31T14:16:02.370Z,56.78
2022-08-31T14:18:41.388Z,12.35
2022-08-31T14:21:27.443Z,11.82
2022-08-31T14:24:02.605Z,12.40
2022-08-31T14:26:37.149Z,13.18
2022-08-31T14:29:11.055Z,14.10
2022-08-31T14:31:39.011Z,12.70
2022-08-31T14:34:23.110Z,14.45
2022-08-31T14:37:20.120Z,14.88
2022-08-31T14:40:07.412Z,11.82
2022-08-31T14:42:38.309Z,12.57
2022-08-31T14:45:09.540Z,17.65
2022-08-31T14:47:42.836Z,16.52
2022-08-31T14:50:12.613Z,18.00
2022-08-31T14:52:44.618Z,13.40
2022-08-31T14:55:13.769Z,12.25
2022-08-31T14:57:45.844Z,14.32
2022-08-31T15:00:22.117Z,12.52
2022-08-31T15:02:53.493Z,14.23
2022-08-31T15:05:24.932Z,10.25
2022-08-31T15:07:54.603Z,15.38
2022-08-31T15:10:26.083Z,16.33
2022-08-31T15:12:54.400Z,13.27
2022-08-31T15:15:22.354Z,11.40
2022-08-31T15:17:51.888Z,14.80
2022-08-31T15:20:20.315Z,10.70
2022-08-31T15:22:48.807Z,13.85
2022-08-31T15:25:17.205Z,9.73
2022-08-31T15:27:45.689Z,11.85
2022-08-31T15:30:16.154Z,10.63
2022-08-31T15:32:46.978Z,13.90
2022-08-31T15:35:18.756Z,12.10
2022-08-31T15:37:58.968Z,41.25
2022-08-31T15:40:29.692Z,42.88
2022-08-31T15:42:58.629Z,41.67
2022-08-31T15:45:30.089Z,42.05
2022-08-31T15:48:18.765Z,38.90
2022-08-31T15:50:51.268Z,43.67
2022-08-31T15:53:20.486Z,41.70
2022-08-31T15:55:50.232Z,42.47
2022-08-31T15:58:24.459Z,41.17
2022-08-31T16:00:52.467Z,42.53
2022-08-31T16:03:19.949Z,39.97
2022-08-31T16:05:48.275Z,38.72
2022-08-31T16:08:15.890Z,41.50
2022-08-31T16:10:47.781Z,39.58
2022-08-31T16:13:16.399Z,40.58
2022-08-31T16:15:52.417Z,42.20
2022-08-31T16:18:22.007Z,39.22
2022-08-31T16:20:50.695Z,38.83
2022-08-31T16:23:18.815Z,40.80
2022-08-31T16:25:49.083Z,38.95
2022-08-31T16:28:20.067Z,40.15
2022-08-31T16:30:48.177Z,41.88
2022-08-31T16:33:15.601Z,39.83
2022-08-31T16:35:46.049Z,41.13
2022-08-31T16:38:13.920Z,39.60
2022-08-31T16:40:42.285Z,40.17
2022-08-31T16:43:10.616Z,39.80
2022-08-31T16:45:42.086Z,39.97
2022-08-31T16:48:30.033Z,39.40
2022-08-31T16:50:59.894Z,39.72
2022-08-31T16:53:28.708Z,38.25
2022-08-31T16:55:59.058Z,38.92
2022-08-31T16:58:48.066Z,38.95
2022-08-31T17:01:16.671Z,42.83
2022-08-31T17:03:49.703Z,40.55
2022-08-31T17:06:17.636Z,40.80
2022-08-31T17:08:45.767Z,39.10
2022-08-31T17:11:28.708Z,40.70
2022-08-31T17:14:01.058Z,39.25
2022-08-31T17:16:31.839Z,37.35
2022-08-31T17:19:00.645Z,38.47
2022-08-31T17:21:31.779Z,40.25
2022-08-31T17:24:02.162Z,37.63
2022-08-31T17:26:33.908Z,40.45
2022-08-31T17:29:07.072Z,40.50
2022-08-31T17:31:38.494Z,38.92
2022-08-31T17:34:06.258Z,39.95
2022-08-31T17:36:37.219Z,40.40
2022-08-31T17:39:06.488Z,41.47
2022-08-31T17:41:34.092Z,41.40
2022-08-31T17:44:02.128Z,37.55
2022-08-31T17:46:30.277Z,41.15
2022-08-31T17:48:58.075Z,40.33
2022-08-31T17:51:30.986Z,39.00
2022-08-31T17:54:02.697Z,39.67
2022-08-31T17:56:36.351Z,42.90
2022-08-31T18:01:31.430Z,35.05
2022-08-31T18:04:03.570Z,38.75
2022-08-31T18:06:31.392Z,39.17
2022-08-31T18:08:59.519Z,38.60
2022-08-31T18:11:28.360Z,42.70
2022-08-31T18:13:56.647Z,39.47
2022-08-31T18:16:24.173Z,39.80
2022-08-31T18:18:51.800Z,42.75
2022-08-31T18:21:22.577Z,13.15
2022-08-31T18:23:51.048Z,40.75
2022-08-31T18:26:23.219Z,38.42
2022-08-31T18:28:53.061Z,39.55
2022-08-31T18:31:25.311Z,39.92
2022-08-31T18:33:54.300Z,39.67
2022-08-31T18:36:23.333Z,37.95
2022-08-31T18:38:52.436Z,42.05
2022-08-31T18:41:40.720Z,39.42
2022-08-31T18:44:27.941Z,37.10
2022-08-31T18:46:58.699Z,37.08
2022-08-31T18:49:26.508Z,36.53
2022-08-31T18:51:55.247Z,38.83
2022-08-31T18:54:23.483Z,37.38
2022-08-31T18:56:54.409Z,38.10
2022-08-31T18:59:22.003Z,39.13
2022-08-31T19:01:49.575Z,39.10
2022-08-31T19:04:21.718Z,39.00
2022-08-31T19:06:50.860Z,37.10
2022-08-31T19:09:18.353Z,38.80
2022-08-31T19:11:51.917Z,39.15
2022-08-31T19:14:23.142Z,37.80
2022-08-31T19:16:55.275Z,37.15
2022-08-31T19:19:32.762Z,37.70
2022-08-31T19:22:00.261Z,37.92
2022-08-31T19:24:27.760Z,40.42
2022-08-31T19:26:58.683Z,36.95
2022-08-31T19:29:29.979Z,37.60
2022-08-31T19:31:59.612Z,39.33
2022-08-31T19:34:30.189Z,36.88
2022-08-31T19:36:59.070Z,37.70
2022-08-31T19:39:29.928Z,37.63
2022-08-31T19:41:59.800Z,37.75
2022-08-31T19:44:28.367Z,37.28
2022-08-31T19:46:57.560Z,37.00
2022-08-31T19:49:25.933Z,37.70
2022-08-31T19:51:58.391Z,40.78
2022-08-31T19:54:31.317Z,39.00
2022-08-31T19:57:00.008Z,38.28
2022-08-31T19:59:27.493Z,38.50
2022-08-31T20:01:57.732Z,39.53
2022-08-31T20:04:28.226Z,38.08
2022-08-31T20:06:56.786Z,36.25
2022-08-31T20:09:25.031Z,37.13
2022-08-31T20:11:54.934Z,37.92
2022-08-31T20:14:23.661Z,37.03
2022-08-31T20:16:52.335Z,37.08
2022-08-31T20:19:25.263Z,39.63
2022-08-31T20:21:55.468Z,37.92
2022-08-31T20:24:26.693Z,38.63
2022-08-31T20:27:09.033Z,37.10
2022-08-31T20:29:40.331Z,37.72
2022-08-31T20:32:08.331Z,37.83
2022-08-31T20:34:37.459Z,37.13
2022-08-31T20:37:07.712Z,39.17
2022-08-31T20:39:35.695Z,38.83
2022-08-31T20:42:03.879Z,37.63
2022-08-31T20:44:35.059Z,38.42
2022-08-31T20:47:24.676Z,38.15
2022-08-31T20:49:55.722Z,38.28
2022-08-31T20:52:26.721Z,37.75
2022-08-31T20:55:01.979Z,37.80
2022-08-31T20:57:32.241Z,37.97
2022-08-31T21:00:05.755Z,38.42
2022-08-31T21:02:34.992Z,38.72
2022-08-31T21:05:27.202Z,39.28
2022-08-31T21:07:57.660Z,37.22
2022-08-31T21:10:36.721Z,38.58
2022-08-31T21:13:08.996Z,37.28
2022-08-31T21:15:41.965Z,36.95
2022-08-31T21:18:09.718Z,37.50
2022-08-31T21:20:37.674Z,37.70
2022-08-31T21:23:05.385Z,38.05
2022-08-31T21:25:33.428Z,38.22
2022-08-31T21:28:02.325Z,37.67
2022-08-31T21:30:30.160Z,36.95
2022-08-31T21:32:57.786Z,36.88
2022-08-31T21:35:26.579Z,37.10
2022-08-31T21:37:53.959Z,36.50
2022-08-31T21:40:21.444Z,36.45
2022-08-31T21:42:49.665Z,36.92
2022-08-31T21:45:17.760Z,37.80
2022-08-31T21:47:45.197Z,36.28
2022-08-31T21:50:13.778Z,37.00
2022-08-31T21:52:41.345Z,35.70
2022-08-31T21:55:13.729Z,36.30
2022-08-31T21:57:43.467Z,37.45
2022-08-31T22:00:16.393Z,37.15
2022-08-31T22:02:51.057Z,36.75
2022-08-31T22:05:18.503Z,36.13
2022-08-31T22:07:45.930Z,36.38
2022-08-31T22:10:13.507Z,36.92
2022-08-31T22:12:41.083Z,36.95
2022-08-31T22:15:11.160Z,36.80
2022-08-31T22:18:01.970Z,38.08
2022-08-31T22:20:27.855Z,37.30
2022-08-31T22:22:55.424Z,36.70
2022-08-31T22:25:23.137Z,37.03
2022-08-31T22:27:53.490Z,36.53
2022-08-31T22:30:22.358Z,37.58
2022-08-31T22:32:50.176Z,38.80
2022-08-31T22:35:18.084Z,37.50
2022-08-31T22:37:45.680Z,36.97
2022-08-31T22:40:21.945Z,37.15
2022-08-31T22:42:53.802Z,39.33
2022-08-31T22:45:23.956Z,37.45
2022-08-31T22:47:51.601Z,37.45
2022-08-31T22:50:21.247Z,36.70
2022-08-31T22:52:52.156Z,37.47
2022-08-31T22:55:19.726Z,38.33
2022-08-31T22:57:47.160Z,37.05
2022-08-31T23:00:18.030Z,38.42
2022-08-31T23:02:45.581Z,39.25
2022-08-31T23:05:15.246Z,37.88
2022-08-31T23:07:43.600Z,37.58
2022-08-31T23:10:18.575Z,37.45
2022-08-31T23:12:51.406Z,36.63
2022-08-31T23:15:19.283Z,36.58
2022-08-31T23:17:51.569Z,38.20
2022-08-31T23:20:24.505Z,36.55
2022-08-31T23:22:55.203Z,37.42
2022-08-31T23:25:24.402Z,37.42
2022-08-31T23:27:52.452Z,36.97
2022-08-31T23:30:25.092Z,36.00
2022-08-31T23:32:53.430Z,36.60
2022-08-31T23:35:22.127Z,36.60
2022-08-31T23:37:50.164Z,36.70
2022-08-31T23:40:17.905Z,37.20
2022-08-31T23:42:45.425Z,36.45
2022-08-31T23:45:12.920Z,36.55
2022-08-31T23:47:40.503Z,37.17
2022-08-31T23:50:10.109Z,36.45
2022-08-31T23:52:41.821Z,36.63
2022-08-31T23:55:11.160Z,37.13
2022-08-31T23:57:39.673Z,36.78
