createdAt,value
2022-10-02T00:02:25.864Z,101403.88
2022-10-02T00:04:55.730Z,101402.00
2022-10-02T00:07:29.094Z,101407.66
2022-10-02T00:09:58.708Z,101412.44
2022-10-02T00:12:27.152Z,101409.78
2022-10-02T00:15:16.446Z,101407.41
2022-10-02T00:17:45.479Z,101412.41
2022-10-02T00:20:13.898Z,101405.91
2022-10-02T00:22:49.525Z,101418.91
2022-10-02T00:25:24.679Z,101422.88
2022-10-02T00:28:02.334Z,101419.47
2022-10-02T00:30:50.778Z,101425.81
2022-10-02T00:33:38.362Z,101418.25
2022-10-02T00:36:23.738Z,101428.53
2022-10-02T00:39:00.603Z,101431.44
2022-10-02T00:41:57.484Z,101433.63
2022-10-02T00:45:02.206Z,101432.25
2022-10-02T00:47:31.644Z,101432.06
2022-10-02T00:50:20.324Z,101431.69
2022-10-02T00:52:55.886Z,101432.84
2022-10-02T00:55:56.632Z,101417.28
2022-10-02T00:58:44.925Z,101423.97
2022-10-02T01:01:46.484Z,101430.09
2022-10-02T01:04:21.074Z,101437.28
2022-10-02T01:06:47.605Z,101434.34
2022-10-02T01:09:14.133Z,101433.31
2022-10-02T01:11:40.763Z,101432.84
2022-10-02T01:14:07.791Z,101432.97
2022-10-02T01:16:34.670Z,101437.97
2022-10-02T01:19:01.348Z,101433.53
2022-10-02T01:21:45.997Z,101432.69
2022-10-02T01:24:17.736Z,101431.34
2022-10-02T01:26:44.228Z,101437.28
2022-10-02T01:29:10.873Z,101437.66
2022-10-02T01:31:38.185Z,101441.25
2022-10-02T01:34:04.887Z,101438.53
2022-10-02T01:36:31.539Z,101435.78
2022-10-02T01:38:59.035Z,101439.47
2022-10-02T01:41:25.724Z,101448.56
2022-10-02T01:44:00.046Z,101438.63
2022-10-02T01:46:36.604Z,101449.75
2022-10-02T01:49:37.512Z,101448.56
2022-10-02T01:52:17.214Z,101454.88
2022-10-02T01:55:08.252Z,101453.38
2022-10-02T01:57:46.909Z,101450.78
2022-10-02T02:00:19.386Z,101448.06
2022-10-02T02:03:24.562Z,101455.63
2022-10-02T02:06:05.525Z,101456.81
2022-10-02T02:08:35.028Z,101453.59
2022-10-02T02:11:08.066Z,101458.72
2022-10-02T02:13:45.704Z,101464.34
2022-10-02T02:16:32.021Z,101463.16
2022-10-02T02:19:11.161Z,101450.50
2022-10-02T02:21:56.278Z,101464.88
2022-10-02T02:24:31.614Z,101455.44
2022-10-02T02:27:00.904Z,101462.25
2022-10-02T02:29:30.934Z,101467.91
2022-10-02T02:31:59.077Z,101458.47
2022-10-02T02:34:30.505Z,101461.88
2022-10-02T02:37:02.764Z,101465.34
2022-10-02T02:39:37.058Z,101462.63
2022-10-02T02:42:07.523Z,101465.34
2022-10-02T02:45:00.479Z,101461.59
2022-10-02T02:47:40.190Z,101472.53
2022-10-02T02:50:16.832Z,101463.44
2022-10-02T02:52:49.253Z,101467.91
2022-10-02T02:55:22.502Z,101463.28
2022-10-02T02:57:54.950Z,101471.78
2022-10-02T03:00:22.858Z,101483.41
2022-10-02T03:02:50.651Z,101477.09
2022-10-02T03:05:18.714Z,101484.28
2022-10-02T03:07:54.805Z,101478.97
2022-10-02T03:10:33.381Z,101477.78
2022-10-02T03:13:12.293Z,101475.88
2022-10-02T03:15:41.602Z,101477.09
2022-10-02T03:18:30.179Z,101475.75
2022-10-02T03:21:11.614Z,101479.25
2022-10-02T03:23:50.458Z,101482.13
2022-10-02T03:26:21.580Z,101485.44
2022-10-02T03:28:57.072Z,101475.69
2022-10-02T03:31:27.938Z,101474.34
2022-10-02T03:33:55.196Z,101478.31
2022-10-02T03:36:21.962Z,101482.22
2022-10-02T03:39:00.644Z,101480.56
2022-10-02T03:41:27.411Z,101480.56
2022-10-02T03:43:53.940Z,101487.34
2022-10-02T03:46:20.419Z,101487.00
2022-10-02T03:48:47.089Z,101489.75
2022-10-02T03:51:13.648Z,101486.25
2022-10-02T03:53:40.626Z,101486.25
2022-10-02T03:56:10.390Z,101485.91
2022-10-02T03:58:41.383Z,101480.44
2022-10-02T04:01:17.400Z,101474.59
2022-10-02T04:03:54.387Z,101482.63
2022-10-02T04:06:43.570Z,101476.72
2022-10-02T04:09:34.886Z,101478.47
2022-10-02T04:12:26.797Z,101477.50
2022-10-02T04:15:00.926Z,101479.56
2022-10-02T04:17:33.753Z,101487.28
2022-10-02T04:20:05.567Z,101489.34
2022-10-02T04:22:55.913Z,101488.63
2022-10-02T04:25:29.100Z,101495.88
2022-10-02T04:28:17.457Z,101500.66
2022-10-02T04:30:44.047Z,101495.19
2022-10-02T04:33:14.198Z,101507.31
2022-10-02T04:36:01.870Z,101505.94
2022-10-02T04:38:47.303Z,101509.19
2022-10-02T04:41:16.460Z,101510.69
2022-10-02T04:44:07.029Z,101513.78
2022-10-02T04:46:46.123Z,101518.44
2022-10-02T04:49:33.856Z,101527.81
2022-10-02T04:52:25.995Z,101531.75
2022-10-02T04:55:03.145Z,101541.72
2022-10-02T04:57:48.659Z,101551.50
2022-10-02T05:00:26.831Z,101550.81
2022-10-02T05:03:30.143Z,101550.50
2022-10-02T05:06:22.955Z,101557.50
2022-10-02T05:08:59.137Z,101561.41
2022-10-02T05:11:55.983Z,101562.09
2022-10-02T05:14:46.927Z,101560.34
2022-10-02T05:17:40.120Z,101569.91
2022-10-02T05:20:22.331Z,101561.50
2022-10-02T05:22:57.836Z,101573.19
2022-10-02T05:25:58.512Z,101569.63
2022-10-02T05:28:43.617Z,101562.09
2022-10-02T05:31:25.175Z,101573.72
2022-10-02T05:34:09.236Z,101574.56
2022-10-02T05:36:58.061Z,101573.19
2022-10-02T05:39:31.412Z,101571.97
2022-10-02T05:42:19.034Z,101567.88
2022-10-02T05:44:51.055Z,101577.09
2022-10-02T05:47:30.655Z,101576.22
2022-10-02T05:50:05.676Z,101595.56
2022-10-02T05:52:44.829Z,101592.84
2022-10-02T05:55:29.863Z,101592.34
2022-10-02T05:58:03.895Z,101597.63
2022-10-02T06:00:37.820Z,101605.84
2022-10-02T06:03:31.208Z,101603.97
2022-10-02T06:06:28.399Z,101602.06
2022-10-02T06:08:58.444Z,101598.66
2022-10-02T06:11:31.540Z,101595.75
2022-10-02T06:14:01.139Z,101601.03
2022-10-02T06:16:33.464Z,101604.63
2022-10-02T06:19:07.653Z,101611.69
2022-10-02T06:22:08.112Z,101611.50
2022-10-02T06:24:40.877Z,101612.66
2022-10-02T06:27:15.347Z,101617.78
2022-10-02T06:29:56.797Z,101628.75
2022-10-02T06:32:38.948Z,101638.81
2022-10-02T06:35:14.233Z,101629.44
2022-10-02T06:37:48.007Z,101639.34
2022-10-02T06:40:31.076Z,101642.78
2022-10-02T06:43:13.261Z,101645.31
2022-10-02T06:46:09.891Z,101642.75
2022-10-02T06:48:46.169Z,101642.03
2022-10-02T06:51:24.363Z,101646.78
2022-10-02T06:53:50.870Z,101650.22
2022-10-02T06:56:46.712Z,101663.75
2022-10-02T06:59:16.253Z,101662.34
2022-10-02T07:01:57.283Z,101655.13
2022-10-02T07:04:58.327Z,101651.84
2022-10-02T07:07:24.822Z,101655.94
2022-10-02T07:10:08.770Z,101648.38
2022-10-02T07:13:12.741Z,101663.13
2022-10-02T07:16:20.656Z,101657.78
2022-10-02T07:19:01.157Z,101658.78
2022-10-02T07:22:00.514Z,101663.03
2022-10-02T07:24:58.336Z,101658.41
2022-10-02T07:28:04.298Z,101648.44
2022-10-02T07:30:41.733Z,101645.63
2022-10-02T07:33:59.889Z,101650.00
2022-10-02T07:36:35.437Z,101655.81
2022-10-02T07:39:02.188Z,101661.63
2022-10-02T07:41:59.332Z,101659.13
2022-10-02T07:45:03.417Z,101667.28
2022-10-02T07:48:00.816Z,101663.25
2022-10-02T07:50:41.233Z,101666.31
2022-10-02T07:53:19.937Z,101677.88
2022-10-02T07:55:52.499Z,101673.38
2022-10-02T07:58:26.438Z,101681.78
2022-10-02T08:01:00.276Z,101677.06
2022-10-02T08:03:52.166Z,101685.97
2022-10-02T08:06:19.199Z,101690.59
2022-10-02T08:09:18.012Z,101698.41
2022-10-02T08:11:58.365Z,101696.50
2022-10-02T08:14:51.166Z,101698.41
2022-10-02T08:17:38.147Z,101704.00
2022-10-02T08:20:17.816Z,101709.91
2022-10-02T08:22:48.294Z,101705.72
2022-10-02T08:25:22.981Z,101710.25
2022-10-02T08:28:05.818Z,101717.00
2022-10-02T08:30:32.361Z,101722.69
2022-10-02T08:32:58.881Z,101727.13
2022-10-02T08:35:35.353Z,101731.75
2022-10-02T08:38:19.968Z,101735.69
2022-10-02T08:40:56.066Z,101733.69
2022-10-02T08:43:31.776Z,101726.44
2022-10-02T08:46:24.127Z,101729.84
2022-10-02T08:49:16.906Z,101720.47
2022-10-02T08:52:01.756Z,101721.94
2022-10-02T08:54:38.344Z,101725.50
2022-10-02T08:57:29.538Z,101725.53
2022-10-02T09:00:10.166Z,101735.31
2022-10-02T09:02:51.816Z,101733.94
2022-10-02T09:05:50.365Z,101742.59
2022-10-02T09:08:41.854Z,101739.22
2022-10-02T09:12:05.839Z,101746.59
2022-10-02T09:14:54.466Z,101754.66
2022-10-02T09:17:39.503Z,101757.78
2022-10-02T09:20:21.840Z,101755.66
2022-10-02T09:23:07.031Z,101759.50
2022-10-02T09:25:51.890Z,101765.00
2022-10-02T09:28:47.357Z,101767.22
2022-10-02T09:31:47.457Z,101767.72
2022-10-02T09:34:32.902Z,101765.78
2022-10-02T09:37:02.478Z,101768.00
2022-10-02T09:39:55.992Z,101766.84
2022-10-02T09:42:29.940Z,101761.44
2022-10-02T09:45:19.157Z,101761.59
2022-10-02T09:48:23.387Z,101774.59
2022-10-02T09:51:11.636Z,101776.31
2022-10-02T09:53:50.111Z,101779.09
2022-10-02T09:56:25.541Z,101781.56
2022-10-02T09:59:10.426Z,101775.56
2022-10-02T10:01:54.846Z,101788.38
2022-10-02T10:04:42.271Z,101779.44
2022-10-02T10:07:27.469Z,101792.44
2022-10-02T10:10:24.241Z,101804.22
2022-10-02T10:13:07.523Z,101803.63
2022-10-02T10:15:52.495Z,101805.31
2022-10-02T10:18:23.804Z,101804.91
2022-10-02T10:21:30.230Z,101826.06
2022-10-02T10:24:24.239Z,101816.88
2022-10-02T10:27:17.327Z,101820.34
2022-10-02T10:30:13.768Z,101813.66
2022-10-02T10:32:52.390Z,101811.47
2022-10-02T10:35:24.808Z,101814.03
2022-10-02T10:38:30.384Z,101819.56
2022-10-02T10:41:19.464Z,101827.75
2022-10-02T10:44:01.212Z,101830.03
2022-10-02T10:46:46.031Z,101825.47
2022-10-02T10:49:35.526Z,101834.34
2022-10-02T10:52:14.064Z,101845.84
2022-10-02T10:55:01.837Z,101852.03
2022-10-02T10:57:41.593Z,101848.91
2022-10-02T11:00:22.279Z,101849.63
2022-10-02T11:03:00.759Z,101850.69
2022-10-02T11:06:12.531Z,101854.19
2022-10-02T11:09:16.533Z,101864.09
2022-10-02T11:12:08.843Z,101867.75
2022-10-02T11:15:14.663Z,101868.09
2022-10-02T11:17:54.113Z,101861.94
2022-10-02T11:20:20.637Z,101866.31
2022-10-02T11:22:59.115Z,101870.31
2022-10-02T11:25:37.894Z,101866.41
2022-10-02T11:28:32.395Z,101868.38
2022-10-02T11:31:29.961Z,101874.63
2022-10-02T11:34:24.511Z,101883.28
2022-10-02T11:36:53.582Z,101881.78
2022-10-02T11:39:26.704Z,101884.47
2022-10-02T11:42:10.056Z,101883.88
2022-10-02T11:44:55.302Z,101878.13
2022-10-02T11:47:42.108Z,101889.88
2022-10-02T11:50:47.349Z,101897.72
2022-10-02T11:53:34.551Z,101887.53
2022-10-02T11:56:22.801Z,101900.28
2022-10-02T11:59:18.359Z,101893.34
2022-10-02T12:04:52.625Z,101912.03
2022-10-02T12:07:39.794Z,101913.72
2022-10-02T12:10:27.455Z,101918.41
2022-10-02T12:13:18.492Z,101925.81
2022-10-02T12:15:56.821Z,101913.81
2022-10-02T12:18:44.787Z,101908.19
2022-10-02T12:21:32.650Z,101920.19
2022-10-02T12:24:54.850Z,101923.22
2022-10-02T12:27:45.596Z,101923.00
2022-10-02T12:30:15.640Z,101919.47
2022-10-02T12:33:27.761Z,101928.84
2022-10-02T12:36:07.291Z,101928.69
2022-10-02T12:38:52.326Z,101935.00
2022-10-02T12:41:36.270Z,101930.84
2022-10-02T12:44:22.236Z,101926.50
2022-10-02T12:47:13.233Z,101933.44
2022-10-02T12:50:09.660Z,101938.47
2022-10-02T12:53:10.411Z,101937.66
2022-10-02T12:56:27.193Z,101943.06
2022-10-02T12:59:10.167Z,101939.19
2022-10-02T13:02:07.096Z,101943.25
2022-10-02T13:04:48.652Z,101942.34
2022-10-02T13:07:32.279Z,101944.56
2022-10-02T13:10:21.916Z,101944.91
2022-10-02T13:13:17.103Z,101953.81
2022-10-02T13:16:25.515Z,101957.97
2022-10-02T13:19:01.735Z,101959.47
2022-10-02T13:21:49.493Z,101950.53
2022-10-02T13:24:24.760Z,101950.25
2022-10-02T13:27:07.882Z,101961.97
2022-10-02T13:29:37.251Z,101966.91
2022-10-02T13:32:22.772Z,101970.91
2022-10-02T13:35:24.503Z,101970.38
2022-10-02T13:38:08.995Z,101982.59
2022-10-02T13:40:53.925Z,101978.00
2022-10-02T13:43:34.600Z,101986.97
2022-10-02T13:46:02.536Z,101980.91
2022-10-02T13:49:30.893Z,101974.25
2022-10-02T13:52:03.296Z,101979.47
2022-10-02T13:54:32.651Z,101973.47
2022-10-02T13:57:08.322Z,101983.88
2022-10-02T14:00:05.169Z,101979.72
2022-10-02T14:02:53.435Z,101985.44
2022-10-02T14:05:20.380Z,101980.53
2022-10-02T14:08:25.987Z,101990.28
2022-10-02T14:11:16.491Z,101991.69
2022-10-02T14:14:16.656Z,101996.19
2022-10-02T14:17:14.311Z,101994.81
2022-10-02T14:19:52.758Z,102002.88
2022-10-02T14:23:01.124Z,102005.44
2022-10-02T14:25:39.156Z,102007.22
2022-10-02T14:28:36.847Z,102009.19
2022-10-02T14:31:30.898Z,102008.97
2022-10-02T14:34:04.667Z,102006.97
2022-10-02T14:36:38.314Z,102010.38
2022-10-02T14:39:31.797Z,102005.13
2022-10-02T14:45:03.304Z,102007.78
2022-10-02T14:48:12.913Z,102014.06
2022-10-02T14:50:58.543Z,102014.66
2022-10-02T14:53:49.423Z,102020.09
2022-10-02T14:57:07.264Z,102013.44
2022-10-02T14:59:45.916Z,102028.19
2022-10-02T15:02:41.687Z,102033.56
2022-10-02T15:05:08.038Z,102038.56
2022-10-02T15:07:37.011Z,102046.19
2022-10-02T15:10:16.289Z,102052.97
2022-10-02T15:12:51.190Z,102054.69
2022-10-02T15:15:33.779Z,102059.84
2022-10-02T15:18:25.427Z,102065.75
2022-10-02T15:21:01.392Z,102058.47
2022-10-02T15:23:34.565Z,102061.00
2022-10-02T15:26:29.305Z,102058.66
2022-10-02T15:29:07.963Z,102075.44
2022-10-02T15:32:01.684Z,102073.59
2022-10-02T15:34:46.535Z,102078.50
2022-10-02T15:37:33.784Z,102073.16
2022-10-02T15:40:05.439Z,102083.88
2022-10-02T15:42:50.167Z,102087.88
2022-10-02T15:45:33.432Z,102088.00
2022-10-02T15:48:10.052Z,102100.03
2022-10-02T15:50:49.415Z,102094.19
2022-10-02T15:53:35.233Z,102098.91
2022-10-02T15:56:25.158Z,102106.78
2022-10-02T15:59:30.352Z,102108.25
2022-10-02T16:02:02.487Z,102106.13
2022-10-02T16:04:28.925Z,102114.00
2022-10-02T16:07:20.874Z,102118.44
2022-10-02T16:10:18.426Z,102129.69
2022-10-02T16:13:12.462Z,102130.31
2022-10-02T16:16:00.435Z,102136.00
2022-10-02T16:18:50.403Z,102139.34
2022-10-02T16:21:32.118Z,102141.78
2022-10-02T16:24:25.326Z,102149.84
2022-10-02T16:27:30.320Z,102151.56
2022-10-02T16:30:07.754Z,102155.19
2022-10-02T16:32:49.182Z,102153.34
2022-10-02T16:35:30.793Z,102161.59
2022-10-02T16:38:11.080Z,102171.22
2022-10-02T16:41:00.782Z,102179.41
2022-10-02T16:44:13.329Z,102191.97
2022-10-02T16:46:49.442Z,102192.97
2022-10-02T16:49:45.242Z,102187.94
2022-10-02T16:52:34.212Z,102193.72
2022-10-02T16:55:03.680Z,102201.81
2022-10-02T16:57:53.479Z,102204.06
2022-10-02T17:00:34.575Z,102210.78
2022-10-02T17:03:07.794Z,102218.53
2022-10-02T17:05:37.269Z,102230.78
2022-10-02T17:08:19.613Z,102229.25
2022-10-02T17:11:03.428Z,102240.06
2022-10-02T17:13:36.498Z,102242.28
2022-10-02T17:16:20.253Z,102243.84
2022-10-02T17:18:53.136Z,102249.16
2022-10-02T17:21:39.265Z,102253.38
2022-10-02T17:24:25.086Z,102259.22
2022-10-02T17:27:11.797Z,102268.44
2022-10-02T17:29:51.037Z,102272.72
2022-10-02T17:32:35.572Z,102277.69
2022-10-02T17:35:02.122Z,102281.81
2022-10-02T17:37:47.639Z,102287.63
2022-10-02T17:40:21.371Z,102284.69
2022-10-02T17:42:54.911Z,102291.84
2022-10-02T17:45:53.609Z,102297.81
2022-10-02T17:48:51.949Z,102296.09
2022-10-02T17:51:53.555Z,102299.34
2022-10-02T17:54:38.538Z,102302.06
2022-10-02T17:57:12.177Z,102308.66
2022-10-02T18:00:14.045Z,102310.38
2022-10-02T18:03:02.278Z,102313.78
2022-10-02T18:05:51.843Z,102309.03
2022-10-02T18:08:46.266Z,102316.84
2022-10-02T18:11:12.700Z,102329.09
2022-10-02T18:13:59.541Z,102327.56
2022-10-02T18:16:45.697Z,102327.47
2022-10-02T18:19:32.967Z,102335.03
2022-10-02T18:22:29.892Z,102330.00
2022-10-02T18:25:05.628Z,102330.66
2022-10-02T18:27:45.389Z,102338.47
2022-10-02T18:30:23.337Z,102337.47
2022-10-02T18:33:34.615Z,102339.09
2022-10-02T18:36:04.042Z,102342.13
2022-10-02T18:38:47.119Z,102345.88
2022-10-02T18:41:36.279Z,102347.06
2022-10-02T18:44:15.526Z,102354.75
2022-10-02T18:46:49.648Z,102359.13
2022-10-02T18:49:25.729Z,102356.00
2022-10-02T18:52:21.787Z,102362.09
2022-10-02T18:54:51.042Z,102366.47
2022-10-02T18:57:33.567Z,102369.94
2022-10-02T19:00:19.356Z,102377.44
2022-10-02T19:03:06.055Z,102382.34
2022-10-02T19:05:37.435Z,102382.50
2022-10-02T19:08:04.025Z,102395.78
2022-10-02T19:10:30.486Z,102404.59
2022-10-02T19:13:01.152Z,102401.31
2022-10-02T19:15:30.711Z,102404.66
2022-10-02T19:17:59.951Z,102407.38
2022-10-02T19:20:41.240Z,102392.84
2022-10-02T19:23:09.557Z,102410.13
2022-10-02T19:25:36.433Z,102417.47
2022-10-02T19:28:04.033Z,102419.31
2022-10-02T19:30:32.396Z,102422.38
2022-10-02T19:33:03.050Z,102433.78
2022-10-02T19:35:40.885Z,102435.38
2022-10-02T19:38:10.200Z,102440.00
2022-10-02T19:40:37.014Z,102430.84
2022-10-02T19:43:14.822Z,102438.94
2022-10-02T19:45:42.853Z,102443.97
2022-10-02T19:48:10.897Z,102447.16
2022-10-02T19:53:34.558Z,102456.81
2022-10-02T19:56:10.040Z,102448.78
2022-10-02T19:58:41.019Z,102453.97
2022-10-02T20:01:16.744Z,102452.38
2022-10-02T20:06:16.523Z,102451.97
2022-10-02T20:08:45.941Z,102464.03
2022-10-02T20:11:23.513Z,102463.47
2022-10-02T20:13:57.134Z,102472.84
2022-10-02T20:16:43.844Z,102480.72
2022-10-02T20:19:26.932Z,102475.97
2022-10-02T20:22:03.630Z,102482.88
2022-10-02T20:24:35.933Z,102489.78
2022-10-02T20:27:10.775Z,102494.81
2022-10-02T20:29:46.768Z,102487.34
2022-10-02T20:32:17.272Z,102490.38
2022-10-02T20:35:35.895Z,102495.53
2022-10-02T20:38:13.019Z,102508.72
2022-10-02T20:40:43.082Z,102520.81
2022-10-02T20:43:32.651Z,102523.81
2022-10-02T20:46:37.937Z,102517.06
2022-10-02T20:49:45.849Z,102528.25
2022-10-02T20:52:27.727Z,102529.81
2022-10-02T20:55:10.752Z,102536.13
2022-10-02T21:00:58.939Z,102542.47
2022-10-02T21:03:53.388Z,102548.34
2022-10-02T21:06:38.938Z,102545.88
2022-10-02T21:09:27.481Z,102543.16
2022-10-02T21:12:20.693Z,102544.41
2022-10-02T21:15:09.210Z,102543.84
2022-10-02T21:17:58.102Z,102557.91
2022-10-02T21:20:53.017Z,102564.75
2022-10-02T21:23:32.916Z,102568.63
2022-10-02T21:26:26.719Z,102568.75
2022-10-02T21:29:26.441Z,102575.50
2022-10-02T21:32:15.718Z,102580.38
2022-10-02T21:34:51.330Z,102571.47
2022-10-02T21:37:27.282Z,102569.00
2022-10-02T21:40:07.756Z,102572.25
2022-10-02T21:42:59.676Z,102582.47
2022-10-02T21:45:50.913Z,102583.56
2022-10-02T21:48:55.279Z,102581.13
2022-10-02T21:51:40.798Z,102584.38
2022-10-02T21:54:41.446Z,102590.00
2022-10-02T21:57:35.259Z,102599.56
2022-10-02T22:00:40.022Z,102601.97
2022-10-02T22:03:34.591Z,102601.88
2022-10-02T22:06:21.622Z,102608.69
2022-10-02T22:09:07.014Z,102605.81
2022-10-02T22:11:45.354Z,102600.78
2022-10-02T22:14:27.778Z,102609.09
2022-10-02T22:16:59.663Z,102606.38
2022-10-02T22:19:29.022Z,102611.22
2022-10-02T22:22:14.366Z,102609.75
2022-10-02T22:24:49.748Z,102609.25
2022-10-02T22:27:44.347Z,102611.38
2022-10-02T22:30:55.477Z,102602.03
2022-10-02T22:33:41.626Z,102617.47
2022-10-02T22:36:40.982Z,102622.81
2022-10-02T22:39:29.271Z,102620.34
2022-10-02T22:42:14.093Z,102630.25
2022-10-02T22:44:55.972Z,102625.28
2022-10-02T22:47:34.947Z,102637.19
2022-10-02T22:50:24.720Z,102642.78
2022-10-02T22:52:54.743Z,102644.88
2022-10-02T22:55:34.013Z,102650.59
2022-10-02T22:58:06.195Z,102659.88
2022-10-02T23:00:51.378Z,102652.84
2022-10-02T23:03:44.452Z,102647.63
2022-10-02T23:09:21.165Z,102643.44
2022-10-02T23:12:14.135Z,102647.28
2022-10-02T23:14:48.256Z,102645.69
2022-10-02T23:17:24.466Z,102653.13
2022-10-02T23:20:26.532Z,102649.03
2022-10-02T23:23:13.516Z,102654.72
2022-10-02T23:26:16.593Z,102658.44
2022-10-02T23:29:08.016Z,102654.22
2022-10-02T23:31:46.237Z,102647.06
2022-10-02T23:34:36.935Z,102645.59
2022-10-02T23:37:38.615Z,102641.13
2022-10-02T23:40:13.981Z,102649.41
2022-10-02T23:42:48.017Z,102643.25
2022-10-02T23:45:58.199Z,102641.53
2022-10-02T23:48:26.089Z,102645.22
2022-10-02T23:51:11.460Z,102638.06
2022-10-02T23:53:57.340Z,102644.47
2022-10-02T23:56:36.633Z,102648.19
2022-10-02T23:59:06.309Z,102642.00
