createdAt,value
2018-09-11T00:02:15.691Z,99.90
2018-09-11T00:04:45.728Z,99.90
2018-09-11T00:07:15.741Z,99.90
2018-09-11T00:09:45.335Z,99.90
2018-09-11T00:12:14.851Z,99.90
2018-09-11T00:14:44.395Z,99.90
2018-09-11T00:17:14.530Z,99.90
2018-09-11T00:19:43.981Z,99.90
2018-09-11T00:22:13.461Z,99.90
2018-09-11T00:24:43.105Z,99.90
2018-09-11T00:27:12.503Z,99.90
2018-09-11T00:29:41.983Z,99.90
2018-09-11T00:32:11.616Z,99.90
2018-09-11T00:34:41.048Z,99.90
2018-09-11T00:37:10.423Z,99.90
2018-09-11T00:39:39.930Z,99.90
2018-09-11T00:42:09.474Z,99.90
2018-09-11T00:44:38.976Z,99.90
2018-09-11T00:47:08.809Z,99.90
2018-09-11T00:49:38.795Z,99.90
2018-09-11T00:52:08.250Z,99.90
2018-09-11T00:54:38.532Z,99.90
2018-09-11T00:57:08.025Z,99.90
2018-09-11T00:59:37.245Z,99.90
2018-09-11T01:02:06.912Z,99.90
2018-09-11T01:04:36.919Z,99.90
2018-09-11T01:07:06.487Z,99.90
2018-09-11T01:09:35.725Z,99.90
2018-09-11T01:12:05.285Z,99.90
2018-09-11T01:14:34.562Z,99.90
2018-09-11T01:17:04.174Z,99.90
2018-09-11T01:19:33.818Z,99.90
2018-09-11T01:22:03.437Z,99.90
2018-09-11T01:24:32.780Z,99.90
2018-09-11T01:27:02.269Z,99.90
2018-09-11T01:29:32.368Z,99.90
2018-09-11T01:32:01.833Z,99.90
2018-09-11T01:34:31.482Z,99.90
2018-09-11T01:37:01.307Z,99.90
2018-09-11T01:39:30.957Z,99.90
2018-09-11T01:42:00.634Z,99.90
2018-09-11T01:44:30.094Z,99.90
2018-09-11T01:47:00.907Z,99.90
2018-09-11T01:49:30.450Z,99.90
2018-09-11T01:51:59.918Z,99.90
2018-09-11T01:54:29.591Z,99.90
2018-09-11T01:56:59.401Z,99.90
2018-09-11T01:59:28.976Z,99.90
2018-09-11T02:01:58.385Z,99.90
2018-09-11T02:04:27.789Z,99.90
2018-09-11T02:06:57.342Z,99.90
2018-09-11T02:09:26.883Z,99.90
2018-09-11T02:11:56.295Z,99.90
2018-09-11T02:14:26.238Z,99.90
2018-09-11T02:16:56.548Z,99.90
2018-09-11T02:19:26.114Z,99.90
2018-09-11T02:21:55.522Z,99.90
2018-09-11T02:24:25.099Z,99.90
2018-09-11T02:26:54.657Z,99.90
2018-09-11T02:29:24.162Z,99.90
2018-09-11T02:31:54.480Z,99.90
2018-09-11T02:34:24.931Z,99.90
2018-09-11T02:36:54.609Z,99.90
2018-09-11T02:39:24.198Z,99.90
2018-09-11T02:42:00.674Z,99.90
2018-09-11T02:44:30.608Z,99.90
2018-09-11T02:47:00.747Z,99.90
2018-09-11T02:49:30.540Z,99.90
2018-09-11T02:52:01.386Z,99.90
2018-09-11T02:54:30.901Z,99.90
2018-09-11T02:57:00.402Z,99.90
2018-09-11T02:59:29.974Z,99.90
2018-09-11T03:01:59.441Z,99.90
2018-09-11T03:04:29.034Z,99.90
2018-09-11T03:07:04.739Z,99.90
2018-09-11T03:09:33.979Z,99.90
2018-09-11T03:12:03.539Z,99.90
2018-09-11T03:14:33.600Z,99.90
2018-09-11T03:17:03.145Z,99.90
2018-09-11T03:19:32.483Z,99.90
2018-09-11T03:22:02.859Z,99.90
2018-09-11T03:24:32.630Z,99.90
2018-09-11T03:27:02.101Z,99.90
2018-09-11T03:29:31.648Z,99.90
2018-09-11T03:32:01.145Z,99.90
2018-09-11T03:34:30.832Z,99.90
2018-09-11T03:37:00.856Z,99.90
2018-09-11T03:39:30.376Z,99.90
2018-09-11T03:41:59.929Z,99.90
2018-09-11T03:44:29.360Z,99.90
2018-09-11T03:46:58.752Z,99.90
2018-09-11T03:49:28.689Z,99.90
2018-09-11T03:51:59.170Z,99.90
2018-09-11T03:54:28.890Z,99.90
2018-09-11T03:56:58.412Z,99.90
2018-09-11T03:59:27.960Z,99.90
2018-09-11T04:01:57.393Z,99.90
2018-09-11T04:04:26.737Z,99.90
2018-09-11T04:06:56.164Z,99.90
2018-09-11T04:09:25.691Z,99.90
2018-09-11T04:11:55.159Z,99.90
2018-09-11T04:14:24.787Z,99.90
2018-09-11T04:16:54.196Z,99.90
2018-09-11T04:19:23.701Z,99.90
2018-09-11T04:21:53.227Z,99.90
2018-09-11T04:24:22.765Z,99.90
2018-09-11T04:26:52.952Z,99.90
2018-09-11T04:29:22.399Z,99.90
2018-09-11T04:31:51.968Z,99.90
2018-09-11T04:34:21.730Z,99.90
2018-09-11T04:36:51.213Z,99.90
2018-09-11T04:39:20.892Z,99.90
2018-09-11T04:41:50.531Z,99.90
2018-09-11T04:44:19.995Z,99.90
2018-09-11T04:46:49.527Z,99.90
2018-09-11T04:49:19.852Z,99.90
2018-09-11T04:51:49.537Z,99.90
2018-09-11T04:54:18.928Z,99.90
2018-09-11T04:56:48.320Z,99.90
2018-09-11T04:59:17.955Z,99.90
2018-09-11T05:01:47.479Z,99.90
2018-09-11T05:04:16.922Z,99.90
2018-09-11T05:06:46.278Z,99.90
2018-09-11T05:09:15.683Z,99.90
2018-09-11T05:11:45.173Z,99.90
2018-09-11T05:14:14.626Z,99.90
2018-09-11T05:16:44.190Z,99.90
2018-09-11T05:19:13.619Z,99.90
2018-09-11T05:21:43.052Z,99.90
2018-09-11T05:24:12.255Z,99.90
2018-09-11T05:26:41.605Z,99.90
2018-09-11T05:29:11.051Z,99.90
2018-09-11T05:31:40.561Z,99.90
2018-09-11T05:34:09.729Z,99.90
2018-09-11T05:36:39.088Z,99.90
2018-09-11T05:39:09.662Z,99.90
2018-09-11T05:41:38.923Z,99.90
2018-09-11T05:44:08.432Z,99.90
2018-09-11T05:46:38.743Z,99.90
2018-09-11T05:49:08.176Z,99.90
2018-09-11T05:51:37.654Z,99.90
2018-09-11T05:54:06.985Z,99.90
2018-09-11T05:56:36.340Z,99.90
2018-09-11T05:59:05.288Z,99.90
2018-09-11T06:01:35.044Z,99.90
2018-09-11T06:04:04.446Z,99.90
2018-09-11T06:06:33.970Z,99.90
2018-09-11T06:09:03.237Z,99.90
2018-09-11T06:11:32.622Z,99.90
2018-09-11T06:14:02.285Z,99.90
2018-09-11T06:16:31.900Z,99.90
2018-09-11T06:19:01.414Z,99.90
2018-09-11T06:21:30.925Z,99.90
2018-09-11T06:24:00.322Z,99.90
2018-09-11T06:26:29.526Z,99.90
2018-09-11T06:28:58.911Z,99.90
2018-09-11T06:31:28.481Z,99.90
2018-09-11T06:33:57.760Z,99.90
2018-09-11T06:36:27.217Z,99.90
2018-09-11T06:38:56.573Z,99.90
2018-09-11T06:41:25.765Z,99.90
2018-09-11T06:43:55.341Z,99.90
2018-09-11T06:46:25.352Z,99.90
2018-09-11T06:48:54.886Z,99.90
2018-09-11T06:51:24.044Z,99.90
2018-09-11T06:53:56.050Z,99.90
2018-09-11T06:56:25.343Z,99.90
2018-09-11T06:58:54.765Z,99.90
2018-09-11T07:01:23.945Z,99.90
2018-09-11T07:03:54.355Z,99.90
2018-09-11T07:06:23.603Z,99.90
2018-09-11T07:08:52.943Z,99.90
2018-09-11T07:11:22.322Z,99.90
2018-09-11T07:13:52.157Z,99.90
2018-09-11T07:16:21.480Z,99.90
2018-09-11T07:18:50.987Z,99.40
2018-09-11T07:21:20.359Z,99.50
2018-09-11T07:23:49.761Z,97.90
2018-09-11T07:26:19.191Z,97.80
2018-09-11T07:28:48.822Z,97.90
2018-09-11T07:31:18.242Z,98.10
2018-09-11T07:33:47.840Z,97.60
2018-09-11T07:36:17.237Z,99.90
2018-09-11T07:38:46.775Z,99.90
2018-09-11T07:41:16.170Z,99.90
2018-09-11T07:43:45.685Z,99.00
2018-09-11T07:46:14.935Z,99.50
2018-09-11T07:48:44.403Z,99.00
2018-09-11T07:51:13.796Z,98.60
2018-09-11T07:53:43.113Z,97.10
2018-09-11T07:56:12.708Z,97.70
2018-09-11T07:58:42.248Z,96.90
2018-09-11T08:01:11.559Z,98.00
2018-09-11T08:03:42.524Z,99.70
2018-09-11T08:06:11.921Z,98.30
2018-09-11T08:08:41.446Z,97.90
2018-09-11T08:11:11.272Z,97.80
2018-09-11T08:13:40.614Z,96.00
2018-09-11T08:16:10.098Z,93.60
2018-09-11T08:18:39.503Z,93.40
2018-09-11T08:21:09.015Z,93.20
2018-09-11T08:23:38.250Z,92.00
2018-09-11T08:26:07.648Z,91.30
2018-09-11T08:28:37.034Z,90.80
2018-09-11T08:31:07.355Z,92.20
2018-09-11T08:33:37.493Z,92.50
2018-09-11T08:36:06.868Z,87.50
2018-09-11T08:38:36.298Z,85.00
2018-09-11T08:41:05.692Z,88.60
2018-09-11T08:43:35.056Z,94.70
2018-09-11T08:46:04.449Z,96.90
2018-09-11T08:48:33.846Z,96.30
2018-09-11T08:51:03.257Z,94.30
2018-09-11T08:53:32.773Z,93.80
2018-09-11T08:56:02.338Z,95.00
2018-09-11T08:58:31.740Z,95.00
2018-09-11T09:01:01.307Z,97.70
2018-09-11T09:03:30.739Z,95.10
2018-09-11T09:06:00.036Z,93.20
2018-09-11T09:08:29.452Z,93.90
2018-09-11T09:10:58.951Z,96.40
2018-09-11T09:13:28.123Z,96.90
2018-09-11T09:15:57.518Z,96.10
2018-09-11T09:18:26.938Z,97.30
2018-09-11T09:20:56.138Z,96.50
2018-09-11T09:23:25.613Z,96.60
2018-09-11T09:25:55.114Z,97.00
2018-09-11T09:28:24.742Z,96.10
2018-09-11T09:30:54.482Z,94.70
2018-09-11T09:33:24.060Z,92.80
2018-09-11T09:35:54.473Z,91.10
2018-09-11T09:38:25.899Z,93.10
2018-09-11T09:40:55.491Z,94.30
2018-09-11T09:43:25.043Z,91.50
2018-09-11T09:45:55.462Z,91.80
2018-09-11T09:48:32.424Z,90.70
2018-09-11T09:51:01.710Z,91.40
2018-09-11T09:53:30.976Z,91.40
2018-09-11T09:56:00.832Z,92.90
2018-09-11T09:58:30.369Z,90.70
2018-09-11T10:01:04.922Z,88.00
2018-09-11T10:03:34.185Z,90.00
2018-09-11T10:06:03.525Z,90.30
2018-09-11T10:08:32.936Z,91.50
2018-09-11T10:11:02.358Z,91.40
2018-09-11T10:13:33.794Z,91.50
2018-09-11T10:16:03.156Z,90.40
2018-09-11T10:18:32.620Z,90.20
2018-09-11T10:21:02.668Z,90.90
2018-09-11T10:23:31.934Z,90.30
2018-09-11T10:26:01.563Z,90.50
2018-09-11T10:28:30.824Z,84.50
2018-09-11T10:31:00.500Z,86.80
2018-09-11T10:33:29.980Z,90.60
2018-09-11T10:35:59.439Z,90.40
2018-09-11T10:38:29.035Z,85.60
2018-09-11T10:40:59.179Z,86.30
2018-09-11T10:43:28.691Z,86.80
2018-09-11T10:45:58.190Z,87.10
2018-09-11T10:48:27.475Z,85.20
2018-09-11T10:50:56.642Z,83.20
2018-09-11T10:53:26.001Z,80.80
2018-09-11T10:55:55.181Z,83.30
2018-09-11T10:58:24.412Z,84.90
2018-09-11T11:00:54.489Z,86.90
2018-09-11T11:03:23.877Z,86.60
2018-09-11T11:05:53.385Z,86.90
2018-09-11T11:08:22.545Z,85.80
2018-09-11T11:10:52.162Z,83.30
2018-09-11T11:13:23.011Z,83.30
2018-09-11T11:15:53.819Z,79.00
2018-09-11T11:18:23.278Z,80.00
2018-09-11T11:20:52.431Z,81.10
2018-09-11T11:23:22.964Z,80.80
2018-09-11T11:25:53.126Z,80.40
2018-09-11T11:28:22.515Z,75.30
2018-09-11T11:30:52.863Z,71.70
2018-09-11T11:33:22.535Z,68.80
2018-09-11T11:35:52.457Z,70.30
2018-09-11T11:38:21.475Z,71.30
2018-09-11T11:40:50.933Z,71.30
2018-09-11T11:43:21.160Z,70.20
2018-09-11T11:45:54.181Z,70.80
2018-09-11T11:48:24.793Z,72.10
2018-09-11T11:50:55.823Z,72.10
2018-09-11T11:53:25.270Z,71.40
2018-09-11T11:58:31.213Z,70.80
2018-09-11T12:01:01.585Z,68.90
2018-09-11T12:03:31.398Z,70.10
2018-09-11T12:06:02.080Z,70.50
2018-09-11T12:08:32.566Z,69.60
2018-09-11T12:11:01.686Z,68.80
2018-09-11T12:13:31.059Z,67.60
2018-09-11T12:16:00.448Z,67.60
2018-09-11T12:18:29.939Z,66.20
2018-09-11T12:20:59.295Z,65.00
2018-09-11T12:23:28.602Z,61.70
2018-09-11T12:25:57.923Z,63.30
2018-09-11T12:28:28.183Z,64.60
2018-09-11T12:30:57.537Z,61.60
2018-09-11T12:33:31.460Z,59.70
2018-09-11T12:36:02.008Z,61.60
2018-09-11T12:38:31.287Z,60.20
2018-09-11T12:41:07.113Z,59.30
2018-09-11T12:43:36.620Z,59.70
2018-09-11T12:46:06.196Z,58.30
2018-09-11T12:48:35.587Z,57.20
2018-09-11T12:51:04.797Z,54.60
2018-09-11T12:53:34.209Z,54.90
2018-09-11T12:56:03.319Z,57.10
2018-09-11T12:58:32.526Z,57.50
2018-09-11T13:01:01.762Z,58.30
2018-09-11T13:03:31.145Z,57.50
2018-09-11T13:06:03.192Z,58.10
2018-09-11T13:08:32.567Z,56.80
2018-09-11T13:11:01.674Z,56.70
2018-09-11T13:13:31.166Z,57.40
2018-09-11T13:16:00.505Z,54.30
2018-09-11T13:18:31.154Z,54.20
2018-09-11T13:21:00.809Z,55.20
2018-09-11T13:23:31.074Z,57.70
2018-09-11T13:26:00.310Z,57.30
2018-09-11T13:28:30.172Z,58.80
2018-09-11T13:30:59.325Z,58.80
2018-09-11T13:33:28.673Z,57.80
2018-09-11T13:36:04.411Z,57.50
2018-09-11T13:38:33.776Z,54.90
2018-09-11T13:41:02.876Z,54.20
2018-09-11T13:43:32.276Z,52.50
2018-09-11T13:46:02.746Z,53.70
2018-09-11T13:48:32.311Z,55.60
2018-09-11T13:51:01.977Z,55.60
2018-09-11T13:53:35.965Z,54.80
2018-09-11T13:56:05.210Z,52.80
2018-09-11T13:58:34.336Z,51.70
2018-09-11T14:01:03.535Z,52.30
2018-09-11T14:03:34.522Z,51.70
2018-09-11T14:06:04.630Z,49.30
2018-09-11T14:08:41.573Z,48.00
2018-09-11T14:11:11.561Z,50.10
2018-09-11T14:16:23.462Z,51.50
2018-09-11T14:18:57.283Z,50.80
2018-09-11T14:21:27.610Z,49.20
2018-09-11T14:23:57.324Z,50.00
2018-09-11T14:26:26.862Z,50.80
2018-09-11T14:31:32.291Z,48.00
2018-09-11T14:34:04.152Z,48.50
2018-09-11T14:36:33.177Z,50.20
2018-09-11T14:39:06.205Z,48.70
2018-09-11T14:41:35.135Z,48.90
2018-09-11T14:44:09.604Z,48.20
2018-09-11T14:46:41.307Z,47.40
2018-09-11T14:49:10.710Z,48.30
2018-09-11T14:51:40.006Z,49.30
2018-09-11T14:54:10.256Z,47.70
2018-09-11T14:56:39.808Z,48.70
2018-09-11T14:59:10.909Z,49.00
2018-09-11T15:01:40.692Z,48.30
2018-09-11T15:04:10.235Z,49.20
2018-09-11T15:06:39.713Z,49.20
2018-09-11T15:09:10.269Z,48.30
2018-09-11T15:11:40.189Z,49.30
2018-09-11T15:14:09.850Z,49.90
2018-09-11T15:16:39.094Z,48.60
2018-09-11T15:19:08.520Z,48.60
2018-09-11T15:21:38.376Z,48.80
2018-09-11T15:24:09.896Z,50.00
2018-09-11T15:26:39.438Z,49.40
2018-09-11T15:29:09.549Z,50.20
2018-09-11T15:31:39.466Z,50.30
2018-09-11T15:34:09.176Z,50.10
2018-09-11T15:36:38.348Z,50.30
2018-09-11T15:39:10.165Z,51.20
2018-09-11T15:41:39.634Z,50.00
2018-09-11T15:44:10.228Z,50.80
2018-09-11T15:46:39.631Z,51.80
2018-09-11T15:49:09.117Z,51.40
2018-09-11T15:51:38.581Z,51.00
2018-09-11T15:54:08.113Z,51.70
2018-09-11T15:56:38.278Z,51.90
2018-09-11T16:01:43.247Z,52.40
2018-09-11T16:04:12.714Z,51.80
2018-09-11T16:06:42.138Z,50.90
2018-09-11T16:09:13.473Z,52.00
2018-09-11T16:11:43.304Z,51.40
2018-09-11T16:14:12.443Z,50.50
2018-09-11T16:16:42.217Z,50.90
2018-09-11T16:19:11.390Z,51.80
2018-09-11T16:21:40.844Z,51.70
2018-09-11T16:24:10.314Z,52.40
2018-09-11T16:26:40.042Z,52.40
2018-09-11T16:29:09.976Z,53.10
2018-09-11T16:31:39.460Z,52.30
2018-09-11T16:34:10.434Z,52.50
2018-09-11T16:36:39.787Z,53.10
2018-09-11T16:39:11.483Z,52.80
2018-09-11T16:41:42.092Z,52.30
2018-09-11T16:44:11.597Z,52.90
2018-09-11T16:46:41.472Z,53.20
2018-09-11T16:49:11.637Z,53.50
2018-09-11T16:51:41.788Z,53.50
2018-09-11T16:54:12.926Z,54.20
2018-09-11T16:56:43.503Z,54.50
2018-09-11T16:59:13.099Z,54.70
2018-09-11T17:01:43.113Z,55.40
2018-09-11T17:04:13.376Z,55.90
2018-09-11T17:06:43.125Z,57.40
2018-09-11T17:09:12.388Z,57.90
2018-09-11T17:11:41.702Z,58.50
2018-09-11T17:14:11.073Z,58.70
2018-09-11T17:16:40.532Z,59.40
2018-09-11T17:19:10.324Z,60.30
2018-09-11T17:21:41.456Z,60.70
2018-09-11T17:24:10.741Z,61.20
2018-09-11T17:26:40.281Z,64.10
2018-09-11T17:29:09.609Z,65.60
2018-09-11T17:31:39.732Z,68.30
2018-09-11T17:34:09.171Z,77.30
2018-09-11T17:36:38.677Z,76.70
2018-09-11T17:39:10.621Z,86.70
2018-09-11T17:41:41.423Z,93.10
2018-09-11T17:44:11.012Z,97.50
2018-09-11T17:46:40.352Z,99.10
2018-09-11T17:49:09.880Z,99.90
2018-09-11T17:51:39.308Z,99.90
2018-09-11T17:54:08.770Z,99.90
2018-09-11T17:56:40.681Z,99.90
2018-09-11T17:59:10.174Z,99.90
2018-09-11T18:01:42.368Z,99.90
2018-09-11T18:04:11.824Z,99.90
2018-09-11T18:06:41.046Z,99.90
2018-09-11T18:09:10.897Z,99.90
2018-09-11T18:11:40.252Z,99.90
2018-09-11T18:14:10.129Z,99.90
2018-09-11T18:16:39.356Z,99.90
2018-09-11T18:19:08.919Z,99.90
2018-09-11T18:21:39.070Z,99.90
2018-09-11T18:24:09.094Z,99.90
2018-09-11T18:26:39.334Z,99.90
2018-09-11T18:29:09.214Z,99.90
2018-09-11T18:31:38.519Z,99.90
2018-09-11T18:34:08.891Z,99.90
2018-09-11T18:36:38.960Z,99.90
2018-09-11T18:39:09.977Z,99.90
2018-09-11T18:41:39.914Z,99.90
2018-09-11T18:44:09.890Z,99.90
2018-09-11T18:46:39.420Z,99.90
2018-09-11T18:49:09.283Z,99.90
2018-09-11T18:51:41.176Z,99.90
2018-09-11T18:54:11.368Z,99.90
2018-09-11T18:56:41.390Z,99.90
2018-09-11T18:59:10.792Z,99.90
2018-09-11T19:01:40.214Z,99.90
2018-09-11T19:04:10.377Z,99.90
2018-09-11T19:06:39.864Z,99.90
2018-09-11T19:09:10.734Z,99.90
2018-09-11T19:11:40.220Z,99.90
2018-09-11T19:14:10.532Z,99.90
2018-09-11T19:16:40.402Z,99.90
2018-09-11T19:19:10.467Z,99.90
2018-09-11T19:21:39.950Z,99.90
2018-09-11T19:24:09.456Z,99.90
2018-09-11T19:26:38.728Z,99.90
2018-09-11T19:29:08.022Z,99.90
2018-09-11T19:31:37.559Z,99.90
2018-09-11T19:34:07.009Z,99.90
2018-09-11T19:36:37.146Z,99.90
2018-09-11T19:39:09.220Z,99.90
2018-09-11T19:41:39.301Z,99.90
2018-09-11T19:44:08.482Z,99.90
2018-09-11T19:46:38.793Z,99.90
2018-09-11T19:51:53.247Z,99.90
2018-09-11T19:54:22.649Z,99.90
2018-09-11T19:56:52.086Z,99.90
2018-09-11T19:59:21.566Z,99.90
2018-09-11T20:01:50.659Z,99.90
2018-09-11T20:04:20.818Z,99.90
2018-09-11T20:06:50.017Z,99.90
2018-09-11T20:09:19.275Z,99.90
2018-09-11T20:11:48.670Z,99.90
2018-09-11T20:14:18.147Z,99.90
2018-09-11T20:16:47.419Z,99.90
2018-09-11T20:19:17.933Z,99.90
2018-09-11T20:21:47.445Z,99.90
2018-09-11T20:24:17.289Z,99.90
2018-09-11T20:26:48.097Z,99.90
2018-09-11T20:29:17.509Z,99.90
2018-09-11T20:31:47.073Z,99.90
2018-09-11T20:34:16.583Z,99.90
2018-09-11T20:36:46.204Z,99.90
2018-09-11T20:39:16.413Z,99.90
2018-09-11T20:41:45.816Z,99.90
2018-09-11T20:44:15.261Z,99.90
2018-09-11T20:46:44.554Z,99.90
2018-09-11T20:49:14.142Z,99.90
2018-09-11T20:51:43.400Z,99.90
2018-09-11T20:54:12.841Z,99.90
2018-09-11T20:56:42.459Z,99.90
2018-09-11T20:59:11.918Z,99.90
2018-09-11T21:01:41.101Z,99.90
2018-09-11T21:04:10.438Z,99.90
2018-09-11T21:06:39.637Z,99.90
2018-09-11T21:09:09.869Z,99.90
2018-09-11T21:11:39.357Z,99.90
2018-09-11T21:14:08.858Z,99.90
2018-09-11T21:16:38.280Z,99.90
2018-09-11T21:19:07.613Z,99.90
2018-09-11T21:21:36.927Z,99.90
2018-09-11T21:24:06.387Z,99.90
2018-09-11T21:26:36.574Z,99.90
2018-09-11T21:29:06.009Z,99.90
2018-09-11T21:31:34.988Z,99.90
2018-09-11T21:34:04.280Z,99.90
2018-09-11T21:36:34.553Z,99.90
2018-09-11T21:39:05.398Z,99.90
2018-09-11T21:41:34.846Z,99.90
2018-09-11T21:44:04.947Z,99.90
2018-09-11T21:46:34.623Z,99.90
2018-09-11T21:49:04.577Z,99.90
2018-09-11T21:51:34.473Z,99.90
2018-09-11T21:54:05.260Z,99.90
2018-09-11T21:56:34.455Z,99.90
2018-09-11T21:59:03.808Z,99.90
2018-09-11T22:01:38.326Z,99.90
2018-09-11T22:04:08.347Z,99.90
2018-09-11T22:06:37.592Z,99.90
2018-09-11T22:09:09.257Z,99.90
2018-09-11T22:11:38.703Z,99.90
2018-09-11T22:14:08.682Z,99.90
2018-09-11T22:16:38.392Z,99.90
2018-09-11T22:19:08.339Z,99.90
2018-09-11T22:21:38.208Z,99.90
2018-09-11T22:24:07.463Z,99.90
2018-09-11T22:26:36.846Z,99.90
2018-09-11T22:29:07.341Z,99.90
2018-09-11T22:31:36.478Z,99.90
2018-09-11T22:34:05.968Z,99.90
2018-09-11T22:36:36.168Z,99.90
2018-09-11T22:39:07.526Z,99.90
2018-09-11T22:41:36.576Z,99.90
2018-09-11T22:44:06.046Z,99.90
2018-09-11T22:46:35.963Z,99.90
2018-09-11T22:49:05.385Z,99.90
2018-09-11T22:51:35.437Z,99.90
2018-09-11T22:54:04.672Z,99.90
2018-09-11T22:56:34.123Z,99.90
2018-09-11T22:59:04.036Z,99.90
2018-09-11T23:01:33.489Z,99.90
2018-09-11T23:04:05.797Z,99.90
2018-09-11T23:06:36.930Z,99.90
2018-09-11T23:09:08.272Z,99.90
2018-09-11T23:11:37.643Z,99.90
2018-09-11T23:14:07.685Z,99.90
2018-09-11T23:16:38.603Z,99.90
2018-09-11T23:19:08.035Z,99.90
2018-09-11T23:21:37.300Z,99.90
2018-09-11T23:24:06.777Z,99.90
2018-09-11T23:26:36.096Z,99.90
2018-09-11T23:29:05.268Z,99.90
2018-09-11T23:31:34.729Z,99.90
2018-09-11T23:34:03.944Z,99.90
2018-09-11T23:36:33.281Z,99.90
2018-09-11T23:39:02.494Z,99.90
2018-09-11T23:41:32.149Z,99.90
2018-09-11T23:44:01.874Z,99.90
2018-09-11T23:46:31.160Z,99.90
2018-09-11T23:49:00.529Z,99.90
2018-09-11T23:51:30.052Z,99.90
2018-09-11T23:53:59.563Z,99.90
2018-09-11T23:56:31.734Z,99.90
2018-09-11T23:59:01.045Z,99.90
