createdAt,value
2022-07-31T00:00:42.926Z,62.72
2022-07-31T00:01:42.901Z,62.72
2022-07-31T00:02:42.892Z,62.82
2022-07-31T00:03:43.003Z,62.85
2022-07-31T00:04:42.859Z,62.85
2022-07-31T00:05:42.873Z,62.35
2022-07-31T00:06:42.837Z,62.85
2022-07-31T00:07:42.843Z,62.24
2022-07-31T00:08:42.825Z,63.05
2022-07-31T00:09:52.429Z,63.05
2022-07-31T00:10:42.819Z,62.95
2022-07-31T00:11:42.788Z,63.35
2022-07-31T00:12:42.773Z,63.05
2022-07-31T00:13:56.462Z,63.05
2022-07-31T00:14:42.772Z,63.39
2022-07-31T00:15:42.773Z,63.39
2022-07-31T00:16:42.744Z,63.79
2022-07-31T00:17:42.732Z,63.59
2022-07-31T00:18:42.723Z,63.59
2022-07-31T00:19:42.710Z,63.59
2022-07-31T00:20:42.712Z,63.28
2022-07-31T00:21:42.697Z,63.39
2022-07-31T00:22:42.667Z,63.79
2022-07-31T00:23:42.664Z,63.59
2022-07-31T00:24:42.660Z,63.08
2022-07-31T00:25:42.673Z,63.59
2022-07-31T00:26:42.642Z,63.59
2022-07-31T00:27:42.623Z,63.99
2022-07-31T00:28:42.619Z,63.89
2022-07-31T00:29:42.605Z,64.19
2022-07-31T00:30:42.618Z,64.12
2022-07-31T00:31:42.598Z,64.09
2022-07-31T00:32:42.571Z,64.42
2022-07-31T00:33:42.574Z,64.82
2022-07-31T00:34:42.568Z,64.72
2022-07-31T00:35:42.578Z,65.12
2022-07-31T00:36:42.527Z,65.22
2022-07-31T00:37:42.516Z,64.82
2022-07-31T00:38:42.527Z,65.02
2022-07-31T00:39:42.515Z,65.22
2022-07-31T00:40:42.523Z,65.22
2022-07-31T00:41:42.500Z,65.02
2022-07-31T00:42:42.489Z,65.12
2022-07-31T00:43:42.456Z,64.75
2022-07-31T00:44:42.450Z,65.26
2022-07-31T00:45:42.477Z,65.36
2022-07-31T00:46:42.444Z,65.66
2022-07-31T00:47:42.430Z,65.66
2022-07-31T00:48:42.419Z,65.46
2022-07-31T00:49:42.415Z,65.76
2022-07-31T00:50:42.409Z,65.56
2022-07-31T00:51:42.376Z,65.46
2022-07-31T00:52:42.383Z,65.66
2022-07-31T00:53:42.355Z,65.36
2022-07-31T00:54:42.351Z,65.36
2022-07-31T00:55:51.841Z,65.36
2022-07-31T00:56:42.344Z,65.76
2022-07-31T00:57:42.326Z,66.47
2022-07-31T00:58:42.306Z,65.56
2022-07-31T00:59:42.293Z,66.16
2022-07-31T01:00:42.382Z,66.16
2022-07-31T01:01:42.273Z,66.19
2022-07-31T01:02:46.397Z,66.50
2022-07-31T01:03:42.250Z,66.30
2022-07-31T01:04:44.583Z,66.09
2022-07-31T01:05:42.276Z,65.79
2022-07-31T01:06:42.811Z,66.19
2022-07-31T01:07:42.210Z,66.19
2022-07-31T01:08:42.205Z,66.60
2022-07-31T01:09:42.191Z,66.19
2022-07-31T01:10:42.228Z,66.39
2022-07-31T01:11:42.191Z,66.19
2022-07-31T01:12:42.180Z,65.89
2022-07-31T01:13:42.151Z,66.39
2022-07-31T01:14:42.143Z,65.79
2022-07-31T01:15:42.157Z,65.79
2022-07-31T01:16:42.138Z,65.99
2022-07-31T01:17:42.118Z,66.09
2022-07-31T01:18:42.115Z,65.79
2022-07-31T01:19:43.298Z,66.19
2022-07-31T01:20:42.107Z,66.19
2022-07-31T01:21:42.069Z,66.09
2022-07-31T01:22:42.065Z,66.39
2022-07-31T01:23:42.050Z,66.70
2022-07-31T01:24:42.049Z,66.80
2022-07-31T01:25:42.068Z,66.83
2022-07-31T01:26:42.029Z,67.13
2022-07-31T01:27:49.366Z,66.73
2022-07-31T01:28:42.009Z,67.13
2022-07-31T01:29:41.996Z,67.13
2022-07-31T01:30:42.095Z,67.13
2022-07-31T01:31:42.049Z,67.43
2022-07-31T01:32:41.973Z,67.43
2022-07-31T01:33:41.947Z,67.63
2022-07-31T01:34:41.951Z,67.67
2022-07-31T01:35:41.960Z,67.97
2022-07-31T01:36:41.919Z,67.97
2022-07-31T01:37:41.907Z,67.97
2022-07-31T01:38:45.526Z,68.17
2022-07-31T01:39:41.895Z,68.57
2022-07-31T01:40:41.917Z,67.67
2022-07-31T01:41:41.879Z,68.07
2022-07-31T01:42:41.860Z,68.17
2022-07-31T01:43:41.856Z,67.87
2022-07-31T01:44:41.854Z,67.27
2022-07-31T01:45:41.856Z,67.36
2022-07-31T01:46:41.918Z,67.16
2022-07-31T01:47:41.817Z,67.27
2022-07-31T01:48:41.800Z,67.57
2022-07-31T01:49:41.805Z,67.36
2022-07-31T01:50:44.266Z,67.57
2022-07-31T01:51:41.765Z,67.77
2022-07-31T01:52:41.767Z,67.60
2022-07-31T01:53:41.751Z,68.21
2022-07-31T01:54:41.752Z,67.60
2022-07-31T01:56:02.233Z,68.01
2022-07-31T01:56:41.734Z,68.21
2022-07-31T01:57:41.719Z,68.10
2022-07-31T01:58:41.700Z,67.90
2022-07-31T01:59:42.571Z,67.97
2022-07-31T02:00:41.763Z,68.07
2022-07-31T02:01:41.724Z,68.17
2022-07-31T02:02:42.369Z,67.97
2022-07-31T02:03:42.679Z,67.97
2022-07-31T02:04:41.649Z,67.77
2022-07-31T02:05:41.642Z,67.57
2022-07-31T02:06:41.620Z,67.77
2022-07-31T02:07:41.621Z,68.17
2022-07-31T02:08:41.595Z,68.17
2022-07-31T02:09:58.334Z,68.27
2022-07-31T02:10:41.615Z,67.87
2022-07-31T02:11:48.308Z,68.37
2022-07-31T02:12:41.559Z,67.97
2022-07-31T02:13:41.538Z,68.27
2022-07-31T02:14:41.548Z,68.37
2022-07-31T02:15:41.552Z,68.07
2022-07-31T02:16:41.513Z,68.51
2022-07-31T02:17:41.495Z,68.51
2022-07-31T02:18:41.501Z,68.41
2022-07-31T02:19:41.488Z,68.61
2022-07-31T02:20:41.510Z,69.01
2022-07-31T02:21:41.468Z,69.11
2022-07-31T02:22:41.455Z,69.42
2022-07-31T02:23:41.438Z,69.31
2022-07-31T02:24:41.451Z,69.11
2022-07-31T02:25:41.446Z,69.11
2022-07-31T02:26:41.409Z,69.42
2022-07-31T02:27:56.903Z,68.71
2022-07-31T02:28:41.415Z,69.11
2022-07-31T02:29:41.383Z,69.31
2022-07-31T02:30:41.402Z,69.42
2022-07-31T02:31:41.356Z,69.65
2022-07-31T02:32:41.363Z,69.55
2022-07-31T02:33:41.340Z,69.75
2022-07-31T02:34:41.333Z,69.95
2022-07-31T02:35:44.126Z,69.75
2022-07-31T02:36:41.320Z,69.75
2022-07-31T02:37:41.307Z,69.55
2022-07-31T02:38:41.297Z,69.85
2022-07-31T02:39:41.275Z,69.85
2022-07-31T02:40:41.290Z,69.95
2022-07-31T02:41:41.281Z,70.15
2022-07-31T02:42:41.265Z,70.06
2022-07-31T02:43:41.243Z,70.26
2022-07-31T02:44:41.227Z,70.59
2022-07-31T02:45:41.249Z,70.29
2022-07-31T02:46:41.208Z,70.19
2022-07-31T02:47:41.204Z,70.59
2022-07-31T02:48:41.197Z,70.89
2022-07-31T02:49:41.184Z,70.79
2022-07-31T02:50:41.206Z,70.69
2022-07-31T02:51:42.830Z,71.00
2022-07-31T02:52:41.158Z,71.00
2022-07-31T02:53:41.132Z,71.30
2022-07-31T02:54:41.135Z,70.69
2022-07-31T02:55:41.153Z,71.03
2022-07-31T02:56:41.123Z,71.03
2022-07-31T02:57:41.101Z,70.62
2022-07-31T02:58:41.095Z,71.03
2022-07-31T02:59:41.088Z,70.73
2022-07-31T03:00:41.254Z,71.33
2022-07-31T03:01:41.052Z,70.83
2022-07-31T03:02:41.048Z,70.53
2022-07-31T03:03:41.038Z,70.53
2022-07-31T03:04:41.071Z,70.93
2022-07-31T03:05:41.043Z,70.42
2022-07-31T03:06:41.012Z,70.19
2022-07-31T03:07:41.002Z,70.29
2022-07-31T03:08:40.987Z,70.39
2022-07-31T03:09:40.989Z,70.59
2022-07-31T03:10:40.984Z,70.59
2022-07-31T03:11:40.946Z,70.69
2022-07-31T03:12:40.951Z,71.00
2022-07-31T03:13:40.937Z,70.79
2022-07-31T03:14:40.929Z,71.20
2022-07-31T03:15:40.927Z,71.13
2022-07-31T03:16:40.900Z,71.23
2022-07-31T03:17:41.288Z,71.84
2022-07-31T03:18:40.888Z,71.64
2022-07-31T03:19:40.863Z,71.64
2022-07-31T03:20:40.895Z,71.44
2022-07-31T03:21:40.847Z,71.64
2022-07-31T03:22:40.850Z,71.33
2022-07-31T03:23:40.836Z,71.84
2022-07-31T03:24:40.830Z,71.94
2022-07-31T03:25:40.832Z,72.14
2022-07-31T03:26:40.804Z,72.24
2022-07-31T03:27:40.794Z,72.04
2022-07-31T03:28:40.780Z,71.84
2022-07-31T03:29:43.050Z,72.17
2022-07-31T03:30:40.798Z,72.28
2022-07-31T03:31:40.751Z,72.58
2022-07-31T03:32:40.737Z,72.68
2022-07-31T03:33:40.719Z,72.38
2022-07-31T03:34:40.727Z,72.58
2022-07-31T03:35:44.506Z,72.38
2022-07-31T03:36:40.695Z,72.88
2022-07-31T03:37:40.678Z,72.78
2022-07-31T03:38:43.848Z,72.88
2022-07-31T03:39:40.668Z,72.78
2022-07-31T03:40:40.677Z,72.38
2022-07-31T03:41:40.649Z,72.48
2022-07-31T03:42:40.636Z,72.88
2022-07-31T03:43:43.786Z,72.78
2022-07-31T03:44:40.619Z,73.02
2022-07-31T03:45:40.620Z,73.28
2022-07-31T03:46:40.595Z,73.43
2022-07-31T03:47:40.578Z,73.63
2022-07-31T03:48:40.592Z,73.22
2022-07-31T03:49:40.557Z,73.32
2022-07-31T03:50:40.572Z,73.72
2022-07-31T03:51:40.549Z,73.52
2022-07-31T03:52:40.538Z,73.43
2022-07-31T03:53:40.536Z,73.63
2022-07-31T03:54:40.515Z,73.63
2022-07-31T03:55:40.531Z,73.72
2022-07-31T03:56:40.508Z,73.63
2022-07-31T03:57:40.475Z,73.72
2022-07-31T03:58:40.476Z,73.52
2022-07-31T03:59:48.005Z,73.52
2022-07-31T04:00:40.476Z,73.93
2022-07-31T04:01:57.704Z,73.63
2022-07-31T04:02:40.534Z,73.63
2022-07-31T04:03:40.420Z,73.43
2022-07-31T04:04:40.407Z,73.63
2022-07-31T04:05:40.413Z,73.22
2022-07-31T04:06:40.400Z,73.63
2022-07-31T04:07:40.384Z,73.52
2022-07-31T04:08:40.375Z,73.22
2022-07-31T04:09:40.351Z,73.72
2022-07-31T04:10:40.388Z,73.52
2022-07-31T04:11:40.333Z,73.72
2022-07-31T04:12:40.326Z,73.43
2022-07-31T04:13:40.321Z,73.02
2022-07-31T04:14:40.308Z,73.32
2022-07-31T04:15:40.328Z,73.43
2022-07-31T04:16:40.299Z,73.02
2022-07-31T04:17:40.279Z,73.43
2022-07-31T04:18:40.266Z,73.22
2022-07-31T04:19:40.255Z,72.92
2022-07-31T04:20:40.283Z,73.22
2022-07-31T04:21:40.248Z,73.32
2022-07-31T04:22:40.225Z,73.32
2022-07-31T04:23:40.209Z,73.72
2022-07-31T04:24:40.207Z,73.32
2022-07-31T04:25:40.222Z,73.12
2022-07-31T04:26:40.182Z,73.02
2022-07-31T04:27:47.885Z,73.43
2022-07-31T04:28:40.181Z,73.52
2022-07-31T04:29:40.147Z,73.63
2022-07-31T04:30:40.173Z,73.32
2022-07-31T04:31:40.138Z,73.93
2022-07-31T04:32:40.122Z,73.72
2022-07-31T04:33:48.874Z,73.72
2022-07-31T04:34:40.116Z,73.72
2022-07-31T04:35:40.119Z,74.03
2022-07-31T04:36:40.100Z,73.93
2022-07-31T04:37:40.064Z,74.03
2022-07-31T04:38:40.076Z,73.43
2022-07-31T04:39:40.054Z,73.43
2022-07-31T04:40:40.075Z,73.72
2022-07-31T04:41:40.022Z,73.83
2022-07-31T04:42:40.020Z,73.83
2022-07-31T04:43:40.198Z,73.43
2022-07-31T04:44:40.012Z,73.02
2022-07-31T04:45:40.022Z,73.63
2022-07-31T04:46:40.004Z,73.22
2022-07-31T04:47:39.964Z,72.92
2022-07-31T04:48:40.816Z,73.43
2022-07-31T04:49:40.013Z,73.52
2022-07-31T04:50:39.970Z,73.52
2022-07-31T04:51:39.930Z,72.92
2022-07-31T04:52:39.916Z,73.32
2022-07-31T04:53:39.922Z,73.52
2022-07-31T04:54:39.904Z,73.43
2022-07-31T04:55:39.909Z,73.63
2022-07-31T04:56:39.872Z,73.02
2022-07-31T04:57:39.881Z,73.43
2022-07-31T04:58:39.851Z,73.72
2022-07-31T04:59:59.294Z,73.43
2022-07-31T05:00:39.874Z,73.72
2022-07-31T05:01:39.909Z,73.12
2022-07-31T05:02:39.818Z,73.43
2022-07-31T05:03:39.821Z,73.52
2022-07-31T05:04:39.793Z,73.63
2022-07-31T05:05:39.820Z,73.43
2022-07-31T05:06:39.768Z,73.08
2022-07-31T05:07:39.775Z,72.88
2022-07-31T05:08:39.759Z,72.88
2022-07-31T05:09:39.818Z,72.88
2022-07-31T05:10:39.759Z,73.19
2022-07-31T05:11:39.733Z,72.48
2022-07-31T05:12:39.704Z,72.68
2022-07-31T05:13:39.699Z,72.38
2022-07-31T05:14:39.698Z,72.68
2022-07-31T05:15:39.714Z,72.99
2022-07-31T05:16:39.664Z,73.05
2022-07-31T05:17:39.679Z,71.53
2022-07-31T05:18:39.645Z,71.64
2022-07-31T05:19:39.641Z,72.14
2022-07-31T05:20:39.658Z,71.44
2022-07-31T05:21:47.143Z,72.24
2022-07-31T05:22:39.610Z,71.53
2022-07-31T05:23:39.609Z,72.00
2022-07-31T05:24:39.593Z,71.40
2022-07-31T05:25:39.612Z,71.20
2022-07-31T05:26:39.564Z,71.00
2022-07-31T05:27:41.385Z,71.50
2022-07-31T05:28:39.555Z,71.40
2022-07-31T05:29:39.550Z,71.06
2022-07-31T05:30:39.547Z,70.15
2022-07-31T05:31:39.520Z,70.26
2022-07-31T05:32:39.528Z,70.26
2022-07-31T05:33:39.497Z,69.31
2022-07-31T05:34:39.483Z,68.91
2022-07-31T05:35:39.509Z,69.52
2022-07-31T05:36:39.463Z,69.11
2022-07-31T05:37:39.458Z,70.53
2022-07-31T05:38:39.460Z,69.31
2022-07-31T05:39:39.447Z,69.99
2022-07-31T05:40:39.444Z,68.88
2022-07-31T05:41:39.415Z,68.88
2022-07-31T05:42:39.413Z,67.33
2022-07-31T05:43:39.404Z,68.65
2022-07-31T05:44:39.390Z,68.85
2022-07-31T05:45:39.455Z,67.13
2022-07-31T05:46:39.376Z,67.30
2022-07-31T05:47:40.428Z,67.91
2022-07-31T05:48:39.351Z,66.70
2022-07-31T05:49:39.332Z,67.50
2022-07-31T05:50:39.346Z,66.30
2022-07-31T05:51:39.323Z,66.87
2022-07-31T05:52:39.313Z,67.17
2022-07-31T05:53:39.301Z,67.37
2022-07-31T05:54:39.287Z,67.07
2022-07-31T05:55:39.298Z,66.63
2022-07-31T05:56:39.274Z,66.33
2022-07-31T05:57:39.264Z,65.42
2022-07-31T05:58:39.247Z,66.13
2022-07-31T05:59:39.232Z,65.73
2022-07-31T06:00:39.262Z,65.22
2022-07-31T06:01:39.290Z,65.33
2022-07-31T06:02:39.194Z,66.03
2022-07-31T06:03:52.009Z,65.02
2022-07-31T06:04:39.193Z,66.13
2022-07-31T06:05:39.206Z,65.62
2022-07-31T06:06:39.164Z,65.12
2022-07-31T06:07:39.161Z,66.63
2022-07-31T06:08:39.155Z,65.33
2022-07-31T06:09:39.130Z,65.93
2022-07-31T06:10:39.152Z,65.02
2022-07-31T06:11:39.118Z,66.33
2022-07-31T06:12:39.098Z,65.93
2022-07-31T06:13:39.105Z,65.22
2022-07-31T06:14:39.081Z,65.02
2022-07-31T06:15:39.095Z,65.62
2022-07-31T06:16:39.055Z,63.62
2022-07-31T06:17:43.932Z,65.83
2022-07-31T06:18:39.056Z,65.12
2022-07-31T06:19:39.039Z,65.09
2022-07-31T06:20:39.130Z,65.22
2022-07-31T06:21:39.009Z,64.39
2022-07-31T06:22:39.000Z,65.59
2022-07-31T06:23:38.984Z,63.99
2022-07-31T06:24:40.602Z,65.30
2022-07-31T06:25:39.293Z,64.59
2022-07-31T06:26:38.952Z,65.80
2022-07-31T06:27:38.959Z,64.79
2022-07-31T06:28:48.074Z,65.19
2022-07-31T06:29:41.547Z,64.99
2022-07-31T06:30:38.946Z,65.26
2022-07-31T06:31:38.905Z,65.47
2022-07-31T06:32:38.899Z,64.33
2022-07-31T06:33:38.892Z,63.42
2022-07-31T06:34:38.888Z,64.10
2022-07-31T06:35:38.893Z,62.46
2022-07-31T06:36:38.848Z,61.86
2022-07-31T06:37:38.843Z,60.52
2022-07-31T06:38:38.830Z,60.80
2022-07-31T06:39:55.919Z,59.56
2022-07-31T06:40:38.869Z,59.56
2022-07-31T06:41:38.811Z,59.53
2022-07-31T06:42:38.786Z,60.01
2022-07-31T06:43:38.784Z,59.48
2022-07-31T06:44:45.990Z,58.48
2022-07-31T06:45:51.461Z,58.15
2022-07-31T06:46:48.749Z,57.62
2022-07-31T06:47:38.771Z,56.29
2022-07-31T06:48:38.729Z,56.46
2022-07-31T06:49:38.768Z,54.27
2022-07-31T06:50:38.743Z,54.44
2022-07-31T06:51:38.715Z,54.44
2022-07-31T06:52:38.685Z,54.41
2022-07-31T06:53:38.694Z,54.11
2022-07-31T06:54:38.667Z,54.19
2022-07-31T06:55:44.040Z,53.69
2022-07-31T06:56:38.665Z,53.66
2022-07-31T06:57:38.653Z,53.27
2022-07-31T06:58:38.639Z,52.55
2022-07-31T06:59:40.119Z,51.95
2022-07-31T07:00:38.651Z,51.22
2022-07-31T07:01:38.622Z,51.82
2022-07-31T07:02:38.601Z,52.42
2022-07-31T07:03:38.580Z,51.03
2022-07-31T07:05:05.190Z,52.42
2022-07-31T07:05:40.257Z,50.02
2022-07-31T07:06:39.521Z,52.29
2022-07-31T07:07:38.547Z,52.09
2022-07-31T07:08:38.522Z,51.37
2022-07-31T07:09:38.518Z,51.77
2022-07-31T07:10:38.537Z,50.25
2022-07-31T07:11:38.496Z,51.15
2022-07-31T07:12:38.498Z,49.26
2022-07-31T07:13:45.113Z,50.73
2022-07-31T07:14:38.471Z,49.93
2022-07-31T07:15:38.491Z,49.83
2022-07-31T07:16:38.457Z,48.24
2022-07-31T07:17:38.451Z,49.11
2022-07-31T07:18:38.430Z,48.41
2022-07-31T07:19:38.417Z,48.41
2022-07-31T07:20:38.438Z,48.49
2022-07-31T07:21:38.766Z,48.49
2022-07-31T07:22:38.391Z,49.49
2022-07-31T07:23:38.560Z,47.77
2022-07-31T07:24:39.130Z,47.97
2022-07-31T07:25:38.742Z,47.65
2022-07-31T07:26:39.699Z,47.55
2022-07-31T07:27:38.349Z,48.32
2022-07-31T07:28:38.317Z,45.94
2022-07-31T07:29:38.313Z,45.52
2022-07-31T07:30:38.334Z,47.01
2022-07-31T07:31:38.302Z,46.89
2022-07-31T07:32:38.284Z,47.88
2022-07-31T07:33:40.217Z,46.77
2022-07-31T07:34:38.256Z,45.78
2022-07-31T07:35:38.298Z,44.78
2022-07-31T07:36:39.199Z,45.87
2022-07-31T07:37:38.967Z,46.15
2022-07-31T07:38:38.281Z,44.07
2022-07-31T07:39:38.222Z,45.56
2022-07-31T07:40:38.224Z,46.05
2022-07-31T07:41:38.206Z,43.06
2022-07-31T07:42:38.181Z,45.83
2022-07-31T07:43:38.173Z,43.06
2022-07-31T07:44:38.173Z,45.51
2022-07-31T07:45:38.366Z,44.32
2022-07-31T07:46:38.151Z,43.73
2022-07-31T07:48:06.849Z,43.73
2022-07-31T07:48:38.192Z,43.12
2022-07-31T07:49:38.138Z,42.52
2022-07-31T07:50:38.169Z,42.62
2022-07-31T07:51:38.225Z,43.41
2022-07-31T07:52:42.191Z,43.59
2022-07-31T07:53:38.086Z,44.18
2022-07-31T07:54:38.071Z,42.11
2022-07-31T07:55:38.099Z,42.99
2022-07-31T07:56:38.047Z,42.30
2022-07-31T07:57:38.032Z,41.00
2022-07-31T07:58:38.020Z,43.66
2022-07-31T07:59:38.023Z,40.90
2022-07-31T08:00:38.038Z,43.65
2022-07-31T08:01:38.648Z,42.36
2022-07-31T08:02:38.197Z,40.66
2022-07-31T08:03:51.199Z,40.56
2022-07-31T08:04:37.966Z,41.55
2022-07-31T08:05:37.977Z,40.84
2022-07-31T08:06:37.953Z,41.33
2022-07-31T08:07:42.626Z,41.71
2022-07-31T08:08:37.927Z,42.40
2022-07-31T08:09:37.914Z,40.41
2022-07-31T08:10:37.931Z,41.49
2022-07-31T08:11:37.905Z,40.48
2022-07-31T08:12:37.885Z,39.39
2022-07-31T08:13:38.128Z,40.17
2022-07-31T08:14:37.861Z,39.37
2022-07-31T08:15:37.877Z,38.97
2022-07-31T08:16:37.856Z,38.58
2022-07-31T08:17:37.837Z,38.85
2022-07-31T08:18:37.832Z,39.15
2022-07-31T08:19:37.817Z,37.77
2022-07-31T08:20:38.261Z,38.84
2022-07-31T08:21:38.906Z,38.15
2022-07-31T08:22:38.388Z,37.74
2022-07-31T08:23:39.296Z,37.93
2022-07-31T08:24:38.131Z,38.32
2022-07-31T08:25:38.171Z,36.65
2022-07-31T08:26:37.743Z,36.83
2022-07-31T08:27:39.950Z,36.03
2022-07-31T08:28:37.732Z,34.26
2022-07-31T08:29:37.718Z,35.93
2022-07-31T08:30:37.737Z,35.13
2022-07-31T08:31:37.727Z,35.23
2022-07-31T08:32:37.684Z,35.60
2022-07-31T08:33:37.678Z,34.23
2022-07-31T08:34:41.824Z,33.92
2022-07-31T08:35:37.691Z,32.74
2022-07-31T08:36:37.664Z,34.41
2022-07-31T08:37:51.801Z,33.53
2022-07-31T08:38:37.644Z,33.04
2022-07-31T08:39:37.630Z,34.49
2022-07-31T08:40:43.605Z,34.30
2022-07-31T08:41:37.622Z,33.29
2022-07-31T08:42:37.596Z,32.81
2022-07-31T08:43:59.867Z,32.12
2022-07-31T08:44:37.590Z,32.81
2022-07-31T08:45:40.364Z,33.00
2022-07-31T08:46:37.550Z,32.30
2022-07-31T08:47:37.553Z,33.09
2022-07-31T08:48:37.538Z,32.70
2022-07-31T08:49:37.623Z,33.67
2022-07-31T08:50:37.535Z,33.28
2022-07-31T08:51:50.966Z,33.58
2022-07-31T08:52:37.522Z,33.77
2022-07-31T08:53:37.496Z,32.99
2022-07-31T08:54:37.469Z,33.58
2022-07-31T08:55:56.722Z,31.90
2022-07-31T08:56:37.470Z,32.19
2022-07-31T08:57:37.458Z,33.17
2022-07-31T08:58:39.839Z,32.68
2022-07-31T08:59:37.427Z,31.99
2022-07-31T09:00:37.445Z,32.20
2022-07-31T09:01:37.524Z,34.16
2022-07-31T09:02:37.404Z,33.26
2022-07-31T09:03:37.403Z,32.39
2022-07-31T09:04:37.381Z,33.56
2022-07-31T09:05:42.319Z,32.58
2022-07-31T09:06:37.379Z,32.97
2022-07-31T09:07:37.365Z,33.46
2022-07-31T09:08:37.340Z,32.19
2022-07-31T09:09:51.268Z,32.78
2022-07-31T09:10:37.364Z,32.29
2022-07-31T09:11:37.325Z,31.68
2022-07-31T09:12:37.299Z,34.03
2022-07-31T09:13:37.303Z,32.46
2022-07-31T09:14:37.289Z,32.56
2022-07-31T09:15:37.286Z,32.27
2022-07-31T09:16:37.712Z,31.59
2022-07-31T09:17:37.257Z,32.37
2022-07-31T09:18:37.240Z,31.49
2022-07-31T09:19:52.218Z,29.63
2022-07-31T09:20:37.260Z,30.71
2022-07-31T09:21:37.231Z,31.78
2022-07-31T09:22:37.202Z,31.98
2022-07-31T09:23:37.191Z,31.96
2022-07-31T09:24:39.803Z,30.79
2022-07-31T09:25:37.210Z,31.96
2022-07-31T09:26:37.165Z,31.96
2022-07-31T09:27:37.151Z,30.69
2022-07-31T09:28:37.157Z,30.49
2022-07-31T09:29:37.685Z,30.98
2022-07-31T09:30:55.653Z,30.80
2022-07-31T09:31:37.116Z,29.61
2022-07-31T09:32:37.106Z,30.10
2022-07-31T09:33:37.107Z,30.59
2022-07-31T09:34:37.085Z,29.14
2022-07-31T09:35:37.110Z,28.85
2022-07-31T09:36:37.100Z,29.25
2022-07-31T09:37:37.062Z,29.55
2022-07-31T09:38:37.057Z,30.13
2022-07-31T09:39:37.045Z,29.16
2022-07-31T09:40:37.550Z,29.34
2022-07-31T09:42:00.184Z,28.75
2022-07-31T09:42:37.020Z,29.13
2022-07-31T09:43:51.506Z,29.80
2022-07-31T09:44:36.995Z,29.21
2022-07-31T09:45:37.000Z,28.91
2022-07-31T09:46:36.993Z,27.83
2022-07-31T09:47:36.963Z,28.14
2022-07-31T09:48:36.952Z,29.99
2022-07-31T09:49:37.038Z,29.30
2022-07-31T09:50:36.966Z,29.98
2022-07-31T09:51:36.930Z,29.20
2022-07-31T09:52:36.924Z,29.20
2022-07-31T09:53:40.374Z,28.71
2022-07-31T09:54:36.894Z,28.72
2022-07-31T09:55:36.913Z,29.22
2022-07-31T09:56:36.882Z,29.44
2022-07-31T09:57:36.867Z,29.73
2022-07-31T09:58:36.851Z,30.13
2022-07-31T09:59:36.837Z,31.10
2022-07-31T10:00:36.903Z,30.12
2022-07-31T10:01:36.822Z,30.62
2022-07-31T10:02:36.809Z,30.05
2022-07-31T10:03:36.814Z,31.04
2022-07-31T10:04:36.807Z,30.77
2022-07-31T10:05:36.810Z,31.35
2022-07-31T10:06:36.800Z,31.67
2022-07-31T10:07:36.765Z,33.80
2022-07-31T10:08:36.752Z,31.94
2022-07-31T10:09:36.740Z,31.47
2022-07-31T10:10:36.767Z,32.15
2022-07-31T10:11:36.733Z,31.84
2022-07-31T10:12:36.725Z,31.26
2022-07-31T10:13:36.700Z,31.45
2022-07-31T10:14:36.708Z,32.34
2022-07-31T10:15:36.701Z,31.55
2022-07-31T10:16:36.681Z,31.14
2022-07-31T10:17:36.671Z,33.38
2022-07-31T10:18:38.609Z,31.52
2022-07-31T10:19:36.647Z,31.03
2022-07-31T10:20:36.659Z,31.03
2022-07-31T10:21:36.618Z,30.55
2022-07-31T10:22:36.621Z,31.26
2022-07-31T10:23:36.613Z,32.34
2022-07-31T10:24:36.602Z,31.74
2022-07-31T10:25:36.633Z,34.10
2022-07-31T10:26:59.171Z,32.42
2022-07-31T10:27:39.329Z,31.73
2022-07-31T10:28:36.569Z,32.20
2022-07-31T10:29:36.551Z,30.93
2022-07-31T10:30:36.570Z,30.54
2022-07-31T10:31:36.533Z,31.14
2022-07-31T10:32:36.526Z,31.63
2022-07-31T10:33:45.001Z,31.26
2022-07-31T10:34:36.503Z,31.84
2022-07-31T10:35:36.509Z,32.23
2022-07-31T10:36:36.491Z,31.57
2022-07-31T10:37:36.464Z,32.35
2022-07-31T10:38:38.338Z,32.54
2022-07-31T10:39:36.455Z,32.54
2022-07-31T10:40:36.479Z,32.64
2022-07-31T10:41:37.209Z,32.74
2022-07-31T10:42:36.436Z,32.53
2022-07-31T10:43:36.406Z,32.23
2022-07-31T10:44:38.723Z,33.02
2022-07-31T10:45:36.457Z,32.23
2022-07-31T10:46:36.392Z,32.35
2022-07-31T10:47:36.377Z,32.82
2022-07-31T10:48:36.362Z,31.74
2022-07-31T10:49:36.407Z,32.34
2022-07-31T10:50:36.462Z,31.94
2022-07-31T10:51:36.363Z,32.51
2022-07-31T10:52:36.336Z,31.44
2022-07-31T10:53:50.963Z,31.81
2022-07-31T10:54:36.317Z,32.60
2022-07-31T10:55:36.312Z,32.79
2022-07-31T10:56:36.282Z,33.48
2022-07-31T10:57:57.314Z,32.78
2022-07-31T10:58:36.268Z,31.99
2022-07-31T10:59:36.257Z,31.60
2022-07-31T11:00:36.280Z,31.80
2022-07-31T11:01:36.301Z,31.70
2022-07-31T11:02:36.235Z,31.01
2022-07-31T11:03:36.234Z,30.80
2022-07-31T11:04:36.206Z,30.80
2022-07-31T11:06:01.500Z,30.80
2022-07-31T11:06:36.192Z,31.38
2022-07-31T11:07:36.171Z,32.04
2022-07-31T11:08:36.178Z,30.68
2022-07-31T11:09:50.271Z,30.08
2022-07-31T11:10:36.191Z,30.48
2022-07-31T11:11:36.169Z,31.07
2022-07-31T11:12:36.139Z,30.47
2022-07-31T11:13:37.129Z,30.18
2022-07-31T11:14:36.110Z,30.38
2022-07-31T11:15:36.129Z,30.77
2022-07-31T11:16:36.100Z,30.38
2022-07-31T11:18:22.630Z,30.40
2022-07-31T11:18:36.076Z,30.00
2022-07-31T11:19:36.068Z,30.88
2022-07-31T11:20:36.102Z,31.10
2022-07-31T11:21:39.914Z,31.38
2022-07-31T11:22:36.040Z,30.69
2022-07-31T11:23:36.018Z,30.88
2022-07-31T11:24:36.025Z,31.38
2022-07-31T11:25:36.329Z,30.79
2022-07-31T11:26:41.954Z,30.88
2022-07-31T11:27:35.998Z,31.00
2022-07-31T11:28:35.983Z,31.49
2022-07-31T11:29:59.046Z,33.15
2022-07-31T11:30:36.003Z,31.60
2022-07-31T11:31:36.107Z,31.21
2022-07-31T11:32:35.938Z,31.42
2022-07-31T11:33:42.717Z,31.91
2022-07-31T11:34:35.945Z,32.60
2022-07-31T11:35:35.929Z,33.28
2022-07-31T11:36:35.897Z,32.48
2022-07-31T11:37:46.345Z,31.51
2022-07-31T11:38:35.897Z,31.52
2022-07-31T11:39:36.694Z,32.50
2022-07-31T11:40:35.897Z,31.91
2022-07-31T11:41:44.282Z,31.83
2022-07-31T11:42:36.371Z,31.76
2022-07-31T11:43:35.839Z,32.17
2022-07-31T11:44:35.865Z,32.78
2022-07-31T11:45:35.858Z,33.07
2022-07-31T11:46:35.800Z,34.05
2022-07-31T11:48:09.368Z,32.66
2022-07-31T11:48:41.021Z,33.84
2022-07-31T11:49:39.172Z,33.33
2022-07-31T11:50:35.809Z,32.94
2022-07-31T11:51:35.749Z,32.82
2022-07-31T11:52:37.512Z,32.22
2022-07-31T11:53:35.749Z,31.52
2022-07-31T11:54:35.725Z,31.13
2022-07-31T11:55:35.750Z,31.70
2022-07-31T11:56:35.717Z,31.59
2022-07-31T11:57:51.541Z,31.78
2022-07-31T11:58:35.707Z,30.30
2022-07-31T11:59:44.710Z,30.30
2022-07-31T12:00:35.701Z,30.69
2022-07-31T12:01:35.652Z,30.40
2022-07-31T12:02:35.757Z,30.49
2022-07-31T12:03:35.644Z,30.41
2022-07-31T12:04:35.644Z,31.49
2022-07-31T12:05:38.587Z,31.10
2022-07-31T12:06:36.645Z,30.88
2022-07-31T12:07:35.613Z,30.98
2022-07-31T12:08:35.602Z,31.56
2022-07-31T12:10:01.153Z,31.16
2022-07-31T12:10:35.623Z,30.96
2022-07-31T12:11:35.575Z,30.45
2022-07-31T12:12:35.573Z,29.66
2022-07-31T12:13:35.571Z,29.46
2022-07-31T12:14:35.547Z,29.35
2022-07-31T12:15:35.560Z,29.44
2022-07-31T12:16:36.332Z,29.93
2022-07-31T12:17:35.525Z,29.74
2022-07-31T12:18:35.515Z,28.77
2022-07-31T12:19:37.450Z,28.97
2022-07-31T12:20:36.761Z,29.46
2022-07-31T12:21:35.501Z,29.47
2022-07-31T12:22:35.475Z,29.28
2022-07-31T12:23:38.531Z,29.47
2022-07-31T12:24:35.472Z,30.26
2022-07-31T12:25:35.485Z,29.95
2022-07-31T12:26:35.454Z,29.75
2022-07-31T12:27:35.426Z,29.57
2022-07-31T12:28:35.422Z,29.88
2022-07-31T12:29:35.410Z,30.66
2022-07-31T12:30:35.417Z,30.27
2022-07-31T12:31:35.437Z,30.57
2022-07-31T12:32:35.481Z,29.86
2022-07-31T12:33:35.385Z,31.33
2022-07-31T12:34:35.383Z,30.44
2022-07-31T12:35:38.438Z,30.63
2022-07-31T12:36:35.487Z,29.54
2022-07-31T12:37:35.344Z,28.86
2022-07-31T12:38:44.790Z,28.86
2022-07-31T12:39:54.302Z,28.86
2022-07-31T12:40:35.348Z,29.36
2022-07-31T12:41:35.336Z,29.17
2022-07-31T12:42:41.141Z,29.36
2022-07-31T12:43:35.332Z,29.93
2022-07-31T12:44:35.290Z,29.63
2022-07-31T12:45:35.346Z,29.24
2022-07-31T12:46:35.302Z,29.04
2022-07-31T12:47:35.270Z,28.55
2022-07-31T12:48:40.146Z,29.43
2022-07-31T12:49:35.329Z,30.80
2022-07-31T12:50:35.237Z,28.65
2022-07-31T12:51:45.520Z,29.81
2022-07-31T12:52:35.251Z,28.15