createdAt,value
2019-01-05T00:01:37.195Z,125.83
2019-01-05T00:04:27.106Z,135.80
2019-01-05T00:07:19.690Z,131.93
2019-01-05T00:10:08.963Z,118.63
2019-01-05T00:13:08.650Z,121.97
2019-01-05T00:15:57.637Z,115.90
2019-01-05T00:18:47.654Z,115.53
2019-01-05T00:21:38.360Z,119.80
2019-01-05T00:24:26.299Z,131.27
2019-01-05T00:27:28.252Z,120.50
2019-01-05T00:30:36.335Z,118.27
2019-01-05T00:33:43.865Z,112.33
2019-01-05T00:36:58.897Z,110.13
2019-01-05T00:40:07.743Z,121.22
2019-01-05T00:42:57.586Z,108.37
2019-01-05T00:45:51.277Z,134.10
2019-01-05T00:48:55.245Z,122.20
2019-01-05T00:51:59.329Z,120.77
2019-01-05T00:54:49.350Z,129.32
2019-01-05T00:57:55.966Z,132.53
2019-01-05T01:00:39.260Z,115.00
2019-01-05T01:03:43.808Z,108.03
2019-01-05T01:06:52.116Z,110.42
2019-01-05T01:09:43.278Z,108.33
2019-01-05T01:12:31.281Z,115.03
2019-01-05T01:15:20.913Z,128.97
2019-01-05T01:18:12.057Z,124.07
2019-01-05T01:21:01.313Z,112.50
2019-01-05T01:24:06.065Z,119.80
2019-01-05T01:27:04.838Z,111.83
2019-01-05T01:30:12.335Z,119.63
2019-01-05T01:33:01.828Z,124.40
2019-01-05T01:35:58.733Z,106.60
2019-01-05T01:38:49.747Z,115.77
2019-01-05T01:41:48.350Z,120.00
2019-01-05T01:44:36.834Z,119.70
2019-01-05T01:47:39.957Z,109.10
2019-01-05T01:50:35.813Z,106.17
2019-01-05T01:53:30.093Z,110.33
2019-01-05T01:56:33.972Z,97.72
2019-01-05T01:59:46.479Z,107.60
2019-01-05T02:02:29.387Z,92.47
2019-01-05T02:05:18.476Z,94.95
2019-01-05T02:08:21.016Z,88.33
2019-01-05T02:11:21.061Z,99.67
2019-01-05T02:14:15.183Z,95.07
2019-01-05T02:17:11.845Z,101.47
2019-01-05T02:20:32.293Z,98.23
2019-01-05T02:24:26.366Z,85.10
2019-01-05T02:28:01.833Z,101.90
2019-01-05T02:31:18.563Z,75.10
2019-01-05T02:35:07.542Z,85.30
2019-01-05T02:38:26.829Z,73.13
2019-01-05T02:42:01.108Z,85.70
2019-01-05T02:45:27.229Z,76.38
2019-01-05T02:48:45.534Z,91.50
2019-01-05T02:52:22.680Z,75.37
2019-01-05T02:56:16.191Z,66.60
2019-01-05T02:59:55.233Z,69.10
2019-01-05T03:03:20.852Z,56.30
2019-01-05T03:06:44.093Z,53.23
2019-01-05T03:10:23.159Z,62.50
2019-01-05T03:13:41.396Z,70.75
2019-01-05T03:17:22.885Z,63.92
2019-01-05T03:20:58.513Z,61.80
2019-01-05T03:24:28.880Z,54.43
2019-01-05T03:28:08.404Z,52.20
2019-01-05T03:31:40.559Z,53.93
2019-01-05T03:35:17.285Z,51.33
2019-01-05T03:38:58.026Z,52.40
2019-01-05T03:42:28.967Z,50.87
2019-01-05T03:46:01.668Z,40.27
2019-01-05T03:49:44.712Z,44.37
2019-01-05T03:53:21.300Z,46.30
2019-01-05T03:56:46.583Z,46.80
2019-01-05T04:00:23.472Z,35.23
2019-01-05T04:03:51.570Z,34.45
2019-01-05T04:07:07.164Z,30.90
2019-01-05T04:10:51.549Z,30.97
2019-01-05T04:14:18.681Z,35.43
2019-01-05T04:17:57.574Z,34.56
2019-01-05T04:21:23.394Z,32.60
2019-01-05T04:24:51.884Z,27.35
2019-01-05T04:28:25.527Z,34.50
2019-01-05T04:31:57.280Z,39.30
2019-01-05T04:35:03.745Z,27.67
2019-01-05T04:38:48.124Z,31.37
2019-01-05T04:42:04.267Z,26.48
2019-01-05T04:45:46.743Z,26.87
2019-01-05T04:49:19.351Z,28.02
2019-01-05T04:52:32.904Z,22.53
2019-01-05T04:56:12.755Z,25.33
2019-01-05T04:59:44.987Z,24.17
2019-01-05T05:03:01.535Z,22.57
2019-01-05T05:06:41.275Z,27.98
2019-01-05T05:10:16.210Z,21.37
2019-01-05T05:13:53.535Z,24.57
2019-01-05T05:17:29.968Z,23.27
2019-01-05T05:21:10.123Z,26.67
2019-01-05T05:25:10.882Z,33.90
2019-01-05T05:28:44.189Z,28.77
2019-01-05T05:32:15.034Z,26.60
2019-01-05T05:35:48.645Z,28.17
2019-01-05T05:39:18.193Z,29.23
2019-01-05T05:42:51.857Z,31.10
2019-01-05T05:46:42.992Z,23.95
2019-01-05T05:50:29.235Z,24.40
2019-01-05T05:53:52.638Z,31.47
2019-01-05T05:57:26.585Z,20.77
2019-01-05T06:01:05.798Z,16.37
2019-01-05T06:04:38.483Z,15.97
2019-01-05T06:08:16.244Z,20.27
2019-01-05T06:11:52.795Z,18.53
2019-01-05T06:15:46.281Z,23.97
2019-01-05T06:19:10.949Z,17.80
2019-01-05T06:22:22.218Z,16.07
2019-01-05T06:25:51.563Z,15.83
2019-01-05T06:29:25.747Z,13.33
2019-01-05T06:32:49.336Z,15.57
2019-01-05T06:36:32.586Z,14.90
2019-01-05T06:40:00.241Z,10.90
2019-01-05T06:44:00.839Z,11.00
2019-01-05T06:47:35.837Z,14.07
2019-01-05T06:51:08.856Z,18.07
2019-01-05T06:54:59.822Z,15.30
2019-01-05T06:58:34.775Z,10.68
2019-01-05T07:02:05.856Z,13.63
2019-01-05T07:05:27.647Z,11.87
2019-01-05T07:08:49.114Z,12.45
2019-01-05T07:12:19.796Z,16.42
2019-01-05T07:16:08.414Z,13.83
2019-01-05T07:19:36.816Z,12.20
2019-01-05T07:23:24.318Z,16.47
2019-01-05T07:27:19.260Z,12.37
2019-01-05T07:30:49.431Z,14.80
2019-01-05T07:34:11.390Z,11.70
2019-01-05T07:37:50.606Z,11.67
2019-01-05T07:41:13.973Z,12.10
2019-01-05T07:44:52.815Z,17.13
2019-01-05T07:48:46.920Z,15.47
2019-01-05T07:52:44.946Z,14.80
2019-01-05T07:56:22.070Z,14.30
2019-01-05T08:00:09.048Z,17.43
2019-01-05T08:03:33.944Z,21.33
2019-01-05T08:07:09.409Z,15.43
2019-01-05T08:10:34.588Z,20.50
2019-01-05T08:14:21.079Z,21.33
2019-01-05T08:18:04.229Z,15.90
2019-01-05T08:22:16.881Z,21.47
2019-01-05T08:25:52.156Z,17.70
2019-01-05T08:29:09.943Z,25.25
2019-01-05T08:33:07.480Z,15.40
2019-01-05T08:36:37.376Z,18.48
2019-01-05T08:40:18.039Z,20.37
2019-01-05T08:44:00.104Z,19.23
2019-01-05T08:47:24.084Z,16.97
2019-01-05T08:50:39.701Z,21.73
2019-01-05T08:54:01.274Z,18.95
2019-01-05T08:57:33.842Z,25.77
2019-01-05T09:00:56.855Z,22.20
2019-01-05T09:04:43.619Z,18.93
2019-01-05T09:08:34.808Z,15.17
2019-01-05T09:12:17.973Z,15.17
2019-01-05T09:15:48.605Z,20.80
2019-01-05T09:19:52.473Z,20.80
2019-01-05T09:23:53.053Z,18.12
2019-01-05T09:27:25.511Z,18.85
2019-01-05T09:30:51.072Z,15.63
2019-01-05T09:34:26.693Z,17.80
2019-01-05T09:37:55.981Z,25.33
2019-01-05T09:41:24.802Z,20.57
2019-01-05T09:44:51.070Z,22.52
2019-01-05T09:48:32.476Z,26.63
2019-01-05T09:52:21.294Z,21.30
2019-01-05T09:55:50.702Z,19.63
2019-01-05T09:59:23.197Z,20.37
2019-01-05T10:02:39.495Z,16.00
2019-01-05T10:06:21.455Z,14.53
2019-01-05T10:10:00.693Z,24.53
2019-01-05T10:13:42.386Z,19.65
2019-01-05T10:17:42.865Z,19.03
2019-01-05T10:21:19.765Z,16.27
2019-01-05T10:25:24.495Z,18.87
2019-01-05T10:29:03.259Z,17.07
2019-01-05T10:32:24.300Z,15.00
2019-01-05T10:35:57.932Z,15.30
2019-01-05T10:39:55.814Z,13.78
2019-01-05T10:43:55.861Z,19.50
2019-01-05T10:47:36.051Z,22.40
2019-01-05T10:51:01.087Z,17.00
2019-01-05T10:54:44.730Z,15.83
2019-01-05T10:58:11.921Z,14.67
2019-01-05T11:01:46.575Z,15.68
2019-01-05T11:05:32.574Z,14.10
2019-01-05T11:09:13.378Z,14.10
2019-01-05T11:12:46.481Z,14.55
2019-01-05T11:16:32.549Z,16.57
2019-01-05T11:20:35.917Z,14.97
2019-01-05T11:24:00.805Z,12.63
2019-01-05T11:27:41.484Z,13.90
2019-01-05T11:31:19.777Z,14.87
2019-01-05T11:34:49.433Z,15.05
2019-01-05T11:38:11.284Z,17.87
2019-01-05T11:41:39.352Z,13.07
2019-01-05T11:45:06.618Z,16.82
2019-01-05T11:48:36.177Z,14.87
2019-01-05T11:52:14.929Z,13.62
2019-01-05T11:55:47.053Z,15.27
2019-01-05T11:59:11.770Z,15.40
2019-01-05T12:02:44.206Z,17.33
2019-01-05T12:06:32.576Z,14.98
2019-01-05T12:10:03.396Z,16.10
2019-01-05T12:13:38.495Z,10.53
2019-01-05T12:17:16.876Z,10.70
2019-01-05T12:20:52.469Z,12.90
2019-01-05T12:24:16.903Z,17.20
2019-01-05T12:27:51.995Z,13.70
2019-01-05T12:31:28.512Z,11.50
2019-01-05T12:35:20.055Z,12.73
2019-01-05T12:38:53.369Z,14.33
2019-01-05T12:42:44.851Z,15.47
2019-01-05T12:46:20.755Z,16.67
2019-01-05T12:49:58.475Z,16.00
2019-01-05T12:53:33.472Z,18.83
2019-01-05T12:57:26.615Z,17.30
2019-01-05T13:01:05.493Z,14.80
2019-01-05T13:04:38.510Z,16.05
2019-01-05T13:08:22.197Z,12.75
2019-01-05T13:11:44.003Z,14.13
2019-01-05T13:15:43.344Z,16.35
2019-01-05T13:19:08.291Z,8.83
2019-01-05T13:22:35.070Z,15.23
2019-01-05T13:26:11.728Z,13.73
2019-01-05T13:29:35.759Z,16.27
2019-01-05T13:33:15.459Z,14.97
2019-01-05T13:37:04.717Z,15.25
2019-01-05T13:40:29.900Z,14.83
2019-01-05T13:44:00.549Z,13.13
2019-01-05T13:47:36.336Z,9.83
2019-01-05T13:51:26.894Z,16.57
2019-01-05T13:54:16.415Z,15.10
2019-01-05T13:57:07.682Z,13.27
2019-01-05T13:59:57.308Z,8.53
2019-01-05T14:02:45.960Z,14.03
2019-01-05T14:05:39.228Z,11.25
2019-01-05T14:08:40.430Z,15.60
2019-01-05T14:11:32.839Z,12.33
2019-01-05T14:14:22.269Z,9.93
2019-01-05T14:17:25.620Z,13.75
2019-01-05T14:20:30.875Z,10.68
2019-01-05T14:23:18.383Z,13.27
2019-01-05T14:26:16.896Z,14.67
2019-01-05T14:29:04.919Z,12.53
2019-01-05T14:31:53.474Z,10.77
2019-01-05T14:34:55.540Z,9.93
2019-01-05T14:37:54.464Z,9.65
2019-01-05T14:40:53.885Z,12.70
2019-01-05T14:43:53.293Z,10.93
2019-01-05T14:46:55.694Z,11.22
2019-01-05T14:49:54.034Z,13.55
2019-01-05T14:52:43.522Z,13.83
2019-01-05T14:55:33.070Z,16.43
2019-01-05T14:58:22.442Z,15.63
2019-01-05T15:01:19.086Z,10.73
2019-01-05T15:04:11.174Z,17.95
2019-01-05T15:07:15.205Z,10.17
2019-01-05T15:09:58.542Z,22.53
2019-01-05T15:12:46.559Z,13.40
2019-01-05T15:15:34.165Z,16.27
2019-01-05T15:18:20.782Z,13.93
2019-01-05T15:21:09.653Z,14.28
2019-01-05T15:24:02.259Z,13.90
2019-01-05T15:26:50.730Z,18.00
2019-01-05T15:29:38.017Z,18.47
2019-01-05T15:32:40.050Z,10.13
2019-01-05T15:35:34.522Z,11.88
2019-01-05T15:38:24.336Z,15.35
2019-01-05T15:41:29.450Z,21.90
2019-01-05T15:44:21.560Z,14.24
2019-01-05T15:47:05.623Z,21.33
2019-01-05T15:50:10.663Z,14.93
2019-01-05T15:53:00.362Z,17.63
2019-01-05T15:55:46.540Z,21.80
2019-01-05T15:58:38.994Z,19.43
2019-01-05T16:01:31.155Z,17.92
2019-01-05T16:04:27.264Z,19.63
2019-01-05T16:07:13.451Z,21.93
2019-01-05T16:10:18.883Z,21.50
2019-01-05T16:13:09.588Z,24.47
2019-01-05T16:16:08.280Z,22.10
2019-01-05T16:18:57.816Z,22.40
2019-01-05T16:21:45.966Z,24.53
2019-01-05T16:24:31.461Z,25.37
2019-01-05T16:27:32.430Z,19.80
2019-01-05T16:30:19.187Z,25.40
2019-01-05T16:33:11.938Z,23.92
2019-01-05T16:35:57.692Z,25.23
2019-01-05T16:39:05.456Z,25.10
2019-01-05T16:41:49.577Z,31.47
2019-01-05T16:44:58.091Z,30.13
2019-01-05T16:47:46.430Z,23.77
2019-01-05T16:50:34.836Z,33.18
2019-01-05T16:53:23.792Z,33.40
2019-01-05T16:56:22.465Z,31.90
2019-01-05T16:59:20.243Z,29.07
2019-01-05T17:02:27.405Z,32.07
2019-01-05T17:05:15.464Z,32.40
2019-01-05T17:08:07.661Z,38.37
2019-01-05T17:10:53.288Z,31.03
2019-01-05T17:13:55.317Z,30.53
2019-01-05T17:16:50.565Z,31.78
2019-01-05T17:19:40.249Z,32.30
2019-01-05T17:22:28.404Z,33.47
2019-01-05T17:25:16.547Z,36.13
2019-01-05T17:28:23.856Z,36.87
2019-01-05T17:31:28.787Z,31.25
2019-01-05T17:34:16.969Z,35.23
2019-01-05T17:37:06.353Z,33.42
2019-01-05T17:39:55.140Z,31.50
2019-01-05T17:42:44.517Z,29.77
2019-01-05T17:45:45.314Z,31.00
2019-01-05T17:48:34.733Z,32.90
2019-01-05T17:51:24.566Z,23.73
2019-01-05T17:54:14.133Z,29.05
2019-01-05T17:57:15.815Z,30.67
2019-01-05T18:00:11.143Z,30.00
2019-01-05T18:03:00.706Z,26.53
2019-01-05T18:05:56.144Z,26.73
2019-01-05T18:08:44.110Z,27.50
2019-01-05T18:11:48.383Z,31.07
2019-01-05T18:14:38.290Z,28.92
2019-01-05T18:17:28.792Z,32.68
2019-01-05T18:20:19.883Z,33.07
2019-01-05T18:23:13.521Z,37.17
2019-01-05T18:26:01.814Z,30.03
2019-01-05T18:28:50.493Z,32.17
2019-01-05T18:31:49.189Z,29.47
2019-01-05T18:34:40.032Z,35.87
2019-01-05T18:37:41.405Z,39.00
2019-01-05T18:40:29.370Z,39.10
2019-01-05T18:43:25.032Z,44.27
2019-01-05T18:46:26.846Z,36.63
2019-01-05T18:49:15.260Z,39.55
2019-01-05T18:52:24.865Z,30.73
2019-01-05T18:55:17.235Z,35.10
2019-01-05T18:58:05.567Z,37.03
2019-01-05T19:00:53.989Z,43.13
2019-01-05T19:03:43.068Z,39.90
2019-01-05T19:06:34.071Z,38.98
2019-01-05T19:09:27.594Z,36.45
2019-01-05T19:12:15.402Z,36.60
2019-01-05T19:15:10.444Z,39.63
2019-01-05T19:17:58.307Z,39.07
2019-01-05T19:20:51.077Z,43.40
2019-01-05T19:23:40.715Z,39.55
2019-01-05T19:26:33.879Z,33.48
2019-01-05T19:29:22.054Z,39.27
2019-01-05T19:32:12.237Z,35.43
2019-01-05T19:35:07.884Z,38.83
2019-01-05T19:38:05.082Z,38.83
2019-01-05T19:40:57.077Z,37.00
2019-01-05T19:43:58.164Z,36.40
2019-01-05T19:46:56.632Z,32.17
2019-01-05T19:49:45.331Z,37.83
2019-01-05T19:52:51.685Z,28.30
2019-01-05T19:55:43.920Z,35.40
2019-01-05T19:58:45.273Z,34.13
2019-01-05T20:01:34.554Z,38.77
2019-01-05T20:04:22.754Z,44.53
2019-01-05T20:07:22.742Z,36.83
2019-01-05T20:10:11.051Z,34.83
2019-01-05T20:12:59.758Z,40.13
2019-01-05T20:15:58.500Z,34.13
2019-01-05T20:18:47.852Z,36.23
2019-01-05T20:21:35.903Z,39.27
2019-01-05T20:24:30.334Z,39.93
2019-01-05T20:27:23.848Z,44.50
2019-01-05T20:30:31.100Z,43.10
2019-01-05T20:33:29.861Z,43.10
2019-01-05T20:36:37.528Z,40.97
2019-01-05T20:39:26.594Z,47.60
2019-01-05T20:42:14.830Z,41.33
2019-01-05T20:44:58.587Z,44.00
2019-01-05T20:47:51.810Z,37.83
2019-01-05T20:50:56.057Z,40.35
2019-01-05T20:53:48.704Z,41.63
2019-01-05T20:56:36.828Z,40.70
2019-01-05T20:59:30.672Z,39.83
2019-01-05T21:02:38.656Z,36.87
2019-01-05T21:05:31.381Z,37.13
2019-01-05T21:08:13.795Z,39.13
2019-01-05T21:11:09.403Z,37.05
2019-01-05T21:14:03.914Z,41.83
2019-01-05T21:16:51.798Z,35.80
2019-01-05T21:19:50.422Z,40.37
2019-01-05T21:22:38.445Z,38.00
2019-01-05T21:25:28.145Z,44.20
2019-01-05T21:28:21.003Z,40.63
2019-01-05T21:31:09.365Z,40.90
2019-01-05T21:34:02.301Z,41.37
2019-01-05T21:36:58.250Z,40.83
2019-01-05T21:39:50.433Z,41.80
2019-01-05T21:42:41.018Z,42.27
2019-01-05T21:45:26.359Z,44.10
2019-01-05T21:48:34.088Z,45.00
2019-01-05T21:51:22.356Z,41.40
2019-01-05T21:54:27.191Z,40.90
2019-01-05T21:57:25.340Z,44.47
2019-01-05T22:00:13.526Z,45.67
2019-01-05T22:03:01.940Z,46.88
2019-01-05T22:05:54.704Z,42.60
2019-01-05T22:08:49.935Z,50.37
2019-01-05T22:11:46.659Z,45.40
2019-01-05T22:14:34.773Z,44.85
2019-01-05T22:17:42.504Z,44.53
2019-01-05T22:20:32.279Z,48.20
2019-01-05T22:23:20.662Z,44.63
2019-01-05T22:26:10.308Z,40.23
2019-01-05T22:29:00.993Z,43.40
2019-01-05T22:31:50.491Z,39.87
2019-01-05T22:34:38.623Z,36.00
2019-01-05T22:37:42.696Z,35.37
2019-01-05T22:40:31.301Z,40.17
2019-01-05T22:43:23.227Z,34.70
2019-01-05T22:46:21.897Z,40.80
2019-01-05T22:49:26.745Z,42.03
2019-01-05T22:52:24.203Z,45.77
2019-01-05T22:55:15.079Z,41.53
2019-01-05T22:58:10.326Z,41.50
2019-01-05T23:01:19.830Z,47.62
2019-01-05T23:04:15.007Z,39.20
2019-01-05T23:07:16.099Z,33.73
2019-01-05T23:10:07.235Z,43.83
2019-01-05T23:12:56.844Z,36.93
2019-01-05T23:15:58.617Z,36.80
2019-01-05T23:18:59.784Z,37.80
2019-01-05T23:21:54.197Z,41.00
2019-01-05T23:24:49.873Z,37.53
2019-01-05T23:27:46.757Z,35.20
2019-01-05T23:30:39.646Z,37.77
2019-01-05T23:33:27.715Z,35.97
2019-01-05T23:36:36.808Z,33.08
2019-01-05T23:39:30.293Z,37.83
2019-01-05T23:42:19.621Z,31.10
2019-01-05T23:45:06.824Z,27.27
2019-01-05T23:48:08.498Z,28.90
2019-01-05T23:51:16.485Z,30.53
2019-01-05T23:54:04.504Z,28.03
2019-01-05T23:57:13.288Z,29.93
