createdAt,value
2022-10-24T00:00:35.206Z,99.40
2022-10-24T00:03:49.460Z,98.20
2022-10-24T00:06:55.533Z,99.30
2022-10-24T00:10:00.781Z,98.20
2022-10-24T00:13:06.440Z,98.80
2022-10-24T00:16:37.989Z,97.40
2022-10-24T00:19:49.475Z,96.10
2022-10-24T00:23:04.530Z,96.20
2022-10-24T00:26:26.578Z,98.80
2022-10-24T00:29:39.995Z,97.90
2022-10-24T00:32:55.906Z,96.20
2022-10-24T00:36:00.335Z,97.90
2022-10-24T00:39:07.463Z,98.20
2022-10-24T00:42:12.879Z,98.40
2022-10-24T00:45:44.989Z,97.90
2022-10-24T00:49:21.147Z,96.00
2022-10-24T00:52:33.912Z,95.30
2022-10-24T00:55:44.397Z,97.80
2022-10-24T00:58:50.385Z,97.40
2022-10-24T01:01:52.641Z,97.00
2022-10-24T01:04:59.713Z,98.20
2022-10-24T01:12:11.771Z,96.80
2022-10-24T01:15:31.081Z,95.60
2022-10-24T01:18:42.465Z,97.00
2022-10-24T01:22:27.450Z,95.30
2022-10-24T01:26:12.830Z,95.30
2022-10-24T01:29:36.257Z,95.60
2022-10-24T01:33:02.451Z,95.40
2022-10-24T01:47:03.984Z,95.90
2022-10-24T01:50:09.818Z,96.10
2022-10-24T01:53:13.255Z,95.80
2022-10-24T01:56:14.948Z,96.70
2022-10-24T01:59:28.421Z,96.10
2022-10-24T02:02:36.508Z,96.00
2022-10-24T02:05:46.815Z,96.00
2022-10-24T02:08:56.768Z,96.00
2022-10-24T02:12:00.242Z,95.20
2022-10-24T02:15:18.348Z,95.90
2022-10-24T02:18:20.511Z,96.00
2022-10-24T02:21:53.665Z,95.90
2022-10-24T02:25:07.227Z,95.20
2022-10-24T02:28:16.280Z,95.90
2022-10-24T02:31:23.424Z,95.10
2022-10-24T02:34:31.659Z,95.90
2022-10-24T02:37:36.047Z,95.70
2022-10-24T02:40:38.952Z,95.80
2022-10-24T02:43:42.529Z,95.80
2022-10-24T02:46:46.281Z,95.70
2022-10-24T02:49:48.558Z,95.40
2022-10-24T02:52:50.261Z,95.60
2022-10-24T02:55:52.096Z,95.30
2022-10-24T02:58:53.735Z,95.60
2022-10-24T03:01:55.658Z,95.50
2022-10-24T03:04:57.409Z,95.30
2022-10-24T03:07:58.971Z,95.50
2022-10-24T03:11:00.520Z,95.40
2022-10-24T03:14:02.081Z,95.70
2022-10-24T03:17:03.627Z,95.20
2022-10-24T03:20:05.671Z,95.30
2022-10-24T03:23:07.615Z,95.00
2022-10-24T03:26:09.227Z,95.30
2022-10-24T03:29:13.964Z,95.10
2022-10-24T03:32:15.608Z,95.00
2022-10-24T03:35:17.576Z,95.00
2022-10-24T03:38:19.742Z,95.10
2022-10-24T03:41:21.290Z,95.10
2022-10-24T03:44:22.888Z,95.10
2022-10-24T03:47:24.414Z,95.10
2022-10-24T03:50:26.211Z,95.10
2022-10-24T03:53:27.796Z,95.50
2022-10-24T03:56:29.343Z,95.20
2022-10-24T03:59:30.929Z,95.20
2022-10-24T04:02:32.539Z,95.00
2022-10-24T04:05:34.754Z,94.90
2022-10-24T04:08:36.341Z,94.80
2022-10-24T04:11:37.886Z,94.90
2022-10-24T04:14:39.556Z,95.10
2022-10-24T04:17:41.085Z,95.10
2022-10-24T04:20:42.631Z,95.00
2022-10-24T04:23:44.267Z,95.00
2022-10-24T04:26:45.970Z,95.10
2022-10-24T04:29:47.595Z,95.00
2022-10-24T04:32:49.145Z,94.90
2022-10-24T04:35:51.785Z,95.00
2022-10-24T04:38:53.395Z,95.10
2022-10-24T04:41:54.949Z,95.00
2022-10-24T04:44:56.635Z,95.10
2022-10-24T04:47:58.180Z,95.00
2022-10-24T04:50:59.782Z,95.00
2022-10-24T04:54:01.442Z,95.00
2022-10-24T04:57:03.025Z,94.90
2022-10-24T05:00:05.901Z,94.80
2022-10-24T05:03:07.481Z,94.50
2022-10-24T05:06:09.055Z,94.90
2022-10-24T05:09:10.582Z,94.20
2022-10-24T05:12:13.606Z,94.60
2022-10-24T05:15:15.239Z,95.20
2022-10-24T05:18:16.788Z,95.00
2022-10-24T05:21:18.327Z,94.50
2022-10-24T05:24:19.872Z,94.70
2022-10-24T05:27:24.496Z,95.10
2022-10-24T05:30:26.181Z,94.70
2022-10-24T05:33:27.747Z,94.70
2022-10-24T05:36:29.289Z,94.60
2022-10-24T05:39:30.830Z,95.10
2022-10-24T05:42:32.380Z,94.70
2022-10-24T05:45:34.361Z,94.60
2022-10-24T05:48:36.313Z,94.70
2022-10-24T05:51:37.834Z,94.60
2022-10-24T05:54:55.287Z,94.70
2022-10-24T05:58:01.142Z,94.60
2022-10-24T06:01:03.108Z,94.50
2022-10-24T06:04:06.859Z,94.50
2022-10-24T06:07:11.746Z,94.60
2022-10-24T06:10:13.781Z,94.50
2022-10-24T06:13:15.860Z,94.50
2022-10-24T06:16:17.547Z,94.30
2022-10-24T06:19:19.379Z,94.60
2022-10-24T06:22:23.980Z,95.20
2022-10-24T06:25:25.869Z,94.40
2022-10-24T06:28:27.771Z,94.50
2022-10-24T06:31:29.533Z,94.40
2022-10-24T06:34:31.203Z,94.30
2022-10-24T06:37:33.560Z,94.20
2022-10-24T06:40:39.256Z,94.40
2022-10-24T06:43:42.357Z,94.80
2022-10-24T06:46:44.333Z,94.30
2022-10-24T06:49:45.894Z,94.30
2022-10-24T06:52:47.453Z,94.80
2022-10-24T06:55:48.980Z,94.20
2022-10-24T06:58:50.577Z,94.10
2022-10-24T07:01:52.414Z,94.10
2022-10-24T07:04:54.030Z,94.10
2022-10-24T07:07:55.650Z,94.20
2022-10-24T07:10:57.178Z,94.00
2022-10-24T07:14:01.632Z,94.10
2022-10-24T07:17:04.600Z,93.80
2022-10-24T07:20:06.633Z,93.60
2022-10-24T07:23:08.256Z,93.40
2022-10-24T07:26:12.426Z,93.50
2022-10-24T07:29:13.958Z,93.60
2022-10-24T07:32:15.483Z,93.60
2022-10-24T07:35:17.120Z,93.50
2022-10-24T07:38:18.890Z,93.60
2022-10-24T07:41:20.641Z,93.60
2022-10-24T07:44:22.169Z,93.50
2022-10-24T07:47:23.713Z,93.60
2022-10-24T07:50:25.953Z,93.70
2022-10-24T07:53:27.550Z,94.30
2022-10-24T07:56:29.136Z,93.90
2022-10-24T07:59:41.865Z,93.80
2022-10-24T08:02:44.329Z,93.40
2022-10-24T08:05:46.943Z,93.20
2022-10-24T08:08:48.533Z,93.10
2022-10-24T08:11:50.073Z,92.90
2022-10-24T08:14:52.183Z,93.10
2022-10-24T08:17:54.604Z,92.80
2022-10-24T08:20:58.640Z,92.80
2022-10-24T08:24:00.220Z,92.80
2022-10-24T08:27:01.786Z,93.00
2022-10-24T08:30:04.456Z,93.10
2022-10-24T08:33:06.037Z,92.60
2022-10-24T08:36:30.612Z,93.00
2022-10-24T08:39:32.223Z,91.60
2022-10-24T08:42:34.081Z,92.60
2022-10-24T08:45:53.751Z,92.40
2022-10-24T08:49:12.616Z,92.20
2022-10-24T08:52:40.003Z,91.60
2022-10-24T08:55:49.142Z,91.70
2022-10-24T08:58:52.237Z,91.70
2022-10-24T09:02:04.155Z,92.30
2022-10-24T09:05:31.142Z,91.50
2022-10-24T09:08:52.840Z,92.30
2022-10-24T09:12:24.181Z,91.40
2022-10-24T09:15:30.125Z,92.20
2022-10-24T09:18:37.989Z,92.20
2022-10-24T09:21:42.237Z,92.00
2022-10-24T09:25:06.133Z,92.10
2022-10-24T09:28:07.690Z,91.80
2022-10-24T09:31:18.072Z,92.20
2022-10-24T09:34:19.581Z,92.40
2022-10-24T09:37:35.116Z,92.20
2022-10-24T09:40:42.067Z,91.80
2022-10-24T09:43:43.618Z,92.10
2022-10-24T09:46:47.611Z,92.00
2022-10-24T09:49:49.185Z,92.00
2022-10-24T09:52:53.807Z,91.90
2022-10-24T09:55:59.710Z,91.90
2022-10-24T09:59:44.213Z,91.40
2022-10-24T10:03:13.321Z,90.70
2022-10-24T10:06:19.046Z,91.20
2022-10-24T10:09:35.683Z,91.40
2022-10-24T10:12:40.622Z,91.40
2022-10-24T10:15:48.766Z,91.40
2022-10-24T10:18:51.155Z,91.20
2022-10-24T10:22:01.845Z,91.40
2022-10-24T10:25:03.443Z,91.80
2022-10-24T10:28:18.381Z,92.00
2022-10-24T10:31:24.582Z,92.30
2022-10-24T10:34:29.063Z,91.50
2022-10-24T10:37:33.757Z,90.70
2022-10-24T10:40:46.733Z,91.40
2022-10-24T10:44:25.679Z,91.30
2022-10-24T10:47:35.227Z,90.80
2022-10-24T10:50:55.715Z,91.50
2022-10-24T10:54:12.604Z,92.00
2022-10-24T10:57:28.831Z,91.40
2022-10-24T11:00:58.628Z,91.40
2022-10-24T11:04:38.344Z,90.70
2022-10-24T11:07:43.473Z,90.70
2022-10-24T11:11:00.714Z,91.20
2022-10-24T11:14:26.007Z,90.50
2022-10-24T11:17:35.614Z,91.30
2022-10-24T11:20:53.097Z,91.50
2022-10-24T11:24:13.725Z,90.20
2022-10-24T11:27:24.315Z,90.20
2022-10-24T11:30:42.261Z,91.40
2022-10-24T11:34:05.816Z,91.30
2022-10-24T11:37:22.036Z,90.10
2022-10-24T11:43:40.447Z,90.90
2022-10-24T11:46:47.632Z,91.00
2022-10-24T11:50:06.430Z,90.90
2022-10-24T11:53:28.838Z,90.20
2022-10-24T11:56:52.487Z,90.40
2022-10-24T11:59:55.948Z,90.30
2022-10-24T12:03:47.140Z,91.30
2022-10-24T12:07:25.960Z,90.70
2022-10-24T12:10:51.261Z,90.60
2022-10-24T12:17:35.139Z,90.30
2022-10-24T12:20:38.137Z,90.40
2022-10-24T12:23:41.677Z,91.30
2022-10-24T12:26:53.254Z,91.40
2022-10-24T12:30:03.731Z,91.30
2022-10-24T12:33:09.768Z,91.50
2022-10-24T12:36:12.036Z,90.70
2022-10-24T12:39:29.645Z,91.50
2022-10-24T12:42:36.925Z,91.20
2022-10-24T12:45:38.657Z,90.60
2022-10-24T12:48:59.371Z,91.70
2022-10-24T12:52:30.160Z,91.60
2022-10-24T12:55:39.741Z,91.70
2022-10-24T12:58:44.585Z,91.60
2022-10-24T13:01:48.972Z,93.00
2022-10-24T13:05:05.445Z,92.30
2022-10-24T13:08:24.471Z,91.60
2022-10-24T13:11:46.366Z,91.90
2022-10-24T13:15:01.791Z,93.20
2022-10-24T13:18:12.522Z,93.10
2022-10-24T13:21:17.166Z,93.30
2022-10-24T13:24:19.902Z,93.40
2022-10-24T13:27:27.881Z,93.70
2022-10-24T13:30:29.525Z,93.30
2022-10-24T13:33:38.454Z,93.10
2022-10-24T13:36:41.014Z,92.60
2022-10-24T13:40:00.522Z,92.90
2022-10-24T13:43:15.262Z,93.00
2022-10-24T13:46:32.353Z,92.40
2022-10-24T13:49:39.660Z,91.40
2022-10-24T13:53:16.364Z,92.20
2022-10-24T13:56:19.101Z,91.30
2022-10-24T13:59:33.574Z,91.90
2022-10-24T14:02:39.977Z,92.00
2022-10-24T14:05:59.620Z,92.30
2022-10-24T14:09:07.508Z,90.90
2022-10-24T14:12:24.598Z,91.30
2022-10-24T14:15:29.829Z,91.30
2022-10-24T14:18:32.787Z,91.30
2022-10-24T14:21:43.977Z,90.80
2022-10-24T14:24:47.759Z,90.50
2022-10-24T14:27:49.488Z,91.50
2022-10-24T14:31:00.362Z,91.30
2022-10-24T14:34:05.958Z,91.60
2022-10-24T14:37:15.852Z,91.50
2022-10-24T14:40:18.317Z,91.90
2022-10-24T14:43:24.795Z,91.60
2022-10-24T14:46:38.247Z,91.60
2022-10-24T14:49:39.791Z,91.60
2022-10-24T14:52:45.323Z,91.90
2022-10-24T14:55:52.508Z,91.50
2022-10-24T14:58:56.658Z,92.10
2022-10-24T15:02:05.916Z,92.10
2022-10-24T15:05:24.961Z,91.60
2022-10-24T15:08:34.979Z,91.80
2022-10-24T15:12:01.194Z,93.90
2022-10-24T15:15:26.944Z,94.90
2022-10-24T15:18:32.827Z,94.30
2022-10-24T15:21:40.349Z,95.00
2022-10-24T15:24:44.312Z,95.00
2022-10-24T15:27:46.466Z,94.80
2022-10-24T15:30:48.136Z,95.30
2022-10-24T15:33:49.746Z,94.90
2022-10-24T15:36:52.698Z,94.90
2022-10-24T15:39:55.481Z,95.50
2022-10-24T15:42:57.185Z,94.90
2022-10-24T15:45:58.702Z,95.30
2022-10-24T15:49:00.233Z,95.00
2022-10-24T15:52:06.783Z,95.00
2022-10-24T15:55:16.528Z,95.30
2022-10-24T15:58:18.467Z,95.50
2022-10-24T16:01:29.848Z,97.10
2022-10-24T16:04:34.545Z,95.10
2022-10-24T16:07:36.098Z,95.50
2022-10-24T16:10:37.710Z,95.60
2022-10-24T16:13:39.476Z,95.50
2022-10-24T16:16:41.235Z,95.60
2022-10-24T16:19:42.817Z,95.70
2022-10-24T16:22:44.771Z,95.70
2022-10-24T16:25:46.484Z,95.90
2022-10-24T16:28:48.493Z,95.90
2022-10-24T16:31:50.705Z,96.00
2022-10-24T16:34:52.493Z,96.00
2022-10-24T16:37:56.078Z,96.20
2022-10-24T16:40:58.179Z,96.20
2022-10-24T16:43:59.798Z,96.10
2022-10-24T16:47:01.338Z,96.30
2022-10-24T16:50:05.112Z,95.80
2022-10-24T16:53:07.025Z,95.80
2022-10-24T16:56:10.648Z,95.90
2022-10-24T16:59:15.361Z,96.10
2022-10-24T17:02:18.032Z,96.20
2022-10-24T17:05:23.086Z,96.30
2022-10-24T17:08:25.159Z,96.40
2022-10-24T17:11:44.298Z,96.40
2022-10-24T17:14:46.730Z,96.20
2022-10-24T17:17:49.961Z,96.80
2022-10-24T17:20:58.194Z,96.30
2022-10-24T17:23:59.980Z,96.40
2022-10-24T17:27:01.592Z,96.20
2022-10-24T17:30:04.015Z,96.40
2022-10-24T17:33:05.813Z,96.20
2022-10-24T17:36:28.264Z,96.40
2022-10-24T17:39:43.145Z,95.90
2022-10-24T17:42:48.324Z,96.50
2022-10-24T17:45:50.952Z,96.40
2022-10-24T17:48:53.544Z,96.60
2022-10-24T17:51:55.085Z,96.50
2022-10-24T17:54:56.623Z,96.50
2022-10-24T17:57:58.168Z,96.60
2022-10-24T18:01:00.969Z,96.60
2022-10-24T18:04:03.573Z,96.80
2022-10-24T18:07:05.229Z,96.90
2022-10-24T18:10:07.086Z,97.00
2022-10-24T18:13:09.052Z,96.80
2022-10-24T18:16:12.709Z,96.90
2022-10-24T18:19:14.350Z,96.90
2022-10-24T18:22:15.913Z,96.80
2022-10-24T18:25:21.938Z,96.80
2022-10-24T18:28:24.853Z,96.90
2022-10-24T18:31:29.260Z,96.80
2022-10-24T18:34:30.799Z,97.10
2022-10-24T18:37:32.516Z,97.00
2022-10-24T18:40:37.341Z,97.10
2022-10-24T18:43:39.002Z,97.00
2022-10-24T18:46:40.880Z,97.10
2022-10-24T18:49:42.665Z,97.10
2022-10-24T18:53:03.973Z,97.00
2022-10-24T18:56:05.784Z,96.40
2022-10-24T18:59:13.937Z,97.00
2022-10-24T19:02:18.567Z,97.20
2022-10-24T19:05:42.150Z,97.10
2022-10-24T19:08:43.774Z,97.30
2022-10-24T19:11:45.836Z,97.20
2022-10-24T19:14:47.812Z,97.30
2022-10-24T19:17:51.112Z,97.50
2022-10-24T19:20:52.799Z,97.40
2022-10-24T19:23:54.723Z,97.30
2022-10-24T19:26:56.353Z,97.30
2022-10-24T19:29:57.847Z,97.00
2022-10-24T19:32:59.372Z,97.40
2022-10-24T19:36:05.316Z,97.10
2022-10-24T19:39:07.160Z,97.10
2022-10-24T19:42:08.689Z,97.70
2022-10-24T19:45:10.459Z,97.20
2022-10-24T19:48:14.133Z,97.20
2022-10-24T19:51:17.233Z,97.60
2022-10-24T19:54:18.834Z,97.50
2022-10-24T19:57:20.415Z,97.30
2022-10-24T20:00:21.991Z,97.40
2022-10-24T20:03:23.586Z,97.30
2022-10-24T20:06:26.186Z,97.30
2022-10-24T20:09:27.748Z,97.30
2022-10-24T20:12:29.368Z,97.20
2022-10-24T20:15:30.982Z,97.20
2022-10-24T20:18:34.753Z,97.20
2022-10-24T20:21:37.491Z,97.20
2022-10-24T20:24:39.120Z,97.40
2022-10-24T20:27:40.752Z,97.30
2022-10-24T20:30:45.310Z,97.40
2022-10-24T20:33:47.078Z,97.40
2022-10-24T20:36:48.664Z,97.50
2022-10-24T20:39:50.233Z,98.20
2022-10-24T20:42:52.141Z,97.90
2022-10-24T20:45:53.793Z,97.70
2022-10-24T20:48:55.501Z,97.50
2022-10-24T20:51:57.037Z,97.80
2022-10-24T20:54:58.572Z,97.90
2022-10-24T20:58:00.130Z,97.70
2022-10-24T21:01:06.535Z,97.80
2022-10-24T21:04:08.218Z,98.40
2022-10-24T21:07:11.335Z,97.90
2022-10-24T21:10:12.891Z,98.00
2022-10-24T21:13:14.820Z,98.00
2022-10-24T21:16:16.356Z,98.00
2022-10-24T21:19:18.020Z,98.30
2022-10-24T21:22:19.543Z,98.10
2022-10-24T21:25:21.100Z,98.10
2022-10-24T21:28:22.598Z,98.00
2022-10-24T21:31:24.958Z,98.00
2022-10-24T21:34:28.799Z,97.90
2022-10-24T21:37:33.341Z,97.90
2022-10-24T21:40:34.891Z,98.00
2022-10-24T21:43:39.013Z,98.20
2022-10-24T21:46:40.553Z,98.10
2022-10-24T21:49:42.067Z,98.00
2022-10-24T21:52:43.970Z,98.00
2022-10-24T21:55:45.813Z,98.00
2022-10-24T21:58:54.322Z,98.20
2022-10-24T22:01:56.038Z,98.20
2022-10-24T22:04:57.700Z,98.10
2022-10-24T22:08:00.559Z,98.00
2022-10-24T22:11:06.873Z,98.00
2022-10-24T22:14:10.199Z,98.20
2022-10-24T22:17:11.775Z,98.10
2022-10-24T22:20:13.394Z,98.10
2022-10-24T22:23:15.400Z,98.10
2022-10-24T22:26:17.045Z,98.30
2022-10-24T22:29:21.872Z,98.00
2022-10-24T22:32:23.819Z,98.20
2022-10-24T22:35:25.805Z,97.90
2022-10-24T22:38:27.698Z,97.90
2022-10-24T22:41:29.571Z,97.80
2022-10-24T22:44:31.501Z,98.10
2022-10-24T22:47:57.816Z,98.00
2022-10-24T22:50:59.484Z,98.30
2022-10-24T22:54:01.249Z,98.40
2022-10-24T22:57:04.241Z,98.30
2022-10-24T23:00:06.648Z,98.40
2022-10-24T23:03:42.330Z,98.20
2022-10-24T23:06:58.696Z,97.80
2022-10-24T23:10:00.699Z,97.70
2022-10-24T23:13:02.691Z,98.30
2022-10-24T23:16:29.064Z,98.20
2022-10-24T23:19:32.256Z,98.00
2022-10-24T23:22:33.975Z,98.40
2022-10-24T23:25:35.804Z,98.30
2022-10-24T23:28:58.632Z,98.10
2022-10-24T23:32:01.630Z,97.60
2022-10-24T23:35:04.248Z,98.30
2022-10-24T23:38:06.031Z,98.30
2022-10-24T23:41:10.638Z,98.30
2022-10-24T23:44:12.374Z,98.50
2022-10-24T23:47:19.612Z,98.40
2022-10-24T23:50:32.749Z,97.90
2022-10-24T23:53:52.245Z,98.60
2022-10-24T23:56:54.011Z,98.00
2022-10-24T23:59:55.560Z,98.60
