createdAt,value
2022-07-27T00:01:01.454Z,1.10
2022-07-27T00:03:30.627Z,1.27
2022-07-27T00:05:58.350Z,0.70
2022-07-27T00:08:26.085Z,0.97
2022-07-27T00:10:53.938Z,1.20
2022-07-27T00:13:21.678Z,1.00
2022-07-27T00:15:49.626Z,1.27
2022-07-27T00:18:17.507Z,0.90
2022-07-27T00:20:46.559Z,0.90
2022-07-27T00:23:14.416Z,1.00
2022-07-27T00:25:42.114Z,1.00
2022-07-27T00:28:09.834Z,1.00
2022-07-27T00:30:37.550Z,1.10
2022-07-27T00:33:05.955Z,1.10
2022-07-27T00:35:33.720Z,1.00
2022-07-27T00:38:04.886Z,1.00
2022-07-27T00:40:32.687Z,1.10
2022-07-27T00:43:00.418Z,1.07
2022-07-27T00:45:28.146Z,1.07
2022-07-27T00:47:55.872Z,1.10
2022-07-27T00:50:23.672Z,0.90
2022-07-27T00:52:52.163Z,0.83
2022-07-27T00:55:21.211Z,1.10
2022-07-27T00:57:57.957Z,0.90
2022-07-27T01:00:27.246Z,0.90
2022-07-27T01:02:55.142Z,1.23
2022-07-27T01:05:36.673Z,0.90
2022-07-27T01:08:06.698Z,0.93
2022-07-27T01:10:35.817Z,0.83
2022-07-27T01:13:03.627Z,0.90
2022-07-27T01:15:31.457Z,1.10
2022-07-27T01:18:04.816Z,1.00
2022-07-27T01:20:33.698Z,1.17
2022-07-27T01:23:02.776Z,0.90
2022-07-27T01:25:30.493Z,0.80
2022-07-27T01:27:58.383Z,0.73
2022-07-27T01:30:30.436Z,0.80
2022-07-27T01:33:02.344Z,0.90
2022-07-27T01:35:30.487Z,0.80
2022-07-27T01:37:58.214Z,0.80
2022-07-27T01:40:27.570Z,0.90
2022-07-27T01:42:55.300Z,0.70
2022-07-27T01:45:23.034Z,0.80
2022-07-27T01:47:50.756Z,0.87
2022-07-27T01:50:18.491Z,0.70
2022-07-27T01:52:46.204Z,0.93
2022-07-27T01:55:13.932Z,1.07
2022-07-27T01:57:42.986Z,0.70
2022-07-27T02:00:12.205Z,0.90
2022-07-27T02:02:40.046Z,0.90
2022-07-27T02:05:08.538Z,0.70
2022-07-27T02:07:36.287Z,0.70
2022-07-27T02:10:04.280Z,0.90
2022-07-27T02:12:37.151Z,0.80
2022-07-27T02:15:08.020Z,0.80
2022-07-27T02:17:41.107Z,0.70
2022-07-27T02:20:10.632Z,0.90
2022-07-27T02:22:38.430Z,0.83
2022-07-27T02:25:07.343Z,0.70
2022-07-27T02:27:35.064Z,0.80
2022-07-27T02:30:02.894Z,0.70
2022-07-27T02:32:32.069Z,0.70
2022-07-27T02:35:00.046Z,0.70
2022-07-27T02:37:30.955Z,0.80
2022-07-27T02:39:58.925Z,0.80
2022-07-27T02:42:26.838Z,0.70
2022-07-27T02:44:54.819Z,0.90
2022-07-27T02:47:22.749Z,1.00
2022-07-27T02:49:52.073Z,0.80
2022-07-27T02:52:20.144Z,0.77
2022-07-27T02:54:48.175Z,0.80
2022-07-27T02:57:16.088Z,0.80
2022-07-27T02:59:44.411Z,0.80
2022-07-27T03:02:12.587Z,0.80
2022-07-27T03:04:40.591Z,0.80
2022-07-27T03:07:10.209Z,0.93
2022-07-27T03:09:38.084Z,0.93
2022-07-27T03:12:06.031Z,0.97
2022-07-27T03:14:33.739Z,0.80
2022-07-27T03:17:01.468Z,0.80
2022-07-27T03:19:30.432Z,0.90
2022-07-27T03:21:58.313Z,0.70
2022-07-27T03:24:27.375Z,0.83
2022-07-27T03:26:55.080Z,1.00
2022-07-27T03:29:22.834Z,0.90
2022-07-27T03:31:50.540Z,1.00
2022-07-27T03:34:18.488Z,0.80
2022-07-27T03:36:46.305Z,1.03
2022-07-27T03:39:14.514Z,0.80
2022-07-27T03:41:43.722Z,0.80
2022-07-27T03:44:11.451Z,0.80
2022-07-27T03:46:39.166Z,0.80
2022-07-27T03:49:13.951Z,0.80
2022-07-27T03:51:42.934Z,1.00
2022-07-27T03:54:10.650Z,0.87
2022-07-27T03:56:38.378Z,0.90
2022-07-27T03:59:07.430Z,0.80
2022-07-27T04:01:35.200Z,0.70
2022-07-27T04:04:03.144Z,1.00
2022-07-27T04:06:30.867Z,0.97
2022-07-27T04:09:08.806Z,0.80
2022-07-27T04:11:37.621Z,0.90
2022-07-27T04:14:12.833Z,0.90
2022-07-27T04:16:41.466Z,0.80
2022-07-27T04:19:09.879Z,0.80
2022-07-27T04:21:37.982Z,0.77
2022-07-27T04:24:07.013Z,1.00
2022-07-27T04:26:34.775Z,0.90
2022-07-27T04:29:02.483Z,0.93
2022-07-27T04:31:31.569Z,0.83
2022-07-27T04:33:59.520Z,1.07
2022-07-27T04:36:27.627Z,0.80
2022-07-27T04:38:55.591Z,0.80
2022-07-27T04:41:23.494Z,1.00
2022-07-27T04:43:58.568Z,0.87
2022-07-27T04:46:27.091Z,1.03
2022-07-27T04:48:56.583Z,0.80
2022-07-27T04:51:24.488Z,1.00
2022-07-27T04:53:58.261Z,0.90
2022-07-27T04:56:26.440Z,0.77
2022-07-27T04:58:54.319Z,0.80
2022-07-27T05:01:22.960Z,1.37
2022-07-27T05:03:50.929Z,0.90
2022-07-27T05:06:20.108Z,0.80
2022-07-27T05:08:47.871Z,0.80
2022-07-27T05:11:15.595Z,0.83
2022-07-27T05:13:43.395Z,1.00
2022-07-27T05:16:11.594Z,0.90
2022-07-27T05:18:39.818Z,1.00
2022-07-27T05:21:08.353Z,0.73
2022-07-27T05:23:37.834Z,0.97
2022-07-27T05:26:05.752Z,1.00
2022-07-27T05:28:33.669Z,1.10
2022-07-27T05:31:01.588Z,0.73
2022-07-27T05:33:29.476Z,0.90
2022-07-27T05:35:57.472Z,0.80
2022-07-27T05:38:25.295Z,1.10
2022-07-27T05:40:54.689Z,0.80
2022-07-27T05:43:22.698Z,0.80
2022-07-27T05:45:50.667Z,1.10
2022-07-27T05:48:18.687Z,1.03
2022-07-27T05:50:46.571Z,0.87
2022-07-27T05:53:14.502Z,1.20
2022-07-27T05:55:59.203Z,1.30
2022-07-27T05:58:29.474Z,1.23
2022-07-27T06:00:57.582Z,1.20
2022-07-27T06:03:25.420Z,1.60
2022-07-27T06:06:13.252Z,1.57
2022-07-27T06:08:40.001Z,1.40
2022-07-27T06:11:07.722Z,1.40
2022-07-27T06:13:37.121Z,1.83
2022-07-27T06:16:09.664Z,1.30
2022-07-27T06:18:37.538Z,1.60
2022-07-27T06:21:05.287Z,1.50
2022-07-27T06:23:32.980Z,1.80
2022-07-27T06:26:00.696Z,1.60
2022-07-27T06:28:28.404Z,1.70
2022-07-27T06:30:57.460Z,1.53
2022-07-27T06:33:29.255Z,1.87
2022-07-27T06:35:58.188Z,1.63
2022-07-27T06:38:26.087Z,1.47
2022-07-27T06:40:53.917Z,1.63
2022-07-27T06:43:21.859Z,1.30
2022-07-27T06:45:49.684Z,1.40
2022-07-27T06:48:18.781Z,1.57
2022-07-27T06:50:46.528Z,1.40
2022-07-27T06:53:17.794Z,1.90
2022-07-27T06:55:48.717Z,1.50
2022-07-27T06:58:16.661Z,1.70
2022-07-27T07:00:44.794Z,1.40
2022-07-27T07:03:12.829Z,1.53
2022-07-27T07:05:44.697Z,1.53
2022-07-27T07:08:13.365Z,1.43
2022-07-27T07:10:41.744Z,1.40
2022-07-27T07:13:09.824Z,1.30
2022-07-27T07:15:38.384Z,1.57
2022-07-27T07:18:06.654Z,1.30
2022-07-27T07:20:34.519Z,1.43
2022-07-27T07:23:03.703Z,1.43
2022-07-27T07:25:31.586Z,1.40
2022-07-27T07:27:59.867Z,1.50
2022-07-27T07:30:28.020Z,1.30
2022-07-27T07:32:56.147Z,1.60
2022-07-27T07:35:24.210Z,1.10
2022-07-27T07:37:52.229Z,1.40
2022-07-27T07:43:09.360Z,1.23
2022-07-27T07:45:45.185Z,1.50
2022-07-27T07:48:20.140Z,1.67
2022-07-27T07:50:52.434Z,1.33
2022-07-27T07:53:21.183Z,1.37
2022-07-27T07:55:50.328Z,1.33
2022-07-27T07:58:18.083Z,1.50
2022-07-27T08:00:45.796Z,1.40
2022-07-27T08:03:13.605Z,1.20
2022-07-27T08:05:41.500Z,1.23
2022-07-27T08:08:09.501Z,1.20
2022-07-27T08:10:37.442Z,1.30
2022-07-27T08:13:06.959Z,1.10
2022-07-27T08:15:36.235Z,1.30
2022-07-27T08:18:09.662Z,1.40
2022-07-27T08:20:37.629Z,1.10
2022-07-27T08:23:05.416Z,1.33
2022-07-27T08:25:33.306Z,1.30
2022-07-27T08:28:02.753Z,1.30
2022-07-27T08:30:32.441Z,1.50
2022-07-27T08:33:01.908Z,1.60
2022-07-27T08:35:29.889Z,1.23
2022-07-27T08:37:57.655Z,1.30
2022-07-27T08:40:44.310Z,1.67
2022-07-27T08:43:21.510Z,1.20
2022-07-27T08:45:55.069Z,1.37
2022-07-27T08:48:23.227Z,1.30
2022-07-27T08:50:51.068Z,1.30
2022-07-27T08:53:18.944Z,1.33
2022-07-27T08:55:48.181Z,1.20
2022-07-27T08:58:16.413Z,1.00
2022-07-27T09:00:45.413Z,1.03
2022-07-27T09:03:18.900Z,1.30
2022-07-27T09:05:48.732Z,1.00
2022-07-27T09:08:17.549Z,1.23
2022-07-27T09:10:45.296Z,1.47
2022-07-27T09:13:20.666Z,1.07
2022-07-27T09:16:16.266Z,1.00
2022-07-27T09:18:38.385Z,1.17
2022-07-27T09:21:10.316Z,1.17
2022-07-27T09:23:38.131Z,0.93
2022-07-27T09:26:29.855Z,1.10
2022-07-27T09:29:00.492Z,1.10
2022-07-27T09:31:28.333Z,1.00
2022-07-27T09:33:58.380Z,1.23
2022-07-27T09:36:28.052Z,1.03
2022-07-27T09:39:01.752Z,1.00
2022-07-27T09:41:39.507Z,1.10
2022-07-27T09:46:55.592Z,1.00
2022-07-27T09:49:32.390Z,1.10
2022-07-27T09:52:01.919Z,1.00
2022-07-27T09:54:42.900Z,1.20
2022-07-27T09:57:10.673Z,1.00
2022-07-27T09:59:38.410Z,0.93
2022-07-27T10:02:06.334Z,1.03
2022-07-27T10:04:35.591Z,1.10
2022-07-27T10:07:07.090Z,0.90
2022-07-27T10:09:37.176Z,1.23
2022-07-27T10:12:05.460Z,0.90
2022-07-27T10:14:33.578Z,0.90
2022-07-27T10:17:01.355Z,0.97
2022-07-27T10:19:31.012Z,0.93
2022-07-27T10:22:00.131Z,0.90
2022-07-27T10:24:31.479Z,1.50
2022-07-27T10:26:59.291Z,0.90
2022-07-27T10:29:27.129Z,1.10
2022-07-27T10:31:59.229Z,1.00
2022-07-27T10:34:34.600Z,1.30
2022-07-27T10:37:13.344Z,1.17
2022-07-27T10:39:43.073Z,1.40
2022-07-27T10:42:28.737Z,1.10
2022-07-27T10:45:01.967Z,1.20
2022-07-27T10:47:40.951Z,1.20
2022-07-27T10:50:29.862Z,1.50
2022-07-27T10:53:03.218Z,1.20
2022-07-27T10:55:49.977Z,1.43
2022-07-27T10:58:49.219Z,1.30
2022-07-27T11:01:21.494Z,1.17
2022-07-27T11:03:56.933Z,2.00
2022-07-27T11:06:37.652Z,1.30
2022-07-27T11:10:00.055Z,1.10
2022-07-27T11:11:59.336Z,1.40
2022-07-27T11:14:30.477Z,1.27
2022-07-27T11:17:12.381Z,1.20
2022-07-27T11:19:47.719Z,0.80
2022-07-27T11:22:28.613Z,0.80
2022-07-27T11:24:59.417Z,0.70
2022-07-27T11:27:27.205Z,1.30
2022-07-27T11:29:55.160Z,0.77
2022-07-27T11:32:23.121Z,0.90
2022-07-27T11:34:51.241Z,0.80
2022-07-27T11:37:20.231Z,0.93
2022-07-27T11:40:27.850Z,0.80
2022-07-27T11:42:40.775Z,0.83
2022-07-27T11:45:09.593Z,0.67
2022-07-27T11:47:37.605Z,0.80
2022-07-27T11:50:07.381Z,0.60
2022-07-27T11:52:35.555Z,0.60
2022-07-27T11:55:03.677Z,0.73
2022-07-27T11:57:32.177Z,0.90
2022-07-27T12:00:02.095Z,1.17
2022-07-27T12:02:29.906Z,0.90
2022-07-27T12:05:02.576Z,0.80
2022-07-27T12:07:31.614Z,0.87
2022-07-27T12:10:00.150Z,1.07
2022-07-27T12:12:28.167Z,0.80
2022-07-27T12:14:57.219Z,0.77
2022-07-27T12:17:30.209Z,0.90
2022-07-27T12:20:00.395Z,0.93
2022-07-27T12:22:33.198Z,0.80
2022-07-27T12:25:02.304Z,0.80
2022-07-27T12:27:30.593Z,0.80
2022-07-27T12:30:10.143Z,0.70
2022-07-27T12:32:41.196Z,0.70
2022-07-27T12:35:20.172Z,1.20
2022-07-27T12:37:47.967Z,0.80
2022-07-27T12:40:16.686Z,0.73
2022-07-27T12:42:44.816Z,1.00
2022-07-27T12:45:17.353Z,0.90
2022-07-27T12:47:46.534Z,0.90
2022-07-27T12:50:15.576Z,1.10
2022-07-27T12:52:45.780Z,0.93
2022-07-27T12:55:15.928Z,0.80
2022-07-27T12:57:55.765Z,0.80
2022-07-27T13:00:29.470Z,1.10
2022-07-27T13:03:02.685Z,1.00
2022-07-27T13:05:30.539Z,0.83
2022-07-27T13:07:59.142Z,1.00
2022-07-27T13:10:27.769Z,0.90
2022-07-27T13:12:55.722Z,0.90
2022-07-27T13:15:23.610Z,0.90
2022-07-27T13:17:51.399Z,0.90
2022-07-27T13:20:20.436Z,1.00
2022-07-27T13:22:48.477Z,0.97
2022-07-27T13:25:17.434Z,0.90
2022-07-27T13:27:45.535Z,0.93
2022-07-27T13:30:14.318Z,0.83
2022-07-27T13:32:42.186Z,1.20
2022-07-27T13:35:12.192Z,0.90
2022-07-27T13:37:41.481Z,0.80
2022-07-27T13:40:10.349Z,1.00
2022-07-27T13:42:38.406Z,1.20
2022-07-27T13:45:10.490Z,0.90
2022-07-27T13:47:39.381Z,1.13
2022-07-27T13:50:12.100Z,0.70
2022-07-27T13:52:46.887Z,0.83
2022-07-27T13:55:15.106Z,1.00
2022-07-27T13:57:42.984Z,1.07
2022-07-27T14:00:12.323Z,0.90
2022-07-27T14:02:40.111Z,0.80
2022-07-27T14:05:10.110Z,0.90
2022-07-27T14:07:41.000Z,1.03
2022-07-27T14:10:28.793Z,0.87
2022-07-27T14:12:59.100Z,0.90
2022-07-27T14:15:27.047Z,1.10
2022-07-27T14:17:54.772Z,0.93
2022-07-27T14:20:23.117Z,1.30
2022-07-27T14:22:51.034Z,1.00
2022-07-27T14:25:20.153Z,1.07
2022-07-27T14:27:48.116Z,1.10
2022-07-27T14:30:20.605Z,1.10
2022-07-27T14:32:49.068Z,1.17
2022-07-27T14:35:17.178Z,0.90
2022-07-27T14:37:45.586Z,0.80
2022-07-27T14:40:13.667Z,1.00
2022-07-27T14:42:43.060Z,1.20
2022-07-27T14:45:12.329Z,1.20
2022-07-27T14:47:40.303Z,1.00
2022-07-27T14:50:09.636Z,1.00
2022-07-27T14:52:37.697Z,0.90
2022-07-27T14:55:06.244Z,1.00
2022-07-27T14:57:34.204Z,1.23
2022-07-27T15:00:09.708Z,1.43
2022-07-27T15:02:37.861Z,0.90
2022-07-27T15:05:06.598Z,1.27
2022-07-27T15:07:34.356Z,1.23
2022-07-27T15:10:02.071Z,1.27
2022-07-27T15:12:30.473Z,1.10
2022-07-27T15:14:59.597Z,1.10
2022-07-27T15:17:28.742Z,0.90
2022-07-27T15:19:56.663Z,0.90
2022-07-27T15:22:24.857Z,1.00
2022-07-27T15:24:53.504Z,1.30
2022-07-27T15:27:21.248Z,0.90
2022-07-27T15:29:48.974Z,0.87
2022-07-27T15:32:16.860Z,0.80
2022-07-27T15:34:45.974Z,1.10
2022-07-27T15:37:13.743Z,1.03
2022-07-27T15:39:41.740Z,1.00
2022-07-27T15:42:09.789Z,0.87
2022-07-27T15:44:37.598Z,0.87
2022-07-27T15:47:05.423Z,1.10
2022-07-27T15:49:33.377Z,1.10
2022-07-27T15:52:02.957Z,1.43
2022-07-27T15:54:34.060Z,1.30
2022-07-27T15:57:04.144Z,2.83
2022-07-27T15:59:32.196Z,1.13
2022-07-27T16:02:00.062Z,0.90
2022-07-27T16:04:28.107Z,1.20
2022-07-27T16:06:55.841Z,1.00
2022-07-27T16:09:24.890Z,0.90
2022-07-27T16:11:53.006Z,1.07
2022-07-27T16:14:20.864Z,0.87
2022-07-27T16:16:49.477Z,1.10
2022-07-27T16:19:17.618Z,1.20
2022-07-27T16:21:54.329Z,1.00
2022-07-27T16:24:25.105Z,1.10
2022-07-27T16:26:52.823Z,0.90
2022-07-27T16:29:20.755Z,0.80
2022-07-27T16:31:48.625Z,0.87
2022-07-27T16:34:16.430Z,0.73
2022-07-27T16:36:44.180Z,0.90
2022-07-27T16:39:12.116Z,1.33
2022-07-27T16:41:41.420Z,1.20
2022-07-27T16:44:09.131Z,0.90
2022-07-27T16:46:36.940Z,1.20
2022-07-27T16:49:04.925Z,0.90
2022-07-27T16:51:32.889Z,0.80
2022-07-27T16:54:00.943Z,0.90
2022-07-27T16:56:28.957Z,0.80
2022-07-27T16:58:58.408Z,1.40
2022-07-27T17:01:27.084Z,1.13
2022-07-27T17:03:56.296Z,0.87
2022-07-27T17:06:24.417Z,1.00
2022-07-27T17:08:52.151Z,1.23
2022-07-27T17:11:21.652Z,1.10
2022-07-27T17:13:50.006Z,1.10
2022-07-27T17:16:19.264Z,1.00
2022-07-27T17:18:47.115Z,1.10
2022-07-27T17:21:14.922Z,1.20
2022-07-27T17:23:43.851Z,0.80
2022-07-27T17:26:12.020Z,1.73
2022-07-27T17:28:40.321Z,1.17
2022-07-27T17:31:09.583Z,0.90
2022-07-27T17:33:38.857Z,1.00
2022-07-27T17:36:12.356Z,1.10
2022-07-27T17:38:42.157Z,1.03
2022-07-27T17:41:09.890Z,0.80
2022-07-27T17:43:38.739Z,1.00
2022-07-27T17:46:07.351Z,1.20
2022-07-27T17:48:35.322Z,1.00
2022-07-27T17:51:04.977Z,1.00
2022-07-27T17:53:33.355Z,1.03
2022-07-27T17:56:02.634Z,1.07
2022-07-27T17:58:30.746Z,1.03
2022-07-27T18:00:58.641Z,1.20
2022-07-27T18:03:26.465Z,0.90
2022-07-27T18:05:54.223Z,1.00
2022-07-27T18:08:23.642Z,1.13
2022-07-27T18:10:52.065Z,0.90
2022-07-27T18:13:20.011Z,1.00
2022-07-27T18:15:48.088Z,1.10
2022-07-27T18:18:16.400Z,1.50
2022-07-27T18:20:45.181Z,2.00
2022-07-27T18:23:13.008Z,1.27
2022-07-27T18:25:42.115Z,2.30
2022-07-27T18:28:09.851Z,2.30
2022-07-27T18:30:37.917Z,1.77
2022-07-27T18:33:05.851Z,1.50
2022-07-27T18:35:34.013Z,1.70
2022-07-27T18:38:02.045Z,1.43
2022-07-27T18:40:29.934Z,1.33
2022-07-27T18:42:58.971Z,1.30
2022-07-27T18:45:34.626Z,1.50
2022-07-27T18:48:02.823Z,3.47
2022-07-27T18:50:32.510Z,2.10
2022-07-27T18:53:03.469Z,4.13
2022-07-27T18:55:31.329Z,2.90
2022-07-27T18:58:00.466Z,6.40
2022-07-27T19:00:28.698Z,4.27
2022-07-27T19:02:58.351Z,3.53
2022-07-27T19:05:40.705Z,4.43
2022-07-27T19:08:13.861Z,1.70
2022-07-27T19:10:42.507Z,1.33
2022-07-27T19:13:12.287Z,1.53
2022-07-27T19:15:40.472Z,1.77
2022-07-27T19:18:08.342Z,2.07
2022-07-27T19:20:37.629Z,1.90
2022-07-27T19:23:05.619Z,1.50
2022-07-27T19:25:33.802Z,1.80
2022-07-27T19:28:01.943Z,1.70
2022-07-27T19:30:31.329Z,1.27
2022-07-27T19:32:59.274Z,1.40
2022-07-27T19:35:27.587Z,1.40
2022-07-27T19:37:55.743Z,2.07
2022-07-27T19:43:11.963Z,1.70
2022-07-27T19:45:41.603Z,2.20
2022-07-27T19:48:09.948Z,1.90
2022-07-27T19:50:38.165Z,7.13
2022-07-27T19:53:06.221Z,4.60
2022-07-27T19:55:36.432Z,4.77
2022-07-27T19:58:04.673Z,3.47
2022-07-27T20:00:34.395Z,3.33
2022-07-27T20:03:21.450Z,3.10
2022-07-27T20:05:49.386Z,3.13
2022-07-27T20:08:17.647Z,2.63
2022-07-27T20:10:47.230Z,2.90
2022-07-27T20:13:15.625Z,2.33
2022-07-27T20:15:44.136Z,2.60
2022-07-27T20:18:13.621Z,2.70
2022-07-27T20:20:42.298Z,2.23
2022-07-27T20:23:10.301Z,2.40
2022-07-27T20:25:42.378Z,2.10
2022-07-27T20:28:10.536Z,2.40
2022-07-27T20:30:39.043Z,2.13
2022-07-27T20:33:12.213Z,2.10
2022-07-27T20:35:41.662Z,2.00
2022-07-27T20:38:12.293Z,1.83
2022-07-27T20:40:40.352Z,2.43
2022-07-27T20:43:08.545Z,2.10
2022-07-27T20:45:36.616Z,2.03
2022-07-27T20:48:05.077Z,1.93
2022-07-27T20:50:33.196Z,1.77
2022-07-27T20:53:05.065Z,1.87
2022-07-27T20:55:33.346Z,1.90
2022-07-27T20:58:01.323Z,1.87
2022-07-27T21:00:29.512Z,2.00
2022-07-27T21:02:57.586Z,1.40
2022-07-27T21:05:27.167Z,1.37
2022-07-27T21:07:56.293Z,2.00
2022-07-27T21:10:25.973Z,1.87
2022-07-27T21:12:54.015Z,1.50
2022-07-27T21:15:22.092Z,1.30
2022-07-27T21:17:50.544Z,1.57
2022-07-27T21:20:19.262Z,1.90
2022-07-27T21:23:07.223Z,1.63
2022-07-27T21:25:35.500Z,1.47
2022-07-27T21:28:04.624Z,1.50
2022-07-27T21:30:33.139Z,1.40
2022-07-27T21:33:01.354Z,1.40
2022-07-27T21:35:29.205Z,1.37
2022-07-27T21:37:56.987Z,1.40
2022-07-27T21:40:24.742Z,1.50
2022-07-27T21:42:53.883Z,1.50
2022-07-27T21:45:21.732Z,1.37
2022-07-27T21:47:49.529Z,1.47
2022-07-27T21:50:17.350Z,1.20
2022-07-27T21:52:45.107Z,1.23
2022-07-27T21:55:12.994Z,1.43
2022-07-27T21:57:50.429Z,1.20
2022-07-27T22:00:21.673Z,1.27
2022-07-27T22:02:50.117Z,1.50
2022-07-27T22:05:18.037Z,1.40
2022-07-27T22:07:45.848Z,1.50
2022-07-27T22:10:13.668Z,1.20
2022-07-27T22:12:41.778Z,1.20
2022-07-27T22:15:13.902Z,1.30
2022-07-27T22:17:46.701Z,1.43
2022-07-27T22:20:18.940Z,1.30
2022-07-27T22:22:47.233Z,1.20
2022-07-27T22:25:15.300Z,1.30
2022-07-27T22:27:43.324Z,1.27
2022-07-27T22:30:11.316Z,1.20
2022-07-27T22:32:39.135Z,1.10
2022-07-27T22:35:09.800Z,1.30
2022-07-27T22:37:37.768Z,1.30
2022-07-27T22:40:06.691Z,1.40
2022-07-27T22:42:34.623Z,1.30
2022-07-27T22:45:02.534Z,1.30
2022-07-27T22:47:30.290Z,1.10
2022-07-27T22:49:57.984Z,1.13
2022-07-27T22:52:27.173Z,1.30
2022-07-27T22:54:54.885Z,1.00
2022-07-27T22:57:25.524Z,0.80
2022-07-27T22:59:53.271Z,0.90
2022-07-27T23:02:21.638Z,1.00
2022-07-27T23:04:49.930Z,1.10
2022-07-27T23:07:17.756Z,1.00
2022-07-27T23:09:46.919Z,0.80
2022-07-27T23:12:14.758Z,0.93
2022-07-27T23:14:43.502Z,1.20
2022-07-27T23:17:17.244Z,0.87
2022-07-27T23:19:45.426Z,0.93
2022-07-27T23:22:13.477Z,0.90
2022-07-27T23:24:46.961Z,0.77
2022-07-27T23:27:16.212Z,1.00
2022-07-27T23:29:44.930Z,0.90
2022-07-27T23:32:12.949Z,1.00
2022-07-27T23:34:41.152Z,0.83
2022-07-27T23:37:09.250Z,0.80
2022-07-27T23:39:37.260Z,0.93
2022-07-27T23:42:06.673Z,1.20
2022-07-27T23:44:34.704Z,1.00
2022-07-27T23:47:02.654Z,1.20
2022-07-27T23:49:30.563Z,0.87
2022-07-27T23:52:03.992Z,1.40
2022-07-27T23:54:32.397Z,0.97
2022-07-27T23:57:00.228Z,1.30
2022-07-27T23:59:29.726Z,0.80
