createdAt,value
2019-02-17T00:01:25.099Z,22.67
2019-02-17T00:03:53.353Z,17.60
2019-02-17T00:06:21.572Z,24.60
2019-02-17T00:08:49.820Z,22.20
2019-02-17T00:11:18.031Z,28.00
2019-02-17T00:13:46.211Z,23.13
2019-02-17T00:16:14.491Z,22.87
2019-02-17T00:18:42.744Z,21.97
2019-02-17T00:21:11.036Z,22.50
2019-02-17T00:23:39.288Z,27.70
2019-02-17T00:26:07.670Z,24.53
2019-02-17T00:28:35.924Z,34.47
2019-02-17T00:31:04.143Z,24.70
2019-02-17T00:33:32.401Z,32.50
2019-02-17T00:36:00.615Z,25.93
2019-02-17T00:38:28.868Z,25.37
2019-02-17T00:40:57.096Z,34.77
2019-02-17T00:43:25.338Z,28.73
2019-02-17T00:45:53.486Z,31.27
2019-02-17T00:48:21.734Z,33.20
2019-02-17T00:50:49.952Z,24.17
2019-02-17T00:53:18.198Z,26.30
2019-02-17T00:55:46.419Z,20.17
2019-02-17T00:58:14.735Z,22.93
2019-02-17T01:00:42.951Z,24.40
2019-02-17T01:03:11.208Z,23.73
2019-02-17T01:05:39.426Z,25.73
2019-02-17T01:08:08.362Z,30.77
2019-02-17T01:10:36.579Z,25.60
2019-02-17T01:13:04.800Z,22.57
2019-02-17T01:15:33.047Z,27.77
2019-02-17T01:18:01.268Z,24.53
2019-02-17T01:20:29.521Z,29.33
2019-02-17T01:22:57.747Z,31.27
2019-02-17T01:25:26.151Z,37.93
2019-02-17T01:27:54.452Z,33.03
2019-02-17T01:30:22.700Z,40.53
2019-02-17T01:32:50.984Z,32.33
2019-02-17T01:35:19.241Z,31.00
2019-02-17T01:37:47.460Z,38.43
2019-02-17T01:40:15.708Z,34.30
2019-02-17T01:42:44.003Z,34.90
2019-02-17T01:45:12.327Z,27.40
2019-02-17T01:47:40.547Z,24.90
2019-02-17T01:50:09.071Z,22.50
2019-02-17T01:52:37.396Z,30.40
2019-02-17T01:55:06.720Z,27.47
2019-02-17T01:57:34.939Z,28.07
2019-02-17T02:00:03.765Z,29.00
2019-02-17T02:02:31.988Z,27.23
2019-02-17T02:05:00.318Z,30.83
2019-02-17T02:07:28.551Z,30.13
2019-02-17T02:09:56.799Z,28.53
2019-02-17T02:12:25.019Z,30.60
2019-02-17T02:14:53.262Z,28.10
2019-02-17T02:17:21.412Z,29.20
2019-02-17T02:19:49.659Z,30.70
2019-02-17T02:22:17.875Z,27.90
2019-02-17T02:24:46.119Z,26.57
2019-02-17T02:27:14.345Z,28.53
2019-02-17T02:29:42.563Z,24.10
2019-02-17T02:32:10.898Z,30.83
2019-02-17T02:34:39.111Z,27.67
2019-02-17T02:37:07.355Z,31.43
2019-02-17T02:39:35.576Z,34.60
2019-02-17T02:42:03.833Z,25.57
2019-02-17T02:44:32.057Z,24.13
2019-02-17T02:47:00.335Z,26.13
2019-02-17T02:49:28.758Z,26.47
2019-02-17T02:51:57.014Z,27.93
2019-02-17T02:54:25.270Z,21.07
2019-02-17T02:56:53.549Z,20.60
2019-02-17T02:59:21.871Z,24.53
2019-02-17T03:01:50.125Z,24.93
2019-02-17T03:04:18.425Z,24.23
2019-02-17T03:06:48.346Z,22.50
2019-02-17T03:09:16.634Z,25.43
2019-02-17T03:11:44.903Z,22.53
2019-02-17T03:14:13.126Z,29.57
2019-02-17T03:16:41.389Z,22.10
2019-02-17T03:19:09.642Z,23.37
2019-02-17T03:21:37.926Z,22.83
2019-02-17T03:24:06.174Z,25.53
2019-02-17T03:26:34.828Z,27.57
2019-02-17T03:29:03.018Z,24.50
2019-02-17T03:31:31.242Z,20.57
2019-02-17T03:33:59.499Z,21.07
2019-02-17T03:36:27.729Z,21.93
2019-02-17T03:38:56.012Z,25.93
2019-02-17T03:41:24.239Z,26.93
2019-02-17T03:43:52.490Z,25.47
2019-02-17T03:46:20.726Z,31.83
2019-02-17T03:48:49.001Z,26.47
2019-02-17T03:51:17.252Z,31.13
2019-02-17T03:53:45.506Z,24.43
2019-02-17T03:56:13.741Z,24.03
2019-02-17T03:58:42.001Z,27.40
2019-02-17T04:01:10.216Z,34.63
2019-02-17T04:03:38.501Z,22.00
2019-02-17T04:06:06.726Z,21.20
2019-02-17T04:08:35.014Z,24.93
2019-02-17T04:11:03.247Z,22.43
2019-02-17T04:13:31.521Z,25.87
2019-02-17T04:15:59.750Z,24.13
2019-02-17T04:18:28.034Z,23.00
2019-02-17T04:20:56.295Z,24.07
2019-02-17T04:23:31.437Z,22.80
2019-02-17T04:25:55.415Z,20.10
2019-02-17T04:28:23.701Z,24.07
2019-02-17T04:30:51.925Z,22.87
2019-02-17T04:33:20.156Z,22.67
2019-02-17T04:35:48.410Z,16.30
2019-02-17T04:38:16.667Z,20.17
2019-02-17T04:40:44.938Z,25.70
2019-02-17T04:43:13.173Z,28.53
2019-02-17T04:45:41.445Z,24.00
2019-02-17T04:48:09.697Z,27.87
2019-02-17T04:50:38.042Z,24.20
2019-02-17T04:53:06.304Z,21.00
2019-02-17T04:55:34.580Z,25.17
2019-02-17T04:58:02.838Z,19.80
2019-02-17T05:00:39.664Z,25.50
2019-02-17T05:03:00.977Z,22.43
2019-02-17T05:05:29.256Z,24.00
2019-02-17T05:07:57.507Z,26.10
2019-02-17T05:10:25.781Z,28.23
2019-02-17T05:12:54.029Z,28.30
2019-02-17T05:15:22.310Z,24.77
2019-02-17T05:17:50.561Z,26.10
2019-02-17T05:20:18.842Z,25.60
2019-02-17T05:22:47.090Z,24.77
2019-02-17T05:25:15.342Z,28.73
2019-02-17T05:27:43.571Z,24.17
2019-02-17T05:30:11.966Z,29.40
2019-02-17T05:32:40.197Z,22.93
2019-02-17T05:35:08.521Z,27.10
2019-02-17T05:37:36.750Z,25.37
2019-02-17T05:40:05.624Z,27.60
2019-02-17T05:42:33.805Z,30.87
2019-02-17T05:45:02.094Z,27.90
2019-02-17T05:47:30.329Z,27.30
2019-02-17T05:49:58.586Z,35.50
2019-02-17T05:52:26.846Z,34.43
2019-02-17T05:54:55.115Z,32.03
2019-02-17T05:57:23.330Z,35.80
2019-02-17T05:59:51.593Z,31.37
2019-02-17T06:02:19.818Z,34.40
2019-02-17T06:04:48.106Z,23.03
2019-02-17T06:07:16.362Z,22.60
2019-02-17T06:09:44.642Z,17.77
2019-02-17T06:12:12.892Z,21.87
2019-02-17T06:14:41.142Z,22.20
2019-02-17T06:17:09.445Z,20.97
2019-02-17T06:19:37.682Z,23.20
2019-02-17T06:22:05.959Z,22.97
2019-02-17T06:24:34.177Z,22.50
2019-02-17T06:27:02.441Z,24.73
2019-02-17T06:29:30.702Z,22.60
2019-02-17T06:31:58.977Z,23.63
2019-02-17T06:34:27.202Z,26.63
2019-02-17T06:36:55.483Z,35.20
2019-02-17T06:39:23.734Z,31.93
2019-02-17T06:41:52.013Z,32.33
2019-02-17T06:44:20.241Z,38.60
2019-02-17T06:46:50.167Z,26.83
2019-02-17T06:49:18.417Z,29.50
2019-02-17T06:51:46.698Z,27.10
2019-02-17T06:54:14.925Z,21.60
2019-02-17T06:56:44.852Z,28.93
2019-02-17T06:59:13.104Z,31.07
2019-02-17T07:01:41.381Z,52.53
2019-02-17T07:04:09.645Z,47.33
2019-02-17T07:06:39.575Z,52.57
2019-02-17T07:09:07.781Z,116.00
2019-02-17T07:11:36.065Z,90.97
2019-02-17T07:14:04.361Z,74.07
2019-02-17T07:16:32.616Z,60.93
2019-02-17T07:19:00.841Z,48.07
2019-02-17T07:21:29.098Z,25.30
2019-02-17T07:23:57.353Z,30.57
2019-02-17T07:26:25.609Z,28.53
2019-02-17T07:28:53.841Z,31.83
2019-02-17T07:31:22.630Z,33.57
2019-02-17T07:33:51.035Z,28.50
2019-02-17T07:36:21.854Z,37.37
2019-02-17T07:38:49.166Z,36.63
2019-02-17T07:41:17.421Z,43.03
2019-02-17T07:43:45.674Z,36.53
2019-02-17T07:46:13.902Z,36.13
2019-02-17T07:48:42.173Z,34.93
2019-02-17T07:51:10.421Z,40.23
2019-02-17T07:53:38.706Z,35.47
2019-02-17T07:56:06.929Z,36.90
2019-02-17T07:58:35.180Z,31.40
2019-02-17T08:01:03.482Z,32.97
2019-02-17T08:03:31.765Z,33.57
2019-02-17T08:05:59.993Z,28.53
2019-02-17T08:08:28.269Z,30.50
2019-02-17T08:11:03.799Z,34.13
2019-02-17T08:13:26.401Z,39.67
2019-02-17T08:15:54.633Z,37.40
2019-02-17T08:18:22.918Z,38.90
2019-02-17T08:20:51.165Z,39.30
2019-02-17T08:23:19.445Z,36.43
2019-02-17T08:25:47.673Z,42.17
2019-02-17T08:28:15.961Z,32.17
2019-02-17T08:30:44.214Z,38.83
2019-02-17T08:33:12.439Z,40.60
2019-02-17T08:35:40.723Z,41.30
2019-02-17T08:38:08.950Z,38.87
2019-02-17T08:40:37.233Z,37.97
2019-02-17T08:43:05.448Z,37.00
2019-02-17T08:45:33.738Z,41.17
2019-02-17T08:48:01.986Z,29.93
2019-02-17T08:50:30.266Z,33.37
2019-02-17T08:52:58.513Z,37.90
2019-02-17T08:55:26.765Z,36.90
2019-02-17T08:57:55.057Z,34.37
2019-02-17T09:00:23.297Z,36.27
2019-02-17T09:02:51.518Z,33.20
2019-02-17T09:05:19.800Z,36.17
2019-02-17T09:07:48.052Z,34.40
2019-02-17T09:10:16.310Z,22.60
2019-02-17T09:12:44.562Z,30.10
2019-02-17T09:15:13.088Z,34.83
2019-02-17T09:17:41.338Z,27.53
2019-02-17T09:20:10.759Z,26.23
2019-02-17T09:22:39.058Z,26.93
2019-02-17T09:25:10.081Z,27.13
2019-02-17T09:27:38.309Z,31.10
2019-02-17T09:30:12.538Z,24.67
2019-02-17T09:32:41.085Z,34.70
2019-02-17T09:35:09.730Z,23.17
2019-02-17T09:37:37.981Z,25.70
2019-02-17T09:40:09.472Z,27.17
2019-02-17T09:42:37.730Z,28.07
2019-02-17T09:45:09.455Z,25.57
2019-02-17T09:47:37.730Z,24.30
2019-02-17T09:50:09.486Z,35.83
2019-02-17T09:52:37.765Z,26.73
2019-02-17T09:55:06.857Z,19.83
2019-02-17T09:57:35.438Z,19.00
2019-02-17T10:00:06.253Z,23.37
2019-02-17T10:02:34.853Z,22.37
2019-02-17T10:05:03.473Z,22.33
2019-02-17T10:07:32.078Z,20.40
2019-02-17T10:10:00.656Z,25.80
2019-02-17T10:12:28.909Z,22.57
2019-02-17T10:14:57.458Z,17.40
2019-02-17T10:17:26.037Z,21.50
2019-02-17T10:19:54.590Z,27.10
2019-02-17T10:22:23.170Z,26.00
2019-02-17T10:24:51.726Z,22.90
2019-02-17T10:27:20.305Z,23.50
2019-02-17T10:29:48.561Z,21.97
2019-02-17T10:32:17.134Z,18.20
2019-02-17T10:34:45.689Z,21.37
2019-02-17T10:37:14.268Z,21.63
2019-02-17T10:39:42.489Z,18.30
2019-02-17T10:42:11.140Z,19.57
2019-02-17T10:44:39.749Z,18.57
2019-02-17T10:47:08.326Z,18.30
2019-02-17T10:49:36.969Z,19.83
2019-02-17T10:52:05.543Z,19.77
2019-02-17T10:54:34.142Z,20.40
2019-02-17T10:57:02.715Z,17.37
2019-02-17T10:59:31.290Z,19.07
2019-02-17T11:01:59.867Z,21.57
2019-02-17T11:04:28.441Z,19.43
2019-02-17T11:06:56.994Z,22.60
2019-02-17T11:09:25.573Z,19.40
2019-02-17T11:11:54.223Z,22.67
2019-02-17T11:14:22.822Z,20.67
2019-02-17T11:16:51.369Z,19.30
2019-02-17T11:19:19.949Z,18.70
2019-02-17T11:21:48.515Z,17.87
2019-02-17T11:24:17.093Z,14.57
2019-02-17T11:26:45.666Z,17.83
2019-02-17T11:29:14.266Z,16.07
2019-02-17T11:31:42.837Z,16.50
2019-02-17T11:34:11.578Z,17.33
2019-02-17T11:36:40.126Z,23.57
2019-02-17T11:39:10.721Z,15.33
2019-02-17T11:41:39.274Z,15.80
2019-02-17T11:44:08.024Z,16.67
2019-02-17T11:46:36.594Z,17.37
2019-02-17T11:49:05.174Z,16.27
2019-02-17T11:51:33.496Z,20.47
2019-02-17T11:54:02.092Z,14.07
2019-02-17T11:56:30.638Z,21.23
2019-02-17T11:58:59.243Z,19.33
2019-02-17T12:01:27.796Z,17.53
2019-02-17T12:03:56.410Z,17.73
2019-02-17T12:06:25.038Z,17.90
2019-02-17T12:08:53.261Z,15.27
2019-02-17T12:11:21.865Z,15.87
2019-02-17T12:13:50.413Z,13.37
2019-02-17T12:16:19.021Z,19.33
2019-02-17T12:18:47.595Z,14.67
2019-02-17T12:21:20.781Z,14.90
2019-02-17T12:24:07.400Z,17.43
2019-02-17T12:26:53.846Z,18.20
2019-02-17T12:29:24.206Z,16.03
2019-02-17T12:31:52.930Z,17.87
2019-02-17T12:34:21.506Z,13.93
2019-02-17T12:36:50.095Z,16.27
2019-02-17T12:39:18.641Z,18.27
2019-02-17T12:41:47.218Z,20.43
2019-02-17T12:44:15.790Z,15.90
2019-02-17T12:46:44.394Z,22.53
2019-02-17T12:49:12.967Z,15.47
2019-02-17T12:51:41.546Z,16.13
2019-02-17T12:54:10.111Z,15.70
2019-02-17T12:56:38.693Z,19.33
2019-02-17T12:59:07.261Z,17.40
2019-02-17T13:01:35.868Z,14.30
2019-02-17T13:04:04.082Z,11.97
2019-02-17T13:06:32.662Z,13.03
2019-02-17T13:09:01.237Z,13.03
2019-02-17T13:11:29.820Z,13.97
2019-02-17T13:13:58.374Z,12.07
2019-02-17T13:16:26.957Z,12.20
2019-02-17T13:18:55.510Z,10.80
2019-02-17T13:21:23.761Z,9.80
2019-02-17T13:23:52.309Z,9.60
2019-02-17T13:26:20.915Z,9.33
2019-02-17T13:28:49.491Z,11.57
2019-02-17T13:31:18.096Z,11.67
2019-02-17T13:33:46.636Z,9.70
2019-02-17T13:36:15.251Z,9.63
2019-02-17T13:38:43.814Z,10.13
2019-02-17T13:41:12.419Z,13.87
2019-02-17T13:43:40.961Z,9.13
2019-02-17T13:46:09.541Z,10.97
2019-02-17T13:48:38.098Z,8.33
2019-02-17T13:51:06.769Z,11.03
2019-02-17T13:53:35.342Z,7.40
2019-02-17T13:56:04.182Z,7.33
2019-02-17T13:58:32.730Z,11.23
2019-02-17T14:01:01.337Z,14.17
2019-02-17T14:03:29.890Z,12.50
2019-02-17T14:05:58.494Z,11.93
2019-02-17T14:08:27.046Z,11.60
2019-02-17T14:10:55.626Z,9.00
2019-02-17T14:13:24.217Z,9.77
2019-02-17T14:15:52.771Z,8.07
2019-02-17T14:18:21.373Z,10.27
2019-02-17T14:20:49.918Z,9.77
2019-02-17T14:23:18.191Z,9.97
2019-02-17T14:25:46.737Z,9.70
2019-02-17T14:28:15.059Z,9.27
2019-02-17T14:30:43.601Z,9.27
2019-02-17T14:33:12.182Z,8.23
2019-02-17T14:35:40.806Z,8.23
2019-02-17T14:38:09.386Z,10.40
2019-02-17T14:40:37.961Z,7.97
2019-02-17T14:43:06.541Z,10.33
2019-02-17T14:45:34.785Z,7.97
2019-02-17T14:48:03.390Z,6.40
2019-02-17T14:50:31.957Z,6.43
2019-02-17T14:53:00.537Z,11.80
2019-02-17T14:55:29.087Z,6.30
2019-02-17T14:58:05.108Z,8.40
2019-02-17T15:00:27.968Z,8.87
2019-02-17T15:02:56.561Z,7.43
2019-02-17T15:05:25.134Z,11.10
2019-02-17T15:07:53.737Z,8.07
2019-02-17T15:10:22.282Z,11.63
2019-02-17T15:12:50.923Z,8.57
2019-02-17T15:15:19.630Z,9.07
2019-02-17T15:17:48.202Z,6.97
2019-02-17T15:20:19.589Z,11.60
2019-02-17T15:22:48.142Z,7.60
2019-02-17T15:25:16.726Z,10.17
2019-02-17T15:27:45.306Z,10.00
2019-02-17T15:30:15.025Z,8.17
2019-02-17T15:32:43.602Z,9.37
2019-02-17T15:35:12.336Z,6.77
2019-02-17T15:37:40.874Z,8.73
2019-02-17T15:40:11.806Z,12.73
2019-02-17T15:42:40.354Z,8.70
2019-02-17T15:45:11.073Z,9.47
2019-02-17T15:47:39.622Z,10.30
2019-02-17T15:50:12.471Z,9.77
2019-02-17T15:52:41.091Z,10.20
2019-02-17T15:55:11.514Z,12.40
2019-02-17T15:57:40.086Z,12.57
2019-02-17T16:00:11.494Z,13.10
2019-02-17T16:02:40.037Z,13.80
2019-02-17T16:05:09.582Z,13.37
2019-02-17T16:07:38.188Z,13.17
2019-02-17T16:10:09.608Z,14.93
2019-02-17T16:12:38.203Z,13.23
2019-02-17T16:15:12.766Z,14.27
2019-02-17T16:17:41.310Z,13.13
2019-02-17T16:20:12.251Z,15.43
2019-02-17T16:22:40.560Z,15.23
2019-02-17T16:25:10.473Z,15.57
2019-02-17T16:27:39.054Z,21.80
2019-02-17T16:30:13.686Z,16.67
2019-02-17T16:32:42.241Z,17.33
2019-02-17T16:35:10.986Z,16.37
2019-02-17T16:37:39.547Z,17.53
2019-02-17T16:40:11.210Z,17.57
2019-02-17T16:42:39.850Z,17.30
2019-02-17T16:45:12.821Z,13.50
2019-02-17T16:47:41.561Z,16.83
2019-02-17T16:50:16.041Z,18.97
2019-02-17T16:52:44.826Z,19.13
2019-02-17T16:55:13.741Z,17.57
2019-02-17T16:57:42.427Z,16.23
2019-02-17T17:00:15.558Z,18.03
2019-02-17T17:02:43.805Z,19.37
2019-02-17T17:05:12.447Z,23.27
2019-02-17T17:07:41.066Z,15.73
2019-02-17T17:10:10.690Z,16.93
2019-02-17T17:12:39.360Z,22.70
2019-02-17T17:15:08.946Z,17.43
2019-02-17T17:17:37.694Z,21.43
2019-02-17T17:20:14.897Z,17.27
2019-02-17T17:22:43.481Z,22.67
2019-02-17T17:25:12.704Z,17.80
2019-02-17T17:27:41.513Z,28.70
2019-02-17T17:30:14.750Z,43.27
2019-02-17T17:32:43.404Z,50.43
2019-02-17T17:35:12.113Z,43.27
2019-02-17T17:37:40.762Z,24.67
2019-02-17T17:40:17.388Z,29.40
2019-02-17T17:42:45.986Z,21.80
2019-02-17T17:45:22.189Z,21.33
2019-02-17T17:47:50.775Z,16.17
2019-02-17T17:50:19.325Z,19.90
2019-02-17T17:52:48.075Z,20.00
2019-02-17T17:55:17.041Z,19.00
2019-02-17T17:57:45.630Z,24.83
2019-02-17T18:00:19.681Z,19.83
2019-02-17T18:02:48.321Z,23.03
2019-02-17T18:05:17.006Z,15.67
2019-02-17T18:07:45.291Z,21.83
2019-02-17T18:10:15.965Z,18.37
2019-02-17T18:12:44.877Z,20.53
2019-02-17T18:15:20.201Z,21.97
2019-02-17T18:17:54.302Z,25.47
2019-02-17T18:20:19.013Z,23.20
2019-02-17T18:22:47.617Z,18.47
2019-02-17T18:25:16.188Z,20.90
2019-02-17T18:27:44.516Z,18.07
2019-02-17T18:30:19.035Z,15.33
2019-02-17T18:32:47.377Z,19.90
2019-02-17T18:35:19.690Z,30.00
2019-02-17T18:37:45.571Z,22.53
2019-02-17T18:40:15.481Z,24.17
2019-02-17T18:42:44.084Z,25.60
2019-02-17T18:45:13.971Z,17.97
2019-02-17T18:47:42.548Z,20.80
2019-02-17T18:50:15.741Z,19.60
2019-02-17T18:52:44.323Z,24.33
2019-02-17T18:55:13.817Z,17.60
2019-02-17T18:57:49.614Z,22.77
2019-02-17T19:00:13.725Z,26.30
2019-02-17T19:02:42.402Z,21.70
2019-02-17T19:05:11.943Z,23.80
2019-02-17T19:07:40.185Z,22.17
2019-02-17T19:10:13.512Z,22.57
2019-02-17T19:12:42.261Z,18.93
2019-02-17T19:15:11.677Z,16.07
2019-02-17T19:17:40.258Z,22.00
2019-02-17T19:20:20.894Z,19.37
2019-02-17T19:22:49.502Z,16.07
2019-02-17T19:25:18.050Z,19.93
2019-02-17T19:27:46.633Z,22.27
2019-02-17T19:30:15.954Z,17.90
2019-02-17T19:32:44.791Z,18.77
2019-02-17T19:35:16.583Z,21.63
2019-02-17T19:37:45.266Z,28.27
2019-02-17T19:40:14.638Z,19.10
2019-02-17T19:42:43.482Z,17.13
2019-02-17T19:45:12.706Z,15.60
2019-02-17T19:47:41.627Z,14.10
2019-02-17T19:50:14.735Z,13.67
2019-02-17T19:52:43.426Z,19.57
2019-02-17T19:55:13.154Z,15.87
2019-02-17T19:57:42.021Z,16.97
2019-02-17T20:00:11.689Z,15.07
2019-02-17T20:05:52.409Z,13.70
2019-02-17T20:08:20.837Z,17.90
2019-02-17T20:10:49.090Z,20.30
2019-02-17T20:13:17.338Z,17.37
2019-02-17T20:15:45.912Z,14.87
2019-02-17T20:18:14.464Z,20.93
2019-02-17T20:20:43.040Z,14.63
2019-02-17T20:23:11.266Z,19.50
2019-02-17T20:25:39.546Z,25.10
2019-02-17T20:28:08.102Z,25.90
2019-02-17T20:30:36.685Z,24.57
2019-02-17T20:33:05.246Z,15.47
2019-02-17T20:35:33.850Z,16.50
2019-02-17T20:38:02.144Z,27.30
2019-02-17T20:40:30.434Z,24.87
2019-02-17T20:42:59.034Z,33.17
2019-02-17T20:45:30.073Z,24.47
2019-02-17T20:47:57.533Z,21.87
2019-02-17T20:50:26.114Z,32.93
2019-02-17T20:52:54.671Z,29.30
2019-02-17T20:55:22.930Z,37.87
2019-02-17T20:57:51.178Z,24.63
2019-02-17T21:00:22.770Z,14.87
2019-02-17T21:02:51.252Z,22.23
2019-02-17T21:05:19.521Z,24.13
2019-02-17T21:07:48.138Z,22.33
2019-02-17T21:10:16.425Z,25.60
2019-02-17T21:12:44.670Z,30.80
2019-02-17T21:15:14.776Z,21.53
2019-02-17T21:17:43.093Z,16.77
2019-02-17T21:20:11.442Z,14.33
2019-02-17T21:22:39.762Z,19.57
2019-02-17T21:25:09.008Z,21.00
2019-02-17T21:27:37.579Z,32.50
2019-02-17T21:30:10.029Z,32.60
2019-02-17T21:32:38.328Z,25.03
2019-02-17T21:35:09.737Z,20.67
2019-02-17T21:37:37.994Z,24.00
2019-02-17T21:40:07.844Z,19.60
2019-02-17T21:42:36.070Z,19.53
2019-02-17T21:45:05.593Z,15.03
2019-02-17T21:47:33.845Z,15.67
2019-02-17T21:50:03.616Z,14.10
2019-02-17T21:52:32.057Z,16.60
2019-02-17T21:55:00.306Z,15.33
2019-02-17T21:57:28.587Z,15.90
2019-02-17T21:59:56.813Z,13.60
2019-02-17T22:02:25.080Z,14.13
2019-02-17T22:04:53.323Z,14.37
2019-02-17T22:07:21.575Z,16.90
2019-02-17T22:09:49.803Z,18.10
2019-02-17T22:12:18.066Z,19.50
2019-02-17T22:14:46.320Z,18.10
2019-02-17T22:17:14.570Z,19.40
2019-02-17T22:19:42.800Z,15.07
2019-02-17T22:22:11.053Z,23.80
2019-02-17T22:24:39.311Z,21.13
2019-02-17T22:27:07.910Z,17.23
2019-02-17T22:29:36.489Z,16.07
2019-02-17T22:32:04.768Z,36.03
2019-02-17T22:34:33.018Z,37.93
2019-02-17T22:37:01.298Z,40.70
2019-02-17T22:39:29.519Z,27.53
2019-02-17T22:41:57.800Z,20.30
2019-02-17T22:44:26.021Z,14.87
2019-02-17T22:46:54.281Z,15.13
2019-02-17T22:49:22.529Z,14.00
2019-02-17T22:51:50.797Z,20.63
2019-02-17T22:54:19.026Z,15.83
2019-02-17T22:56:47.276Z,16.83
2019-02-17T22:59:15.526Z,14.40
2019-02-17T23:01:43.849Z,12.37
2019-02-17T23:04:12.102Z,16.67
2019-02-17T23:06:40.426Z,15.57
2019-02-17T23:09:09.197Z,14.53
2019-02-17T23:11:37.629Z,19.30
2019-02-17T23:14:05.870Z,21.50
2019-02-17T23:16:34.099Z,21.57
2019-02-17T23:19:02.362Z,19.40
2019-02-17T23:21:30.580Z,13.60
2019-02-17T23:23:58.843Z,17.17
2019-02-17T23:26:27.094Z,14.03
2019-02-17T23:28:55.345Z,15.97
2019-02-17T23:31:23.582Z,13.97
2019-02-17T23:33:51.842Z,21.87
2019-02-17T23:36:20.069Z,19.40
2019-02-17T23:38:48.324Z,16.70
2019-02-17T23:41:16.573Z,16.67
2019-02-17T23:43:44.850Z,17.17
2019-02-17T23:46:13.099Z,14.60
2019-02-17T23:48:41.377Z,16.50
2019-02-17T23:51:09.626Z,19.20
2019-02-17T23:53:37.885Z,22.37
2019-02-17T23:56:06.143Z,19.57
2019-02-17T23:58:34.426Z,20.70
