createdAt,value
2022-12-18T00:02:42.322Z,-11231.78
2022-12-18T00:05:50.008Z,-11227.97
2022-12-18T00:08:59.253Z,-11225.88
2022-12-18T00:15:22.179Z,-11226.28
2022-12-18T00:18:28.177Z,-11227.28
2022-12-18T00:21:34.894Z,-11229.66
2022-12-18T00:24:42.137Z,-11229.09
2022-12-18T00:27:48.671Z,-11235.31
2022-12-18T00:31:02.650Z,-11234.59
2022-12-18T00:34:09.185Z,-11246.56
2022-12-18T00:37:19.913Z,-11247.69
2022-12-18T00:40:28.137Z,-11246.97
2022-12-18T00:43:33.173Z,-11246.00
2022-12-18T00:46:39.535Z,-11247.13
2022-12-18T00:49:46.805Z,-11245.28
2022-12-18T00:52:53.407Z,-11250.63
2022-12-18T00:56:01.344Z,-11245.56
2022-12-18T00:59:07.481Z,-11244.59
2022-12-18T01:02:13.986Z,-11246.00
2022-12-18T01:05:20.281Z,-11249.50
2022-12-18T01:08:26.824Z,-11251.63
2022-12-18T01:11:34.575Z,-11248.09
2022-12-18T01:14:40.715Z,-11247.97
2022-12-18T01:17:47.089Z,-11246.41
2022-12-18T01:20:53.348Z,-11241.47
2022-12-18T01:23:59.796Z,-11246.56
2022-12-18T01:27:08.045Z,-11247.41
2022-12-18T01:30:14.730Z,-11248.25
2022-12-18T01:33:21.051Z,-11248.81
2022-12-18T01:36:31.072Z,-11240.06
2022-12-18T01:39:37.701Z,-11243.47
2022-12-18T01:42:45.593Z,-11238.66
2022-12-18T01:45:51.938Z,-11242.59
2022-12-18T01:49:00.367Z,-11235.31
2022-12-18T01:52:06.885Z,-11235.88
2022-12-18T01:55:14.752Z,-11240.91
2022-12-18T01:58:29.920Z,-11240.34
2022-12-18T02:01:37.143Z,-11241.91
2022-12-18T02:04:49.203Z,-11240.06
2022-12-18T02:08:05.882Z,-11243.19
2022-12-18T02:11:20.779Z,-11243.47
2022-12-18T02:14:39.263Z,-11244.59
2022-12-18T02:17:52.705Z,-11242.59
2022-12-18T02:21:07.213Z,-11245.28
2022-12-18T02:24:27.598Z,-11241.19
2022-12-18T02:27:37.401Z,-11234.03
2022-12-18T02:30:45.286Z,-11238.53
2022-12-18T02:33:52.673Z,-11239.22
2022-12-18T02:37:01.044Z,-11238.38
2022-12-18T02:40:09.492Z,-11238.66
2022-12-18T02:43:18.070Z,-11234.31
2022-12-18T02:46:32.880Z,-11228.81
2022-12-18T03:05:55.583Z,-11235.03
2022-12-18T03:09:04.876Z,-11234.75
2022-12-18T03:12:26.106Z,-11237.00
2022-12-18T03:15:37.677Z,-11235.59
2022-12-18T03:18:49.369Z,-11232.75
2022-12-18T03:21:59.884Z,-11236.84
2022-12-18T03:25:10.869Z,-11227.28
2022-12-18T03:28:24.522Z,-11219.25
2022-12-18T03:31:32.985Z,-11224.03
2022-12-18T03:34:40.999Z,-11220.66
2022-12-18T03:37:48.455Z,-11217.72
2022-12-18T03:41:02.191Z,-11222.63
2022-12-18T03:44:15.997Z,-11219.53
2022-12-18T03:47:28.732Z,-11214.06
2022-12-18T03:50:45.918Z,-11221.78
2022-12-18T03:53:58.380Z,-11221.78
2022-12-18T03:57:09.671Z,-11219.81
2022-12-18T04:00:19.028Z,-11228.13
2022-12-18T04:03:26.926Z,-11225.03
2022-12-18T04:06:37.154Z,-11221.66
2022-12-18T04:09:46.932Z,-11224.59
2022-12-18T04:12:53.073Z,-11227.97
2022-12-18T04:15:59.493Z,-11223.47
2022-12-18T04:19:05.666Z,-11223.34
2022-12-18T04:22:12.667Z,-11225.44
2022-12-18T04:25:20.111Z,-11224.88
2022-12-18T04:28:26.138Z,-11219.25
2022-12-18T04:31:32.216Z,-11220.81
2022-12-18T04:34:38.378Z,-11222.34
2022-12-18T04:37:44.655Z,-11215.59
2022-12-18T04:40:52.392Z,-11218.13
2022-12-18T04:43:58.582Z,-11218.13
2022-12-18T04:47:05.251Z,-11218.97
2022-12-18T04:50:12.044Z,-11220.66
2022-12-18T04:53:18.269Z,-11220.09
2022-12-18T04:56:25.770Z,-11217.16
2022-12-18T04:59:32.104Z,-11220.66
2022-12-18T05:02:38.612Z,-11219.97
2022-12-18T05:05:44.610Z,-11219.25
2022-12-18T05:08:50.785Z,-11222.34
2022-12-18T05:11:58.644Z,-11216.03
2022-12-18T05:15:09.176Z,-11217.84
2022-12-18T05:18:15.457Z,-11215.88
2022-12-18T05:21:21.595Z,-11215.47
2022-12-18T05:24:27.883Z,-11210.25
2022-12-18T05:27:35.658Z,-11214.63
2022-12-18T05:30:50.780Z,-11214.34
2022-12-18T05:33:57.133Z,-11211.94
2022-12-18T05:37:03.083Z,-11210.69
2022-12-18T05:40:10.541Z,-11211.94
2022-12-18T05:43:21.459Z,-11204.22
2022-12-18T05:46:28.765Z,-11206.88
2022-12-18T05:49:35.161Z,-11205.06
2022-12-18T05:52:41.280Z,-11206.59
2022-12-18T05:55:50.358Z,-11208.56
2022-12-18T05:58:57.856Z,-11207.16
2022-12-18T06:02:04.244Z,-11199.56
2022-12-18T06:05:11.970Z,-11194.94
2022-12-18T06:08:17.766Z,-11206.31
2022-12-18T06:11:26.227Z,-11208.28
2022-12-18T06:14:33.948Z,-11209.00
2022-12-18T06:17:39.999Z,-11202.38
2022-12-18T06:20:45.950Z,-11217.84
2022-12-18T06:23:51.966Z,-11213.91
2022-12-18T06:26:58.420Z,-11215.88
2022-12-18T06:30:08.332Z,-11217.56
2022-12-18T06:33:14.458Z,-11210.97
2022-12-18T06:36:20.817Z,-11207.16
2022-12-18T06:39:29.201Z,-11212.78
2022-12-18T06:42:35.236Z,-11208.00
2022-12-18T06:45:43.368Z,-11214.63
2022-12-18T06:48:51.251Z,-11211.38
2022-12-18T06:51:57.324Z,-11204.63
2022-12-18T06:55:03.818Z,-11215.19
2022-12-18T06:58:10.440Z,-11209.13
2022-12-18T07:01:19.075Z,-11218.41
2022-12-18T07:04:30.213Z,-11216.44
2022-12-18T07:07:36.667Z,-11214.75
2022-12-18T07:10:47.615Z,-11221.50
2022-12-18T07:13:55.527Z,-11221.78
2022-12-18T07:17:02.903Z,-11217.28
2022-12-18T07:20:10.911Z,-11224.31
2022-12-18T07:23:16.859Z,-11223.62
2022-12-18T07:26:24.269Z,-11225.59
2022-12-18T07:29:30.469Z,-11227.00
2022-12-18T07:32:38.111Z,-11232.19
2022-12-18T07:35:44.088Z,-11225.03
2022-12-18T07:38:52.650Z,-11223.62
2022-12-18T07:42:16.713Z,-11225.44
2022-12-18T07:45:22.618Z,-11228.13
2022-12-18T07:48:30.481Z,-11230.50
2022-12-18T07:51:36.777Z,-11232.47
2022-12-18T07:54:43.560Z,-11231.91
2022-12-18T07:57:51.860Z,-11227.41
2022-12-18T08:01:05.254Z,-11228.41
2022-12-18T08:04:13.968Z,-11229.94
2022-12-18T08:07:20.054Z,-11215.47
2022-12-18T08:10:26.419Z,-11215.88
2022-12-18T08:13:32.433Z,-11214.19
2022-12-18T08:16:39.069Z,-11214.19
2022-12-18T08:19:46.998Z,-11215.88
2022-12-18T08:22:53.648Z,-11222.50
2022-12-18T08:26:00.809Z,-11222.34
2022-12-18T08:29:07.075Z,-11219.53
2022-12-18T08:32:13.408Z,-11224.03
2022-12-18T08:35:21.096Z,-11226.00
2022-12-18T08:38:27.731Z,-11213.78
2022-12-18T08:41:34.197Z,-11219.25
2022-12-18T08:44:39.285Z,-11225.16
2022-12-18T08:47:45.697Z,-11213.91
2022-12-18T08:50:59.377Z,-11223.47
2022-12-18T08:54:06.749Z,-11226.44
2022-12-18T08:57:13.260Z,-11214.19
2022-12-18T09:00:20.103Z,-11225.44
2022-12-18T09:03:26.569Z,-11225.59
2022-12-18T09:06:34.398Z,-11204.91
2022-12-18T09:09:40.579Z,-11212.66
2022-12-18T09:12:47.196Z,-11210.13
2022-12-18T09:15:56.541Z,-11209.97
2022-12-18T09:19:04.460Z,-11209.41
2022-12-18T09:22:12.359Z,-11204.63
2022-12-18T09:25:19.015Z,-11209.13
2022-12-18T09:28:25.586Z,-11194.50
2022-12-18T09:31:32.211Z,-11202.66
2022-12-18T09:34:38.787Z,-11212.66
2022-12-18T09:37:46.662Z,-11206.31
2022-12-18T09:40:56.251Z,-11205.47
2022-12-18T09:44:05.249Z,-11236.00
2022-12-18T09:47:17.350Z,-11223.19
2022-12-18T09:50:29.687Z,-11223.47
2022-12-18T09:53:41.402Z,-11224.03
2022-12-18T09:56:48.238Z,-11224.59
2022-12-18T09:59:58.916Z,-11218.41
2022-12-18T10:03:12.124Z,-11235.16
2022-12-18T10:06:25.739Z,-11223.91
2022-12-18T10:09:39.546Z,-11220.38
2022-12-18T10:12:59.525Z,-11225.72
2022-12-18T10:16:14.995Z,-11218.41
2022-12-18T10:19:36.017Z,-11223.19
2022-12-18T10:22:55.905Z,-11238.94
2022-12-18T10:26:06.036Z,-11237.84
2022-12-18T10:29:15.003Z,-11218.41
2022-12-18T10:32:23.066Z,-11217.44
2022-12-18T10:35:29.900Z,-11215.88
2022-12-18T10:38:37.016Z,-11223.75
2022-12-18T10:41:44.493Z,-11238.38
2022-12-18T10:45:04.562Z,-11233.03
2022-12-18T10:48:22.207Z,-11220.53
2022-12-18T10:51:32.509Z,-11228.13
2022-12-18T10:54:40.202Z,-11226.44
2022-12-18T10:57:47.782Z,-11213.34
2022-12-18T11:01:10.583Z,-11223.19
2022-12-18T11:04:20.169Z,-11233.03
2022-12-18T11:07:26.704Z,-11239.22
2022-12-18T11:10:34.887Z,-11232.75
2022-12-18T11:13:42.897Z,-11230.22
2022-12-18T11:17:24.463Z,-11233.88
2022-12-18T11:20:26.081Z,-11223.75
2022-12-18T11:23:32.577Z,-11222.06
2022-12-18T11:26:40.678Z,-11220.38
2022-12-18T11:29:52.465Z,-11218.97
2022-12-18T11:33:05.769Z,-11222.06
2022-12-18T11:36:13.266Z,-11232.91
2022-12-18T11:39:23.328Z,-11233.19
2022-12-18T11:42:36.930Z,-11226.00
2022-12-18T11:45:53.159Z,-11222.63
2022-12-18T11:49:04.240Z,-11225.16
2022-12-18T11:52:16.647Z,-11220.66
2022-12-18T11:55:33.016Z,-11228.25
2022-12-18T11:58:48.863Z,-11217.56
2022-12-18T12:02:01.310Z,-11213.34
2022-12-18T12:05:23.253Z,-11224.88
2022-12-18T12:08:43.054Z,-11213.06
2022-12-18T12:12:03.791Z,-11221.78
2022-12-18T12:15:19.701Z,-11215.47
2022-12-18T12:18:37.055Z,-11209.97
2022-12-18T12:21:45.141Z,-11214.06
2022-12-18T12:25:03.206Z,-11222.34
2022-12-18T12:28:21.686Z,-11220.09
2022-12-18T12:31:41.957Z,-11215.31
2022-12-18T12:35:01.807Z,-11219.25
2022-12-18T12:38:15.933Z,-11209.56
2022-12-18T12:41:43.652Z,-11209.97
2022-12-18T12:44:57.095Z,-11214.06
2022-12-18T12:48:05.754Z,-11220.09
2022-12-18T12:51:19.685Z,-11220.38
2022-12-18T12:54:29.953Z,-11217.72
2022-12-18T13:02:17.064Z,-11197.31
2022-12-18T13:05:30.521Z,-11207.44
2022-12-18T13:08:56.960Z,-11200.97
2022-12-18T13:12:34.879Z,-11198.16
2022-12-18T13:15:44.321Z,-11193.09
2022-12-18T13:18:53.814Z,-11193.38
2022-12-18T13:21:59.902Z,-11184.09
2022-12-18T13:25:30.754Z,-11181.00
2022-12-18T13:28:55.359Z,-11178.75
2022-12-18T13:32:02.982Z,-11180.31
2022-12-18T13:35:40.986Z,-11169.34
2022-12-18T13:38:47.317Z,-11173.16
2022-12-18T13:42:35.981Z,-11180.88
2022-12-18T13:45:52.284Z,-11165.41
2022-12-18T13:49:02.178Z,-11168.78
2022-12-18T13:52:19.622Z,-11180.59
2022-12-18T13:55:26.602Z,-11162.88
2022-12-18T13:58:34.277Z,-11167.09
2022-12-18T14:01:45.296Z,-11156.00
2022-12-18T14:04:53.266Z,-11159.78
2022-12-18T14:08:04.069Z,-11163.88
2022-12-18T14:11:22.611Z,-11163.31
2022-12-18T14:14:33.519Z,-11154.03
2022-12-18T14:17:40.031Z,-11167.38
2022-12-18T14:20:52.926Z,-11165.00
2022-12-18T14:24:08.299Z,-11173.72
2022-12-18T14:27:23.521Z,-11158.53
2022-12-18T14:30:33.856Z,-11181.84
2022-12-18T14:33:41.897Z,-11161.06
2022-12-18T14:36:56.351Z,-11161.75
2022-12-18T14:40:10.837Z,-11158.09
2022-12-18T14:43:23.322Z,-11155.56
2022-12-18T14:46:37.186Z,-11153.59
2022-12-18T14:49:44.711Z,-11153.88
2022-12-18T14:52:51.585Z,-11149.81
2022-12-18T14:55:58.282Z,-11151.63
2022-12-18T14:59:06.960Z,-11151.91
2022-12-18T15:02:23.268Z,-11151.63
2022-12-18T15:05:31.762Z,-11151.63
2022-12-18T15:08:39.216Z,-11144.91
2022-12-18T15:11:49.638Z,-11156.28
2022-12-18T15:14:55.795Z,-11139.69
2022-12-18T15:57:23.152Z,-11137.16
2022-12-18T16:00:29.882Z,-11129.16
2022-12-18T16:03:36.000Z,-11131.41
2022-12-18T16:07:12.650Z,-11125.38
2022-12-18T16:10:09.361Z,-11128.88
2022-12-18T16:13:21.448Z,-11127.06
2022-12-18T16:16:27.436Z,-11128.47
2022-12-18T16:19:34.636Z,-11127.47
2022-12-18T16:22:40.738Z,-11126.06
2022-12-18T16:25:47.505Z,-11124.25
2022-12-18T16:28:55.235Z,-11123.41
2022-12-18T16:32:03.280Z,-11124.94
2022-12-18T16:35:12.387Z,-11126.50
2022-12-18T16:38:18.585Z,-11131.69
2022-12-18T16:41:34.082Z,-11122.84
2022-12-18T16:57:22.690Z,-11131.69
2022-12-18T17:00:31.645Z,-11129.72
2022-12-18T17:03:38.442Z,-11127.91
2022-12-18T17:06:51.821Z,-11127.63
2022-12-18T17:09:59.045Z,-11122.69
2022-12-18T17:13:06.743Z,-11124.81
2022-12-18T17:16:13.280Z,-11126.22
2022-12-18T17:32:07.776Z,-11114.56
2022-12-18T17:35:13.965Z,-11116.25
2022-12-18T17:38:20.624Z,-11121.28
2022-12-18T17:41:28.127Z,-11115.53
2022-12-18T17:44:35.057Z,-11109.63
2022-12-18T17:47:42.604Z,-11107.53
2022-12-18T17:50:48.992Z,-11106.84
2022-12-18T17:53:55.103Z,-11107.97
2022-12-18T17:57:01.275Z,-11113.16
2022-12-18T18:00:08.757Z,-11115.81
2022-12-18T18:03:16.661Z,-11114.41
2022-12-18T18:06:23.123Z,-11107.69
2022-12-18T18:09:29.372Z,-11118.06
2022-12-18T18:12:53.385Z,-11114.00
2022-12-18T18:15:59.732Z,-11103.59
2022-12-18T18:19:09.796Z,-11106.41
2022-12-18T18:22:17.452Z,-11105.84
2022-12-18T18:25:24.339Z,-11109.34
2022-12-18T18:28:30.924Z,-11109.06
2022-12-18T18:31:40.890Z,-11110.47
2022-12-18T18:34:49.153Z,-11113.00
2022-12-18T18:37:55.276Z,-11107.69
2022-12-18T18:41:01.614Z,-11112.16
2022-12-18T18:44:08.369Z,-11109.34
2022-12-18T18:47:15.251Z,-11106.84
2022-12-18T18:50:22.906Z,-11107.25
2022-12-18T18:53:29.872Z,-11110.19
2022-12-18T19:00:02.414Z,-11110.19
2022-12-18T19:03:08.531Z,-11109.78
2022-12-18T19:06:18.375Z,-11109.34
2022-12-18T19:09:24.919Z,-11109.06
2022-12-18T19:12:49.602Z,-11119.31
2022-12-18T19:15:57.271Z,-11111.88
2022-12-18T19:19:03.646Z,-11116.94
2022-12-18T19:22:11.553Z,-11108.66
2022-12-18T19:25:18.440Z,-11119.19
2022-12-18T19:28:28.771Z,-11115.69
2022-12-18T19:31:36.667Z,-11115.41
2022-12-18T19:34:43.616Z,-11116.66
2022-12-18T19:37:53.242Z,-11122.00
2022-12-18T19:41:00.001Z,-11120.59
2022-12-18T19:44:07.905Z,-11112.16
2022-12-18T19:47:15.006Z,-11100.09
2022-12-18T19:50:21.502Z,-11106.00
2022-12-18T19:53:29.107Z,-11103.19
2022-12-18T19:56:36.775Z,-11103.31
2022-12-18T19:59:43.257Z,-11110.75
2022-12-18T20:02:51.231Z,-11107.41
2022-12-18T20:05:57.473Z,-11107.13
2022-12-18T20:09:06.865Z,-11106.00
2022-12-18T20:12:12.996Z,-11114.69
2022-12-18T20:15:19.950Z,-11119.88
2022-12-18T20:18:26.237Z,-11112.44
2022-12-18T20:21:32.682Z,-11104.16
2022-12-18T20:24:40.369Z,-11105.00
2022-12-18T20:27:46.650Z,-11114.13
2022-12-18T20:30:59.748Z,-11104.88
2022-12-18T20:34:07.019Z,-11112.72
2022-12-18T20:37:13.210Z,-11118.19
2022-12-18T20:40:22.062Z,-11104.03
2022-12-18T20:43:28.309Z,-11108.22
2022-12-18T20:46:34.392Z,-11103.75
2022-12-18T20:49:42.654Z,-11106.56
2022-12-18T20:52:51.824Z,-11108.50
2022-12-18T20:56:00.070Z,-11108.66
2022-12-18T20:59:06.422Z,-11106.00
2022-12-18T21:02:14.539Z,-11103.19
2022-12-18T21:05:21.316Z,-11103.31
2022-12-18T21:08:27.522Z,-11106.00
2022-12-18T21:11:53.091Z,-11101.91
2022-12-18T21:15:00.177Z,-11100.66
2022-12-18T21:18:06.697Z,-11103.19
2022-12-18T21:21:13.310Z,-11105.44
2022-12-18T21:24:19.688Z,-11103.75
2022-12-18T21:27:27.614Z,-11101.22
2022-12-18T21:30:34.358Z,-11101.91
2022-12-18T21:33:40.351Z,-11104.59
2022-12-18T21:36:47.311Z,-11110.19
2022-12-18T21:39:53.624Z,-11104.59
2022-12-18T21:43:29.756Z,-11104.31
2022-12-18T21:46:37.241Z,-11106.84
2022-12-18T21:49:43.689Z,-11103.19
2022-12-18T21:52:50.904Z,-11102.47
2022-12-18T21:55:59.502Z,-11105.28
2022-12-18T21:59:07.272Z,-11107.41
2022-12-18T22:02:15.938Z,-11097.69
2022-12-18T22:05:21.993Z,-11094.75
2022-12-18T22:08:28.461Z,-11096.44
2022-12-18T22:11:35.013Z,-11096.44
2022-12-18T22:14:42.723Z,-11098.41
2022-12-18T22:17:48.860Z,-11103.31
2022-12-18T22:21:03.099Z,-11113.56
2022-12-18T22:24:13.705Z,-11100.38
2022-12-18T22:27:20.093Z,-11100.78
2022-12-18T22:30:26.838Z,-11109.63
2022-12-18T22:33:33.440Z,-11109.91
2022-12-18T22:36:41.693Z,-11113.84
2022-12-18T22:39:48.158Z,-11113.28
2022-12-18T22:42:55.011Z,-11117.78
2022-12-18T22:46:05.610Z,-11117.22
2022-12-18T22:49:14.646Z,-11114.13
2022-12-18T22:52:21.160Z,-11110.19
2022-12-18T22:55:29.901Z,-11112.44
2022-12-18T22:58:36.583Z,-11109.78
2022-12-18T23:01:44.430Z,-11112.44
2022-12-18T23:04:52.736Z,-11113.28
2022-12-18T23:07:59.434Z,-11113.28
2022-12-18T23:11:06.493Z,-11106.56
2022-12-18T23:14:13.160Z,-11102.06
2022-12-18T23:17:20.913Z,-11101.22
2022-12-18T23:20:27.105Z,-11105.72
2022-12-18T23:23:36.024Z,-11100.66
2022-12-18T23:26:42.718Z,-11097.84
2022-12-18T23:29:48.974Z,-11103.88
2022-12-18T23:32:58.761Z,-11106.00
2022-12-18T23:36:06.247Z,-11105.00
2022-12-18T23:39:20.889Z,-11109.22
2022-12-18T23:42:35.625Z,-11111.88
2022-12-18T23:45:41.918Z,-11106.69
2022-12-18T23:48:49.838Z,-11106.84
2022-12-18T23:51:56.472Z,-11104.88
2022-12-18T23:55:02.744Z,-11106.28
2022-12-18T23:58:16.211Z,-11114.84
