createdAt,value
2023-04-16T00:01:02.902Z,49.49
2023-04-16T00:03:29.875Z,49.61
2023-04-16T00:05:56.908Z,48.87
2023-04-16T00:08:24.171Z,50.03
2023-04-16T00:10:53.022Z,49.46
2023-04-16T00:13:20.020Z,49.85
2023-04-16T00:15:47.039Z,49.70
2023-04-16T00:18:13.871Z,49.27
2023-04-16T00:20:40.821Z,49.67
2023-04-16T00:23:07.812Z,50.86
2023-04-16T00:25:34.708Z,50.84
2023-04-16T00:28:01.683Z,50.88
2023-04-16T00:30:28.707Z,51.05
2023-04-16T00:32:55.602Z,50.87
2023-04-16T00:35:22.618Z,50.75
2023-04-16T00:37:49.664Z,50.89
2023-04-16T00:40:16.795Z,51.22
2023-04-16T00:42:43.633Z,51.39
2023-04-16T00:45:11.423Z,51.49
2023-04-16T00:47:38.870Z,51.15
2023-04-16T00:50:06.321Z,51.64
2023-04-16T00:52:34.674Z,51.13
2023-04-16T00:55:01.800Z,51.62
2023-04-16T00:57:28.794Z,51.91
2023-04-16T00:59:56.758Z,51.63
2023-04-16T01:02:24.247Z,51.64
2023-04-16T01:04:51.706Z,51.73
2023-04-16T01:07:18.838Z,52.57
2023-04-16T01:09:45.772Z,54.51
2023-04-16T01:12:12.681Z,53.27
2023-04-16T01:14:39.706Z,53.54
2023-04-16T01:17:06.590Z,53.56
2023-04-16T01:19:33.446Z,54.65
2023-04-16T01:22:00.320Z,54.96
2023-04-16T01:24:27.238Z,54.23
2023-04-16T01:26:54.209Z,53.82
2023-04-16T01:29:21.263Z,54.26
2023-04-16T01:31:48.277Z,53.83
2023-04-16T01:34:18.411Z,53.76
2023-04-16T01:36:45.358Z,53.85
2023-04-16T01:39:12.286Z,53.53
2023-04-16T01:41:39.167Z,53.42
2023-04-16T01:44:06.182Z,53.71
2023-04-16T01:46:35.320Z,54.60
2023-04-16T01:49:03.273Z,54.34
2023-04-16T01:51:30.409Z,55.66
2023-04-16T01:53:57.344Z,54.20
2023-04-16T01:56:24.312Z,54.00
2023-04-16T01:58:51.351Z,53.98
2023-04-16T02:01:18.443Z,54.81
2023-04-16T02:03:45.712Z,54.45
2023-04-16T02:06:12.997Z,56.06
2023-04-16T02:08:39.863Z,55.13
2023-04-16T02:11:06.711Z,54.70
2023-04-16T02:13:33.776Z,55.72
2023-04-16T02:16:00.730Z,57.53
2023-04-16T02:18:27.970Z,57.12
2023-04-16T02:20:56.506Z,56.21
2023-04-16T02:23:23.369Z,55.89
2023-04-16T02:25:50.196Z,55.54
2023-04-16T02:28:17.660Z,55.60
2023-04-16T02:30:44.999Z,56.44
2023-04-16T02:33:13.196Z,57.02
2023-04-16T02:35:40.864Z,56.04
2023-04-16T02:38:08.408Z,56.49
2023-04-16T02:40:35.767Z,55.97
2023-04-16T02:43:03.626Z,55.89
2023-04-16T02:45:30.505Z,55.69
2023-04-16T02:47:57.472Z,55.82
2023-04-16T02:50:24.359Z,55.29
2023-04-16T02:52:51.194Z,55.03
2023-04-16T02:55:18.140Z,56.08
2023-04-16T02:57:45.016Z,56.59
2023-04-16T03:00:12.260Z,57.45
2023-04-16T03:02:39.283Z,59.56
2023-04-16T03:05:06.629Z,61.08
2023-04-16T03:07:33.521Z,60.76
2023-04-16T03:10:00.461Z,60.08
2023-04-16T03:12:27.456Z,58.74
2023-04-16T03:14:54.310Z,57.88
2023-04-16T03:17:21.213Z,59.15
2023-04-16T03:19:48.332Z,58.85
2023-04-16T03:22:15.177Z,58.03
2023-04-16T03:24:42.003Z,57.77
2023-04-16T03:27:08.992Z,57.95
2023-04-16T03:29:38.689Z,60.43
2023-04-16T03:32:05.511Z,60.46
2023-04-16T03:34:32.456Z,59.98
2023-04-16T03:36:59.279Z,59.61
2023-04-16T03:39:26.262Z,58.89
2023-04-16T03:41:53.208Z,58.62
2023-04-16T03:44:20.009Z,58.37
2023-04-16T03:46:46.926Z,58.20
2023-04-16T03:49:13.947Z,58.59
2023-04-16T03:51:40.771Z,58.47
2023-04-16T03:54:07.649Z,58.24
2023-04-16T03:56:34.563Z,58.26
2023-04-16T03:59:01.371Z,58.46
2023-04-16T04:01:28.308Z,58.04
2023-04-16T04:03:55.312Z,57.81
2023-04-16T04:06:22.314Z,58.43
2023-04-16T04:08:49.215Z,59.50
2023-04-16T04:11:16.257Z,59.47
2023-04-16T04:13:43.104Z,59.83
2023-04-16T04:16:10.012Z,59.24
2023-04-16T04:18:36.972Z,59.55
2023-04-16T04:21:10.286Z,59.41
2023-04-16T04:23:37.528Z,58.66
2023-04-16T04:26:04.570Z,60.08
2023-04-16T04:28:32.173Z,59.48
2023-04-16T04:31:00.177Z,60.94
2023-04-16T04:33:27.834Z,58.05
2023-04-16T04:35:55.403Z,56.41
2023-04-16T04:38:22.773Z,54.97
2023-04-16T04:40:49.622Z,57.12
2023-04-16T04:43:16.478Z,55.02
2023-04-16T04:45:43.517Z,53.54
2023-04-16T04:48:10.414Z,55.01
2023-04-16T04:50:37.486Z,53.47
2023-04-16T04:53:04.686Z,53.09
2023-04-16T04:55:31.584Z,51.78
2023-04-16T04:57:58.410Z,50.48
2023-04-16T05:00:25.274Z,50.52
2023-04-16T05:02:52.217Z,50.79
2023-04-16T05:05:19.396Z,50.88
2023-04-16T05:07:46.339Z,49.07
2023-04-16T05:10:13.268Z,49.49
2023-04-16T05:12:40.252Z,50.67
2023-04-16T05:15:07.925Z,50.24
2023-04-16T05:17:34.761Z,50.54
2023-04-16T05:20:01.714Z,49.84
2023-04-16T05:22:28.606Z,50.32
2023-04-16T05:24:55.423Z,51.45
2023-04-16T05:27:22.400Z,52.23
2023-04-16T05:29:49.348Z,51.69
2023-04-16T05:32:16.278Z,51.34
2023-04-16T05:34:43.164Z,49.47
2023-04-16T05:37:10.162Z,49.90
2023-04-16T05:39:37.125Z,47.59
2023-04-16T05:42:04.220Z,47.49
2023-04-16T05:44:31.222Z,45.84
2023-04-16T05:46:58.036Z,45.77
2023-04-16T05:49:24.852Z,47.46
2023-04-16T05:51:51.727Z,46.30
2023-04-16T05:54:18.551Z,46.94
2023-04-16T05:56:45.312Z,45.36
2023-04-16T05:59:12.350Z,45.61
2023-04-16T06:01:39.288Z,43.86
2023-04-16T06:04:06.580Z,44.61
2023-04-16T06:06:33.511Z,43.89
2023-04-16T06:09:00.392Z,43.64
2023-04-16T06:11:27.252Z,43.50
2023-04-16T06:13:54.133Z,44.04
2023-04-16T06:16:20.987Z,43.99
2023-04-16T06:18:48.244Z,45.43
2023-04-16T06:21:16.158Z,46.17
2023-04-16T06:23:43.044Z,45.88
2023-04-16T06:26:09.882Z,45.00
2023-04-16T06:28:39.701Z,45.23
2023-04-16T06:31:06.590Z,45.58
2023-04-16T06:33:33.497Z,47.95
2023-04-16T06:36:00.349Z,48.38
2023-04-16T06:38:27.253Z,46.13
2023-04-16T06:40:54.184Z,44.27
2023-04-16T06:43:21.216Z,45.14
2023-04-16T06:45:48.158Z,43.76
2023-04-16T06:48:14.985Z,41.95
2023-04-16T06:50:42.021Z,40.74
2023-04-16T06:53:09.142Z,40.31
2023-04-16T06:55:35.981Z,37.77
2023-04-16T06:58:02.816Z,38.59
2023-04-16T07:00:29.841Z,39.38
2023-04-16T07:02:58.392Z,39.05
2023-04-16T07:05:25.795Z,39.54
2023-04-16T07:07:52.696Z,39.38
2023-04-16T07:10:19.645Z,38.95
2023-04-16T07:12:46.676Z,38.19
2023-04-16T07:15:13.561Z,38.60
2023-04-16T07:17:40.464Z,37.20
2023-04-16T07:20:08.196Z,37.44
2023-04-16T07:22:41.030Z,38.39
2023-04-16T07:25:22.123Z,38.85
2023-04-16T07:27:49.032Z,38.83
2023-04-16T07:30:16.110Z,38.37
2023-04-16T07:32:42.939Z,38.81
2023-04-16T07:35:09.998Z,39.00
2023-04-16T07:37:37.036Z,40.95
2023-04-16T07:40:04.175Z,40.82
2023-04-16T07:42:31.153Z,38.92
2023-04-16T07:44:58.159Z,38.49
2023-04-16T07:47:25.216Z,35.88
2023-04-16T07:49:52.344Z,34.61
2023-04-16T07:52:19.728Z,35.19
2023-04-16T07:54:46.558Z,35.43
2023-04-16T07:57:13.401Z,34.75
2023-04-16T07:59:40.536Z,36.20
2023-04-16T08:02:09.202Z,35.50
2023-04-16T08:04:36.521Z,37.41
2023-04-16T08:07:03.618Z,36.57
2023-04-16T08:09:36.433Z,39.33
2023-04-16T08:12:04.206Z,42.33
2023-04-16T08:14:31.036Z,43.00
2023-04-16T08:16:57.982Z,42.43
2023-04-16T08:19:24.930Z,41.38
2023-04-16T08:21:51.807Z,42.98
2023-04-16T08:24:18.788Z,42.44
2023-04-16T08:26:45.697Z,41.72
2023-04-16T08:29:12.928Z,41.91
2023-04-16T08:31:40.069Z,44.24
2023-04-16T08:34:07.164Z,40.20
2023-04-16T08:36:34.135Z,39.12
2023-04-16T08:39:01.134Z,41.08
2023-04-16T08:41:31.216Z,38.59
2023-04-16T08:44:02.037Z,38.29
2023-04-16T08:46:32.443Z,36.51
2023-04-16T08:49:00.804Z,37.18
2023-04-16T08:51:31.674Z,39.35
2023-04-16T08:54:04.242Z,37.91
2023-04-16T08:56:36.181Z,38.12
2023-04-16T08:59:03.676Z,38.06
2023-04-16T09:01:31.018Z,39.17
2023-04-16T09:03:59.298Z,35.15
2023-04-16T09:06:28.100Z,36.95
2023-04-16T09:08:55.331Z,36.12
2023-04-16T09:11:22.266Z,37.09
2023-04-16T09:13:49.161Z,36.14
2023-04-16T09:16:16.082Z,35.69
2023-04-16T09:18:43.165Z,38.38
2023-04-16T09:21:10.624Z,38.33
2023-04-16T09:23:38.509Z,39.00
2023-04-16T09:26:06.233Z,37.48
2023-04-16T09:28:41.043Z,37.65
2023-04-16T09:31:18.739Z,37.40
2023-04-16T09:34:02.758Z,35.22
2023-04-16T09:36:30.009Z,37.85
2023-04-16T09:38:57.698Z,38.84
2023-04-16T09:41:29.332Z,37.66
2023-04-16T09:44:01.236Z,35.92
2023-04-16T09:46:32.382Z,37.31
2023-04-16T09:49:04.991Z,34.11
2023-04-16T09:51:37.918Z,36.69
2023-04-16T09:54:05.656Z,36.58
2023-04-16T09:56:32.569Z,36.04
2023-04-16T09:59:02.873Z,36.23
2023-04-16T10:01:31.093Z,36.56
2023-04-16T10:03:59.984Z,36.30
2023-04-16T10:06:29.855Z,35.06
2023-04-16T10:08:56.639Z,36.09
2023-04-16T10:11:24.266Z,35.36
2023-04-16T10:13:51.446Z,35.33
2023-04-16T10:16:18.993Z,33.83
2023-04-16T10:18:47.169Z,35.05
2023-04-16T10:21:14.152Z,33.77
2023-04-16T10:23:42.191Z,34.86
2023-04-16T10:26:09.685Z,34.34
2023-04-16T10:28:37.562Z,31.49
2023-04-16T10:31:07.355Z,34.26
2023-04-16T10:33:40.433Z,33.92
2023-04-16T10:36:15.158Z,34.24
2023-04-16T10:38:46.526Z,34.59
2023-04-16T10:41:13.546Z,33.49
2023-04-16T10:43:43.003Z,34.35
2023-04-16T10:46:31.123Z,33.62
2023-04-16T10:49:03.746Z,31.98
2023-04-16T10:51:33.914Z,33.36
2023-04-16T10:54:09.613Z,34.55
2023-04-16T10:56:37.751Z,32.66
2023-04-16T10:59:06.031Z,33.39
2023-04-16T11:01:37.940Z,33.31
2023-04-16T11:04:20.678Z,35.02
2023-04-16T11:07:33.185Z,32.49
2023-04-16T11:10:04.699Z,34.26
2023-04-16T11:12:47.603Z,33.44
2023-04-16T11:15:16.340Z,32.78
2023-04-16T11:17:50.178Z,33.68
2023-04-16T11:20:22.828Z,36.17
2023-04-16T11:22:51.686Z,35.19
2023-04-16T11:25:21.952Z,34.22
2023-04-16T11:27:49.344Z,35.40
2023-04-16T11:30:17.204Z,35.99
2023-04-16T11:32:45.426Z,35.54
2023-04-16T11:35:19.388Z,36.48
2023-04-16T11:37:46.889Z,34.81
2023-04-16T11:40:14.041Z,35.39
2023-04-16T11:42:42.289Z,35.49
2023-04-16T11:45:11.573Z,34.29
2023-04-16T11:47:46.390Z,34.60
2023-04-16T11:50:23.291Z,34.64
2023-04-16T11:52:51.651Z,34.41
2023-04-16T11:55:19.445Z,34.67
2023-04-16T11:57:46.602Z,34.52
2023-04-16T12:00:14.506Z,33.37
2023-04-16T12:02:55.038Z,35.39
2023-04-16T12:05:36.801Z,33.10
2023-04-16T12:08:06.319Z,31.86
2023-04-16T12:10:38.288Z,31.39
2023-04-16T12:13:16.131Z,32.78
2023-04-16T12:15:51.193Z,33.11
2023-04-16T12:18:20.449Z,38.39
2023-04-16T12:20:47.758Z,40.11
2023-04-16T12:23:29.819Z,41.71
2023-04-16T12:25:57.645Z,44.32
2023-04-16T12:28:33.354Z,45.79
2023-04-16T12:31:00.842Z,41.65
2023-04-16T12:33:28.095Z,44.86
2023-04-16T12:35:57.623Z,44.15
2023-04-16T12:38:24.838Z,43.40
2023-04-16T12:40:52.138Z,44.67
2023-04-16T12:43:21.816Z,44.42
2023-04-16T12:45:48.696Z,44.75
2023-04-16T12:48:15.604Z,44.31
2023-04-16T12:50:42.463Z,43.51
2023-04-16T12:53:09.499Z,43.10
2023-04-16T12:55:36.486Z,44.33
2023-04-16T12:58:03.485Z,43.80
2023-04-16T13:00:30.355Z,43.73
2023-04-16T13:02:57.245Z,44.81
2023-04-16T13:05:24.574Z,44.57
2023-04-16T13:07:51.417Z,46.36
2023-04-16T13:10:22.218Z,48.37
2023-04-16T13:12:49.279Z,51.76
2023-04-16T13:15:16.194Z,51.49
2023-04-16T13:17:43.111Z,49.15
2023-04-16T13:20:10.654Z,49.25
2023-04-16T13:22:37.682Z,47.08
2023-04-16T13:25:05.221Z,46.38
2023-04-16T13:27:32.243Z,45.84
2023-04-16T13:29:59.074Z,43.41
2023-04-16T13:32:25.967Z,44.73
2023-04-16T13:34:53.207Z,44.39
2023-04-16T13:37:20.036Z,47.39
2023-04-16T13:39:49.965Z,48.59
2023-04-16T13:42:16.858Z,49.61
2023-04-16T13:44:43.881Z,50.88
2023-04-16T13:47:10.809Z,51.08
2023-04-16T13:49:40.272Z,51.24
2023-04-16T13:52:07.157Z,53.84
2023-04-16T13:54:33.998Z,55.42
2023-04-16T13:57:00.936Z,57.34
2023-04-16T13:59:27.782Z,55.66
2023-04-16T14:01:54.852Z,55.79
2023-04-16T14:04:21.832Z,54.75
2023-04-16T14:06:50.265Z,56.20
2023-04-16T14:09:17.153Z,55.60
2023-04-16T14:11:44.134Z,53.59
2023-04-16T14:14:10.998Z,53.89
2023-04-16T14:16:37.959Z,57.63
2023-04-16T14:19:05.039Z,55.63
2023-04-16T14:21:31.926Z,53.77
2023-04-16T14:23:58.772Z,53.15
2023-04-16T14:26:25.712Z,55.21
2023-04-16T14:28:52.581Z,53.21
2023-04-16T14:31:19.574Z,53.76
2023-04-16T14:33:46.779Z,54.24
2023-04-16T14:36:13.668Z,52.42
2023-04-16T14:38:40.551Z,53.46
2023-04-16T14:41:07.623Z,53.92
2023-04-16T14:43:34.462Z,53.03
2023-04-16T14:46:01.325Z,54.04
2023-04-16T14:48:28.262Z,54.56
2023-04-16T14:50:55.052Z,56.90
2023-04-16T14:53:23.719Z,55.71
2023-04-16T14:55:52.275Z,56.98
2023-04-16T14:58:19.139Z,56.17
2023-04-16T15:00:46.036Z,59.56
2023-04-16T15:03:13.187Z,60.05
2023-04-16T15:05:40.130Z,57.93
2023-04-16T15:08:07.032Z,58.81
2023-04-16T15:10:33.947Z,59.87
2023-04-16T15:13:00.962Z,60.46
2023-04-16T15:15:27.867Z,60.53
2023-04-16T15:17:54.984Z,60.95
2023-04-16T15:20:21.977Z,62.97
2023-04-16T15:22:48.862Z,64.38
2023-04-16T15:25:15.870Z,65.25
2023-04-16T15:27:42.696Z,66.75
2023-04-16T15:30:10.042Z,66.50
2023-04-16T15:32:37.242Z,66.55
2023-04-16T15:35:04.359Z,67.77
2023-04-16T15:37:31.652Z,67.48
2023-04-16T15:39:58.506Z,67.20
2023-04-16T15:42:25.248Z,67.73
2023-04-16T15:44:52.150Z,68.99
2023-04-16T15:47:19.049Z,69.19
2023-04-16T15:49:45.958Z,68.61
2023-04-16T15:52:13.248Z,68.63
2023-04-16T15:54:40.427Z,67.68
2023-04-16T15:57:07.322Z,64.99
2023-04-16T15:59:34.342Z,63.22
2023-04-16T16:02:01.531Z,61.88
2023-04-16T16:04:28.635Z,60.76
2023-04-16T16:06:56.272Z,60.42
2023-04-16T16:09:23.481Z,60.13
2023-04-16T16:11:50.499Z,58.48
2023-04-16T16:14:18.700Z,58.94
2023-04-16T16:16:45.841Z,58.91
2023-04-16T16:19:12.697Z,58.67
2023-04-16T16:21:39.610Z,58.42
2023-04-16T16:24:06.960Z,57.82
2023-04-16T16:26:33.922Z,57.72
2023-04-16T16:29:00.912Z,57.47
2023-04-16T16:31:27.977Z,57.52
2023-04-16T16:33:56.528Z,56.79
2023-04-16T16:36:23.375Z,56.31
2023-04-16T16:38:50.271Z,55.94
2023-04-16T16:41:17.162Z,55.79
2023-04-16T16:43:43.967Z,55.57
2023-04-16T16:46:10.900Z,57.12
2023-04-16T16:48:37.686Z,59.01
2023-04-16T16:51:04.531Z,58.65
2023-04-16T16:53:31.433Z,58.36
2023-04-16T16:55:58.288Z,58.84
2023-04-16T16:58:25.140Z,59.93
2023-04-16T17:00:52.011Z,59.59
2023-04-16T17:03:19.067Z,61.03
2023-04-16T17:05:45.937Z,61.56
2023-04-16T17:08:12.895Z,62.09
2023-04-16T17:10:39.814Z,62.04
2023-04-16T17:13:06.729Z,62.00
2023-04-16T17:15:33.762Z,62.22
2023-04-16T17:18:00.641Z,62.05
2023-04-16T17:20:27.587Z,61.97
2023-04-16T17:22:54.531Z,61.55
2023-04-16T17:25:21.528Z,61.65
2023-04-16T17:27:48.316Z,61.55
2023-04-16T17:30:15.843Z,61.30
2023-04-16T17:32:47.016Z,61.74
2023-04-16T17:35:14.073Z,61.83
2023-04-16T17:37:41.100Z,61.96
2023-04-16T17:40:08.694Z,62.42
2023-04-16T17:42:36.578Z,61.38
2023-04-16T17:45:03.631Z,60.92
2023-04-16T17:47:30.590Z,59.76
2023-04-16T17:49:57.447Z,59.86
2023-04-16T17:52:24.431Z,60.10
2023-04-16T17:54:51.223Z,61.36
2023-04-16T17:57:18.064Z,62.79
2023-04-16T17:59:44.937Z,63.84
2023-04-16T18:02:12.434Z,65.26
2023-04-16T18:04:42.534Z,65.73
2023-04-16T18:07:09.662Z,65.29
2023-04-16T18:09:36.590Z,67.42
2023-04-16T18:12:03.542Z,67.15
2023-04-16T18:14:30.448Z,65.96
2023-04-16T18:16:57.238Z,66.11
2023-04-16T18:19:24.220Z,66.07
2023-04-16T18:21:51.164Z,66.39
2023-04-16T18:24:18.006Z,66.81
2023-04-16T18:26:46.995Z,66.92
2023-04-16T18:29:14.857Z,66.38
2023-04-16T18:31:42.339Z,66.03
2023-04-16T18:34:09.584Z,66.75
2023-04-16T18:36:36.562Z,67.03
2023-04-16T18:39:03.425Z,66.84
2023-04-16T18:41:30.820Z,66.89
2023-04-16T18:43:58.047Z,66.99
2023-04-16T18:46:25.330Z,67.17
2023-04-16T18:48:52.515Z,68.53
2023-04-16T18:51:19.473Z,68.92
2023-04-16T18:53:46.294Z,69.05
2023-04-16T18:56:13.171Z,69.65
2023-04-16T18:58:40.344Z,69.92
2023-04-16T19:01:07.402Z,69.02
2023-04-16T19:03:34.515Z,69.56
2023-04-16T19:06:01.946Z,70.16
2023-04-16T19:08:29.447Z,70.17
2023-04-16T19:10:56.270Z,69.87
2023-04-16T19:13:23.236Z,70.66
2023-04-16T19:15:50.072Z,70.34
2023-04-16T19:18:16.981Z,70.22
2023-04-16T19:20:43.916Z,69.80
2023-04-16T19:23:10.800Z,69.28
2023-04-16T19:25:37.649Z,68.94
2023-04-16T19:28:04.694Z,68.71
2023-04-16T19:30:31.625Z,68.56
2023-04-16T19:32:58.629Z,68.57
2023-04-16T19:35:25.733Z,68.78
2023-04-16T19:37:52.716Z,68.75
2023-04-16T19:40:19.613Z,68.50
2023-04-16T19:42:46.451Z,68.76
2023-04-16T19:45:13.280Z,69.51
2023-04-16T19:47:40.144Z,69.52
2023-04-16T19:50:07.799Z,70.21
2023-04-16T19:52:34.545Z,69.49
2023-04-16T19:55:01.516Z,70.00
2023-04-16T19:57:28.470Z,70.10
2023-04-16T19:59:55.417Z,69.81
2023-04-16T20:02:22.419Z,69.45
2023-04-16T20:04:49.538Z,69.98
2023-04-16T20:07:16.510Z,70.43
2023-04-16T20:09:43.373Z,70.91
2023-04-16T20:12:10.260Z,70.38
2023-04-16T20:14:37.164Z,69.99
2023-04-16T20:17:04.107Z,70.53
2023-04-16T20:19:31.154Z,70.43
2023-04-16T20:21:58.068Z,70.96
2023-04-16T20:24:24.956Z,70.88
2023-04-16T20:26:51.826Z,70.37
2023-04-16T20:29:18.664Z,70.24
2023-04-16T20:31:45.469Z,69.96
2023-04-16T20:34:12.368Z,69.76
2023-04-16T20:36:39.242Z,70.43
2023-04-16T20:39:06.306Z,70.09
2023-04-16T20:41:33.591Z,69.49
2023-04-16T20:44:00.420Z,69.21
2023-04-16T20:46:27.326Z,69.75
2023-04-16T20:48:54.178Z,69.84
2023-04-16T20:51:21.046Z,68.43
2023-04-16T20:53:47.853Z,68.90
2023-04-16T20:56:14.946Z,68.86
2023-04-16T20:58:42.182Z,68.82
2023-04-16T21:01:09.186Z,69.14
2023-04-16T21:03:36.331Z,68.96
2023-04-16T21:06:03.383Z,68.79
2023-04-16T21:08:30.262Z,68.96
2023-04-16T21:10:57.199Z,69.41
2023-04-16T21:13:24.069Z,70.25
2023-04-16T21:15:51.005Z,68.84
2023-04-16T21:18:18.077Z,69.21
2023-04-16T21:20:45.053Z,68.75
2023-04-16T21:23:12.060Z,67.98
2023-04-16T21:25:39.208Z,68.24
2023-04-16T21:28:06.148Z,67.24
2023-04-16T21:30:32.944Z,67.28
2023-04-16T21:33:00.076Z,66.78
2023-04-16T21:35:27.243Z,67.52
2023-04-16T21:37:54.164Z,67.09
2023-04-16T21:40:21.180Z,66.34
2023-04-16T21:42:48.257Z,67.00
2023-04-16T21:45:15.287Z,67.38
2023-04-16T21:47:42.188Z,67.63
2023-04-16T21:50:09.277Z,67.18
2023-04-16T21:52:36.145Z,67.10
2023-04-16T21:55:03.168Z,67.24
2023-04-16T21:57:30.027Z,67.54
2023-04-16T21:59:56.896Z,67.39
2023-04-16T22:02:24.065Z,67.90
2023-04-16T22:04:50.959Z,66.71
2023-04-16T22:07:18.032Z,66.74
2023-04-16T22:09:44.981Z,66.17
2023-04-16T22:12:11.929Z,66.34
2023-04-16T22:14:42.290Z,66.80
2023-04-16T22:17:16.517Z,66.83
2023-04-16T22:19:43.688Z,68.25
2023-04-16T22:22:11.143Z,69.57
2023-04-16T22:24:38.050Z,69.60
2023-04-16T22:27:04.922Z,69.33
2023-04-16T22:29:31.775Z,68.84
2023-04-16T22:31:58.679Z,68.21
2023-04-16T22:34:25.572Z,68.12
2023-04-16T22:36:52.409Z,68.14
2023-04-16T22:39:19.329Z,69.25
2023-04-16T22:41:46.210Z,69.11
2023-04-16T22:44:13.068Z,69.34
2023-04-16T22:46:40.076Z,70.00
2023-04-16T22:49:06.895Z,70.06
2023-04-16T22:51:33.738Z,70.15
2023-04-16T22:54:00.632Z,69.63
2023-04-16T22:56:27.484Z,69.38
2023-04-16T22:58:54.841Z,69.42
2023-04-16T23:01:21.860Z,68.79
2023-04-16T23:03:51.287Z,69.29
2023-04-16T23:06:18.152Z,68.31
2023-04-16T23:08:45.175Z,68.92
2023-04-16T23:11:12.046Z,68.29
2023-04-16T23:13:38.906Z,67.71
2023-04-16T23:16:06.186Z,68.19
2023-04-16T23:18:33.063Z,68.26
2023-04-16T23:20:59.921Z,67.93
2023-04-16T23:23:26.876Z,67.07
2023-04-16T23:25:54.020Z,67.43
2023-04-16T23:28:21.263Z,67.68
2023-04-16T23:30:51.998Z,67.37
2023-04-16T23:33:19.000Z,67.43
2023-04-16T23:35:47.076Z,67.29
2023-04-16T23:38:13.943Z,67.69
2023-04-16T23:40:40.703Z,67.18
2023-04-16T23:43:07.631Z,66.50
2023-04-16T23:45:34.542Z,66.74
2023-04-16T23:48:01.630Z,66.21
2023-04-16T23:50:28.599Z,66.80
2023-04-16T23:52:55.504Z,67.41
2023-04-16T23:55:22.371Z,67.61
2023-04-16T23:57:49.323Z,66.56
