createdAt,value
2022-08-04T00:02:27.175Z,99.90
2022-08-04T00:05:03.539Z,99.90
2022-08-04T00:07:44.433Z,99.90
2022-08-04T00:10:15.900Z,99.90
2022-08-04T00:12:47.406Z,99.90
2022-08-04T00:15:17.040Z,99.90
2022-08-04T00:17:54.302Z,99.90
2022-08-04T00:20:21.960Z,99.90
2022-08-04T00:22:51.956Z,99.90
2022-08-04T00:25:19.930Z,99.90
2022-08-04T00:27:47.008Z,99.90
2022-08-04T00:30:13.712Z,99.90
2022-08-04T00:32:44.370Z,99.90
2022-08-04T00:35:14.521Z,99.90
2022-08-04T00:37:44.950Z,99.90
2022-08-04T00:40:36.417Z,99.90
2022-08-04T00:43:15.252Z,99.90
2022-08-04T00:46:18.794Z,99.90
2022-08-04T00:48:58.748Z,99.90
2022-08-04T00:51:41.146Z,99.90
2022-08-04T00:54:12.678Z,99.90
2022-08-04T00:57:01.380Z,99.90
2022-08-04T00:59:56.175Z,99.90
2022-08-04T01:02:51.053Z,99.90
2022-08-04T01:05:38.422Z,99.90
2022-08-04T01:08:41.448Z,99.90
2022-08-04T01:11:13.719Z,99.90
2022-08-04T01:13:49.398Z,99.90
2022-08-04T01:16:18.171Z,99.90
2022-08-04T01:19:06.095Z,99.90
2022-08-04T01:21:54.379Z,99.90
2022-08-04T01:24:55.441Z,99.90
2022-08-04T01:27:43.509Z,99.90
2022-08-04T01:30:10.381Z,99.90
2022-08-04T01:32:39.097Z,99.90
2022-08-04T01:35:15.386Z,99.90
2022-08-04T01:37:54.388Z,99.90
2022-08-04T01:40:21.518Z,99.90
2022-08-04T01:42:52.435Z,99.90
2022-08-04T01:45:19.336Z,99.90
2022-08-04T01:47:51.967Z,99.90
2022-08-04T01:50:19.842Z,99.90
2022-08-04T01:52:51.007Z,99.90
2022-08-04T01:55:18.354Z,99.90
2022-08-04T01:57:53.050Z,99.90
2022-08-04T02:00:27.197Z,99.90
2022-08-04T02:02:56.221Z,99.90
2022-08-04T02:05:25.640Z,99.90
2022-08-04T02:08:18.108Z,99.90
2022-08-04T02:10:56.833Z,99.90
2022-08-04T02:13:30.755Z,99.90
2022-08-04T02:16:03.265Z,99.90
2022-08-04T02:19:00.228Z,99.90
2022-08-04T02:21:42.501Z,99.90
2022-08-04T02:59:11.349Z,99.90
2022-08-04T03:01:56.589Z,99.90
2022-08-04T03:04:45.227Z,99.90
2022-08-04T03:07:30.638Z,99.90
2022-08-04T03:10:18.619Z,99.90
2022-08-04T03:13:06.369Z,99.90
2022-08-04T03:15:49.070Z,99.90
2022-08-04T03:18:15.780Z,99.90
2022-08-04T03:21:16.564Z,99.90
2022-08-04T03:24:18.202Z,99.90
2022-08-04T03:27:05.886Z,99.90
2022-08-04T03:29:55.263Z,99.90
2022-08-04T03:32:47.010Z,99.90
2022-08-04T03:35:44.186Z,99.90
2022-08-04T03:38:29.707Z,99.90
2022-08-04T03:41:54.960Z,99.90
2022-08-04T03:44:26.010Z,99.90
2022-08-04T03:47:20.832Z,99.90
2022-08-04T03:50:13.069Z,99.90
2022-08-04T03:53:14.146Z,99.90
2022-08-04T03:56:31.956Z,99.90
2022-08-04T03:59:51.100Z,99.90
2022-08-04T04:02:52.888Z,99.90
2022-08-04T04:06:00.482Z,99.90
2022-08-04T04:08:34.811Z,99.90
2022-08-04T04:11:03.483Z,99.90
2022-08-04T04:13:46.391Z,99.90
2022-08-04T04:16:20.272Z,99.90
2022-08-04T04:19:02.274Z,99.90
2022-08-04T04:21:42.998Z,99.90
2022-08-04T04:24:45.975Z,99.90
2022-08-04T04:27:27.483Z,99.90
2022-08-04T04:30:09.104Z,99.90
2022-08-04T04:32:54.827Z,99.90
2022-08-04T04:35:50.185Z,99.90
2022-08-04T04:38:39.842Z,99.90
2022-08-04T04:41:15.706Z,99.90
2022-08-04T04:44:03.074Z,99.90
2022-08-04T04:46:32.891Z,99.90
2022-08-04T04:49:25.711Z,99.90
2022-08-04T04:52:03.260Z,99.90
2022-08-04T04:54:53.164Z,99.90
2022-08-04T04:57:53.991Z,99.90
2022-08-04T05:00:13.738Z,99.90
2022-08-04T05:02:52.210Z,99.90
2022-08-04T05:05:28.091Z,99.90
2022-08-04T05:08:45.228Z,99.90
2022-08-04T05:11:28.174Z,99.90
2022-08-04T05:14:34.834Z,99.90
2022-08-04T05:16:54.345Z,99.90
2022-08-04T05:19:58.623Z,99.90
2022-08-04T05:22:53.950Z,99.90
2022-08-04T05:25:30.810Z,99.90
2022-08-04T05:28:09.160Z,99.90
2022-08-04T05:30:48.451Z,99.90
2022-08-04T05:33:20.915Z,99.90
2022-08-04T05:36:20.673Z,99.90
2022-08-04T05:38:42.487Z,99.90
2022-08-04T05:41:10.264Z,99.90
2022-08-04T05:43:41.441Z,99.90
2022-08-04T05:46:10.836Z,99.90
2022-08-04T05:48:39.803Z,99.90
2022-08-04T05:51:10.747Z,99.90
2022-08-04T05:53:38.723Z,99.90
2022-08-04T05:56:06.649Z,99.90
2022-08-04T05:58:34.814Z,99.90
2022-08-04T06:01:02.766Z,99.90
2022-08-04T06:03:31.215Z,99.90
2022-08-04T06:05:58.617Z,99.90
2022-08-04T06:08:25.822Z,99.90
2022-08-04T06:10:55.827Z,99.90
2022-08-04T06:13:48.574Z,99.90
2022-08-04T06:16:29.702Z,99.90
2022-08-04T06:20:01.259Z,99.90
2022-08-04T06:21:50.171Z,99.90
2022-08-04T06:24:20.330Z,99.90
2022-08-04T06:26:49.384Z,99.90
2022-08-04T06:29:35.160Z,99.90
2022-08-04T06:32:30.085Z,99.90
2022-08-04T06:35:01.965Z,99.90
2022-08-04T06:37:43.687Z,99.90
2022-08-04T06:40:30.063Z,99.90
2022-08-04T06:43:04.240Z,99.90
2022-08-04T06:45:34.115Z,99.90
2022-08-04T06:48:01.763Z,99.90
2022-08-04T06:51:32.230Z,99.90
2022-08-04T06:53:16.978Z,99.90
2022-08-04T06:55:46.746Z,99.90
2022-08-04T06:58:14.814Z,99.90
2022-08-04T07:00:43.955Z,99.90
2022-08-04T07:03:11.485Z,99.90
2022-08-04T07:05:40.063Z,99.90
2022-08-04T07:08:08.129Z,99.90
2022-08-04T07:10:35.796Z,99.90
2022-08-04T07:13:03.327Z,99.90
2022-08-04T07:15:31.459Z,99.90
2022-08-04T07:18:00.092Z,99.90
2022-08-04T07:20:34.435Z,99.90
2022-08-04T07:23:06.833Z,99.90
2022-08-04T07:26:00.425Z,99.90
2022-08-04T07:28:24.248Z,99.90
2022-08-04T07:30:52.503Z,99.90
2022-08-04T07:33:20.300Z,99.90
2022-08-04T07:36:09.480Z,99.90
2022-08-04T07:38:48.571Z,99.90
2022-08-04T07:41:40.689Z,99.90
2022-08-04T07:44:08.977Z,99.90
2022-08-04T07:46:37.183Z,99.90
2022-08-04T07:49:04.926Z,99.90
2022-08-04T07:51:32.959Z,99.90
2022-08-04T07:54:00.675Z,99.90
2022-08-04T07:56:28.406Z,99.90
2022-08-04T07:58:56.227Z,99.90
2022-08-04T08:01:26.887Z,99.90
2022-08-04T08:03:56.963Z,99.90
2022-08-04T08:06:33.117Z,99.90
2022-08-04T08:09:13.219Z,99.90
2022-08-04T08:12:35.579Z,99.90
2022-08-04T08:14:30.411Z,99.90
2022-08-04T08:16:59.938Z,99.90
2022-08-04T08:19:26.655Z,99.90
2022-08-04T08:21:58.466Z,99.90
2022-08-04T08:24:25.614Z,99.90
2022-08-04T08:26:52.587Z,99.90
2022-08-04T08:29:20.464Z,99.90
2022-08-04T08:31:55.933Z,99.90
2022-08-04T08:34:28.208Z,99.90
2022-08-04T08:37:04.911Z,99.90
2022-08-04T08:39:58.135Z,99.90
2022-08-04T08:42:46.046Z,99.90
2022-08-04T08:45:24.915Z,99.90
2022-08-04T08:48:29.275Z,99.90
2022-08-04T08:51:03.682Z,99.90
2022-08-04T08:53:39.482Z,99.90
2022-08-04T08:56:51.645Z,99.90
2022-08-04T08:59:46.160Z,99.90
2022-08-04T09:02:21.913Z,99.90
2022-08-04T09:05:03.944Z,99.90
2022-08-04T09:07:57.756Z,99.90
2022-08-04T09:10:36.198Z,99.90
2022-08-04T09:13:05.024Z,99.90
2022-08-04T09:15:53.848Z,99.90
2022-08-04T09:18:43.159Z,99.90
2022-08-04T09:21:28.562Z,99.90
2022-08-04T09:24:35.458Z,99.90
2022-08-04T09:27:02.532Z,99.90
2022-08-04T09:29:47.734Z,99.90
2022-08-04T09:32:38.577Z,99.80
2022-08-04T09:35:15.962Z,99.70
2022-08-04T09:38:01.799Z,99.90
2022-08-04T09:40:53.692Z,99.70
2022-08-04T09:44:40.822Z,99.60
2022-08-04T09:47:10.603Z,99.50
2022-08-04T09:49:47.087Z,98.90
2022-08-04T09:52:49.571Z,98.30
2022-08-04T09:55:22.028Z,98.40
2022-08-04T09:57:55.645Z,97.80
2022-08-04T10:00:41.326Z,98.40
2022-08-04T10:03:16.021Z,97.90
2022-08-04T10:05:57.881Z,97.30
2022-08-04T10:09:01.636Z,96.20
2022-08-04T10:11:56.285Z,94.50
2022-08-04T10:14:40.311Z,95.40
2022-08-04T10:17:28.292Z,94.90
2022-08-04T10:20:36.537Z,93.90
2022-08-04T10:23:15.309Z,93.70
2022-08-04T10:26:08.085Z,94.20
2022-08-04T10:28:44.685Z,94.20
2022-08-04T10:31:17.274Z,94.60
2022-08-04T10:33:53.020Z,92.90
2022-08-04T10:36:24.050Z,92.40
2022-08-04T10:39:06.546Z,91.50
2022-08-04T10:41:47.178Z,89.90
2022-08-04T10:44:27.563Z,90.00
2022-08-04T10:47:16.212Z,90.00
2022-08-04T10:49:54.303Z,89.70
2022-08-04T10:52:33.695Z,89.70
2022-08-04T10:56:07.111Z,87.10
2022-08-04T10:58:46.893Z,87.00
2022-08-04T11:02:01.954Z,87.30
2022-08-04T11:04:47.450Z,86.80
2022-08-04T11:07:16.598Z,85.00
2022-08-04T11:09:44.529Z,82.70
2022-08-04T11:12:25.183Z,76.50
2022-08-04T11:14:59.374Z,77.10
2022-08-04T11:18:00.805Z,78.00
2022-08-04T11:20:38.493Z,77.40
2022-08-04T11:23:17.223Z,76.50
2022-08-04T11:26:09.769Z,77.40
2022-08-04T11:29:24.947Z,78.70
2022-08-04T11:31:53.431Z,77.20
2022-08-04T11:34:22.760Z,75.60
2022-08-04T11:37:26.832Z,76.40
2022-08-04T11:40:00.849Z,77.00
2022-08-04T11:42:40.470Z,77.00
2022-08-04T11:45:15.243Z,75.00
2022-08-04T11:48:00.635Z,73.80
2022-08-04T11:50:38.311Z,75.10
2022-08-04T11:53:06.783Z,74.60
2022-08-04T11:56:09.171Z,73.80
2022-08-04T11:58:23.015Z,71.90
2022-08-04T12:01:25.291Z,72.80
2022-08-04T12:04:16.955Z,74.00
2022-08-04T12:07:28.865Z,73.10
2022-08-04T12:10:03.480Z,74.10
2022-08-04T12:12:41.843Z,72.40
2022-08-04T12:15:36.271Z,71.20
2022-08-04T12:18:24.695Z,72.10
2022-08-04T12:21:00.099Z,73.10
2022-08-04T12:23:38.527Z,72.40
2022-08-04T12:26:20.710Z,70.50
2022-08-04T12:29:09.723Z,69.80
2022-08-04T12:31:45.768Z,71.90
2022-08-04T12:34:22.266Z,69.70
2022-08-04T12:37:03.111Z,69.30
2022-08-04T12:39:31.506Z,70.60
2022-08-04T12:42:09.082Z,71.00
2022-08-04T12:44:39.292Z,71.50
2022-08-04T12:47:27.235Z,69.40
2022-08-04T12:50:04.541Z,70.30
2022-08-04T12:55:29.383Z,70.20
2022-08-04T12:57:58.460Z,68.30
2022-08-04T13:00:41.107Z,67.40
2022-08-04T13:03:16.828Z,68.20
2022-08-04T13:05:44.984Z,68.70
2022-08-04T13:08:13.751Z,67.10
2022-08-04T13:10:47.192Z,69.40
2022-08-04T13:13:26.635Z,66.30
2022-08-04T13:16:28.747Z,65.10
2022-08-04T13:18:56.494Z,67.00
2022-08-04T13:21:50.550Z,68.30
2022-08-04T13:24:21.931Z,65.20
2022-08-04T13:27:03.539Z,66.50
2022-08-04T13:29:58.804Z,66.40
2022-08-04T13:32:29.564Z,66.50
2022-08-04T13:34:59.949Z,65.90
2022-08-04T13:37:33.377Z,66.50
2022-08-04T13:40:02.830Z,70.10
2022-08-04T13:42:30.676Z,65.50
2022-08-04T13:45:00.640Z,63.60
2022-08-04T13:47:37.838Z,63.90
2022-08-04T13:50:17.000Z,61.90
2022-08-04T13:52:45.038Z,65.50
2022-08-04T13:55:25.344Z,62.50
2022-08-04T13:58:23.200Z,61.90
2022-08-04T14:00:59.217Z,61.10
2022-08-04T14:03:34.677Z,62.30
2022-08-04T14:06:31.820Z,62.00
2022-08-04T14:09:00.047Z,61.20
2022-08-04T14:12:09.611Z,61.40
2022-08-04T14:14:31.017Z,60.60
2022-08-04T14:17:01.992Z,61.40
2022-08-04T14:19:35.965Z,59.70
2022-08-04T14:22:03.070Z,59.80
2022-08-04T14:24:29.869Z,61.60
2022-08-04T14:27:00.590Z,59.60
2022-08-04T14:29:38.271Z,63.50
2022-08-04T14:32:13.894Z,58.10
2022-08-04T14:34:45.193Z,58.10
2022-08-04T14:37:19.549Z,57.70
2022-08-04T14:40:18.743Z,57.70
2022-08-04T14:42:42.929Z,59.00
2022-08-04T14:45:10.498Z,59.90
2022-08-04T14:47:51.862Z,57.90
2022-08-04T14:50:20.660Z,58.80
2022-08-04T14:52:47.413Z,57.70
2022-08-04T14:55:19.163Z,59.10
2022-08-04T14:58:34.215Z,57.80
2022-08-04T15:00:35.434Z,61.30
2022-08-04T15:03:10.022Z,56.60
2022-08-04T15:06:01.789Z,55.90
2022-08-04T15:08:31.116Z,55.80
2022-08-04T15:11:02.191Z,56.90
2022-08-04T15:13:30.064Z,59.50
2022-08-04T15:16:06.446Z,57.70
2022-08-04T15:18:39.076Z,58.50
2022-08-04T15:21:06.804Z,55.90
2022-08-04T15:23:38.686Z,57.70
2022-08-04T15:26:15.930Z,56.40
2022-08-04T15:28:50.078Z,56.80
2022-08-04T15:32:03.815Z,54.90
2022-08-04T15:34:09.914Z,54.30
2022-08-04T15:37:03.687Z,55.10
2022-08-04T15:39:51.362Z,53.70
2022-08-04T15:42:30.763Z,55.60
2022-08-04T15:45:17.152Z,54.70
2022-08-04T15:47:53.574Z,55.10
2022-08-04T15:50:27.858Z,56.10
2022-08-04T15:52:57.199Z,55.50
2022-08-04T15:55:39.694Z,55.60
2022-08-04T15:58:11.911Z,56.60
2022-08-04T16:00:50.873Z,55.70
2022-08-04T16:03:58.976Z,56.30
2022-08-04T16:06:22.664Z,54.20
2022-08-04T16:08:57.937Z,55.90
2022-08-04T16:11:31.499Z,56.20
2022-08-04T16:13:59.084Z,54.60
2022-08-04T16:16:46.494Z,56.10
2022-08-04T16:19:44.514Z,56.60
2022-08-04T16:22:31.015Z,56.00
2022-08-04T16:24:57.919Z,54.30
2022-08-04T16:27:42.447Z,54.00
2022-08-04T16:30:14.573Z,53.70
2022-08-04T16:32:47.272Z,55.30
2022-08-04T16:35:25.950Z,53.90
2022-08-04T16:37:55.039Z,54.80
2022-08-04T16:40:38.754Z,55.90
2022-08-04T16:43:17.459Z,55.70
2022-08-04T16:45:54.045Z,55.20
2022-08-04T16:48:29.351Z,55.30
2022-08-04T16:51:14.429Z,54.90
2022-08-04T16:54:02.899Z,55.10
2022-08-04T16:56:34.240Z,56.40
2022-08-04T16:59:09.607Z,57.00
2022-08-04T17:01:37.664Z,54.50
2022-08-04T17:04:05.649Z,55.10
2022-08-04T17:06:38.350Z,55.10
2022-08-04T17:09:11.278Z,54.80
2022-08-04T17:11:38.101Z,54.00
2022-08-04T17:14:06.016Z,53.50
2022-08-04T17:16:35.268Z,53.70
2022-08-04T17:19:02.393Z,54.30
2022-08-04T17:21:31.746Z,53.90
2022-08-04T17:24:13.350Z,55.00
2022-08-04T17:26:51.755Z,54.10
2022-08-04T17:29:44.653Z,55.00
2022-08-04T17:32:21.205Z,55.50
2022-08-04T17:34:59.139Z,55.60
2022-08-04T17:37:38.870Z,56.50
2022-08-04T17:40:14.407Z,56.90
2022-08-04T17:42:45.816Z,56.10
2022-08-04T17:48:09.082Z,56.90
2022-08-04T17:50:36.507Z,57.80
2022-08-04T17:53:11.301Z,58.60
2022-08-04T17:55:49.456Z,59.40
2022-08-04T17:58:23.220Z,59.70
2022-08-04T18:01:23.218Z,59.80
2022-08-04T18:03:51.521Z,60.30
2022-08-04T18:06:21.921Z,61.00
2022-08-04T18:08:59.362Z,63.40
2022-08-04T18:12:02.260Z,63.80
2022-08-04T18:14:44.562Z,61.70
2022-08-04T18:18:21.698Z,63.30
2022-08-04T18:23:16.561Z,64.50
2022-08-04T18:28:34.878Z,65.70
2022-08-04T18:31:02.327Z,65.40
2022-08-04T18:33:40.575Z,65.90
2022-08-04T18:36:33.869Z,70.60
2022-08-04T18:38:58.251Z,70.30
2022-08-04T18:41:26.820Z,72.70
2022-08-04T18:43:55.929Z,71.80
2022-08-04T18:46:26.855Z,74.50
2022-08-04T18:48:54.474Z,73.90
2022-08-04T18:51:25.211Z,73.60
2022-08-04T18:53:59.204Z,72.90
2022-08-04T18:56:32.568Z,73.90
2022-08-04T18:59:10.193Z,76.10
2022-08-04T19:02:13.205Z,77.10
2022-08-04T19:04:34.041Z,77.20
2022-08-04T19:07:29.614Z,76.40
2022-08-04T19:09:57.474Z,76.80
2022-08-04T19:12:26.601Z,75.10
2022-08-04T19:17:57.094Z,76.60
2022-08-04T19:20:29.362Z,76.90
2022-08-04T19:24:28.148Z,77.50
2022-08-04T19:26:03.844Z,76.40
2022-08-04T19:28:35.674Z,76.60
2022-08-04T19:31:08.009Z,78.50
2022-08-04T19:33:58.442Z,77.60
2022-08-04T19:36:28.407Z,79.10
2022-08-04T19:38:59.705Z,79.90
2022-08-04T19:41:29.371Z,79.40
2022-08-04T19:43:57.377Z,79.80
2022-08-04T19:46:25.588Z,80.10
2022-08-04T19:48:58.954Z,81.10
2022-08-04T19:51:28.404Z,82.00
2022-08-04T19:54:02.351Z,82.30
2022-08-04T19:56:39.882Z,82.90
2022-08-04T19:59:06.886Z,82.60
2022-08-04T20:01:42.215Z,83.30
2022-08-04T20:04:11.715Z,83.90
2022-08-04T20:06:39.467Z,82.80
2022-08-04T20:09:16.990Z,83.20
2022-08-04T20:11:56.851Z,83.50
2022-08-04T20:14:32.090Z,84.30
2022-08-04T20:17:00.715Z,84.00
2022-08-04T20:19:27.905Z,84.70
2022-08-04T20:22:00.197Z,85.60
2022-08-04T20:24:37.741Z,85.30
2022-08-04T20:27:21.595Z,85.20
2022-08-04T20:29:49.966Z,85.70
2022-08-04T20:32:22.486Z,85.80
2022-08-04T20:34:54.995Z,87.20
2022-08-04T20:37:23.984Z,87.00
2022-08-04T20:39:55.438Z,88.30
2022-08-04T20:42:26.926Z,89.20
2022-08-04T20:44:54.956Z,90.00
2022-08-04T20:47:22.006Z,90.00
2022-08-04T20:49:49.258Z,90.40
2022-08-04T20:52:20.243Z,90.30
2022-08-04T20:54:48.796Z,90.50
2022-08-04T20:57:15.954Z,90.60
2022-08-04T20:59:54.372Z,90.50
2022-08-04T21:02:27.515Z,90.60
2022-08-04T21:04:54.270Z,90.90
2022-08-04T21:07:22.696Z,90.80
2022-08-04T21:09:50.868Z,90.40
2022-08-04T21:15:13.180Z,90.80
2022-08-04T21:17:58.207Z,90.80
2022-08-04T21:20:28.317Z,90.80
2022-08-04T21:23:01.541Z,90.90
2022-08-04T21:25:29.602Z,91.40
2022-08-04T21:27:59.063Z,91.10
2022-08-04T21:30:31.344Z,91.50
2022-08-04T21:33:04.280Z,91.90
2022-08-04T21:35:38.169Z,92.60
2022-08-04T21:38:16.192Z,93.00
2022-08-04T21:40:56.983Z,93.00
2022-08-04T21:43:27.247Z,93.00
2022-08-04T21:45:55.882Z,93.40
2022-08-04T21:48:23.379Z,93.40
2022-08-04T21:50:54.704Z,93.80
2022-08-04T21:53:22.626Z,93.90
2022-08-04T21:56:06.539Z,94.00
2022-08-04T21:58:36.237Z,94.00
2022-08-04T22:01:13.347Z,94.20
2022-08-04T22:03:52.553Z,94.30
2022-08-04T22:06:21.473Z,94.50
2022-08-04T22:08:56.306Z,94.60
2022-08-04T22:11:48.988Z,94.70
2022-08-04T22:14:29.389Z,94.80
2022-08-04T22:17:02.120Z,95.20
2022-08-04T22:19:50.362Z,95.30
2022-08-04T22:22:24.461Z,95.30
2022-08-04T22:24:58.888Z,95.50
2022-08-04T22:27:47.208Z,95.70
2022-08-04T22:30:17.619Z,95.60
2022-08-04T22:32:48.754Z,95.70
2022-08-04T22:35:30.887Z,95.80
2022-08-04T22:38:22.339Z,96.30
2022-08-04T22:41:13.930Z,96.10
2022-08-04T22:43:41.825Z,96.00
2022-08-04T22:46:12.236Z,96.10
2022-08-04T22:48:43.740Z,96.10
2022-08-04T22:51:12.759Z,96.10
2022-08-04T22:53:40.086Z,96.30
2022-08-04T22:56:10.707Z,96.40
2022-08-04T22:58:40.701Z,96.20
2022-08-04T23:01:15.305Z,96.10
2022-08-04T23:03:55.239Z,95.80
2022-08-04T23:06:24.962Z,96.70
2022-08-04T23:08:52.480Z,96.70
2022-08-04T23:11:19.330Z,96.90
2022-08-04T23:13:46.042Z,97.10
2022-08-04T23:16:14.396Z,96.90
2022-08-04T23:18:42.220Z,96.30
2022-08-04T23:21:10.989Z,97.00
2022-08-04T23:23:45.363Z,97.20
2022-08-04T23:26:27.599Z,97.00
2022-08-04T23:28:55.612Z,97.20
2022-08-04T23:31:22.607Z,97.10
2022-08-04T23:33:51.831Z,97.00
2022-08-04T23:36:30.120Z,97.20
2022-08-04T23:39:03.692Z,97.30
2022-08-04T23:41:54.701Z,97.50
2022-08-04T23:44:25.078Z,97.60
2022-08-04T23:47:03.483Z,97.40
2022-08-04T23:49:43.581Z,97.60
2022-08-04T23:52:23.448Z,97.70
2022-08-04T23:54:56.648Z,98.00
2022-08-04T23:57:25.380Z,97.30
