createdAt,value
2022-10-28T00:01:30.656Z,19.60
2022-10-28T00:04:01.063Z,19.60
2022-10-28T00:06:31.998Z,19.60
2022-10-28T00:08:59.880Z,19.60
2022-10-28T00:11:31.417Z,19.50
2022-10-28T00:14:01.944Z,19.50
2022-10-28T00:16:33.813Z,19.50
2022-10-28T00:19:02.353Z,19.50
2022-10-28T00:21:32.584Z,19.50
2022-10-28T00:24:00.670Z,19.50
2022-10-28T00:26:31.330Z,19.50
2022-10-28T00:29:02.296Z,19.50
2022-10-28T00:31:31.153Z,19.50
2022-10-28T00:34:00.816Z,19.50
2022-10-28T00:36:31.925Z,19.50
2022-10-28T00:39:00.467Z,19.40
2022-10-28T00:41:33.424Z,19.40
2022-10-28T00:44:04.571Z,19.40
2022-10-28T00:46:42.238Z,19.40
2022-10-28T00:49:20.256Z,19.40
2022-10-28T00:51:51.724Z,19.40
2022-10-28T00:54:20.673Z,19.40
2022-10-28T00:56:51.979Z,19.30
2022-10-28T00:59:28.704Z,19.30
2022-10-28T01:01:57.374Z,19.30
2022-10-28T01:04:26.017Z,19.30
2022-10-28T01:06:53.781Z,19.30
2022-10-28T01:09:22.810Z,19.20
2022-10-28T01:11:54.063Z,19.20
2022-10-28T01:14:25.211Z,19.20
2022-10-28T01:17:08.465Z,19.20
2022-10-28T01:19:56.345Z,19.20
2022-10-28T01:22:43.256Z,19.20
2022-10-28T01:25:29.604Z,19.20
2022-10-28T01:28:35.868Z,19.20
2022-10-28T01:31:05.202Z,19.20
2022-10-28T01:33:39.105Z,19.10
2022-10-28T01:36:13.708Z,19.10
2022-10-28T01:38:45.232Z,19.10
2022-10-28T01:41:22.859Z,19.10
2022-10-28T01:43:57.146Z,19.10
2022-10-28T01:46:46.016Z,19.10
2022-10-28T01:49:20.394Z,19.20
2022-10-28T01:51:51.449Z,19.10
2022-10-28T01:54:22.943Z,19.10
2022-10-28T01:56:52.685Z,19.10
2022-10-28T01:59:24.442Z,19.10
2022-10-28T02:01:52.329Z,19.10
2022-10-28T02:04:20.152Z,19.10
2022-10-28T02:06:51.619Z,19.10
2022-10-28T02:09:41.844Z,19.10
2022-10-28T02:12:19.355Z,19.10
2022-10-28T02:15:02.927Z,19.10
2022-10-28T02:17:52.512Z,19.10
2022-10-28T02:20:35.996Z,19.00
2022-10-28T02:23:16.005Z,19.10
2022-10-28T02:25:47.488Z,19.10
2022-10-28T02:28:18.868Z,19.10
2022-10-28T02:30:57.794Z,19.10
2022-10-28T02:33:29.316Z,19.10
2022-10-28T02:36:04.103Z,19.10
2022-10-28T02:38:40.542Z,19.00
2022-10-28T02:41:11.741Z,19.00
2022-10-28T02:43:40.915Z,19.00
2022-10-28T02:46:10.013Z,18.90
2022-10-28T02:48:47.116Z,19.00
2022-10-28T02:51:21.516Z,19.00
2022-10-28T02:54:13.550Z,18.90
2022-10-28T02:56:47.932Z,19.00
2022-10-28T02:59:15.564Z,18.90
2022-10-28T03:01:43.106Z,18.90
2022-10-28T03:04:12.664Z,18.80
2022-10-28T03:06:40.120Z,18.80
2022-10-28T03:09:08.144Z,18.80
2022-10-28T03:11:35.915Z,18.80
2022-10-28T03:14:03.571Z,18.70
2022-10-28T03:16:31.513Z,18.70
2022-10-28T03:18:59.622Z,18.60
2022-10-28T03:21:28.168Z,18.60
2022-10-28T03:23:57.248Z,18.50
2022-10-28T03:26:24.823Z,18.50
2022-10-28T03:28:52.491Z,18.50
2022-10-28T03:31:20.511Z,18.40
2022-10-28T03:33:48.253Z,18.40
2022-10-28T03:36:16.111Z,18.40
2022-10-28T03:38:44.744Z,18.30
2022-10-28T03:41:12.504Z,18.30
2022-10-28T03:43:40.763Z,18.30
2022-10-28T03:46:08.384Z,18.30
2022-10-28T03:48:35.691Z,18.30
2022-10-28T03:51:02.983Z,18.30
2022-10-28T03:53:31.517Z,18.30
2022-10-28T03:56:01.140Z,18.30
2022-10-28T03:58:30.486Z,18.30
2022-10-28T04:00:58.082Z,18.30
2022-10-28T04:03:26.349Z,18.40
2022-10-28T04:05:53.688Z,18.30
2022-10-28T04:08:21.939Z,18.40
2022-10-28T04:10:50.907Z,18.40
2022-10-28T04:13:18.508Z,18.30
2022-10-28T04:15:46.159Z,18.40
2022-10-28T04:18:13.820Z,18.40
2022-10-28T04:20:44.577Z,18.40
2022-10-28T04:23:18.616Z,18.40
2022-10-28T04:25:46.485Z,18.40
2022-10-28T04:28:14.224Z,18.50
2022-10-28T04:30:42.132Z,18.50
2022-10-28T04:33:12.801Z,18.50
2022-10-28T04:35:42.027Z,18.50
2022-10-28T04:38:11.248Z,18.40
2022-10-28T04:40:38.965Z,18.40
2022-10-28T04:43:10.263Z,18.40
2022-10-28T04:45:38.943Z,18.40
2022-10-28T04:48:07.380Z,18.40
2022-10-28T04:50:35.544Z,18.40
2022-10-28T04:53:04.273Z,18.40
2022-10-28T04:55:34.117Z,18.50
2022-10-28T04:58:01.600Z,18.40
2022-10-28T05:00:30.938Z,18.40
2022-10-28T05:03:04.915Z,18.40
2022-10-28T05:05:34.086Z,18.40
2022-10-28T05:08:02.127Z,18.40
2022-10-28T05:10:30.545Z,18.40
2022-10-28T05:12:58.174Z,18.40
2022-10-28T05:15:26.655Z,18.40
2022-10-28T05:17:54.884Z,18.40
2022-10-28T05:20:22.868Z,18.40
2022-10-28T05:22:54.255Z,18.40
2022-10-28T05:25:22.746Z,18.30
2022-10-28T05:27:51.132Z,18.30
2022-10-28T05:30:19.568Z,18.30
2022-10-28T05:32:49.315Z,18.30
2022-10-28T05:35:18.437Z,18.20
2022-10-28T05:37:48.065Z,18.10
2022-10-28T05:40:15.961Z,18.10
2022-10-28T05:42:43.544Z,18.10
2022-10-28T05:45:12.352Z,18.00
2022-10-28T05:47:48.189Z,18.00
2022-10-28T05:50:18.351Z,18.00
2022-10-28T05:52:51.609Z,18.00
2022-10-28T05:55:27.731Z,18.00
2022-10-28T05:57:57.412Z,17.90
2022-10-28T06:03:15.968Z,17.90
2022-10-28T06:05:45.058Z,17.90
2022-10-28T06:08:14.308Z,17.80
2022-10-28T06:10:42.539Z,17.80
2022-10-28T06:13:08.487Z,17.80
2022-10-28T06:15:37.250Z,17.80
2022-10-28T06:18:04.950Z,17.80
2022-10-28T06:20:32.352Z,17.80
2022-10-28T06:23:04.240Z,17.70
2022-10-28T06:25:31.857Z,17.80
2022-10-28T06:28:10.412Z,17.70
2022-10-28T06:30:38.364Z,17.70
2022-10-28T06:33:06.200Z,17.70
2022-10-28T06:35:33.904Z,17.80
2022-10-28T06:38:04.847Z,17.80
2022-10-28T06:40:31.706Z,17.80
2022-10-28T06:43:01.084Z,17.80
2022-10-28T06:45:30.712Z,17.90
2022-10-28T06:48:01.770Z,17.90
2022-10-28T06:50:30.025Z,17.90
2022-10-28T06:52:58.609Z,18.00
2022-10-28T06:55:28.499Z,18.10
2022-10-28T06:58:01.481Z,18.10
2022-10-28T07:02:59.257Z,18.10
2022-10-28T07:05:28.203Z,18.20
2022-10-28T07:07:56.578Z,18.20
2022-10-28T07:10:24.895Z,18.20
2022-10-28T07:12:56.750Z,18.20
2022-10-28T07:15:25.103Z,18.20
2022-10-28T07:17:54.090Z,18.30
2022-10-28T07:20:22.648Z,18.20
2022-10-28T07:23:02.123Z,18.30
2022-10-28T07:25:30.973Z,18.30
2022-10-28T07:27:59.056Z,18.30
2022-10-28T07:30:28.453Z,18.40
2022-10-28T07:32:56.392Z,18.40
2022-10-28T07:35:33.751Z,18.50
2022-10-28T07:38:03.225Z,18.50
2022-10-28T07:40:30.650Z,18.60
2022-10-28T07:42:59.357Z,18.70
2022-10-28T07:45:26.980Z,18.70
2022-10-28T07:47:54.659Z,18.70
2022-10-28T07:50:22.251Z,18.80
2022-10-28T07:52:49.681Z,18.80
2022-10-28T07:55:17.735Z,18.90
2022-10-28T07:57:45.557Z,19.00
2022-10-28T08:00:13.933Z,19.00
2022-10-28T08:02:42.326Z,19.10
2022-10-28T08:07:47.124Z,19.20
2022-10-28T08:10:15.712Z,19.20
2022-10-28T08:12:43.800Z,19.20
2022-10-28T08:15:12.853Z,19.30
2022-10-28T08:17:40.508Z,19.40
2022-10-28T08:20:09.861Z,19.40
2022-10-28T08:22:39.010Z,19.50
2022-10-28T08:25:06.749Z,19.60
2022-10-28T08:27:34.458Z,19.60
2022-10-28T08:30:02.632Z,19.70
2022-10-28T08:32:30.220Z,19.80
2022-10-28T08:34:57.476Z,19.80
2022-10-28T08:37:25.078Z,19.80
2022-10-28T08:39:52.904Z,19.90
2022-10-28T08:42:30.565Z,19.90
2022-10-28T08:45:28.417Z,20.00
2022-10-28T08:48:06.246Z,20.00
2022-10-28T08:50:54.162Z,20.10
2022-10-28T08:53:25.958Z,20.20
2022-10-28T08:55:56.765Z,20.20
2022-10-28T08:58:28.859Z,20.30
2022-10-28T09:01:00.905Z,20.30
2022-10-28T09:03:38.939Z,20.40
2022-10-28T09:06:07.879Z,20.40
2022-10-28T09:08:41.039Z,20.50
2022-10-28T09:11:26.274Z,20.60
2022-10-28T09:13:57.442Z,20.70
2022-10-28T09:17:05.261Z,20.80
2022-10-28T09:19:45.982Z,20.90
2022-10-28T09:22:39.424Z,21.00
2022-10-28T09:25:27.722Z,21.10
2022-10-28T09:28:08.540Z,21.10
2022-10-28T09:30:45.469Z,21.20
2022-10-28T09:33:32.889Z,21.30
2022-10-28T09:36:04.506Z,21.40
2022-10-28T09:38:35.690Z,21.40
2022-10-28T09:41:24.943Z,21.50
2022-10-28T09:43:56.469Z,21.60
2022-10-28T09:46:27.814Z,21.60
2022-10-28T09:48:59.906Z,21.70
2022-10-28T09:51:31.175Z,21.70
2022-10-28T09:53:59.806Z,21.80
2022-10-28T09:56:29.109Z,21.80
2022-10-28T09:59:03.259Z,21.90
2022-10-28T10:01:36.507Z,21.90
2022-10-28T10:04:08.891Z,22.00
2022-10-28T10:06:38.853Z,22.00
2022-10-28T10:09:06.499Z,22.10
2022-10-28T10:11:46.402Z,22.10
2022-10-28T10:14:17.396Z,22.10
2022-10-28T10:16:51.830Z,22.20
2022-10-28T10:19:20.721Z,22.30
2022-10-28T10:21:50.571Z,22.30
2022-10-28T10:24:33.544Z,22.40
2022-10-28T10:27:05.218Z,22.40
2022-10-28T10:29:34.663Z,22.50
2022-10-28T10:32:17.921Z,22.50
2022-10-28T10:34:52.339Z,22.60
2022-10-28T10:37:22.064Z,22.60
2022-10-28T10:40:03.247Z,22.60
2022-10-28T10:42:30.970Z,22.70
2022-10-28T10:45:03.521Z,22.80
2022-10-28T10:47:31.965Z,22.80
2022-10-28T10:50:21.402Z,22.90
2022-10-28T10:52:52.296Z,22.90
2022-10-28T10:58:24.660Z,23.00
2022-10-28T11:00:54.679Z,23.10
2022-10-28T11:03:35.001Z,23.10
2022-10-28T11:06:22.503Z,23.20
2022-10-28T11:08:40.351Z,23.20
2022-10-28T11:11:14.531Z,23.30
2022-10-28T11:13:45.240Z,23.30
2022-10-28T11:16:23.651Z,23.40
2022-10-28T11:18:53.023Z,23.40
2022-10-28T11:21:43.531Z,23.50
2022-10-28T11:24:15.139Z,23.50
2022-10-28T11:26:49.454Z,23.60
2022-10-28T11:29:18.180Z,23.60
2022-10-28T11:32:13.698Z,23.70
2022-10-28T11:34:56.963Z,23.70
2022-10-28T11:37:40.799Z,23.80
2022-10-28T11:40:33.401Z,23.90
2022-10-28T11:43:27.523Z,24.00
2022-10-28T11:45:59.045Z,24.10
2022-10-28T11:48:48.764Z,24.20
2022-10-28T11:51:25.664Z,24.30
2022-10-28T11:54:09.295Z,24.40
2022-10-28T11:56:46.424Z,24.50
2022-10-28T11:59:23.927Z,24.60
2022-10-28T12:02:24.579Z,24.80
2022-10-28T12:05:10.627Z,24.90
2022-10-28T12:08:02.376Z,25.10
2022-10-28T12:10:36.613Z,25.20
2022-10-28T12:13:18.840Z,25.50
2022-10-28T12:16:13.384Z,25.70
2022-10-28T12:19:06.668Z,25.90
2022-10-28T12:21:41.026Z,26.20
2022-10-28T12:24:18.072Z,26.40
2022-10-28T12:26:49.315Z,26.60
2022-10-28T12:29:33.958Z,26.80
2022-10-28T12:32:05.088Z,26.90
2022-10-28T12:37:26.694Z,27.10
2022-10-28T12:39:58.483Z,27.20
2022-10-28T12:42:33.217Z,27.30
2022-10-28T12:45:03.940Z,27.50
2022-10-28T12:47:50.658Z,27.60
2022-10-28T12:50:32.584Z,27.50
2022-10-28T12:53:09.205Z,27.30
2022-10-28T12:55:43.362Z,27.20
2022-10-28T12:58:26.947Z,27.10
2022-10-28T13:01:01.840Z,27.00
2022-10-28T13:03:30.525Z,26.80
2022-10-28T13:06:31.063Z,26.70
2022-10-28T13:09:39.253Z,26.70
2022-10-28T13:12:27.366Z,26.80
2022-10-28T13:15:18.635Z,26.80
2022-10-28T13:18:23.455Z,26.80
2022-10-28T13:21:16.406Z,26.90
2022-10-28T13:24:03.023Z,27.10
2022-10-28T13:26:34.343Z,27.00
2022-10-28T13:29:06.762Z,27.10
2022-10-28T13:31:43.325Z,27.00
2022-10-28T13:34:13.967Z,26.80
2022-10-28T13:36:44.923Z,26.70
2022-10-28T13:39:33.542Z,26.30
2022-10-28T13:42:18.213Z,26.20
2022-10-28T13:44:57.603Z,26.00
2022-10-28T13:47:34.462Z,25.90
2022-10-28T13:50:18.151Z,25.80
2022-10-28T13:52:47.328Z,25.80
2022-10-28T13:55:34.705Z,25.70
2022-10-28T13:58:08.748Z,25.60
2022-10-28T14:00:37.971Z,25.60
2022-10-28T14:03:23.577Z,25.60
2022-10-28T14:05:54.480Z,25.60
2022-10-28T14:08:28.907Z,25.50
2022-10-28T14:11:06.336Z,25.60
2022-10-28T14:13:46.581Z,25.70
2022-10-28T14:16:25.003Z,26.40
2022-10-28T14:19:13.668Z,27.40
2022-10-28T14:21:48.407Z,28.90
2022-10-28T14:24:35.905Z,30.70
2022-10-28T14:27:13.913Z,32.20
2022-10-28T14:29:50.176Z,33.40
2022-10-28T14:32:52.159Z,33.80
2022-10-28T14:35:25.942Z,34.00
2022-10-28T14:38:18.264Z,33.80
2022-10-28T14:40:52.179Z,33.30
2022-10-28T14:43:36.348Z,33.10
2022-10-28T14:46:26.661Z,33.00
2022-10-28T14:48:56.835Z,32.90
2022-10-28T14:51:27.657Z,32.70
2022-10-28T14:53:58.902Z,32.60
2022-10-28T14:56:29.164Z,32.70
2022-10-28T14:59:03.275Z,33.00
2022-10-28T15:01:41.087Z,33.40
2022-10-28T15:04:12.756Z,33.50
2022-10-28T15:06:44.473Z,33.70
2022-10-28T15:09:30.302Z,34.20
2022-10-28T15:12:01.340Z,34.40
2022-10-28T15:14:37.950Z,34.20
2022-10-28T15:17:20.827Z,34.00
2022-10-28T15:19:51.113Z,33.70
2022-10-28T15:22:32.490Z,33.40
2022-10-28T15:25:13.085Z,33.00
2022-10-28T15:27:43.325Z,32.40
2022-10-28T15:30:26.513Z,31.90
2022-10-28T15:32:55.499Z,31.30
2022-10-28T15:35:37.238Z,31.20
2022-10-28T15:38:23.294Z,31.00
2022-10-28T15:40:51.817Z,30.70
2022-10-28T15:43:28.766Z,30.30
2022-10-28T15:46:13.018Z,29.70
2022-10-28T15:48:42.691Z,29.00
2022-10-28T15:51:15.439Z,28.40
2022-10-28T15:53:47.300Z,27.90
2022-10-28T15:56:18.813Z,27.50
2022-10-28T15:58:49.245Z,27.00
2022-10-28T16:01:32.503Z,26.60
2022-10-28T16:04:00.397Z,26.20
2022-10-28T16:06:32.687Z,25.90
2022-10-28T16:09:09.929Z,25.50
2022-10-28T16:11:41.465Z,25.20
2022-10-28T16:14:45.922Z,25.00
2022-10-28T16:17:19.239Z,24.70
2022-10-28T16:20:00.445Z,24.50
2022-10-28T16:22:30.613Z,24.30
2022-10-28T16:24:58.928Z,24.10
2022-10-28T16:27:32.243Z,23.90
2022-10-28T16:29:59.919Z,23.80
2022-10-28T16:32:32.783Z,23.60
2022-10-28T16:35:03.123Z,23.50
2022-10-28T16:37:36.165Z,23.40
2022-10-28T16:40:09.210Z,23.30
2022-10-28T16:42:39.610Z,23.20
2022-10-28T16:45:08.871Z,23.10
2022-10-28T16:47:36.785Z,23.00
2022-10-28T16:50:04.829Z,23.00
2022-10-28T16:52:32.655Z,22.80
2022-10-28T16:55:00.276Z,22.80
2022-10-28T16:57:28.374Z,22.70
2022-10-28T16:59:59.219Z,22.60
2022-10-28T17:02:30.823Z,22.50
2022-10-28T17:04:59.388Z,22.40
2022-10-28T17:07:28.284Z,22.40
2022-10-28T17:09:57.167Z,22.30
2022-10-28T17:12:26.918Z,22.30
2022-10-28T17:14:54.693Z,22.30
2022-10-28T17:17:26.562Z,22.20
2022-10-28T17:19:54.595Z,22.10
2022-10-28T17:22:22.010Z,22.10
2022-10-28T17:24:49.625Z,22.10
2022-10-28T17:27:17.050Z,22.00
2022-10-28T17:29:45.091Z,22.00
2022-10-28T17:32:12.635Z,21.90
2022-10-28T17:34:40.302Z,21.90
2022-10-28T17:37:07.964Z,21.90
2022-10-28T17:39:36.326Z,21.80
2022-10-28T17:42:04.877Z,21.80
2022-10-28T17:44:34.655Z,21.80
2022-10-28T17:47:02.875Z,21.70
2022-10-28T17:49:30.953Z,21.70
2022-10-28T17:51:58.820Z,21.70
2022-10-28T17:54:26.314Z,21.60
2022-10-28T17:56:54.367Z,21.60
2022-10-28T17:59:22.163Z,21.50
2022-10-28T18:01:49.836Z,21.50
2022-10-28T18:04:17.634Z,21.50
2022-10-28T18:06:45.494Z,21.50
2022-10-28T18:09:13.669Z,21.50
2022-10-28T18:11:41.006Z,21.50
2022-10-28T18:14:09.157Z,21.40
2022-10-28T18:16:38.811Z,21.40
2022-10-28T18:19:07.809Z,21.40
2022-10-28T18:21:35.810Z,21.30
2022-10-28T18:24:04.120Z,21.30
2022-10-28T18:26:34.111Z,21.30
2022-10-28T18:29:07.723Z,21.20
2022-10-28T18:31:36.699Z,21.20
2022-10-28T18:34:04.645Z,21.20
2022-10-28T18:36:35.620Z,21.20
2022-10-28T18:39:05.616Z,21.10
2022-10-28T18:41:34.988Z,21.10
2022-10-28T18:44:04.589Z,21.10
2022-10-28T18:46:34.660Z,21.00
2022-10-28T18:49:02.919Z,21.00
2022-10-28T18:51:30.719Z,21.00
2022-10-28T18:53:58.415Z,21.00
2022-10-28T18:56:31.656Z,20.90
2022-10-28T18:59:06.778Z,20.90
2022-10-28T19:04:35.800Z,20.80
2022-10-28T19:07:03.403Z,20.90
2022-10-28T19:09:31.454Z,20.80
2022-10-28T19:11:59.046Z,20.80
2022-10-28T19:14:26.658Z,20.80
2022-10-28T19:16:59.044Z,20.80
2022-10-28T19:19:28.609Z,20.80
2022-10-28T19:21:57.067Z,20.70
2022-10-28T19:24:24.796Z,20.70
2022-10-28T19:26:52.678Z,20.70
2022-10-28T19:29:21.467Z,20.70
2022-10-28T19:31:49.159Z,20.60
2022-10-28T19:34:19.929Z,20.60
2022-10-28T19:36:48.876Z,20.60
2022-10-28T19:39:16.884Z,20.60
2022-10-28T19:41:44.731Z,20.60
2022-10-28T19:44:12.841Z,20.60
2022-10-28T19:46:40.967Z,20.50
2022-10-28T19:49:08.805Z,20.50
2022-10-28T19:51:46.342Z,20.50
2022-10-28T19:54:15.152Z,20.50
2022-10-28T19:56:45.606Z,20.40
2022-10-28T19:59:13.682Z,20.40
2022-10-28T20:01:42.181Z,20.40
2022-10-28T20:04:11.823Z,20.40
2022-10-28T20:06:40.814Z,20.40
2022-10-28T20:09:10.500Z,20.40
2022-10-28T20:11:40.414Z,20.40
2022-10-28T20:14:12.107Z,20.30
2022-10-28T20:16:43.891Z,20.30
2022-10-28T20:19:12.034Z,20.30
2022-10-28T20:21:44.145Z,20.20
2022-10-28T20:24:13.360Z,20.20
2022-10-28T20:26:40.959Z,20.30
2022-10-28T20:29:10.751Z,20.20
2022-10-28T20:31:41.365Z,20.20
2022-10-28T20:34:09.344Z,20.20
2022-10-28T20:36:42.103Z,20.20
2022-10-28T20:39:17.943Z,20.20
2022-10-28T20:41:47.102Z,20.20
2022-10-28T20:44:16.184Z,20.10
2022-10-28T20:46:48.106Z,20.10
2022-10-28T20:49:18.412Z,20.10
2022-10-28T20:51:47.414Z,20.10
2022-10-28T20:54:15.108Z,20.00
2022-10-28T20:56:43.389Z,20.00
2022-10-28T20:59:13.576Z,20.00
2022-10-28T21:01:41.490Z,20.00
2022-10-28T21:04:12.220Z,20.00
2022-10-28T21:06:50.626Z,19.90
2022-10-28T21:09:18.366Z,19.90
2022-10-28T21:11:49.348Z,19.90
2022-10-28T21:14:19.732Z,19.90
2022-10-28T21:16:51.763Z,19.90
2022-10-28T21:19:19.958Z,19.90
2022-10-28T21:21:47.522Z,19.90
2022-10-28T21:24:15.691Z,19.90
2022-10-28T21:26:48.443Z,19.80
2022-10-28T21:29:15.716Z,19.90
2022-10-28T21:31:46.594Z,19.80
2022-10-28T21:34:14.560Z,19.80
2022-10-28T21:36:42.307Z,19.80
2022-10-28T21:39:10.645Z,19.80
2022-10-28T21:41:38.779Z,19.80
2022-10-28T21:44:07.895Z,19.80
2022-10-28T21:46:35.426Z,19.80
2022-10-28T21:49:04.596Z,19.70
2022-10-28T21:51:32.772Z,19.80
2022-10-28T21:54:00.223Z,19.70
2022-10-28T21:56:27.877Z,19.70
2022-10-28T21:58:58.475Z,19.70
2022-10-28T22:01:26.217Z,19.70
2022-10-28T22:03:55.317Z,19.60
2022-10-28T22:06:23.104Z,19.60
2022-10-28T22:08:54.425Z,19.60
2022-10-28T22:11:23.740Z,19.70
2022-10-28T22:13:57.707Z,19.70
2022-10-28T22:16:26.901Z,19.60
2022-10-28T22:18:54.904Z,19.60
2022-10-28T22:21:25.754Z,19.60
2022-10-28T22:23:54.244Z,19.60
2022-10-28T22:26:24.856Z,19.60
2022-10-28T22:28:52.715Z,19.50
2022-10-28T22:31:23.429Z,19.50
2022-10-28T22:33:51.124Z,19.60
2022-10-28T22:36:21.804Z,19.60
2022-10-28T22:38:50.242Z,19.50
2022-10-28T22:41:24.304Z,19.50
2022-10-28T22:43:55.035Z,19.50
2022-10-28T22:46:24.196Z,19.50
2022-10-28T22:48:54.318Z,19.50
2022-10-28T22:51:22.693Z,19.40
2022-10-28T22:53:50.620Z,19.40
2022-10-28T22:56:23.439Z,19.40
2022-10-28T22:58:56.566Z,19.40
2022-10-28T23:01:26.014Z,19.40
2022-10-28T23:03:54.716Z,19.40
2022-10-28T23:06:24.869Z,19.40
2022-10-28T23:08:53.091Z,19.40
2022-10-28T23:11:21.909Z,19.40
2022-10-28T23:13:55.073Z,19.40
2022-10-28T23:16:24.266Z,19.40
2022-10-28T23:18:53.328Z,19.40
2022-10-28T23:21:23.596Z,19.40
2022-10-28T23:23:55.709Z,19.30
2022-10-28T23:26:23.359Z,19.30
2022-10-28T23:28:53.190Z,19.30
2022-10-28T23:31:21.351Z,19.30
2022-10-28T23:33:49.663Z,19.20
2022-10-28T23:36:17.645Z,19.20
2022-10-28T23:38:45.516Z,19.20
2022-10-28T23:41:17.373Z,19.20
2022-10-28T23:43:45.239Z,19.20
2022-10-28T23:46:12.717Z,19.20
2022-10-28T23:48:41.314Z,19.20
2022-10-28T23:51:09.102Z,19.20
2022-10-28T23:53:36.670Z,19.20
2022-10-28T23:56:06.196Z,19.20
2022-10-28T23:58:34.142Z,19.20
