createdAt,value
2022-11-27T00:01:32.839Z,0.40
2022-11-27T00:03:59.752Z,0.40
2022-11-27T00:06:28.268Z,0.40
2022-11-27T00:09:00.115Z,0.30
2022-11-27T00:11:29.174Z,0.10
2022-11-27T00:13:55.935Z,0.00
2022-11-27T00:16:23.878Z,0.10
2022-11-27T00:18:51.227Z,0.10
2022-11-27T00:21:23.301Z,0.10
2022-11-27T00:23:52.079Z,0.20
2022-11-27T00:26:19.329Z,0.10
2022-11-27T00:28:46.008Z,0.10
2022-11-27T00:31:20.191Z,0.10
2022-11-27T00:33:46.823Z,0.10
2022-11-27T00:36:15.179Z,0.00
2022-11-27T00:38:41.791Z,0.00
2022-11-27T00:41:17.399Z,-0.20
2022-11-27T00:43:45.259Z,-0.30
2022-11-27T00:46:17.742Z,-0.20
2022-11-27T00:48:45.291Z,-0.10
2022-11-27T00:51:19.024Z,0.00
2022-11-27T00:53:46.291Z,0.00
2022-11-27T00:56:26.497Z,0.00
2022-11-27T00:58:54.061Z,-0.10
2022-11-27T01:01:27.814Z,0.00
2022-11-27T01:03:59.556Z,-0.30
2022-11-27T01:06:28.006Z,-0.40
2022-11-27T01:08:55.005Z,-0.40
2022-11-27T01:11:27.763Z,-0.50
2022-11-27T01:13:58.234Z,-0.30
2022-11-27T01:16:27.933Z,-0.30
2022-11-27T01:18:57.099Z,-0.20
2022-11-27T01:21:25.356Z,-0.20
2022-11-27T01:23:53.400Z,-0.20
2022-11-27T01:26:20.074Z,-0.20
2022-11-27T01:28:47.296Z,-0.30
2022-11-27T01:31:21.567Z,-0.40
2022-11-27T01:33:57.607Z,-0.40
2022-11-27T01:36:24.870Z,-0.30
2022-11-27T01:38:51.694Z,-0.30
2022-11-27T01:41:25.259Z,-0.30
2022-11-27T01:43:56.261Z,-0.30
2022-11-27T01:46:43.442Z,-0.30
2022-11-27T01:49:40.270Z,-0.40
2022-11-27T01:52:20.525Z,-0.50
2022-11-27T01:55:19.502Z,-0.60
2022-11-27T01:57:53.982Z,-0.50
2022-11-27T02:00:21.894Z,-0.50
2022-11-27T02:02:48.641Z,-0.60
2022-11-27T02:05:21.434Z,-0.50
2022-11-27T02:07:49.046Z,-0.40
2022-11-27T02:10:16.685Z,-0.60
2022-11-27T02:13:05.051Z,-0.70
2022-11-27T02:18:32.119Z,-0.80
2022-11-27T02:24:42.760Z,-1.00
2022-11-27T02:28:22.047Z,-0.70
2022-11-27T02:31:14.794Z,-0.60
2022-11-27T02:33:50.609Z,-0.70
2022-11-27T02:36:28.975Z,-0.90
2022-11-27T02:39:10.607Z,-0.90
2022-11-27T02:41:56.055Z,-0.80
2022-11-27T02:44:28.439Z,-0.80
2022-11-27T02:46:55.627Z,-0.80
2022-11-27T02:49:23.196Z,-1.00
2022-11-27T02:51:58.374Z,-1.00
2022-11-27T02:54:30.585Z,-0.90
2022-11-27T02:57:02.918Z,-0.90
2022-11-27T02:59:33.179Z,-0.90
2022-11-27T03:02:09.261Z,-0.70
2022-11-27T03:04:55.007Z,-0.60
2022-11-27T03:09:07.733Z,-0.50
2022-11-27T03:11:35.852Z,-0.90
2022-11-27T03:14:07.742Z,-0.90
2022-11-27T03:16:59.489Z,-0.80
2022-11-27T03:20:27.137Z,-1.00
2022-11-27T03:22:55.881Z,-1.10
2022-11-27T03:25:24.088Z,-0.80
2022-11-27T03:28:03.116Z,-0.80
2022-11-27T03:30:29.762Z,-1.00
2022-11-27T03:32:56.608Z,-1.30
2022-11-27T03:35:26.024Z,-1.30
2022-11-27T03:37:53.870Z,-1.10
2022-11-27T03:40:40.922Z,-1.00
2022-11-27T03:43:22.915Z,-1.10
2022-11-27T03:46:08.681Z,-1.00
2022-11-27T03:53:17.575Z,-1.00
2022-11-27T03:57:28.396Z,-0.70
2022-11-27T04:00:01.522Z,-0.90
2022-11-27T04:02:42.413Z,-0.70
2022-11-27T04:05:10.085Z,-0.60
2022-11-27T04:07:36.615Z,-0.80
2022-11-27T04:10:05.192Z,-0.70
2022-11-27T04:12:31.987Z,-0.80
2022-11-27T04:14:58.502Z,-0.80
2022-11-27T04:17:25.176Z,-1.00
2022-11-27T04:19:51.641Z,-1.10
2022-11-27T04:22:18.658Z,-1.20
2022-11-27T04:24:45.251Z,-1.30
2022-11-27T04:27:11.708Z,-1.20
2022-11-27T04:29:38.352Z,-1.20
2022-11-27T04:32:05.657Z,-0.90
2022-11-27T04:34:32.576Z,-0.90
2022-11-27T04:36:59.576Z,-0.80
2022-11-27T04:39:26.824Z,-0.70
2022-11-27T04:41:53.284Z,-0.60
2022-11-27T04:44:21.921Z,-0.60
2022-11-27T04:46:49.628Z,-0.80
2022-11-27T04:49:16.477Z,-1.10
2022-11-27T04:51:43.141Z,-1.00
2022-11-27T04:54:09.620Z,-1.00
2022-11-27T04:56:36.064Z,-1.00
2022-11-27T04:59:03.606Z,-1.00
2022-11-27T05:01:30.143Z,-1.00
2022-11-27T05:03:56.620Z,-1.00
2022-11-27T05:06:23.095Z,-0.70
2022-11-27T05:08:49.910Z,-0.60
2022-11-27T05:11:17.395Z,-0.50
2022-11-27T05:13:44.395Z,-0.40
2022-11-27T05:16:11.169Z,-0.40
2022-11-27T05:18:37.688Z,-0.40
2022-11-27T05:21:07.331Z,-0.60
2022-11-27T05:23:35.153Z,-0.60
2022-11-27T05:26:02.626Z,-0.70
2022-11-27T05:28:29.125Z,-1.00
2022-11-27T05:30:55.704Z,-1.30
2022-11-27T05:33:22.199Z,-1.40
2022-11-27T05:35:48.641Z,-1.40
2022-11-27T05:38:15.146Z,-1.40
2022-11-27T05:40:41.634Z,-1.30
2022-11-27T05:43:08.114Z,-1.20
2022-11-27T05:45:36.735Z,-1.20
2022-11-27T05:48:03.285Z,-1.30
2022-11-27T05:50:29.889Z,-1.40
2022-11-27T05:52:56.381Z,-1.40
2022-11-27T05:55:22.898Z,-1.30
2022-11-27T05:57:49.370Z,-1.30
2022-11-27T06:00:16.409Z,-1.20
2022-11-27T06:02:43.003Z,-1.20
2022-11-27T06:05:09.599Z,-1.20
2022-11-27T06:07:36.085Z,-1.20
2022-11-27T06:10:03.125Z,-1.20
2022-11-27T06:12:32.108Z,-1.40
2022-11-27T06:14:58.568Z,-1.40
2022-11-27T06:17:25.066Z,-1.50
2022-11-27T06:19:51.544Z,-1.70
2022-11-27T06:22:18.062Z,-1.70
2022-11-27T06:24:44.572Z,-1.60
2022-11-27T06:27:11.033Z,-1.50
2022-11-27T06:29:38.031Z,-1.70
2022-11-27T06:32:05.862Z,-1.60
2022-11-27T06:34:32.474Z,-1.60
2022-11-27T06:36:58.960Z,-1.70
2022-11-27T06:39:25.488Z,-1.50
2022-11-27T06:41:52.016Z,-1.50
2022-11-27T06:44:18.511Z,-1.50
2022-11-27T06:46:44.989Z,-1.30
2022-11-27T06:49:11.442Z,-1.20
2022-11-27T06:51:37.920Z,-1.30
2022-11-27T06:54:04.482Z,-1.40
2022-11-27T06:56:31.568Z,-1.40
2022-11-27T06:59:01.004Z,-1.50
2022-11-27T07:01:30.046Z,-1.50
2022-11-27T07:03:57.786Z,-1.30
2022-11-27T07:06:26.354Z,-1.10
2022-11-27T07:08:54.738Z,-0.90
2022-11-27T07:11:24.963Z,-0.80
2022-11-27T07:13:55.060Z,-0.80
2022-11-27T07:16:21.914Z,-0.60
2022-11-27T07:18:54.736Z,-0.50
2022-11-27T07:21:21.937Z,-0.40
2022-11-27T07:23:48.420Z,-0.20
2022-11-27T07:26:19.947Z,-0.20
2022-11-27T07:28:47.598Z,-0.10
2022-11-27T07:31:22.133Z,-0.10
2022-11-27T07:33:49.145Z,0.00
2022-11-27T07:36:19.674Z,0.20
2022-11-27T07:38:48.412Z,0.40
2022-11-27T07:41:15.283Z,0.50
2022-11-27T07:43:43.965Z,0.70
2022-11-27T07:46:23.150Z,0.70
2022-11-27T07:48:50.503Z,0.90
2022-11-27T07:51:20.618Z,1.10
2022-11-27T07:53:47.976Z,1.30
2022-11-27T07:56:15.894Z,1.40
2022-11-27T07:58:42.775Z,1.50
2022-11-27T08:01:12.659Z,1.60
2022-11-27T08:03:39.246Z,1.70
2022-11-27T08:06:23.282Z,1.80
2022-11-27T08:08:51.176Z,1.90
2022-11-27T08:11:29.027Z,2.00
2022-11-27T08:14:00.443Z,2.10
2022-11-27T08:16:28.610Z,2.30
2022-11-27T08:18:55.699Z,2.40
2022-11-27T08:21:22.319Z,2.50
2022-11-27T08:23:48.903Z,2.60
2022-11-27T08:26:15.996Z,2.70
2022-11-27T08:28:42.850Z,2.80
2022-11-27T08:31:12.163Z,2.90
2022-11-27T08:33:38.969Z,3.10
2022-11-27T08:36:09.008Z,3.10
2022-11-27T08:38:37.117Z,3.20
2022-11-27T08:41:06.061Z,3.30
2022-11-27T08:43:33.215Z,3.40
2022-11-27T08:46:03.137Z,3.60
2022-11-27T08:48:29.618Z,3.80
2022-11-27T08:50:56.140Z,4.00
2022-11-27T08:53:22.591Z,4.10
2022-11-27T08:55:49.041Z,4.20
2022-11-27T08:58:15.530Z,4.40
2022-11-27T09:00:42.208Z,4.40
2022-11-27T09:03:11.771Z,4.50
2022-11-27T09:05:43.914Z,4.50
2022-11-27T09:08:12.774Z,4.70
2022-11-27T09:10:39.258Z,4.80
2022-11-27T09:13:05.704Z,4.90
2022-11-27T09:15:32.164Z,5.00
2022-11-27T09:17:58.659Z,5.10
2022-11-27T09:20:25.139Z,5.30
2022-11-27T09:22:51.580Z,5.40
2022-11-27T09:25:18.143Z,5.40
2022-11-27T09:27:44.603Z,5.40
2022-11-27T09:30:12.183Z,5.50
2022-11-27T09:32:38.639Z,5.60
2022-11-27T09:35:05.671Z,5.70
2022-11-27T09:37:32.383Z,5.80
2022-11-27T09:39:58.930Z,5.80
2022-11-27T09:43:08.992Z,6.00
2022-11-27T09:45:45.944Z,6.10
2022-11-27T09:48:39.480Z,6.20
2022-11-27T09:51:19.899Z,6.30
2022-11-27T09:53:59.680Z,6.40
2022-11-27T09:56:26.141Z,6.50
2022-11-27T09:59:00.158Z,6.60
2022-11-27T10:01:42.093Z,6.70
2022-11-27T10:04:16.998Z,6.70
2022-11-27T10:10:11.428Z,6.80
2022-11-27T10:13:33.977Z,7.00
2022-11-27T10:16:31.736Z,7.00
2022-11-27T10:19:35.215Z,7.10
2022-11-27T10:22:35.218Z,7.20
2022-11-27T10:25:38.346Z,7.30
2022-11-27T10:28:45.464Z,7.30
2022-11-27T10:31:40.187Z,7.40
2022-11-27T10:35:32.945Z,7.50
2022-11-27T10:38:18.931Z,7.60
2022-11-27T10:41:50.858Z,7.70
2022-11-27T10:45:36.330Z,7.80
2022-11-27T10:48:03.605Z,8.00
2022-11-27T10:50:30.112Z,8.00
2022-11-27T10:53:02.758Z,8.00
2022-11-27T10:59:04.163Z,8.10
2022-11-27T11:01:47.821Z,8.10
2022-11-27T11:04:38.797Z,8.10
2022-11-27T11:07:28.652Z,8.20
2022-11-27T11:09:55.945Z,8.40
2022-11-27T11:12:23.578Z,8.50
2022-11-27T11:14:56.336Z,8.40
2022-11-27T11:17:33.439Z,8.40
2022-11-27T11:20:00.421Z,8.30
2022-11-27T11:22:29.019Z,8.30
2022-11-27T11:24:55.994Z,8.30
2022-11-27T11:27:31.498Z,8.50
2022-11-27T11:30:05.085Z,8.40
2022-11-27T11:32:40.769Z,8.40
2022-11-27T11:35:41.421Z,8.50
2022-11-27T11:38:17.869Z,8.60
2022-11-27T11:41:01.632Z,8.60
2022-11-27T11:43:33.499Z,8.60
2022-11-27T11:46:17.809Z,8.50
2022-11-27T11:49:06.184Z,8.50
2022-11-27T11:53:44.691Z,8.60
2022-11-27T11:56:51.685Z,8.50
2022-11-27T11:59:55.441Z,8.40
2022-11-27T12:08:10.913Z,8.50
2022-11-27T12:11:16.270Z,8.50
2022-11-27T12:15:49.320Z,8.60
2022-11-27T12:19:53.300Z,8.60
2022-11-27T12:25:35.234Z,8.50
2022-11-27T12:32:18.347Z,8.50
2022-11-27T12:36:32.929Z,8.60
2022-11-27T12:41:09.415Z,8.50
2022-11-27T12:43:43.820Z,8.60
2022-11-27T12:46:23.711Z,8.60
2022-11-27T12:49:02.442Z,8.50
2022-11-27T12:51:53.203Z,8.50
2022-11-27T12:54:32.882Z,8.40
2022-11-27T12:57:10.985Z,8.40
2022-11-27T12:59:57.838Z,8.50
2022-11-27T13:03:05.809Z,8.50
2022-11-27T13:06:11.591Z,8.50
2022-11-27T13:08:56.428Z,8.50
2022-11-27T13:11:32.884Z,8.40
2022-11-27T13:14:16.096Z,8.40
2022-11-27T13:16:49.663Z,8.30
2022-11-27T13:19:44.434Z,8.40
2022-11-27T13:22:28.885Z,8.40
2022-11-27T13:25:00.508Z,8.40
2022-11-27T13:27:32.677Z,8.30
2022-11-27T13:30:17.398Z,8.20
2022-11-27T13:32:54.992Z,8.20
2022-11-27T13:35:43.232Z,8.30
2022-11-27T13:38:29.948Z,8.30
2022-11-27T13:40:57.779Z,8.20
2022-11-27T13:43:45.594Z,8.10
2022-11-27T13:46:41.437Z,8.30
2022-11-27T13:49:07.974Z,8.10
2022-11-27T13:51:38.680Z,8.10
2022-11-27T13:54:18.738Z,8.10
2022-11-27T13:56:45.841Z,8.10
2022-11-27T13:59:22.721Z,8.00
2022-11-27T14:02:02.455Z,7.90
2022-11-27T14:04:31.099Z,7.80
2022-11-27T14:07:05.537Z,7.80
2022-11-27T14:09:55.532Z,7.90
2022-11-27T14:12:33.518Z,8.00
2022-11-27T14:15:23.104Z,7.80
2022-11-27T14:17:53.661Z,7.70
2022-11-27T14:20:29.320Z,7.60
2022-11-27T14:23:14.253Z,7.60
2022-11-27T14:25:41.206Z,7.60
2022-11-27T14:28:25.170Z,7.50
2022-11-27T14:30:58.909Z,7.30
2022-11-27T14:33:28.817Z,7.10
2022-11-27T14:36:01.500Z,6.90
2022-11-27T14:41:24.116Z,6.70
2022-11-27T14:44:13.643Z,6.40
2022-11-27T14:46:40.694Z,6.20
2022-11-27T14:49:21.094Z,6.10
2022-11-27T14:51:50.397Z,6.00
2022-11-27T14:54:32.605Z,5.80
2022-11-27T14:56:59.257Z,5.80
2022-11-27T14:59:25.996Z,5.70
2022-11-27T15:02:29.100Z,5.60
2022-11-27T15:05:05.848Z,5.40
2022-11-27T15:07:43.995Z,5.30
2022-11-27T15:10:40.374Z,5.20
2022-11-27T15:13:21.169Z,5.30
2022-11-27T15:16:56.099Z,5.40
2022-11-27T15:19:36.279Z,5.50
2022-11-27T15:22:04.364Z,5.40
2022-11-27T15:24:39.602Z,5.40
2022-11-27T15:27:20.967Z,5.20
2022-11-27T15:30:29.543Z,5.10
2022-11-27T15:32:56.101Z,4.80
2022-11-27T15:35:29.331Z,4.70
2022-11-27T15:37:57.560Z,4.50
2022-11-27T15:40:37.713Z,4.40
2022-11-27T15:43:15.611Z,4.20
2022-11-27T15:45:43.896Z,4.00
2022-11-27T15:48:18.755Z,3.80
2022-11-27T15:50:51.468Z,3.70
2022-11-27T15:53:18.520Z,3.60
2022-11-27T15:55:45.011Z,3.50
2022-11-27T15:58:11.480Z,3.40
2022-11-27T16:00:39.008Z,3.30
2022-11-27T16:03:05.506Z,3.30
2022-11-27T16:05:31.989Z,3.30
2022-11-27T16:07:58.503Z,3.30
2022-11-27T16:10:25.032Z,3.30
2022-11-27T16:12:54.171Z,3.10
2022-11-27T16:15:23.059Z,3.10
2022-11-27T16:17:50.070Z,3.00
2022-11-27T16:20:16.583Z,3.00
2022-11-27T16:22:43.071Z,2.90
2022-11-27T16:25:09.566Z,2.90
2022-11-27T16:27:36.074Z,2.90
2022-11-27T16:30:03.398Z,2.90
2022-11-27T16:32:29.865Z,2.90
2022-11-27T16:34:56.335Z,2.80
2022-11-27T16:37:22.957Z,2.70
2022-11-27T16:39:49.442Z,2.60
2022-11-27T16:42:15.919Z,2.60
2022-11-27T16:44:43.798Z,2.70
2022-11-27T16:47:11.228Z,2.70
2022-11-27T16:49:37.697Z,2.70
2022-11-27T16:52:04.301Z,2.70
2022-11-27T16:54:30.782Z,2.60
2022-11-27T16:56:57.218Z,2.60
2022-11-27T16:59:23.675Z,2.60
2022-11-27T17:01:50.232Z,2.60
2022-11-27T17:04:20.009Z,2.70
2022-11-27T17:06:48.853Z,2.60
2022-11-27T17:09:16.428Z,2.60
2022-11-27T17:11:49.901Z,2.70
2022-11-27T17:14:17.694Z,2.80
2022-11-27T17:16:44.270Z,2.90
2022-11-27T17:19:15.712Z,3.00
2022-11-27T17:21:42.405Z,3.10
2022-11-27T17:24:15.262Z,3.10
2022-11-27T17:26:42.715Z,3.20
2022-11-27T17:29:15.941Z,3.20
2022-11-27T17:31:42.736Z,3.20
2022-11-27T17:34:14.341Z,3.40
2022-11-27T17:36:42.358Z,3.40
2022-11-27T17:39:13.161Z,3.40
2022-11-27T17:41:41.444Z,3.40
2022-11-27T17:44:08.167Z,3.30
2022-11-27T17:46:36.157Z,3.10
2022-11-27T17:49:05.554Z,2.90
2022-11-27T17:51:33.833Z,2.90
2022-11-27T17:54:02.601Z,2.90
2022-11-27T17:56:29.546Z,2.90
2022-11-27T17:58:56.020Z,2.90
2022-11-27T18:01:25.709Z,3.00
2022-11-27T18:03:56.462Z,3.00
2022-11-27T18:06:22.935Z,3.10
2022-11-27T18:08:49.902Z,3.00
2022-11-27T18:11:23.994Z,3.00
2022-11-27T18:13:50.487Z,3.00
2022-11-27T18:16:22.952Z,3.10
2022-11-27T18:18:49.915Z,3.10
2022-11-27T18:21:21.239Z,3.10
2022-11-27T18:24:21.268Z,3.20
2022-11-27T18:29:46.612Z,3.30
2022-11-27T18:32:16.135Z,3.40
2022-11-27T18:34:43.497Z,3.30
2022-11-27T18:37:11.670Z,3.30
2022-11-27T18:39:39.522Z,3.40
2022-11-27T18:42:07.112Z,3.40
2022-11-27T18:44:37.237Z,3.40
2022-11-27T18:47:09.341Z,3.20
2022-11-27T18:49:40.102Z,3.10
2022-11-27T18:52:07.815Z,3.10
2022-11-27T18:54:36.292Z,3.20
2022-11-27T18:57:06.222Z,3.30
2022-11-27T18:59:33.849Z,3.30
2022-11-27T19:02:00.631Z,3.30
2022-11-27T19:04:27.161Z,3.40
2022-11-27T19:06:53.614Z,3.50
2022-11-27T19:09:20.236Z,3.40
2022-11-27T19:11:46.710Z,3.40
2022-11-27T19:14:13.324Z,3.40
2022-11-27T19:16:45.239Z,3.50
2022-11-27T19:19:52.930Z,3.60
2022-11-27T19:22:20.899Z,3.40
2022-11-27T19:24:47.427Z,3.50
2022-11-27T19:27:13.881Z,3.60
2022-11-27T19:29:40.615Z,3.50
2022-11-27T19:32:07.307Z,3.60
2022-11-27T19:34:33.774Z,3.50
2022-11-27T19:37:00.242Z,3.60
2022-11-27T19:39:27.826Z,3.50
2022-11-27T19:41:54.336Z,3.60
2022-11-27T19:44:20.811Z,3.60
2022-11-27T19:46:47.272Z,3.50
2022-11-27T19:49:17.097Z,3.50
2022-11-27T19:51:44.186Z,3.50
2022-11-27T19:54:12.753Z,3.50
2022-11-27T19:56:40.382Z,3.50
2022-11-27T19:59:08.365Z,3.50
2022-11-27T20:01:36.784Z,3.40
2022-11-27T20:04:03.472Z,3.50
2022-11-27T20:06:30.383Z,3.60
2022-11-27T20:09:04.000Z,3.70
2022-11-27T20:11:34.625Z,3.60
2022-11-27T20:14:03.255Z,3.60
2022-11-27T20:16:29.807Z,3.60
2022-11-27T20:18:56.304Z,3.40
2022-11-27T20:21:25.036Z,3.40
2022-11-27T20:23:53.231Z,3.40
2022-11-27T20:26:26.387Z,3.40
2022-11-27T20:28:53.989Z,3.50
2022-11-27T20:31:31.390Z,3.60
2022-11-27T20:34:02.318Z,3.70
2022-11-27T20:36:31.337Z,3.90
2022-11-27T20:39:00.217Z,3.90
2022-11-27T20:41:27.581Z,3.80
2022-11-27T20:43:57.636Z,3.70
2022-11-27T20:46:24.863Z,3.70
2022-11-27T20:48:53.378Z,3.60
2022-11-27T20:51:24.588Z,3.60
2022-11-27T20:53:51.063Z,3.70
2022-11-27T20:56:19.855Z,3.60
2022-11-27T20:58:47.184Z,3.60
2022-11-27T21:01:21.995Z,3.60
2022-11-27T21:03:51.950Z,3.60
2022-11-27T21:06:21.940Z,3.60
2022-11-27T21:08:48.571Z,3.50
2022-11-27T21:11:24.729Z,3.50
2022-11-27T21:14:14.834Z,3.40
2022-11-27T21:16:47.498Z,3.40
2022-11-27T21:19:26.304Z,3.50
2022-11-27T21:21:54.425Z,3.60
2022-11-27T21:24:22.760Z,3.60
2022-11-27T21:26:49.277Z,3.50
2022-11-27T21:29:16.249Z,3.50
2022-11-27T21:31:46.698Z,3.50
2022-11-27T21:34:14.699Z,3.50
2022-11-27T21:36:41.437Z,3.50
2022-11-27T21:39:11.074Z,3.50
2022-11-27T21:41:37.544Z,3.40
2022-11-27T21:44:04.919Z,3.40
2022-11-27T21:46:31.874Z,3.40
2022-11-27T21:49:00.110Z,3.50
2022-11-27T21:51:28.667Z,3.40
2022-11-27T21:53:57.319Z,3.40
2022-11-27T21:56:26.227Z,3.40
2022-11-27T21:58:52.880Z,3.40
2022-11-27T22:01:25.113Z,3.50
2022-11-27T22:03:55.879Z,3.50
2022-11-27T22:06:26.224Z,3.50
2022-11-27T22:08:57.739Z,3.50
2022-11-27T22:11:29.566Z,3.50
2022-11-27T22:14:08.196Z,3.60
2022-11-27T22:16:44.468Z,3.70
2022-11-27T22:19:13.342Z,3.70
2022-11-27T22:21:39.796Z,3.60
2022-11-27T22:24:07.029Z,3.60
2022-11-27T22:26:33.482Z,3.50
2022-11-27T22:28:59.950Z,3.40
2022-11-27T22:31:32.227Z,3.30
2022-11-27T22:33:59.725Z,3.20
2022-11-27T22:36:30.428Z,3.10
2022-11-27T22:38:58.683Z,3.10
2022-11-27T22:41:28.603Z,3.00
2022-11-27T22:43:55.158Z,2.90
2022-11-27T22:46:27.461Z,2.80
2022-11-27T22:48:59.366Z,2.70
2022-11-27T22:51:28.515Z,2.60
2022-11-27T22:53:55.170Z,2.60
2022-11-27T22:56:22.474Z,2.50
2022-11-27T22:58:49.025Z,2.50
2022-11-27T23:01:23.042Z,2.40
2022-11-27T23:03:50.151Z,2.20
2022-11-27T23:06:20.336Z,2.20
2022-11-27T23:08:48.401Z,2.20
2022-11-27T23:11:25.318Z,2.00
2022-11-27T23:13:56.725Z,1.90
2022-11-27T23:16:23.557Z,1.90
2022-11-27T23:18:50.405Z,1.90
2022-11-27T23:21:21.928Z,1.80
2022-11-27T23:23:48.943Z,1.70
2022-11-27T23:26:19.908Z,1.60
2022-11-27T23:28:49.396Z,2.00
2022-11-27T23:31:31.192Z,2.10
2022-11-27T23:34:00.981Z,1.80
2022-11-27T23:36:28.738Z,1.50
2022-11-27T23:38:55.324Z,1.50
2022-11-27T23:41:24.163Z,1.50
2022-11-27T23:43:53.048Z,1.50
2022-11-27T23:46:25.872Z,1.60
2022-11-27T23:48:54.851Z,1.50
2022-11-27T23:51:29.526Z,1.50
2022-11-27T23:53:56.713Z,1.40
2022-11-27T23:56:30.563Z,1.40
2022-11-27T23:58:58.375Z,1.60
