createdAt,value
2018-08-27T00:00:35.633Z,1.50
2018-08-27T00:01:35.861Z,1.70
2018-08-27T00:02:36.089Z,1.70
2018-08-27T00:03:36.316Z,1.40
2018-08-27T00:04:36.541Z,1.60
2018-08-27T00:05:36.768Z,1.60
2018-08-27T00:06:36.995Z,1.30
2018-08-27T00:07:37.221Z,1.60
2018-08-27T00:08:37.441Z,1.70
2018-08-27T00:09:37.677Z,1.80
2018-08-27T00:10:37.899Z,1.50
2018-08-27T00:11:38.134Z,1.60
2018-08-27T00:12:38.362Z,1.50
2018-08-27T00:13:38.588Z,1.70
2018-08-27T00:14:38.814Z,1.30
2018-08-27T00:15:39.042Z,1.50
2018-08-27T00:16:39.268Z,1.40
2018-08-27T00:17:39.496Z,1.30
2018-08-27T00:18:39.726Z,1.50
2018-08-27T00:19:39.954Z,1.70
2018-08-27T00:20:40.180Z,1.50
2018-08-27T00:21:40.405Z,1.70
2018-08-27T00:22:40.638Z,1.90
2018-08-27T00:23:40.866Z,1.80
2018-08-27T00:24:41.091Z,1.60
2018-08-27T00:25:41.320Z,1.50
2018-08-27T00:26:41.546Z,1.60
2018-08-27T00:27:41.770Z,1.50
2018-08-27T00:28:42.003Z,1.80
2018-08-27T00:29:42.232Z,1.70
2018-08-27T00:30:42.459Z,1.70
2018-08-27T00:31:42.684Z,1.50
2018-08-27T00:32:42.912Z,1.70
2018-08-27T00:33:43.159Z,1.60
2018-08-27T00:34:43.364Z,1.80
2018-08-27T00:35:43.593Z,1.50
2018-08-27T00:36:43.820Z,1.60
2018-08-27T00:37:44.050Z,1.60
2018-08-27T00:38:44.275Z,1.50
2018-08-27T00:39:44.505Z,1.80
2018-08-27T00:40:44.740Z,1.60
2018-08-27T00:41:44.958Z,1.40
2018-08-27T00:42:45.185Z,1.50
2018-08-27T00:43:45.413Z,1.70
2018-08-27T00:44:45.646Z,1.40
2018-08-27T00:45:45.870Z,1.70
2018-08-27T00:46:46.097Z,1.60
2018-08-27T00:47:46.324Z,1.30
2018-08-27T00:48:46.550Z,2.00
2018-08-27T00:49:46.779Z,1.50
2018-08-27T00:50:47.006Z,1.30
2018-08-27T00:51:47.234Z,1.50
2018-08-27T00:52:47.458Z,1.60
2018-08-27T00:53:47.684Z,1.70
2018-08-27T00:54:47.910Z,1.70
2018-08-27T00:55:48.144Z,1.70
2018-08-27T00:56:48.372Z,1.70
2018-08-27T00:57:48.600Z,1.60
2018-08-27T00:58:48.829Z,1.50
2018-08-27T00:59:49.052Z,1.70
2018-08-27T01:00:49.280Z,2.10
2018-08-27T01:01:49.509Z,1.90
2018-08-27T01:02:49.739Z,2.00
2018-08-27T01:03:49.966Z,1.90
2018-08-27T01:04:50.202Z,1.80
2018-08-27T01:05:50.417Z,1.60
2018-08-27T01:06:50.641Z,1.70
2018-08-27T01:07:50.869Z,1.70
2018-08-27T01:08:51.102Z,1.90
2018-08-27T01:09:51.327Z,2.10
2018-08-27T01:10:51.558Z,2.10
2018-08-27T01:11:51.777Z,1.80
2018-08-27T01:12:52.015Z,1.80
2018-08-27T01:13:52.243Z,1.80
2018-08-27T01:14:52.469Z,1.80
2018-08-27T01:15:52.697Z,1.60
2018-08-27T01:16:52.926Z,1.80
2018-08-27T01:17:53.154Z,2.00
2018-08-27T01:18:53.385Z,1.50
2018-08-27T01:19:53.613Z,1.60
2018-08-27T01:20:53.842Z,1.50
2018-08-27T01:21:54.073Z,1.50
2018-08-27T01:22:54.301Z,1.80
2018-08-27T01:23:54.527Z,1.80
2018-08-27T01:24:54.755Z,1.50
2018-08-27T01:25:54.986Z,1.50
2018-08-27T01:26:55.210Z,1.60
2018-08-27T01:27:55.437Z,1.60
2018-08-27T01:28:55.664Z,1.80
2018-08-27T01:29:55.891Z,1.60
2018-08-27T01:30:56.118Z,1.90
2018-08-27T01:31:56.339Z,1.80
2018-08-27T01:32:56.570Z,1.60
2018-08-27T01:33:56.797Z,1.60
2018-08-27T01:34:57.026Z,1.60
2018-08-27T01:35:57.255Z,1.50
2018-08-27T01:36:57.485Z,1.60
2018-08-27T01:37:57.714Z,1.60
2018-08-27T01:38:57.941Z,1.60
2018-08-27T01:39:58.170Z,1.60
2018-08-27T01:40:58.396Z,1.60
2018-08-27T01:41:58.628Z,1.60
2018-08-27T01:42:58.854Z,1.60
2018-08-27T01:43:59.083Z,1.50
2018-08-27T01:44:59.310Z,1.50
2018-08-27T01:45:59.537Z,1.60
2018-08-27T01:46:59.765Z,1.50
2018-08-27T01:47:59.993Z,1.70
2018-08-27T01:49:00.219Z,1.80
2018-08-27T01:50:00.446Z,1.50
2018-08-27T01:51:00.673Z,1.60
2018-08-27T01:52:00.900Z,1.70
2018-08-27T01:53:01.127Z,1.90
2018-08-27T01:54:01.356Z,1.80
2018-08-27T01:55:01.584Z,1.40
2018-08-27T01:56:01.811Z,1.90
2018-08-27T01:57:02.038Z,1.60
2018-08-27T01:58:02.268Z,1.50
2018-08-27T01:59:02.494Z,1.50
2018-08-27T02:00:02.723Z,1.70
2018-08-27T02:01:02.953Z,1.80
2018-08-27T02:02:03.178Z,1.70
2018-08-27T02:03:03.402Z,1.40
2018-08-27T02:04:03.629Z,2.20
2018-08-27T02:05:03.859Z,1.70
2018-08-27T02:06:04.084Z,1.70
2018-08-27T02:07:04.316Z,1.60
2018-08-27T02:08:04.534Z,2.10
2018-08-27T02:09:04.762Z,1.90
2018-08-27T02:10:04.990Z,1.90
2018-08-27T02:11:05.216Z,1.60
2018-08-27T02:12:05.447Z,1.60
2018-08-27T02:13:05.670Z,1.80
2018-08-27T02:14:05.906Z,1.70
2018-08-27T02:15:06.123Z,1.70
2018-08-27T02:16:06.347Z,1.60
2018-08-27T02:17:06.576Z,1.90
2018-08-27T02:18:06.803Z,1.80
2018-08-27T02:19:07.028Z,1.70
2018-08-27T02:20:07.256Z,1.70
2018-08-27T02:21:07.490Z,1.40
2018-08-27T02:22:07.714Z,1.80
2018-08-27T02:23:07.942Z,1.80
2018-08-27T02:24:08.173Z,1.70
2018-08-27T02:25:08.396Z,1.60
2018-08-27T02:26:08.627Z,1.80
2018-08-27T02:27:08.852Z,1.60
2018-08-27T02:28:09.086Z,1.70
2018-08-27T02:29:09.313Z,1.70
2018-08-27T02:30:09.541Z,2.00
2018-08-27T02:31:09.771Z,1.70
2018-08-27T02:32:10.011Z,1.80
2018-08-27T02:33:10.225Z,1.80
2018-08-27T02:34:10.455Z,1.90
2018-08-27T02:35:10.748Z,1.80
2018-08-27T02:36:10.910Z,1.70
2018-08-27T02:37:11.139Z,1.80
2018-08-27T02:38:11.365Z,1.80
2018-08-27T02:39:11.594Z,1.70
2018-08-27T02:40:11.826Z,1.80
2018-08-27T02:41:12.046Z,1.80
2018-08-27T02:42:12.276Z,1.50
2018-08-27T02:43:12.504Z,2.10
2018-08-27T02:44:12.741Z,1.90
2018-08-27T02:45:12.963Z,1.70
2018-08-27T02:46:13.190Z,1.90
2018-08-27T02:47:13.419Z,2.10
2018-08-27T02:48:13.643Z,2.20
2018-08-27T02:49:13.869Z,2.30
2018-08-27T02:50:14.104Z,2.00
2018-08-27T02:51:14.328Z,1.70
2018-08-27T02:52:14.558Z,2.00
2018-08-27T02:53:14.790Z,1.90
2018-08-27T02:54:15.021Z,1.90
2018-08-27T02:55:15.231Z,1.90
2018-08-27T02:56:15.462Z,1.90
2018-08-27T02:57:15.692Z,1.80
2018-08-27T02:58:15.924Z,1.80
2018-08-27T02:59:16.150Z,1.80
2018-08-27T03:00:16.372Z,2.10
2018-08-27T03:01:16.597Z,1.90
2018-08-27T03:02:16.821Z,1.80
2018-08-27T03:03:17.045Z,2.00
2018-08-27T03:04:17.274Z,2.00
2018-08-27T03:05:17.505Z,1.70
2018-08-27T03:06:17.724Z,1.70
2018-08-27T03:07:17.953Z,1.70
2018-08-27T03:08:18.179Z,2.00
2018-08-27T03:09:18.409Z,1.80
2018-08-27T03:10:18.644Z,2.00
2018-08-27T03:11:18.866Z,1.60
2018-08-27T03:12:19.098Z,1.90
2018-08-27T03:13:19.337Z,1.70
2018-08-27T03:14:19.560Z,1.80
2018-08-27T03:15:19.781Z,1.80
2018-08-27T03:16:20.020Z,2.10
2018-08-27T03:17:20.247Z,2.30
2018-08-27T03:18:20.541Z,2.00
2018-08-27T03:19:20.701Z,2.20
2018-08-27T03:20:20.933Z,2.10
2018-08-27T03:21:21.154Z,1.90
2018-08-27T03:22:21.379Z,2.00
2018-08-27T03:23:21.609Z,1.90
2018-08-27T03:24:21.842Z,1.90
2018-08-27T03:25:22.072Z,1.90
2018-08-27T03:26:22.304Z,2.00
2018-08-27T03:27:22.530Z,1.80
2018-08-27T03:28:22.763Z,1.80
2018-08-27T03:29:22.993Z,2.20
2018-08-27T03:30:23.220Z,1.90
2018-08-27T03:31:23.444Z,1.70
2018-08-27T03:32:23.675Z,1.60
2018-08-27T03:33:23.900Z,1.40
2018-08-27T03:34:24.121Z,1.40
2018-08-27T03:35:24.351Z,1.30
2018-08-27T03:36:24.576Z,1.20
2018-08-27T03:37:24.804Z,1.20
2018-08-27T03:38:25.037Z,1.20
2018-08-27T03:39:25.262Z,1.30
2018-08-27T03:40:25.494Z,1.10
2018-08-27T03:41:25.727Z,1.40
2018-08-27T03:42:25.966Z,1.50
2018-08-27T03:43:26.182Z,1.20
2018-08-27T03:44:26.408Z,1.30
2018-08-27T03:45:26.638Z,1.20
2018-08-27T03:46:26.872Z,1.30
2018-08-27T03:47:27.092Z,1.20
2018-08-27T03:48:27.384Z,1.20
2018-08-27T03:49:27.551Z,1.20
2018-08-27T03:50:27.819Z,1.00
2018-08-27T03:51:28.012Z,1.10
2018-08-27T03:52:28.236Z,1.30
2018-08-27T03:53:28.465Z,1.20
2018-08-27T03:54:28.689Z,1.10
2018-08-27T03:55:28.916Z,1.40
2018-08-27T03:56:29.150Z,1.40
2018-08-27T03:57:29.372Z,1.20
2018-08-27T03:58:29.600Z,1.30
2018-08-27T03:59:29.833Z,1.30
2018-08-27T04:00:30.056Z,1.10
2018-08-27T04:01:30.285Z,1.10
2018-08-27T04:02:30.512Z,1.20
2018-08-27T04:03:30.739Z,1.30
2018-08-27T04:04:30.968Z,1.20
2018-08-27T04:05:31.199Z,1.30
2018-08-27T04:06:31.425Z,1.50
2018-08-27T04:07:31.654Z,1.10
2018-08-27T04:08:31.881Z,1.20
2018-08-27T04:09:32.115Z,1.10
2018-08-27T04:10:32.337Z,1.20
2018-08-27T04:11:32.570Z,1.20
2018-08-27T04:12:32.793Z,1.10
2018-08-27T04:13:33.026Z,1.30
2018-08-27T04:14:33.252Z,1.30
2018-08-27T04:15:33.481Z,1.10
2018-08-27T04:16:33.708Z,1.20
2018-08-27T04:17:33.937Z,1.30
2018-08-27T04:18:34.165Z,1.30
2018-08-27T04:19:34.399Z,1.20
2018-08-27T04:20:34.619Z,1.20
2018-08-27T04:21:34.852Z,1.30
2018-08-27T04:22:35.074Z,1.10
2018-08-27T04:23:35.306Z,0.90
2018-08-27T04:24:35.527Z,1.10
2018-08-27T04:25:35.754Z,1.20
2018-08-27T04:26:35.987Z,1.10
2018-08-27T04:27:36.221Z,1.20
2018-08-27T04:28:36.492Z,1.10
2018-08-27T04:29:36.676Z,1.30
2018-08-27T04:30:36.901Z,1.30
2018-08-27T04:31:37.129Z,1.10
2018-08-27T04:32:37.364Z,1.40
2018-08-27T04:33:37.591Z,1.60
2018-08-27T04:34:37.817Z,1.40
2018-08-27T04:35:38.052Z,1.30
2018-08-27T04:36:38.278Z,1.30
2018-08-27T04:37:38.503Z,1.30
2018-08-27T04:38:38.743Z,1.20
2018-08-27T04:39:38.967Z,1.20
2018-08-27T04:40:39.199Z,1.30
2018-08-27T04:41:39.430Z,1.20
2018-08-27T04:42:39.708Z,1.10
2018-08-27T04:43:39.885Z,1.40
2018-08-27T04:44:40.112Z,1.30
2018-08-27T04:45:40.340Z,1.20
2018-08-27T04:46:40.577Z,1.20
2018-08-27T04:47:40.808Z,1.10
2018-08-27T04:48:41.026Z,1.40
2018-08-27T04:49:41.253Z,2.10
2018-08-27T04:50:41.478Z,1.20
2018-08-27T04:51:41.706Z,1.40
2018-08-27T04:52:41.938Z,1.40
2018-08-27T04:53:42.152Z,1.20
2018-08-27T04:54:42.377Z,1.10
2018-08-27T04:55:42.614Z,1.20
2018-08-27T04:56:42.830Z,1.20
2018-08-27T04:57:43.054Z,1.30
2018-08-27T04:58:43.292Z,1.20
2018-08-27T04:59:43.506Z,1.00
2018-08-27T05:00:43.735Z,1.40
2018-08-27T05:01:43.960Z,1.20
2018-08-27T05:02:44.190Z,1.30
2018-08-27T05:03:44.420Z,1.20
2018-08-27T05:04:44.669Z,1.30
2018-08-27T05:05:44.894Z,1.20
2018-08-27T05:06:45.119Z,1.00
2018-08-27T05:07:45.345Z,1.30
2018-08-27T05:08:45.577Z,1.10
2018-08-27T05:09:45.801Z,1.20
2018-08-27T05:10:46.026Z,1.10
2018-08-27T05:11:46.257Z,1.20
2018-08-27T05:12:46.487Z,1.20
2018-08-27T05:13:46.717Z,1.30
2018-08-27T05:14:46.940Z,1.40
2018-08-27T05:15:47.164Z,1.20
2018-08-27T05:16:47.395Z,1.20
2018-08-27T05:17:47.623Z,1.20
2018-08-27T05:18:47.847Z,1.20
2018-08-27T05:19:48.081Z,1.50
2018-08-27T05:20:48.308Z,1.30
2018-08-27T05:21:48.555Z,1.40
2018-08-27T05:22:48.765Z,1.40
2018-08-27T05:23:48.994Z,1.30
2018-08-27T05:24:49.231Z,1.40
2018-08-27T05:25:49.455Z,1.30
2018-08-27T05:26:49.681Z,1.40
2018-08-27T05:27:49.909Z,1.20
2018-08-27T05:28:50.144Z,1.70
2018-08-27T05:29:50.368Z,1.30
2018-08-27T05:30:50.633Z,1.10
2018-08-27T05:31:50.816Z,1.50
2018-08-27T05:32:51.051Z,1.20
2018-08-27T05:33:51.276Z,1.50
2018-08-27T05:34:51.504Z,1.20
2018-08-27T05:35:51.756Z,1.20
2018-08-27T05:36:51.970Z,1.10
2018-08-27T05:37:52.203Z,1.10
2018-08-27T05:38:52.420Z,1.20
2018-08-27T05:39:52.649Z,1.20
2018-08-27T05:40:52.883Z,1.40
2018-08-27T05:41:53.115Z,1.10
2018-08-27T05:42:53.342Z,1.20
2018-08-27T05:43:53.570Z,1.20
2018-08-27T05:44:53.804Z,1.40
2018-08-27T05:45:54.024Z,1.30
2018-08-27T05:46:54.249Z,1.30
2018-08-27T05:47:54.477Z,1.20
2018-08-27T05:48:54.704Z,1.30
2018-08-27T05:49:54.932Z,1.40
2018-08-27T05:50:55.163Z,1.00
2018-08-27T05:51:55.390Z,1.60
2018-08-27T05:52:55.623Z,1.40
2018-08-27T05:53:55.853Z,1.30
2018-08-27T05:54:56.091Z,1.50
2018-08-27T05:55:56.314Z,1.30
2018-08-27T05:56:56.548Z,1.60
2018-08-27T05:57:56.782Z,1.10
2018-08-27T05:58:57.016Z,1.20
2018-08-27T05:59:57.230Z,1.20
2018-08-27T06:00:57.464Z,1.30
2018-08-27T06:01:57.755Z,0.90
2018-08-27T06:02:57.933Z,1.60
2018-08-27T06:03:58.153Z,1.20
2018-08-27T06:04:58.380Z,1.30
2018-08-27T06:05:58.601Z,1.30
2018-08-27T06:06:58.829Z,1.20
2018-08-27T06:07:59.060Z,1.30
2018-08-27T06:08:59.309Z,1.50
2018-08-27T06:09:59.519Z,1.50
2018-08-27T06:10:59.807Z,1.40
2018-08-27T06:11:59.975Z,1.30
2018-08-27T06:13:00.203Z,1.40
2018-08-27T06:14:00.435Z,1.10
2018-08-27T06:15:00.671Z,1.20
2018-08-27T06:16:00.903Z,1.20
2018-08-27T06:17:01.188Z,1.30
2018-08-27T06:18:01.349Z,1.50
2018-08-27T06:19:01.580Z,1.10
2018-08-27T06:20:01.809Z,1.20
2018-08-27T06:21:02.039Z,1.00
2018-08-27T06:22:02.290Z,1.30
2018-08-27T06:23:02.505Z,1.40
2018-08-27T06:24:02.728Z,1.30
2018-08-27T06:25:02.978Z,1.40
2018-08-27T06:26:03.183Z,1.30
2018-08-27T06:27:03.420Z,1.30
2018-08-27T06:28:03.647Z,1.40
2018-08-27T06:29:03.868Z,1.30
2018-08-27T06:30:04.100Z,1.50
2018-08-27T06:31:04.344Z,1.40
2018-08-27T06:32:04.554Z,1.60
2018-08-27T06:33:04.779Z,1.90
2018-08-27T06:34:05.011Z,1.80
2018-08-27T06:35:05.295Z,1.70
2018-08-27T06:36:05.469Z,2.00
2018-08-27T06:37:05.700Z,1.80
2018-08-27T06:38:05.975Z,1.50
2018-08-27T06:39:06.167Z,1.70
2018-08-27T06:40:06.414Z,1.60
2018-08-27T06:41:06.620Z,1.60
2018-08-27T06:42:06.847Z,1.70
2018-08-27T06:43:07.073Z,1.50
2018-08-27T06:44:07.300Z,1.60
2018-08-27T06:45:07.528Z,1.70
2018-08-27T06:46:07.819Z,1.70
2018-08-27T06:47:07.985Z,1.50
2018-08-27T06:48:08.226Z,1.30
2018-08-27T06:49:08.449Z,1.50
2018-08-27T06:50:08.673Z,1.40
2018-08-27T06:51:08.909Z,1.60
2018-08-27T06:52:09.144Z,1.70
2018-08-27T06:53:09.365Z,2.20
2018-08-27T06:54:09.594Z,2.30
2018-08-27T06:55:09.815Z,1.90
2018-08-27T06:56:10.051Z,2.00
2018-08-27T06:57:10.281Z,2.10
2018-08-27T06:58:10.521Z,1.80
2018-08-27T06:59:10.738Z,2.30
2018-08-27T07:00:10.965Z,1.90
2018-08-27T07:01:11.205Z,2.00
2018-08-27T07:02:11.422Z,2.10
2018-08-27T07:03:11.653Z,2.00
2018-08-27T07:04:11.887Z,2.00
2018-08-27T07:05:12.110Z,2.10
2018-08-27T07:06:12.353Z,1.80
2018-08-27T07:07:12.565Z,1.70
2018-08-27T07:08:12.793Z,2.30
2018-08-27T07:09:13.029Z,2.30
2018-08-27T07:10:13.249Z,2.30
2018-08-27T07:11:13.476Z,2.40
2018-08-27T07:12:13.707Z,1.70
2018-08-27T07:13:13.939Z,1.80
2018-08-27T07:14:14.170Z,1.70
2018-08-27T07:15:14.395Z,2.40
2018-08-27T07:16:14.618Z,1.90
2018-08-27T07:17:14.848Z,2.00
2018-08-27T07:18:15.078Z,1.90
2018-08-27T07:19:15.307Z,1.50
2018-08-27T07:20:15.594Z,1.90
2018-08-27T07:21:15.766Z,1.90
2018-08-27T07:22:16.005Z,1.70
2018-08-27T07:23:16.224Z,1.50
2018-08-27T07:24:16.447Z,1.70
2018-08-27T07:25:16.675Z,1.80
2018-08-27T07:26:16.907Z,1.70
2018-08-27T07:27:17.143Z,1.40
2018-08-27T07:28:17.367Z,1.60
2018-08-27T07:29:17.594Z,1.60
2018-08-27T07:30:17.821Z,1.50
2018-08-27T07:31:18.053Z,2.20
2018-08-27T07:32:18.283Z,1.80
2018-08-27T07:33:18.517Z,2.40
2018-08-27T07:34:18.747Z,2.10
2018-08-27T07:35:18.975Z,1.60
2018-08-27T07:36:19.366Z,1.50
2018-08-27T07:37:19.428Z,2.00
2018-08-27T07:38:19.660Z,1.90
2018-08-27T07:39:19.895Z,2.10
2018-08-27T07:40:20.129Z,1.70
2018-08-27T07:41:20.343Z,3.00
2018-08-27T07:42:20.570Z,2.80
2018-08-27T07:43:20.805Z,5.50
2018-08-27T07:44:21.036Z,4.10
2018-08-27T07:45:21.259Z,2.40
2018-08-27T07:46:21.493Z,3.30
2018-08-27T07:47:21.720Z,1.60
2018-08-27T07:48:21.954Z,2.70
2018-08-27T07:49:22.185Z,3.00
2018-08-27T07:50:22.414Z,2.70
2018-08-27T07:51:22.676Z,3.50
2018-08-27T07:52:22.887Z,4.70
2018-08-27T07:53:23.100Z,3.80
2018-08-27T07:54:23.327Z,3.50
2018-08-27T07:55:23.558Z,3.50
2018-08-27T07:56:23.785Z,3.00
2018-08-27T07:57:24.015Z,3.20
2018-08-27T07:58:24.283Z,3.30
2018-08-27T07:59:24.476Z,1.90
2018-08-27T08:00:24.710Z,2.70
2018-08-27T08:01:24.936Z,2.70
2018-08-27T08:02:25.167Z,3.60
2018-08-27T08:03:25.399Z,3.00
2018-08-27T08:04:25.634Z,2.40
2018-08-27T08:05:25.863Z,2.40
2018-08-27T08:06:26.094Z,2.90
2018-08-27T08:07:26.327Z,2.20
2018-08-27T08:08:26.560Z,2.40
2018-08-27T08:09:26.795Z,2.40
2018-08-27T08:10:27.025Z,3.00
2018-08-27T08:11:27.256Z,2.50
2018-08-27T08:12:27.486Z,2.10
2018-08-27T08:13:27.716Z,3.40
2018-08-27T08:14:27.945Z,3.40
2018-08-27T08:15:35.978Z,2.40
2018-08-27T08:16:28.452Z,2.40
2018-08-27T08:17:28.684Z,2.40
2018-08-27T08:18:28.909Z,2.00
2018-08-27T08:19:29.140Z,3.00
2018-08-27T08:20:37.097Z,2.60
2018-08-27T08:21:29.629Z,2.30
2018-08-27T08:22:29.856Z,2.30
2018-08-27T08:23:30.090Z,2.60
2018-08-27T08:24:30.323Z,2.20
2018-08-27T08:25:30.554Z,2.30
2018-08-27T08:26:30.788Z,1.80
2018-08-27T08:27:31.021Z,2.20
2018-08-27T08:28:31.254Z,1.50
2018-08-27T08:29:31.486Z,1.70
2018-08-27T08:30:31.721Z,1.90
2018-08-27T08:31:31.954Z,1.70
2018-08-27T08:32:32.187Z,1.90
2018-08-27T08:33:32.421Z,2.50
2018-08-27T08:34:32.652Z,2.80
2018-08-27T08:35:32.886Z,2.60
2018-08-27T08:36:33.108Z,2.20
2018-08-27T08:37:33.356Z,2.40
2018-08-27T08:38:33.591Z,2.00
2018-08-27T08:39:33.813Z,2.20
2018-08-27T08:40:34.047Z,2.00
2018-08-27T08:41:34.279Z,2.30
2018-08-27T08:42:34.511Z,2.30
2018-08-27T08:43:34.744Z,2.30
2018-08-27T08:44:35.028Z,2.30
2018-08-27T08:45:35.209Z,2.60
2018-08-27T08:46:35.482Z,2.50
2018-08-27T08:47:35.653Z,1.70
2018-08-27T08:48:35.891Z,1.90
2018-08-27T08:49:36.122Z,1.90
2018-08-27T08:50:36.351Z,2.20
2018-08-27T08:51:36.586Z,1.90
2018-08-27T08:52:36.820Z,1.60
2018-08-27T08:53:37.081Z,1.40
2018-08-27T08:54:37.282Z,1.70
2018-08-27T08:55:37.514Z,2.00
2018-08-27T08:56:37.750Z,1.80
2018-08-27T08:57:37.978Z,1.70
2018-08-27T08:58:38.205Z,2.00
2018-08-27T08:59:38.439Z,1.80
2018-08-27T09:00:38.666Z,1.60
2018-08-27T09:01:38.920Z,1.50
2018-08-27T09:02:39.128Z,1.70
2018-08-27T09:03:39.367Z,1.60
2018-08-27T09:04:39.591Z,1.40
2018-08-27T09:05:39.821Z,1.60
2018-08-27T09:06:40.055Z,1.40
2018-08-27T09:07:40.282Z,2.00
2018-08-27T09:08:40.528Z,1.80
2018-08-27T09:09:40.751Z,1.50
2018-08-27T09:10:40.984Z,1.60
2018-08-27T09:11:41.204Z,1.60
2018-08-27T09:12:41.459Z,1.60
2018-08-27T09:13:41.664Z,1.50
2018-08-27T09:14:41.894Z,1.80
2018-08-27T09:15:42.122Z,1.60
2018-08-27T09:16:42.384Z,1.50
2018-08-27T09:17:42.608Z,1.80
2018-08-27T09:18:42.816Z,1.50
2018-08-27T09:19:43.046Z,1.40
2018-08-27T09:20:43.277Z,1.30
2018-08-27T09:21:43.507Z,1.50
2018-08-27T09:22:43.738Z,1.50
2018-08-27T09:23:43.990Z,1.60
2018-08-27T09:24:44.200Z,1.50
2018-08-27T09:25:44.431Z,1.60
2018-08-27T09:26:44.664Z,1.60
2018-08-27T09:27:44.893Z,1.40
2018-08-27T09:28:45.121Z,2.50
2018-08-27T09:29:45.356Z,1.70
2018-08-27T09:30:45.583Z,1.50
2018-08-27T09:31:45.816Z,1.60
2018-08-27T09:32:46.048Z,1.80
2018-08-27T09:33:46.283Z,1.90
2018-08-27T09:34:46.504Z,1.70
2018-08-27T09:35:46.733Z,1.70
2018-08-27T09:36:46.968Z,1.80
2018-08-27T09:37:47.193Z,1.60
2018-08-27T09:38:47.428Z,1.90
2018-08-27T09:39:47.657Z,1.60
2018-08-27T09:40:47.883Z,1.70
2018-08-27T09:41:48.119Z,1.90
2018-08-27T09:42:48.353Z,1.90
2018-08-27T09:43:48.575Z,1.90
2018-08-27T09:44:48.804Z,1.70
2018-08-27T09:45:49.072Z,1.50
2018-08-27T09:46:49.310Z,1.60
2018-08-27T09:47:49.488Z,1.70
2018-08-27T09:48:49.720Z,1.70
2018-08-27T09:49:49.955Z,2.10
2018-08-27T09:50:50.197Z,1.80
2018-08-27T09:51:50.407Z,1.50
2018-08-27T09:52:50.699Z,1.90
2018-08-27T09:53:50.864Z,1.60
2018-08-27T09:54:51.097Z,1.70
2018-08-27T09:55:51.320Z,1.60
2018-08-27T09:56:51.547Z,1.60
2018-08-27T09:57:51.783Z,1.40
2018-08-27T09:58:52.090Z,1.70
2018-08-27T09:59:52.248Z,1.70
2018-08-27T10:00:52.467Z,1.40
2018-08-27T10:01:52.701Z,1.30
2018-08-27T10:02:52.940Z,1.70
2018-08-27T10:03:53.155Z,1.60
2018-08-27T10:04:53.381Z,1.50
2018-08-27T10:05:53.614Z,1.30
2018-08-27T10:06:53.848Z,1.80
2018-08-27T10:07:54.078Z,1.60
2018-08-27T10:08:54.311Z,1.50
2018-08-27T10:09:54.576Z,1.60
2018-08-27T10:10:54.761Z,1.50
2018-08-27T10:11:54.998Z,1.50
2018-08-27T10:12:55.217Z,1.80
2018-08-27T10:13:55.443Z,1.60
2018-08-27T10:14:55.720Z,1.50
2018-08-27T10:15:55.909Z,1.50
2018-08-27T10:16:56.159Z,1.30
2018-08-27T10:17:56.371Z,1.30
2018-08-27T10:18:56.600Z,1.30
2018-08-27T10:19:56.840Z,1.30
2018-08-27T10:20:57.081Z,1.50
2018-08-27T10:21:57.315Z,1.30
2018-08-27T10:22:57.522Z,1.40
2018-08-27T10:23:57.751Z,1.40
2018-08-27T10:24:57.981Z,1.40
2018-08-27T10:25:58.227Z,1.30
2018-08-27T10:26:58.438Z,1.40
2018-08-27T10:27:58.661Z,1.50
2018-08-27T10:28:58.903Z,1.50
2018-08-27T10:29:59.156Z,1.70
2018-08-27T10:30:59.375Z,1.50
2018-08-27T10:31:59.594Z,1.20
2018-08-27T10:32:59.825Z,1.40
2018-08-27T10:34:00.054Z,1.50
2018-08-27T10:35:00.295Z,1.30
2018-08-27T10:36:00.530Z,1.20
2018-08-27T10:37:00.802Z,1.50
2018-08-27T10:38:00.989Z,1.30
2018-08-27T10:39:01.225Z,1.30
2018-08-27T10:40:01.458Z,1.70
2018-08-27T10:41:01.692Z,1.50
2018-08-27T10:42:01.918Z,1.80
2018-08-27T10:43:02.145Z,1.70
2018-08-27T10:44:02.378Z,1.30
2018-08-27T10:45:02.617Z,1.60
2018-08-27T10:46:02.849Z,1.50
2018-08-27T10:47:03.073Z,1.80
2018-08-27T10:48:03.306Z,1.60
2018-08-27T10:49:03.549Z,1.70
2018-08-27T10:50:03.821Z,1.50
2018-08-27T10:51:03.998Z,1.60
2018-08-27T10:52:04.230Z,1.80
2018-08-27T10:53:04.466Z,1.60
2018-08-27T10:54:04.704Z,1.60
2018-08-27T10:55:04.926Z,1.80
2018-08-27T10:56:05.160Z,1.40
2018-08-27T10:57:05.390Z,1.50
2018-08-27T10:58:05.621Z,1.70
2018-08-27T10:59:05.838Z,1.40
2018-08-27T11:00:06.082Z,1.60
2018-08-27T11:01:06.291Z,1.50
2018-08-27T11:02:06.524Z,1.40
2018-08-27T11:03:06.768Z,1.50
2018-08-27T11:04:06.985Z,1.60
2018-08-27T11:05:07.250Z,1.50
2018-08-27T11:06:07.449Z,2.00
2018-08-27T11:07:07.680Z,1.90
2018-08-27T11:08:07.912Z,2.80
2018-08-27T11:09:08.144Z,2.10
2018-08-27T11:10:08.376Z,1.80
2018-08-27T11:11:08.612Z,1.90
2018-08-27T11:12:08.847Z,1.50
2018-08-27T11:13:09.073Z,1.30
2018-08-27T11:14:09.305Z,1.60
2018-08-27T11:15:09.539Z,1.70
2018-08-27T11:16:09.783Z,1.70
2018-08-27T11:17:10.005Z,1.70
2018-08-27T11:18:10.233Z,1.60
2018-08-27T11:19:10.465Z,1.40
2018-08-27T11:20:10.725Z,1.60
2018-08-27T11:21:10.932Z,1.80
2018-08-27T11:22:11.158Z,1.60
2018-08-27T11:23:11.393Z,1.40
2018-08-27T11:24:11.629Z,1.40
2018-08-27T11:25:11.859Z,1.50
2018-08-27T11:26:12.121Z,1.40
2018-08-27T11:27:12.394Z,1.60
2018-08-27T11:28:12.620Z,1.50
2018-08-27T11:29:12.850Z,1.80
2018-08-27T11:30:13.082Z,1.70
2018-08-27T11:31:13.318Z,1.70
2018-08-27T11:32:13.550Z,1.40
2018-08-27T11:33:13.779Z,1.60
2018-08-27T11:34:14.016Z,1.50
2018-08-27T11:35:14.245Z,1.50
2018-08-27T11:36:14.481Z,1.70
2018-08-27T11:37:14.711Z,1.40
2018-08-27T11:38:14.947Z,1.30
2018-08-27T11:39:15.174Z,1.40
2018-08-27T11:40:15.420Z,1.50
2018-08-27T11:41:15.638Z,1.60
2018-08-27T11:42:15.869Z,1.50
2018-08-27T11:43:16.155Z,1.70
2018-08-27T11:44:16.331Z,1.50
2018-08-27T11:45:16.563Z,1.50
2018-08-27T11:46:16.791Z,1.30
2018-08-27T11:47:24.733Z,2.00
2018-08-27T11:48:25.033Z,1.70
2018-08-27T11:49:17.528Z,1.60
2018-08-27T11:50:17.803Z,1.90
2018-08-27T11:51:17.985Z,1.60
2018-08-27T11:52:18.225Z,1.60
2018-08-27T11:53:18.457Z,1.70
2018-08-27T11:54:18.687Z,1.90
2018-08-27T11:55:18.921Z,1.50
2018-08-27T11:56:19.149Z,1.80
2018-08-27T11:57:19.371Z,1.80
2018-08-27T11:58:19.615Z,1.70
2018-08-27T11:59:19.848Z,1.90
2018-08-27T12:00:20.078Z,1.70
2018-08-27T12:01:20.312Z,1.60
2018-08-27T12:02:20.544Z,1.50
2018-08-27T12:03:20.785Z,1.60
2018-08-27T12:04:21.017Z,1.50
2018-08-27T12:05:21.252Z,1.80
2018-08-27T12:06:21.482Z,1.60
2018-08-27T12:07:21.714Z,1.70
2018-08-27T12:08:21.946Z,1.70
2018-08-27T12:09:22.178Z,1.60
2018-08-27T12:10:22.416Z,1.60
2018-08-27T12:11:22.645Z,1.60
2018-08-27T12:12:22.875Z,1.60
2018-08-27T12:13:23.107Z,1.80
2018-08-27T12:14:23.339Z,1.50
2018-08-27T12:15:23.574Z,1.90
2018-08-27T12:16:23.804Z,1.80
2018-08-27T12:17:24.036Z,1.90
2018-08-27T12:18:24.274Z,1.50
2018-08-27T12:19:24.506Z,1.70
2018-08-27T12:20:24.739Z,1.60
2018-08-27T12:21:24.964Z,1.50
2018-08-27T12:22:25.194Z,1.80
2018-08-27T12:23:25.430Z,1.70
2018-08-27T12:24:25.662Z,1.40
2018-08-27T12:25:25.899Z,1.60
2018-08-27T12:26:26.131Z,1.50
2018-08-27T12:27:26.370Z,1.60
2018-08-27T12:28:26.605Z,1.90
2018-08-27T12:29:26.828Z,1.90
2018-08-27T12:30:27.056Z,1.70
2018-08-27T12:31:27.284Z,1.40
2018-08-27T12:32:27.512Z,1.80
2018-08-27T12:33:27.755Z,1.70
2018-08-27T12:34:27.987Z,2.00
2018-08-27T12:35:28.228Z,2.00
2018-08-27T12:36:28.495Z,2.20
2018-08-27T12:37:28.728Z,1.90
2018-08-27T12:38:28.982Z,2.00
2018-08-27T12:39:29.215Z,1.70
2018-08-27T12:40:29.488Z,1.70
2018-08-27T12:41:29.690Z,1.60
2018-08-27T12:42:29.930Z,1.60
2018-08-27T12:43:30.176Z,1.90
2018-08-27T12:44:30.405Z,2.20
2018-08-27T12:45:30.638Z,1.90
2018-08-27T12:46:30.878Z,1.70
2018-08-27T12:47:31.120Z,1.70
2018-08-27T12:48:31.349Z,1.70
2018-08-27T12:49:31.579Z,2.00
2018-08-27T12:50:31.811Z,1.80
2018-08-27T12:51:32.042Z,2.00
2018-08-27T12:52:32.280Z,1.90
2018-08-27T12:53:32.518Z,1.80
2018-08-27T12:54:32.749Z,1.90
2018-08-27T12:55:32.982Z,1.80
2018-08-27T12:56:33.236Z,2.00
2018-08-27T12:57:33.466Z,2.00
2018-08-27T12:58:33.760Z,2.30
2018-08-27T12:59:33.932Z,2.10
2018-08-27T13:00:34.165Z,2.00
2018-08-27T13:01:34.393Z,1.80
2018-08-27T13:02:34.631Z,1.90
2018-08-27T13:03:34.861Z,2.10
2018-08-27T13:04:35.090Z,1.70
2018-08-27T13:05:35.357Z,2.00
2018-08-27T13:06:35.550Z,2.00
2018-08-27T13:07:35.785Z,1.90
2018-08-27T13:08:36.016Z,1.90
2018-08-27T13:09:36.345Z,2.00
2018-08-27T13:10:36.489Z,2.00
2018-08-27T13:11:36.728Z,2.20
2018-08-27T13:12:37.062Z,2.20
2018-08-27T13:13:37.201Z,2.10
2018-08-27T13:14:37.444Z,2.00
2018-08-27T13:15:37.680Z,1.90
2018-08-27T13:16:37.914Z,2.10
2018-08-27T13:17:38.146Z,2.50
2018-08-27T13:18:38.376Z,2.00
2018-08-27T13:19:38.645Z,2.20
2018-08-27T13:20:38.843Z,2.10
2018-08-27T13:21:39.072Z,2.30