createdAt,value
2019-03-22T00:02:01.615Z,5.67
2019-03-22T00:04:06.028Z,6.87
2019-03-22T00:06:12.434Z,4.73
2019-03-22T00:08:16.733Z,8.20
2019-03-22T00:10:21.085Z,4.33
2019-03-22T00:12:26.365Z,5.10
2019-03-22T00:14:32.669Z,5.33
2019-03-22T00:16:36.979Z,7.37
2019-03-22T00:18:42.288Z,5.30
2019-03-22T00:20:46.627Z,5.37
2019-03-22T00:22:50.943Z,4.20
2019-03-22T00:24:56.282Z,5.87
2019-03-22T00:27:00.589Z,4.13
2019-03-22T00:29:04.924Z,6.20
2019-03-22T00:31:11.320Z,6.33
2019-03-22T00:33:15.679Z,8.37
2019-03-22T00:35:19.996Z,8.63
2019-03-22T00:37:24.291Z,6.33
2019-03-22T00:39:28.758Z,6.80
2019-03-22T00:41:34.043Z,5.63
2019-03-22T00:43:38.368Z,6.97
2019-03-22T00:45:43.758Z,5.53
2019-03-22T00:47:48.023Z,5.33
2019-03-22T00:49:53.376Z,9.00
2019-03-22T00:51:57.692Z,10.37
2019-03-22T00:54:07.851Z,6.03
2019-03-22T00:56:13.171Z,5.60
2019-03-22T00:58:18.496Z,5.53
2019-03-22T01:00:22.874Z,5.20
2019-03-22T01:02:28.175Z,6.40
2019-03-22T01:04:32.484Z,4.03
2019-03-22T01:06:36.846Z,4.30
2019-03-22T01:08:43.153Z,6.47
2019-03-22T01:10:47.515Z,6.57
2019-03-22T01:12:51.786Z,5.20
2019-03-22T01:14:56.121Z,5.33
2019-03-22T01:17:00.405Z,6.30
2019-03-22T01:19:04.727Z,4.93
2019-03-22T01:21:09.055Z,4.23
2019-03-22T01:23:14.376Z,12.90
2019-03-22T01:25:18.778Z,5.87
2019-03-22T01:27:23.105Z,6.57
2019-03-22T01:29:27.437Z,3.93
2019-03-22T01:31:32.796Z,5.50
2019-03-22T01:33:37.071Z,7.10
2019-03-22T01:35:41.412Z,5.20
2019-03-22T01:37:45.709Z,6.80
2019-03-22T01:39:50.973Z,4.90
2019-03-22T01:41:56.311Z,6.97
2019-03-22T01:44:00.626Z,5.13
2019-03-22T01:46:05.200Z,5.37
2019-03-22T01:48:09.528Z,6.00
2019-03-22T01:50:14.391Z,5.33
2019-03-22T01:52:18.757Z,7.57
2019-03-22T01:54:23.114Z,8.93
2019-03-22T01:56:27.467Z,6.40
2019-03-22T01:58:37.559Z,8.53
2019-03-22T02:00:42.924Z,5.00
2019-03-22T02:02:47.296Z,4.37
2019-03-22T02:04:51.643Z,6.13
2019-03-22T02:06:56.990Z,5.30
2019-03-22T02:09:02.308Z,7.03
2019-03-22T02:11:06.673Z,3.70
2019-03-22T02:13:10.940Z,6.33
2019-03-22T02:15:15.883Z,7.97
2019-03-22T02:17:20.356Z,6.17
2019-03-22T02:19:24.734Z,9.40
2019-03-22T02:21:30.249Z,7.23
2019-03-22T02:23:34.574Z,5.60
2019-03-22T02:25:39.998Z,4.33
2019-03-22T02:27:45.509Z,6.57
2019-03-22T02:29:50.864Z,5.70
2019-03-22T02:31:56.135Z,4.43
2019-03-22T02:35:58.676Z,5.07
2019-03-22T02:38:02.940Z,5.53
2019-03-22T02:40:07.850Z,5.43
2019-03-22T02:42:12.212Z,5.50
2019-03-22T02:44:16.502Z,7.23
2019-03-22T02:46:20.979Z,9.87
2019-03-22T02:48:25.227Z,5.00
2019-03-22T02:50:29.543Z,5.63
2019-03-22T02:52:33.932Z,6.60
2019-03-22T02:54:38.262Z,9.50
2019-03-22T02:56:42.597Z,8.97
2019-03-22T02:58:46.900Z,6.70
2019-03-22T03:00:51.223Z,6.00
2019-03-22T03:02:55.535Z,8.17
2019-03-22T03:04:59.847Z,4.27
2019-03-22T03:07:04.324Z,5.40
2019-03-22T03:09:08.585Z,6.83
2019-03-22T03:11:12.914Z,5.70
2019-03-22T03:13:17.206Z,4.70
2019-03-22T03:15:21.551Z,4.40
2019-03-22T03:17:25.865Z,6.47
2019-03-22T03:19:30.139Z,5.80
2019-03-22T03:21:34.561Z,6.43
2019-03-22T03:23:38.894Z,5.83
2019-03-22T03:25:43.291Z,11.47
2019-03-22T03:27:47.730Z,6.90
2019-03-22T03:29:51.964Z,4.90
2019-03-22T03:31:56.256Z,6.40
2019-03-22T03:34:00.607Z,5.03
2019-03-22T03:36:05.118Z,4.43
2019-03-22T03:38:09.421Z,5.97
2019-03-22T03:40:14.107Z,7.57
2019-03-22T03:42:18.472Z,6.83
2019-03-22T03:44:22.940Z,6.60
2019-03-22T03:46:27.287Z,5.50
2019-03-22T03:48:31.586Z,7.77
2019-03-22T03:50:36.046Z,6.53
2019-03-22T03:52:40.343Z,9.57
2019-03-22T03:54:44.623Z,7.37
2019-03-22T03:56:48.965Z,5.97
2019-03-22T03:58:53.259Z,6.03
2019-03-22T04:00:57.586Z,6.50
2019-03-22T04:03:01.889Z,7.00
2019-03-22T04:05:06.661Z,7.00
2019-03-22T04:07:10.945Z,7.80
2019-03-22T04:09:15.247Z,8.27
2019-03-22T04:11:19.586Z,8.37
2019-03-22T04:13:23.898Z,10.07
2019-03-22T04:15:28.305Z,10.50
2019-03-22T04:17:32.606Z,8.83
2019-03-22T04:19:37.179Z,8.07
2019-03-22T04:21:41.449Z,9.13
2019-03-22T04:23:45.783Z,7.07
2019-03-22T04:25:50.074Z,11.67
2019-03-22T04:27:54.404Z,6.90
2019-03-22T04:29:58.691Z,4.70
2019-03-22T04:32:03.040Z,5.63
2019-03-22T04:34:07.330Z,11.20
2019-03-22T04:36:11.598Z,6.17
2019-03-22T04:38:15.840Z,8.43
2019-03-22T04:40:24.816Z,5.10
2019-03-22T04:42:29.159Z,5.23
2019-03-22T04:44:33.583Z,7.40
2019-03-22T04:46:40.093Z,7.17
2019-03-22T04:48:46.847Z,19.53
2019-03-22T04:50:53.257Z,7.17
2019-03-22T04:52:58.697Z,10.77
2019-03-22T04:55:03.577Z,11.17
2019-03-22T04:57:11.234Z,5.87
2019-03-22T04:59:19.307Z,7.13
2019-03-22T05:01:26.670Z,7.60
2019-03-22T05:03:39.359Z,6.23
2019-03-22T05:05:45.147Z,8.07
2019-03-22T05:07:49.839Z,9.03
2019-03-22T05:09:55.306Z,16.27
2019-03-22T05:12:02.272Z,14.60
2019-03-22T05:14:07.118Z,10.07
2019-03-22T05:16:14.869Z,11.00
2019-03-22T05:18:20.121Z,12.10
2019-03-22T05:20:24.703Z,9.37
2019-03-22T05:22:33.406Z,8.53
2019-03-22T05:24:39.249Z,6.60
2019-03-22T05:26:44.201Z,7.07
2019-03-22T05:28:49.253Z,9.73
2019-03-22T05:31:22.256Z,8.77
2019-03-22T05:33:26.578Z,6.60
2019-03-22T05:35:30.887Z,9.13
2019-03-22T05:37:35.206Z,7.67
2019-03-22T05:39:39.559Z,7.47
2019-03-22T05:41:43.830Z,12.50
2019-03-22T05:43:48.178Z,11.10
2019-03-22T05:45:52.460Z,11.37
2019-03-22T05:47:56.789Z,11.30
2019-03-22T05:50:01.122Z,11.53
2019-03-22T05:52:06.528Z,8.90
2019-03-22T05:54:10.854Z,10.40
2019-03-22T05:56:15.143Z,9.67
2019-03-22T05:58:19.491Z,10.87
2019-03-22T06:00:23.783Z,9.93
2019-03-22T06:02:28.192Z,9.27
2019-03-22T06:04:32.514Z,9.50
2019-03-22T06:06:36.831Z,8.77
2019-03-22T06:08:41.149Z,11.10
2019-03-22T06:10:45.478Z,8.33
2019-03-22T06:12:49.802Z,10.93
2019-03-22T06:14:54.053Z,8.43
2019-03-22T06:16:58.363Z,9.90
2019-03-22T06:19:02.637Z,10.60
2019-03-22T06:21:07.207Z,7.97
2019-03-22T06:23:11.589Z,8.40
2019-03-22T06:25:15.853Z,12.77
2019-03-22T06:27:20.192Z,9.77
2019-03-22T06:29:24.596Z,12.07
2019-03-22T06:31:29.069Z,9.83
2019-03-22T06:33:35.408Z,11.93
2019-03-22T06:35:39.700Z,10.80
2019-03-22T06:37:44.056Z,12.30
2019-03-22T06:39:50.384Z,10.73
2019-03-22T06:41:54.684Z,10.60
2019-03-22T06:43:59.040Z,15.47
2019-03-22T06:46:03.520Z,10.93
2019-03-22T06:48:07.865Z,15.53
2019-03-22T06:50:12.353Z,15.03
2019-03-22T06:52:16.601Z,15.23
2019-03-22T06:54:30.948Z,22.40
2019-03-22T06:56:26.961Z,15.03
2019-03-22T06:58:31.274Z,16.57
2019-03-22T07:00:35.658Z,15.87
2019-03-22T07:02:40.021Z,10.23
2019-03-22T07:04:45.547Z,13.23
2019-03-22T07:06:50.869Z,10.93
2019-03-22T07:08:55.220Z,8.90
2019-03-22T07:10:59.538Z,14.67
2019-03-22T07:13:03.947Z,12.47
2019-03-22T07:15:08.840Z,12.83
2019-03-22T07:17:13.640Z,9.43
2019-03-22T07:19:18.035Z,9.57
2019-03-22T07:21:22.316Z,8.97
2019-03-22T07:23:26.648Z,12.37
2019-03-22T07:25:31.964Z,11.00
2019-03-22T07:27:36.293Z,9.33
2019-03-22T07:29:40.622Z,11.53
2019-03-22T07:31:44.909Z,13.27
2019-03-22T07:33:50.270Z,14.07
2019-03-22T07:35:54.641Z,19.10
2019-03-22T07:37:58.933Z,13.88
2019-03-22T07:40:05.253Z,16.67
2019-03-22T07:42:09.571Z,13.80
2019-03-22T07:44:13.955Z,11.85
2019-03-22T07:46:18.343Z,13.38
2019-03-22T07:48:22.828Z,17.05
2019-03-22T07:50:27.116Z,19.37
2019-03-22T07:52:31.431Z,13.70
2019-03-22T07:54:35.790Z,16.10
2019-03-22T07:56:42.115Z,14.38
2019-03-22T07:58:46.458Z,13.17
2019-03-22T08:00:50.774Z,12.43
2019-03-22T08:02:56.143Z,16.43
2019-03-22T08:05:00.532Z,18.10
2019-03-22T08:07:05.080Z,23.33
2019-03-22T08:09:10.008Z,16.20
2019-03-22T08:11:15.267Z,16.23
2019-03-22T08:13:19.698Z,12.78
2019-03-22T08:15:33.546Z,17.12
2019-03-22T08:17:39.154Z,14.73
2019-03-22T08:19:43.502Z,16.15
2019-03-22T08:21:47.882Z,12.18
2019-03-22T08:23:52.147Z,11.80
2019-03-22T08:25:57.431Z,14.23
2019-03-22T08:28:02.065Z,11.73
2019-03-22T08:30:07.349Z,13.68
2019-03-22T08:32:11.715Z,13.43
2019-03-22T08:34:16.075Z,12.20
2019-03-22T08:36:20.419Z,9.60
2019-03-22T08:38:24.818Z,10.15
2019-03-22T08:40:29.266Z,12.65
2019-03-22T08:42:33.677Z,10.38
2019-03-22T08:44:42.431Z,9.75
2019-03-22T08:46:46.786Z,13.75
2019-03-22T08:48:52.203Z,17.05
2019-03-22T08:50:56.555Z,12.82
2019-03-22T08:53:00.886Z,13.62
2019-03-22T08:55:05.655Z,11.73
2019-03-22T08:57:09.957Z,13.65
2019-03-22T08:59:14.308Z,9.88
2019-03-22T09:01:20.668Z,12.65
2019-03-22T09:03:25.967Z,14.25
2019-03-22T09:05:30.293Z,10.65
2019-03-22T09:07:34.639Z,14.10
2019-03-22T09:09:41.772Z,12.07
2019-03-22T09:11:45.134Z,10.88
2019-03-22T09:13:49.470Z,17.05
2019-03-22T09:15:53.933Z,11.57
2019-03-22T09:17:59.256Z,20.43
2019-03-22T09:20:03.708Z,12.40
2019-03-22T09:22:10.968Z,9.93
2019-03-22T09:24:15.394Z,12.45
2019-03-22T09:26:20.135Z,13.80
2019-03-22T09:28:24.438Z,10.03
2019-03-22T09:30:28.750Z,18.25
2019-03-22T09:32:33.089Z,12.15
2019-03-22T09:34:37.409Z,9.38
2019-03-22T09:36:41.728Z,9.55
2019-03-22T09:38:46.005Z,13.20
2019-03-22T09:40:50.304Z,11.35
2019-03-22T09:42:54.728Z,9.83
2019-03-22T09:44:59.237Z,10.50
2019-03-22T09:47:03.641Z,11.73
2019-03-22T09:49:07.972Z,19.87
2019-03-22T09:51:12.651Z,13.98
2019-03-22T09:53:17.089Z,13.15
2019-03-22T09:55:21.402Z,13.13
2019-03-22T09:57:25.755Z,8.03
2019-03-22T09:59:31.171Z,10.88
2019-03-22T10:01:35.592Z,13.13
2019-03-22T10:03:42.519Z,12.53
2019-03-22T10:05:45.896Z,10.88
2019-03-22T10:07:50.242Z,23.07
2019-03-22T10:09:54.529Z,10.60
2019-03-22T10:11:58.801Z,8.08
2019-03-22T10:14:03.187Z,8.75
2019-03-22T10:16:07.523Z,10.85
2019-03-22T10:18:11.744Z,7.25
2019-03-22T10:20:16.155Z,12.30
2019-03-22T10:22:20.571Z,10.60
2019-03-22T10:24:24.987Z,8.40
2019-03-22T10:26:29.415Z,10.15
2019-03-22T10:28:33.737Z,9.18
2019-03-22T10:30:38.043Z,10.53
2019-03-22T10:32:42.423Z,11.60
2019-03-22T10:34:46.722Z,11.15
2019-03-22T10:36:52.093Z,10.32
2019-03-22T10:38:56.457Z,14.40
2019-03-22T10:41:00.819Z,15.23
2019-03-22T10:43:05.271Z,10.95
2019-03-22T10:45:10.117Z,8.15
2019-03-22T10:47:17.981Z,9.38
2019-03-22T10:49:21.524Z,10.08
2019-03-22T10:51:25.813Z,14.70
2019-03-22T10:53:30.109Z,11.48
2019-03-22T10:55:35.695Z,11.73
2019-03-22T10:57:40.476Z,6.95
2019-03-22T10:59:44.813Z,10.18
2019-03-22T11:02:02.713Z,9.78
2019-03-22T11:03:55.230Z,9.65
2019-03-22T11:05:59.720Z,11.38
2019-03-22T11:08:04.084Z,10.13
2019-03-22T11:10:11.190Z,8.08
2019-03-22T11:12:15.488Z,10.00
2019-03-22T11:14:19.893Z,10.05
2019-03-22T11:16:24.350Z,9.78
2019-03-22T11:18:36.958Z,7.97
2019-03-22T11:20:34.774Z,8.20
2019-03-22T11:22:40.189Z,9.18
2019-03-22T11:24:44.461Z,11.63
2019-03-22T11:26:48.830Z,8.18
2019-03-22T11:28:53.075Z,9.85
2019-03-22T11:31:04.517Z,6.80
2019-03-22T11:33:03.463Z,7.62
2019-03-22T11:35:08.822Z,10.00
2019-03-22T11:37:13.245Z,8.13
2019-03-22T11:39:17.595Z,7.12
2019-03-22T11:41:21.880Z,10.10
2019-03-22T11:43:26.216Z,7.55
2019-03-22T11:45:30.656Z,7.85
2019-03-22T11:47:35.082Z,7.42
2019-03-22T11:49:40.323Z,6.22
2019-03-22T11:51:44.739Z,7.22
2019-03-22T11:53:50.081Z,8.95
2019-03-22T11:55:54.389Z,9.00
2019-03-22T11:57:58.741Z,5.22
2019-03-22T12:00:03.157Z,6.97
2019-03-22T12:02:09.506Z,6.40
2019-03-22T12:04:13.803Z,7.55
2019-03-22T12:06:18.207Z,16.32
2019-03-22T12:08:22.518Z,26.50
2019-03-22T12:10:26.861Z,8.68
2019-03-22T12:12:31.143Z,7.62
2019-03-22T12:14:35.466Z,6.33
2019-03-22T12:16:39.856Z,10.58
2019-03-22T12:18:44.111Z,15.60
2019-03-22T12:20:49.655Z,5.90
2019-03-22T12:22:55.692Z,14.80
2019-03-22T12:25:00.025Z,7.65
2019-03-22T12:27:04.371Z,32.98
2019-03-22T12:29:08.671Z,11.78
2019-03-22T12:31:13.051Z,8.85
2019-03-22T12:33:17.402Z,9.75
2019-03-22T12:35:21.847Z,4.80
2019-03-22T12:37:26.099Z,6.50
2019-03-22T12:39:30.585Z,8.25
2019-03-22T12:41:34.856Z,6.45
2019-03-22T12:43:39.141Z,5.25
2019-03-22T12:45:43.514Z,6.97
2019-03-22T12:47:47.929Z,10.25
2019-03-22T12:49:52.197Z,9.13
2019-03-22T12:51:56.555Z,12.47
2019-03-22T12:54:00.845Z,5.40
2019-03-22T12:56:05.536Z,6.75
2019-03-22T12:58:09.884Z,7.40
2019-03-22T13:00:18.952Z,4.33
2019-03-22T13:02:24.419Z,37.60
2019-03-22T13:04:28.757Z,4.78
2019-03-22T13:06:33.130Z,7.30
2019-03-22T13:08:37.484Z,14.03
2019-03-22T13:10:41.839Z,10.32
2019-03-22T13:12:46.318Z,10.00
2019-03-22T13:14:50.743Z,8.30
2019-03-22T13:16:55.072Z,8.55
2019-03-22T13:18:59.411Z,17.92
2019-03-22T13:21:03.704Z,6.70
2019-03-22T13:23:08.081Z,6.10
2019-03-22T13:25:13.095Z,9.30
2019-03-22T13:27:17.447Z,7.65
2019-03-22T13:29:21.787Z,8.55
2019-03-22T13:31:26.129Z,13.60
2019-03-22T13:33:30.402Z,5.42
2019-03-22T13:35:34.804Z,5.65
2019-03-22T13:37:39.142Z,6.65
2019-03-22T13:39:43.441Z,3.92
2019-03-22T13:41:47.731Z,5.20
2019-03-22T13:43:52.148Z,7.75
2019-03-22T13:45:57.449Z,3.62
2019-03-22T13:48:01.826Z,5.83
2019-03-22T13:50:07.753Z,3.65
2019-03-22T13:52:14.231Z,5.30
2019-03-22T13:54:18.414Z,3.50
2019-03-22T13:56:22.778Z,4.22
2019-03-22T13:58:27.073Z,3.60
2019-03-22T14:00:31.425Z,8.25
2019-03-22T14:02:35.808Z,3.65
2019-03-22T14:04:40.192Z,3.70
2019-03-22T14:06:44.578Z,5.22
2019-03-22T14:08:48.839Z,5.35
2019-03-22T14:10:53.215Z,2.87
2019-03-22T14:12:57.586Z,6.85
2019-03-22T14:15:01.968Z,2.70
2019-03-22T14:17:06.318Z,2.50
2019-03-22T14:19:10.739Z,4.50
2019-03-22T14:21:15.080Z,8.60
2019-03-22T14:23:19.529Z,3.72
2019-03-22T14:25:23.897Z,10.25
2019-03-22T14:27:28.288Z,5.90
2019-03-22T14:29:32.641Z,3.98
2019-03-22T14:31:37.033Z,20.08
2019-03-22T14:33:42.372Z,4.90
2019-03-22T14:35:47.777Z,4.33
2019-03-22T14:37:52.270Z,4.45
2019-03-22T14:39:56.530Z,3.30
2019-03-22T14:42:00.920Z,12.73
2019-03-22T14:44:05.388Z,6.92
2019-03-22T14:46:09.650Z,5.47
2019-03-22T14:48:15.002Z,3.27
2019-03-22T14:50:19.339Z,4.22
2019-03-22T14:52:24.738Z,5.67
2019-03-22T14:54:29.045Z,2.00
2019-03-22T14:56:33.351Z,3.80
2019-03-22T14:58:37.623Z,3.47
2019-03-22T15:00:41.959Z,3.42
2019-03-22T15:02:46.579Z,3.33
2019-03-22T15:04:52.142Z,3.20
2019-03-22T15:06:56.440Z,8.55
2019-03-22T15:09:00.762Z,10.03
2019-03-22T15:11:05.304Z,4.37
2019-03-22T15:13:09.610Z,3.15
2019-03-22T15:15:31.808Z,4.55
2019-03-22T15:18:01.264Z,4.60
2019-03-22T15:20:32.705Z,3.65
2019-03-22T15:23:14.026Z,5.10
2019-03-22T15:25:33.764Z,5.12
2019-03-22T15:27:55.322Z,4.47
2019-03-22T15:30:10.883Z,4.30
2019-03-22T15:32:34.346Z,4.15
2019-03-22T15:34:58.169Z,2.35
2019-03-22T15:37:29.729Z,6.70
2019-03-22T15:40:00.182Z,4.58
2019-03-22T15:42:04.632Z,9.20
2019-03-22T15:44:09.040Z,2.40
2019-03-22T15:46:13.470Z,8.75
2019-03-22T15:48:17.818Z,2.42
2019-03-22T15:50:22.168Z,5.45
2019-03-22T15:52:26.555Z,7.08
2019-03-22T15:54:30.934Z,4.92
2019-03-22T15:56:35.327Z,8.18
2019-03-22T15:58:39.782Z,12.10
2019-03-22T16:00:44.200Z,2.95
2019-03-22T16:02:48.720Z,7.30
2019-03-22T16:15:54.867Z,5.53
2019-03-22T16:18:03.435Z,10.00
2019-03-22T16:20:10.307Z,8.68
2019-03-22T16:22:14.728Z,2.65
2019-03-22T16:24:20.063Z,2.58
2019-03-22T16:26:24.479Z,6.95
2019-03-22T16:28:28.914Z,7.45
2019-03-22T16:30:33.286Z,6.35
2019-03-22T16:32:37.700Z,8.83
2019-03-22T16:34:44.043Z,3.02
2019-03-22T16:36:55.157Z,4.47
2019-03-22T16:38:59.484Z,16.70
2019-03-22T16:41:07.923Z,17.23
2019-03-22T16:43:12.444Z,5.62
2019-03-22T16:45:39.044Z,10.63
2019-03-22T16:47:45.491Z,8.70
2019-03-22T16:49:50.817Z,6.78
2019-03-22T16:51:56.169Z,10.28
2019-03-22T16:54:00.503Z,11.45
2019-03-22T16:56:05.979Z,4.47
2019-03-22T16:58:10.715Z,4.08
2019-03-22T17:00:15.653Z,5.08
2019-03-22T17:02:21.025Z,7.97
2019-03-22T17:04:32.010Z,5.47
2019-03-22T17:06:37.844Z,6.05
2019-03-22T17:08:44.805Z,6.87
2019-03-22T17:10:51.061Z,3.22
2019-03-22T17:12:58.703Z,4.33
2019-03-22T17:15:03.522Z,4.12
2019-03-22T17:17:08.292Z,4.12
2019-03-22T17:19:14.103Z,10.68
2019-03-22T17:21:18.725Z,5.47
2019-03-22T17:23:24.641Z,12.20
2019-03-22T17:25:29.417Z,8.67
2019-03-22T17:27:40.128Z,16.63
2019-03-22T17:29:50.650Z,9.80
2019-03-22T17:32:04.561Z,23.10
2019-03-22T17:34:14.198Z,14.03
2019-03-22T17:36:21.355Z,23.07
2019-03-22T17:38:27.127Z,28.20
2019-03-22T17:40:33.821Z,6.13
2019-03-22T17:42:38.565Z,3.53
2019-03-22T17:44:43.294Z,6.63
2019-03-22T17:46:49.050Z,13.40
2019-03-22T17:48:53.719Z,13.93
2019-03-22T17:51:00.357Z,10.20
2019-03-22T17:53:04.955Z,14.47
2019-03-22T17:55:09.818Z,18.30
2019-03-22T17:57:18.855Z,18.77
2019-03-22T17:59:23.090Z,13.93
2019-03-22T18:01:27.993Z,5.57
2019-03-22T18:03:39.608Z,4.67
2019-03-22T18:11:51.375Z,6.20
2019-03-22T18:13:59.237Z,6.73
2019-03-22T18:16:04.654Z,11.63
2019-03-22T18:18:10.635Z,5.13
2019-03-22T18:20:21.579Z,5.77
2019-03-22T18:40:38.020Z,15.70
2019-03-22T18:42:42.310Z,15.47
2019-03-22T18:44:46.688Z,20.73
2019-03-22T18:46:51.082Z,18.73
2019-03-22T18:48:55.430Z,16.87
2019-03-22T18:50:59.784Z,13.67
2019-03-22T18:53:05.239Z,15.53
2019-03-22T18:55:10.013Z,13.33
2019-03-22T18:57:14.453Z,16.20
2019-03-22T18:59:18.788Z,9.30
2019-03-22T19:01:23.091Z,9.37
2019-03-22T19:03:27.465Z,9.83
2019-03-22T19:06:16.335Z,24.27
2019-03-22T19:08:21.706Z,44.93
2019-03-22T19:10:26.021Z,33.37
2019-03-22T19:12:31.359Z,33.77
2019-03-22T19:14:35.742Z,35.33
2019-03-22T19:16:40.045Z,34.17
2019-03-22T19:18:44.427Z,47.37
2019-03-22T19:20:48.747Z,14.50
2019-03-22T19:22:53.062Z,9.60
2019-03-22T19:24:57.348Z,11.83
2019-03-22T19:27:01.673Z,4.73
2019-03-22T19:29:06.058Z,10.30
2019-03-22T19:31:10.387Z,7.67
2019-03-22T19:33:14.725Z,12.67
2019-03-22T19:35:20.036Z,8.37
2019-03-22T19:37:24.449Z,6.77
2019-03-22T19:39:28.800Z,11.37
2019-03-22T19:41:34.122Z,9.40
2019-03-22T19:43:38.425Z,9.80
2019-03-22T19:45:42.753Z,25.37
2019-03-22T19:47:47.263Z,56.63
2019-03-22T19:49:52.622Z,46.47
2019-03-22T19:51:56.959Z,41.67
2019-03-22T19:54:01.407Z,28.80
2019-03-22T19:56:06.336Z,23.17
2019-03-22T19:58:11.818Z,12.33
2019-03-22T20:00:16.189Z,17.17
2019-03-22T20:02:20.706Z,14.53
2019-03-22T20:04:25.088Z,14.93
2019-03-22T20:06:29.451Z,14.53
2019-03-22T20:08:33.817Z,13.97
2019-03-22T20:10:39.140Z,14.37
2019-03-22T20:12:44.522Z,17.03
2019-03-22T20:14:48.832Z,22.63
2019-03-22T20:16:53.274Z,27.57
2019-03-22T20:18:57.643Z,19.27
2019-03-22T20:21:02.976Z,26.77
2019-03-22T20:23:07.364Z,20.77
2019-03-22T20:25:12.979Z,14.83
2019-03-22T20:27:17.373Z,19.43
2019-03-22T20:29:21.668Z,15.13
2019-03-22T20:31:25.972Z,14.73
2019-03-22T20:33:31.336Z,12.60
2019-03-22T20:35:35.607Z,13.93
2019-03-22T20:37:40.118Z,19.47
2019-03-22T20:39:48.332Z,12.90
2019-03-22T20:41:53.574Z,17.00
2019-03-22T20:43:58.932Z,16.67
2019-03-22T20:46:04.286Z,9.17
2019-03-22T20:48:08.800Z,10.77
2019-03-22T20:50:13.847Z,10.40
2019-03-22T20:52:18.123Z,8.13
2019-03-22T20:54:22.448Z,11.67
2019-03-22T20:56:26.771Z,9.07
2019-03-22T20:58:31.125Z,8.13
2019-03-22T21:00:35.393Z,6.77
2019-03-22T21:02:39.712Z,9.67
2019-03-22T21:04:44.124Z,13.33
2019-03-22T21:06:48.456Z,7.43
2019-03-22T21:08:54.806Z,7.93
2019-03-22T21:10:59.135Z,8.33
2019-03-22T21:13:04.546Z,9.53
2019-03-22T21:15:09.157Z,7.93
2019-03-22T21:17:13.555Z,6.80
2019-03-22T21:19:17.999Z,12.23
2019-03-22T21:21:25.381Z,10.13
2019-03-22T21:23:36.417Z,10.53
2019-03-22T21:25:35.575Z,12.27
2019-03-22T21:27:39.968Z,10.20
2019-03-22T21:29:44.704Z,12.67
2019-03-22T21:31:49.075Z,7.63
2019-03-22T21:33:53.524Z,7.93
2019-03-22T21:35:57.983Z,6.70
2019-03-22T21:38:10.410Z,9.53
2019-03-22T21:40:08.788Z,10.00
2019-03-22T21:42:13.174Z,9.53
2019-03-22T21:44:17.662Z,9.63
2019-03-22T21:46:23.169Z,7.97
2019-03-22T21:48:27.538Z,9.00
2019-03-22T21:50:32.919Z,9.73
2019-03-22T21:52:38.352Z,12.53
2019-03-22T21:54:42.638Z,8.73
2019-03-22T21:56:48.088Z,12.53
2019-03-22T21:58:52.396Z,6.73
2019-03-22T22:00:58.878Z,7.93
2019-03-22T22:03:03.354Z,6.67
2019-03-22T22:05:07.961Z,8.20
2019-03-22T22:07:12.437Z,9.60
2019-03-22T22:09:18.829Z,11.33
2019-03-22T22:11:23.198Z,9.17
2019-03-22T22:13:27.544Z,9.70
2019-03-22T22:15:37.975Z,10.03
2019-03-22T22:17:42.442Z,8.43
2019-03-22T22:19:46.834Z,7.70
2019-03-22T22:21:54.303Z,9.00
2019-03-22T22:23:58.658Z,7.37
2019-03-22T22:26:03.043Z,7.23
2019-03-22T22:28:08.359Z,10.93
2019-03-22T22:30:13.383Z,8.60
2019-03-22T22:32:19.731Z,9.33
2019-03-22T22:34:24.131Z,7.17
2019-03-22T22:36:28.509Z,7.30
2019-03-22T22:38:32.839Z,10.10
2019-03-22T22:40:37.161Z,11.83
2019-03-22T22:42:43.535Z,10.37
2019-03-22T22:44:47.919Z,9.10
2019-03-22T22:46:52.260Z,10.17
2019-03-22T22:48:56.663Z,11.90
2019-03-22T22:51:03.008Z,10.43
2019-03-22T22:53:07.361Z,11.27
2019-03-22T22:55:12.857Z,11.00
2019-03-22T22:57:17.204Z,17.57
2019-03-22T22:59:21.572Z,13.00
2019-03-22T23:01:26.188Z,10.93
2019-03-22T23:03:30.439Z,13.20
2019-03-22T23:05:35.844Z,15.07
2019-03-22T23:07:40.273Z,15.00
2019-03-22T23:09:45.655Z,19.77
2019-03-22T23:11:50.037Z,13.57
2019-03-22T23:13:54.357Z,12.10
2019-03-22T23:15:58.692Z,13.30
2019-03-22T23:18:05.063Z,17.13
2019-03-22T23:20:09.592Z,11.87
2019-03-22T23:22:13.997Z,12.40
2019-03-22T23:24:18.430Z,8.30
2019-03-22T23:26:24.906Z,12.03
2019-03-22T23:28:29.324Z,12.20
2019-03-22T23:30:33.690Z,12.20
2019-03-22T23:32:38.111Z,7.60
2019-03-22T23:34:42.442Z,8.20
2019-03-22T23:36:46.765Z,8.47
2019-03-22T23:38:51.080Z,8.93
2019-03-22T23:40:55.401Z,9.97
2019-03-22T23:42:59.777Z,8.93
2019-03-22T23:45:04.485Z,8.07
2019-03-22T23:47:08.840Z,11.00
2019-03-22T23:49:14.166Z,8.30
2019-03-22T23:51:18.497Z,8.73
2019-03-22T23:53:22.819Z,9.37
2019-03-22T23:55:27.135Z,9.13
2019-03-22T23:57:31.430Z,11.90
2019-03-22T23:59:35.737Z,6.67
