createdAt,value
2023-07-29T00:02:26.225Z,20.23
2023-07-29T00:05:29.161Z,20.01
2023-07-29T00:08:33.424Z,20.19
2023-07-29T00:11:36.315Z,20.00
2023-07-29T00:14:39.060Z,20.19
2023-07-29T00:17:42.008Z,20.17
2023-07-29T00:20:44.970Z,20.05
2023-07-29T00:23:49.156Z,20.12
2023-07-29T00:26:52.109Z,20.19
2023-07-29T00:29:55.039Z,20.03
2023-07-29T00:32:57.889Z,20.19
2023-07-29T00:36:03.001Z,20.14
2023-07-29T00:39:07.246Z,20.32
2023-07-29T00:42:11.154Z,20.23
2023-07-29T00:45:14.538Z,20.18
2023-07-29T00:48:18.637Z,20.22
2023-07-29T00:51:21.733Z,20.11
2023-07-29T00:54:25.959Z,20.25
2023-07-29T00:57:29.521Z,20.04
2023-07-29T01:00:32.535Z,20.02
2023-07-29T01:03:35.497Z,19.78
2023-07-29T01:06:43.925Z,19.77
2023-07-29T01:09:53.230Z,19.69
2023-07-29T01:12:57.898Z,19.81
2023-07-29T01:16:03.139Z,19.89
2023-07-29T01:19:08.010Z,19.74
2023-07-29T01:22:11.373Z,19.70
2023-07-29T01:25:15.966Z,19.81
2023-07-29T01:28:18.968Z,19.79
2023-07-29T01:31:25.694Z,19.78
2023-07-29T01:34:29.794Z,19.59
2023-07-29T01:37:34.679Z,19.67
2023-07-29T01:40:39.064Z,19.67
2023-07-29T01:43:45.204Z,19.62
2023-07-29T01:46:48.341Z,19.82
2023-07-29T01:49:51.254Z,19.63
2023-07-29T01:52:54.056Z,19.85
2023-07-29T01:55:58.599Z,19.85
2023-07-29T01:59:01.537Z,19.75
2023-07-29T02:02:04.476Z,19.77
2023-07-29T02:05:07.531Z,19.70
2023-07-29T02:08:11.917Z,19.64
2023-07-29T02:11:16.959Z,19.62
2023-07-29T02:14:19.872Z,19.63
2023-07-29T02:17:23.101Z,19.48
2023-07-29T02:20:26.068Z,19.30
2023-07-29T02:23:28.930Z,19.33
2023-07-29T02:26:33.307Z,19.44
2023-07-29T02:29:36.390Z,19.31
2023-07-29T02:32:39.405Z,19.39
2023-07-29T02:35:43.373Z,19.32
2023-07-29T02:38:46.289Z,19.27
2023-07-29T02:41:50.524Z,19.26
2023-07-29T02:44:53.372Z,19.38
2023-07-29T02:47:56.255Z,19.54
2023-07-29T02:50:59.277Z,19.48
2023-07-29T02:54:02.096Z,19.41
2023-07-29T02:57:06.654Z,19.43
2023-07-29T03:00:10.205Z,19.37
2023-07-29T03:03:13.082Z,19.40
2023-07-29T03:06:16.798Z,19.21
2023-07-29T03:09:19.582Z,19.28
2023-07-29T03:12:23.823Z,19.17
2023-07-29T03:15:27.058Z,19.15
2023-07-29T03:18:29.875Z,19.06
2023-07-29T03:21:32.766Z,19.56
2023-07-29T03:24:35.698Z,20.10
2023-07-29T03:27:41.067Z,20.10
2023-07-29T03:30:44.002Z,20.21
2023-07-29T03:33:46.798Z,20.24
2023-07-29T03:36:50.079Z,20.27
2023-07-29T03:39:53.667Z,20.29
2023-07-29T03:42:57.937Z,20.36
2023-07-29T03:46:00.845Z,20.41
2023-07-29T03:49:04.284Z,20.46
2023-07-29T03:52:07.567Z,20.57
2023-07-29T03:55:10.518Z,20.52
2023-07-29T03:58:14.993Z,20.55
2023-07-29T04:01:17.911Z,20.63
2023-07-29T04:04:20.854Z,20.67
2023-07-29T04:07:24.060Z,20.68
2023-07-29T04:10:26.895Z,20.73
2023-07-29T04:13:31.221Z,20.77
2023-07-29T04:16:34.150Z,20.80
2023-07-29T04:19:37.101Z,20.90
2023-07-29T04:22:39.923Z,20.87
2023-07-29T04:25:42.719Z,20.89
2023-07-29T04:28:46.960Z,20.91
2023-07-29T04:31:49.789Z,20.99
2023-07-29T04:34:52.690Z,20.97
2023-07-29T04:37:55.584Z,20.98
2023-07-29T04:40:58.396Z,21.01
2023-07-29T04:44:02.819Z,21.02
2023-07-29T04:47:05.864Z,21.08
2023-07-29T04:50:09.535Z,21.08
2023-07-29T04:53:12.362Z,21.09
2023-07-29T04:56:17.456Z,21.10
2023-07-29T04:59:22.810Z,21.13
2023-07-29T05:02:25.652Z,21.16
2023-07-29T05:05:28.591Z,21.20
2023-07-29T05:08:31.459Z,21.24
2023-07-29T05:11:34.318Z,21.22
2023-07-29T05:14:38.480Z,21.25
2023-07-29T05:17:41.507Z,21.34
2023-07-29T05:20:44.630Z,21.31
2023-07-29T05:23:47.737Z,21.36
2023-07-29T05:26:50.643Z,21.38
2023-07-29T05:29:54.893Z,21.40
2023-07-29T05:32:57.848Z,21.40
2023-07-29T05:36:00.760Z,21.44
2023-07-29T05:39:03.609Z,21.48
2023-07-29T05:42:06.827Z,21.51
2023-07-29T05:45:11.753Z,21.53
2023-07-29T05:48:14.679Z,21.53
2023-07-29T05:51:17.505Z,21.56
2023-07-29T05:54:20.311Z,21.58
2023-07-29T05:57:23.091Z,21.59
2023-07-29T06:00:27.284Z,21.61
2023-07-29T06:03:30.370Z,21.64
2023-07-29T06:06:34.715Z,21.66
2023-07-29T06:09:37.887Z,21.70
2023-07-29T06:12:40.682Z,21.67
2023-07-29T06:15:45.047Z,21.71
2023-07-29T06:18:48.100Z,21.70
2023-07-29T06:21:50.917Z,21.72
2023-07-29T06:24:53.773Z,21.73
2023-07-29T06:27:56.756Z,21.75
2023-07-29T06:31:01.022Z,21.79
2023-07-29T06:34:03.826Z,21.83
2023-07-29T06:37:06.811Z,21.85
2023-07-29T06:40:11.336Z,21.85
2023-07-29T06:43:14.204Z,21.83
2023-07-29T06:46:18.521Z,21.86
2023-07-29T06:49:21.295Z,21.92
2023-07-29T06:52:24.109Z,21.91
2023-07-29T06:55:26.930Z,21.91
2023-07-29T06:58:29.852Z,21.96
2023-07-29T07:01:34.111Z,21.98
2023-07-29T07:04:36.910Z,22.01
2023-07-29T07:07:40.049Z,22.02
2023-07-29T07:10:42.872Z,22.03
2023-07-29T07:13:45.698Z,22.02
2023-07-29T07:16:49.925Z,22.00
2023-07-29T07:19:52.780Z,22.04
2023-07-29T07:22:55.537Z,22.00
2023-07-29T07:25:59.437Z,22.05
2023-07-29T07:29:02.287Z,22.08
2023-07-29T07:32:06.982Z,22.09
2023-07-29T07:35:10.344Z,22.12
2023-07-29T07:38:13.153Z,22.09
2023-07-29T07:41:16.035Z,22.12
2023-07-29T07:44:20.662Z,22.12
2023-07-29T07:47:24.924Z,22.10
2023-07-29T07:50:27.782Z,22.15
2023-07-29T07:53:30.613Z,22.12
2023-07-29T07:56:33.490Z,22.15
2023-07-29T07:59:36.278Z,22.14
2023-07-29T08:02:40.553Z,22.15
2023-07-29T08:05:43.392Z,22.19
2023-07-29T08:08:46.150Z,22.21
2023-07-29T08:11:48.974Z,22.22
2023-07-29T08:14:51.737Z,22.26
2023-07-29T08:17:55.954Z,22.25
2023-07-29T08:21:00.205Z,22.25
2023-07-29T08:24:03.315Z,22.25
2023-07-29T08:27:06.432Z,22.24
2023-07-29T08:30:10.032Z,22.32
2023-07-29T08:33:14.313Z,22.32
2023-07-29T08:36:17.351Z,22.25
2023-07-29T08:39:20.249Z,22.26
2023-07-29T08:42:25.548Z,22.27
2023-07-29T08:45:28.397Z,22.29
2023-07-29T08:48:34.846Z,22.28
2023-07-29T08:51:38.475Z,22.29
2023-07-29T08:54:41.415Z,22.28
2023-07-29T08:57:44.330Z,22.29
2023-07-29T09:00:47.945Z,22.31
2023-07-29T09:03:52.168Z,22.29
2023-07-29T09:06:56.018Z,22.33
2023-07-29T09:09:58.777Z,22.40
2023-07-29T09:13:03.008Z,22.36
2023-07-29T09:16:06.523Z,22.39
2023-07-29T09:19:10.788Z,22.38
2023-07-29T09:22:19.397Z,22.40
2023-07-29T09:25:24.960Z,22.40
2023-07-29T09:28:28.829Z,22.41
2023-07-29T09:31:32.099Z,22.43
2023-07-29T09:34:43.383Z,22.42
2023-07-29T09:37:46.246Z,22.42
2023-07-29T09:40:49.189Z,22.42
2023-07-29T09:43:57.191Z,22.40
2023-07-29T09:47:00.621Z,22.46
2023-07-29T09:50:04.930Z,22.42
2023-07-29T09:53:09.393Z,22.43
2023-07-29T09:56:12.465Z,22.43
2023-07-29T09:59:15.377Z,22.43
2023-07-29T10:02:18.903Z,22.48
2023-07-29T10:05:24.190Z,22.48
2023-07-29T10:08:27.625Z,22.48
2023-07-29T10:11:30.853Z,22.51
2023-07-29T10:14:33.818Z,22.50
2023-07-29T10:17:37.649Z,22.50
2023-07-29T10:20:42.498Z,22.55
2023-07-29T10:23:49.520Z,22.54
2023-07-29T10:26:52.552Z,22.53
2023-07-29T10:29:57.284Z,22.57
2023-07-29T10:33:00.826Z,22.54
2023-07-29T10:36:06.623Z,22.55
2023-07-29T10:39:11.391Z,22.56
2023-07-29T10:42:14.266Z,22.57
2023-07-29T10:45:21.554Z,22.57
2023-07-29T10:48:43.366Z,22.57
2023-07-29T10:51:50.181Z,22.59
2023-07-29T10:54:55.465Z,22.62
2023-07-29T10:58:08.550Z,22.64
2023-07-29T11:01:15.416Z,22.63
2023-07-29T11:04:28.354Z,22.64
2023-07-29T11:07:32.716Z,22.66
2023-07-29T11:10:44.418Z,22.67
2023-07-29T11:13:47.249Z,22.68
2023-07-29T11:16:50.657Z,22.68
2023-07-29T11:19:53.498Z,22.70
2023-07-29T11:22:58.576Z,22.71
2023-07-29T11:26:02.676Z,22.74
2023-07-29T11:29:06.273Z,22.75
2023-07-29T11:32:09.848Z,22.74
2023-07-29T11:35:13.923Z,22.75
2023-07-29T11:38:19.421Z,22.76
2023-07-29T11:41:23.539Z,22.79
2023-07-29T11:44:27.152Z,22.80
2023-07-29T11:47:30.043Z,22.83
2023-07-29T11:50:32.940Z,22.85
2023-07-29T11:53:37.113Z,22.87
2023-07-29T11:56:40.185Z,22.89
2023-07-29T11:59:43.568Z,22.96
2023-07-29T12:02:47.208Z,22.95
2023-07-29T12:05:50.493Z,22.96
2023-07-29T12:08:55.549Z,22.95
2023-07-29T12:11:58.723Z,22.96
2023-07-29T12:15:01.731Z,22.98
2023-07-29T12:18:04.769Z,23.03
2023-07-29T12:21:07.651Z,23.04
2023-07-29T12:24:11.909Z,23.06
2023-07-29T12:27:16.700Z,23.08
2023-07-29T12:30:22.412Z,23.07
2023-07-29T12:33:34.909Z,23.09
2023-07-29T12:36:47.343Z,23.10
2023-07-29T12:39:52.308Z,23.08
2023-07-29T12:42:55.487Z,23.11
2023-07-29T12:45:59.079Z,23.13
2023-07-29T12:49:01.900Z,23.15
2023-07-29T12:52:04.865Z,23.16
2023-07-29T12:55:14.158Z,23.15
2023-07-29T12:58:17.092Z,23.17
2023-07-29T13:01:19.954Z,23.17
2023-07-29T13:04:22.836Z,23.18
2023-07-29T13:07:25.660Z,23.21
2023-07-29T13:10:29.883Z,23.22
2023-07-29T13:13:32.923Z,23.31
2023-07-29T13:16:36.429Z,23.28
2023-07-29T13:19:39.473Z,23.29
2023-07-29T13:22:42.361Z,23.29
2023-07-29T13:25:46.528Z,23.32
2023-07-29T13:28:49.381Z,23.34
2023-07-29T13:31:52.246Z,23.33
2023-07-29T13:34:55.396Z,23.36
2023-07-29T13:37:58.249Z,23.37
2023-07-29T13:41:02.469Z,23.38
2023-07-29T13:44:05.503Z,23.38
2023-07-29T13:47:08.393Z,23.40
2023-07-29T13:50:11.699Z,23.35
2023-07-29T13:53:14.555Z,23.40
2023-07-29T13:56:18.811Z,23.43
2023-07-29T13:59:21.739Z,23.44
2023-07-29T14:02:24.836Z,23.43
2023-07-29T14:05:27.718Z,23.46
2023-07-29T14:08:30.500Z,23.45
2023-07-29T14:11:34.946Z,23.44
2023-07-29T14:14:37.995Z,23.47
2023-07-29T14:17:41.145Z,23.48
2023-07-29T14:20:44.039Z,23.46
2023-07-29T14:23:46.959Z,23.46
2023-07-29T14:26:51.210Z,23.41
2023-07-29T14:29:53.994Z,23.44
2023-07-29T14:32:56.904Z,23.44
2023-07-29T14:35:59.822Z,23.45
2023-07-29T14:39:02.660Z,23.45
2023-07-29T14:42:07.855Z,23.47
2023-07-29T14:45:10.950Z,23.45
2023-07-29T14:48:13.856Z,23.44
2023-07-29T14:51:16.748Z,23.44
2023-07-29T14:54:19.629Z,23.44
2023-07-29T14:57:23.899Z,23.44
2023-07-29T15:00:26.684Z,23.41
2023-07-29T15:03:29.663Z,23.42
2023-07-29T15:06:32.563Z,23.43
2023-07-29T15:09:35.402Z,23.40
2023-07-29T15:12:39.634Z,23.41
2023-07-29T15:15:42.811Z,23.45
2023-07-29T15:18:45.716Z,23.40
2023-07-29T15:21:48.710Z,23.41
2023-07-29T15:24:51.565Z,23.44
2023-07-29T15:27:56.000Z,23.43
2023-07-29T15:30:59.089Z,23.45
2023-07-29T15:34:02.237Z,23.51
2023-07-29T15:37:05.218Z,23.49
2023-07-29T15:40:08.834Z,23.46
2023-07-29T15:43:13.047Z,23.44
2023-07-29T15:46:15.948Z,23.44
2023-07-29T15:49:18.746Z,23.44
2023-07-29T15:52:21.647Z,23.43
2023-07-29T15:55:24.545Z,23.42
2023-07-29T15:58:28.716Z,23.35
2023-07-29T16:01:31.614Z,23.39
2023-07-29T16:04:34.449Z,23.36
2023-07-29T16:07:37.281Z,23.30
2023-07-29T16:10:40.640Z,23.31
2023-07-29T16:13:44.829Z,23.32
2023-07-29T16:16:49.190Z,23.31
2023-07-29T16:19:56.720Z,23.31
2023-07-29T16:22:59.588Z,23.28
2023-07-29T16:26:02.725Z,23.27
2023-07-29T16:29:07.860Z,23.27
2023-07-29T16:32:10.867Z,23.27
2023-07-29T16:35:13.817Z,23.23
2023-07-29T16:38:16.675Z,23.18
2023-07-29T16:41:46.203Z,23.17
2023-07-29T16:44:43.802Z,23.18
2023-07-29T16:47:46.735Z,23.14
2023-07-29T16:50:49.503Z,23.12
2023-07-29T16:53:54.474Z,23.11
2023-07-29T16:56:57.391Z,23.06
2023-07-29T17:00:01.729Z,23.06
2023-07-29T17:03:04.947Z,23.04
2023-07-29T17:06:07.884Z,23.01
2023-07-29T17:09:10.778Z,22.98
2023-07-29T17:12:13.649Z,23.11
2023-07-29T17:15:17.930Z,22.98
2023-07-29T17:18:20.751Z,22.94
2023-07-29T17:21:24.650Z,22.93
2023-07-29T17:24:29.065Z,22.91
2023-07-29T17:27:31.900Z,22.83
2023-07-29T17:30:37.151Z,22.82
2023-07-29T17:33:40.017Z,22.84
2023-07-29T17:36:42.858Z,22.82
2023-07-29T17:39:45.753Z,22.76
2023-07-29T17:42:48.700Z,22.78
2023-07-29T17:45:52.976Z,22.73
2023-07-29T17:48:55.867Z,22.73
2023-07-29T17:51:58.746Z,22.71
2023-07-29T17:55:01.577Z,22.71
2023-07-29T17:58:05.572Z,22.68
2023-07-29T18:01:09.838Z,22.64
2023-07-29T18:04:12.812Z,22.79
2023-07-29T18:07:15.604Z,22.70
2023-07-29T18:10:18.583Z,22.54
2023-07-29T18:13:22.481Z,22.54
2023-07-29T18:16:26.849Z,22.54
2023-07-29T18:19:31.934Z,22.46
2023-07-29T18:22:35.078Z,22.64
2023-07-29T18:25:37.984Z,22.53
2023-07-29T18:28:40.806Z,22.38
2023-07-29T18:31:45.012Z,22.43
2023-07-29T18:34:47.862Z,22.35
2023-07-29T18:37:53.179Z,22.42
2023-07-29T18:40:55.993Z,22.38
2023-07-29T18:43:59.447Z,22.37
2023-07-29T18:47:04.904Z,22.27
2023-07-29T18:50:08.186Z,22.30
2023-07-29T18:53:11.015Z,22.28
2023-07-29T18:56:13.858Z,22.34
2023-07-29T18:59:19.938Z,22.28
2023-07-29T19:02:26.937Z,22.28
2023-07-29T19:05:29.827Z,22.31
2023-07-29T19:08:33.149Z,22.27
2023-07-29T19:11:38.822Z,22.21
2023-07-29T19:14:41.800Z,22.26
2023-07-29T19:17:46.125Z,22.30
2023-07-29T19:20:50.673Z,22.22
2023-07-29T19:23:53.634Z,22.13
2023-07-29T19:26:56.427Z,22.23
2023-07-29T19:29:59.343Z,22.22
2023-07-29T19:33:03.607Z,22.19
2023-07-29T19:36:07.551Z,22.19
2023-07-29T19:39:10.537Z,22.16
2023-07-29T19:42:13.325Z,22.24
2023-07-29T19:45:16.307Z,22.21
2023-07-29T19:48:20.500Z,22.07
2023-07-29T19:51:23.326Z,21.99
2023-07-29T19:54:26.118Z,22.06
2023-07-29T19:57:28.897Z,22.10
2023-07-29T20:00:32.667Z,22.09
2023-07-29T20:03:37.247Z,22.26
2023-07-29T20:06:40.331Z,22.08
2023-07-29T20:09:43.133Z,22.17
2023-07-29T20:12:46.020Z,22.10
2023-07-29T20:15:50.726Z,22.05
2023-07-29T20:18:55.009Z,21.92
2023-07-29T20:21:57.879Z,21.84
2023-07-29T20:25:01.016Z,21.84
2023-07-29T20:28:05.094Z,21.87
2023-07-29T20:31:08.012Z,21.94
2023-07-29T20:34:12.202Z,21.89
2023-07-29T20:37:15.082Z,21.95
2023-07-29T20:40:18.031Z,21.85
2023-07-29T20:43:20.908Z,21.75
2023-07-29T20:46:26.112Z,21.77
2023-07-29T20:49:30.520Z,21.85
2023-07-29T20:52:33.417Z,21.78
2023-07-29T20:55:36.277Z,21.75
2023-07-29T20:58:39.116Z,21.82
2023-07-29T21:01:42.235Z,21.85
2023-07-29T21:04:46.621Z,21.83
2023-07-29T21:07:49.509Z,21.89
2023-07-29T21:10:52.801Z,21.84
2023-07-29T21:13:55.734Z,21.92
2023-07-29T21:16:59.652Z,21.89
2023-07-29T21:20:04.531Z,21.88
2023-07-29T21:23:07.382Z,21.93
2023-07-29T21:26:10.306Z,21.93
2023-07-29T21:29:13.186Z,21.84
2023-07-29T21:32:16.003Z,21.92
2023-07-29T21:35:20.255Z,21.91
2023-07-29T21:38:29.845Z,21.91
2023-07-29T21:41:33.647Z,21.92
2023-07-29T21:44:36.532Z,21.87
2023-07-29T21:47:39.405Z,21.82
2023-07-29T21:50:44.549Z,21.83
2023-07-29T21:53:47.391Z,21.84
2023-07-29T21:56:50.276Z,21.80
2023-07-29T21:59:53.170Z,21.69
2023-07-29T22:02:56.855Z,21.75
2023-07-29T22:06:05.536Z,21.81
2023-07-29T22:09:08.374Z,21.82
2023-07-29T22:12:11.169Z,21.99
2023-07-29T22:15:14.209Z,21.83
2023-07-29T22:18:17.097Z,21.68
2023-07-29T22:21:21.299Z,21.74
2023-07-29T22:24:24.177Z,21.67
2023-07-29T22:27:26.972Z,21.65
2023-07-29T22:30:29.849Z,21.55
2023-07-29T22:33:33.120Z,21.53
2023-07-29T22:36:37.398Z,21.51
2023-07-29T22:39:41.806Z,21.45
2023-07-29T22:42:44.673Z,21.61
2023-07-29T22:45:51.807Z,21.54
2023-07-29T22:48:54.639Z,21.55
2023-07-29T22:51:58.775Z,21.66
2023-07-29T22:55:01.730Z,21.61
2023-07-29T22:58:04.601Z,21.63
2023-07-29T23:01:07.499Z,21.59
2023-07-29T23:04:10.310Z,21.60
2023-07-29T23:07:14.484Z,21.59
2023-07-29T23:10:17.431Z,21.59
2023-07-29T23:13:20.318Z,21.56
2023-07-29T23:16:23.324Z,21.53
2023-07-29T23:19:26.197Z,21.54
2023-07-29T23:22:30.407Z,21.57
2023-07-29T23:25:33.496Z,21.53
2023-07-29T23:28:36.431Z,21.48
2023-07-29T23:31:39.567Z,21.52
2023-07-29T23:34:42.713Z,21.45
2023-07-29T23:37:49.178Z,21.56
2023-07-29T23:40:53.906Z,21.58
2023-07-29T23:43:56.815Z,21.44
2023-07-29T23:46:59.690Z,21.45
2023-07-29T23:50:02.592Z,21.50
2023-07-29T23:53:06.813Z,21.47
2023-07-29T23:56:09.693Z,21.37
2023-07-29T23:59:12.570Z,21.38
