createdAt,value
2022-11-18T00:03:41.483Z,9.13
2022-11-18T00:08:38.899Z,10.27
2022-11-18T00:13:56.011Z,10.07
2022-11-18T00:18:53.654Z,9.55
2022-11-18T00:23:51.049Z,10.00
2022-11-18T00:28:48.886Z,8.75
2022-11-18T00:33:46.218Z,8.90
2022-11-18T00:38:44.210Z,8.63
2022-11-18T00:43:41.970Z,7.80
2022-11-18T00:48:39.491Z,7.50
2022-11-18T00:53:39.049Z,8.48
2022-11-18T00:58:37.692Z,7.13
2022-11-18T01:03:34.649Z,7.82
2022-11-18T01:08:33.307Z,7.13
2022-11-18T01:13:30.716Z,7.53
2022-11-18T01:18:31.248Z,8.93
2022-11-18T01:23:28.616Z,7.43
2022-11-18T01:28:25.701Z,8.23
2022-11-18T01:33:22.750Z,8.07
2022-11-18T01:38:24.393Z,8.63
2022-11-18T01:43:23.102Z,8.38
2022-11-18T01:48:24.192Z,8.57
2022-11-18T01:53:26.774Z,7.28
2022-11-18T01:58:27.346Z,7.95
2022-11-18T02:03:27.057Z,8.00
2022-11-18T02:08:32.908Z,7.47
2022-11-18T02:13:31.838Z,8.48
2022-11-18T02:18:37.867Z,9.68
2022-11-18T02:24:07.573Z,8.35
2022-11-18T02:29:09.207Z,7.80
2022-11-18T02:34:15.940Z,8.75
2022-11-18T02:39:20.675Z,7.97
2022-11-18T02:44:21.759Z,9.45
2022-11-18T02:49:23.564Z,9.25
2022-11-18T02:54:22.708Z,9.15
2022-11-18T02:59:21.094Z,8.68
2022-11-18T03:04:18.956Z,9.32
2022-11-18T03:09:20.962Z,9.63
2022-11-18T03:14:25.137Z,10.85
2022-11-18T03:19:29.166Z,12.30
2022-11-18T03:24:30.688Z,10.18
2022-11-18T03:29:34.126Z,9.63
2022-11-18T03:34:36.431Z,9.30
2022-11-18T03:39:46.465Z,10.18
2022-11-18T03:44:52.556Z,10.32
2022-11-18T03:49:54.473Z,9.18
2022-11-18T03:54:55.015Z,10.57
2022-11-18T03:59:58.493Z,10.32
2022-11-18T04:04:58.318Z,9.48
2022-11-18T04:09:58.236Z,9.70
2022-11-18T04:14:56.539Z,10.57
2022-11-18T04:19:53.858Z,10.55
2022-11-18T04:24:51.338Z,11.50
2022-11-18T04:29:48.704Z,14.40
2022-11-18T04:34:47.129Z,13.25
2022-11-18T04:39:44.292Z,14.55
2022-11-18T04:44:41.743Z,15.93
2022-11-18T04:49:38.833Z,14.30
2022-11-18T04:54:36.881Z,12.15
2022-11-18T04:59:33.987Z,14.25
2022-11-18T05:04:33.507Z,14.15
2022-11-18T05:09:32.255Z,13.85
2022-11-18T05:14:31.076Z,15.18
2022-11-18T05:19:28.351Z,14.15
2022-11-18T05:24:26.434Z,16.10
2022-11-18T05:29:24.213Z,15.93
2022-11-18T05:34:23.124Z,16.02
2022-11-18T05:39:21.557Z,16.15
2022-11-18T05:44:18.944Z,13.77
2022-11-18T05:49:16.416Z,15.40
2022-11-18T05:54:16.914Z,15.68
2022-11-18T05:59:19.999Z,21.77
2022-11-18T06:04:22.763Z,20.30
2022-11-18T06:09:26.698Z,20.20
2022-11-18T06:14:34.145Z,19.15
2022-11-18T06:19:33.213Z,23.70
2022-11-18T06:24:33.024Z,21.85
2022-11-18T06:29:33.187Z,20.70
2022-11-18T06:34:33.567Z,24.25
2022-11-18T06:39:34.182Z,21.27
2022-11-18T06:44:32.227Z,18.15
2022-11-18T06:49:30.412Z,21.73
2022-11-18T06:54:34.462Z,19.88
2022-11-18T06:59:32.854Z,18.13
2022-11-18T07:04:30.434Z,19.65
2022-11-18T07:09:28.183Z,20.63
2022-11-18T07:14:26.786Z,21.52
2022-11-18T07:19:24.501Z,17.90
2022-11-18T07:24:22.211Z,18.75
2022-11-18T07:29:20.295Z,17.67
2022-11-18T07:34:19.822Z,17.63
2022-11-18T07:39:17.620Z,17.95
2022-11-18T07:44:17.052Z,19.25
2022-11-18T07:49:19.573Z,17.30
2022-11-18T07:54:23.584Z,17.63
2022-11-18T07:59:29.938Z,18.25
2022-11-18T08:04:28.429Z,17.55
2022-11-18T08:09:25.809Z,14.95
2022-11-18T08:14:23.711Z,15.13
2022-11-18T08:19:24.056Z,15.73
2022-11-18T08:24:22.964Z,15.95
2022-11-18T08:29:25.289Z,15.05
2022-11-18T08:34:23.126Z,16.13
2022-11-18T08:39:20.295Z,14.88
2022-11-18T08:44:18.964Z,16.13
2022-11-18T08:49:18.606Z,15.50
2022-11-18T08:54:16.206Z,14.85
2022-11-18T08:59:14.162Z,13.82
2022-11-18T09:10:42.820Z,16.42
2022-11-18T09:15:40.151Z,16.20
2022-11-18T09:20:40.521Z,15.57
2022-11-18T09:25:38.124Z,16.77
2022-11-18T09:30:35.153Z,16.05
2022-11-18T09:35:33.388Z,17.15
2022-11-18T09:40:49.359Z,17.98
2022-11-18T09:45:59.429Z,15.32
2022-11-18T09:50:57.114Z,18.27
2022-11-18T09:55:56.291Z,17.60
2022-11-18T10:00:53.378Z,13.35
2022-11-18T10:06:02.404Z,15.63
2022-11-18T10:11:14.059Z,16.13
2022-11-18T10:16:22.950Z,16.00
2022-11-18T10:21:33.509Z,15.18
2022-11-18T10:26:37.290Z,14.75
2022-11-18T10:31:37.227Z,16.75
2022-11-18T10:36:36.078Z,16.60
2022-11-18T10:41:40.580Z,13.27
2022-11-18T10:46:39.026Z,12.80
2022-11-18T10:51:37.440Z,13.90
2022-11-18T10:56:45.156Z,13.32
2022-11-18T11:01:42.350Z,14.30
2022-11-18T11:06:39.990Z,12.25
2022-11-18T11:11:42.822Z,13.40
2022-11-18T11:16:48.096Z,13.63
2022-11-18T11:21:45.157Z,13.13
2022-11-18T11:32:22.461Z,14.30
2022-11-18T11:37:29.581Z,12.52
2022-11-18T11:42:37.578Z,13.07
2022-11-18T11:47:49.412Z,11.45
2022-11-18T11:52:59.900Z,11.07
2022-11-18T11:58:21.329Z,11.80
2022-11-18T12:03:46.053Z,12.77
2022-11-18T12:09:04.028Z,11.20
2022-11-18T12:14:07.153Z,11.50
2022-11-18T12:19:11.595Z,10.65
2022-11-18T12:24:30.596Z,11.77
2022-11-18T12:29:40.559Z,12.50
2022-11-18T12:34:41.903Z,11.57
2022-11-18T12:40:00.446Z,13.88
2022-11-18T12:45:36.111Z,12.73
2022-11-18T12:50:49.166Z,13.43
2022-11-18T12:55:47.006Z,13.35
2022-11-18T13:00:58.504Z,14.48
2022-11-18T13:06:13.540Z,12.68
2022-11-18T13:11:34.788Z,12.32
2022-11-18T13:16:50.349Z,14.43
2022-11-18T13:27:20.428Z,12.20
2022-11-18T13:32:22.739Z,13.75
2022-11-18T13:37:23.048Z,13.45
2022-11-18T13:42:23.166Z,12.32
2022-11-18T13:47:29.013Z,12.13
2022-11-18T13:52:32.214Z,12.52
2022-11-18T13:57:31.272Z,10.98
2022-11-18T14:02:29.073Z,11.13
2022-11-18T14:07:31.437Z,11.63
2022-11-18T14:12:39.967Z,11.48
2022-11-18T14:17:38.083Z,11.93
2022-11-18T14:22:51.374Z,11.65
2022-11-18T14:27:50.317Z,11.18
2022-11-18T14:33:12.072Z,12.30
2022-11-18T14:43:31.860Z,12.00
2022-11-18T14:48:32.742Z,12.65
2022-11-18T14:53:31.042Z,15.05
2022-11-18T14:58:31.409Z,17.15
2022-11-18T15:03:29.275Z,19.00
2022-11-18T15:08:27.080Z,19.65
2022-11-18T15:13:29.756Z,18.95
2022-11-18T15:18:27.040Z,20.23
2022-11-18T15:23:29.653Z,20.42
2022-11-18T15:28:28.799Z,23.83
2022-11-18T15:33:26.046Z,23.65
2022-11-18T15:38:23.219Z,19.13
2022-11-18T15:43:20.991Z,20.35
2022-11-18T15:48:19.938Z,19.45
2022-11-18T15:53:19.001Z,17.98
2022-11-18T15:58:18.431Z,17.73
2022-11-18T16:03:15.941Z,18.38
2022-11-18T16:08:17.626Z,18.55
2022-11-18T16:13:20.946Z,19.13
2022-11-18T16:18:19.857Z,18.63
2022-11-18T16:23:17.767Z,21.27
2022-11-18T16:28:15.008Z,21.27
2022-11-18T16:33:12.875Z,22.20
2022-11-18T16:38:09.957Z,20.33
2022-11-18T16:43:08.826Z,18.75
2022-11-18T16:48:06.217Z,19.02
2022-11-18T16:53:03.850Z,19.73
2022-11-18T16:58:00.787Z,18.75
2022-11-18T17:02:59.505Z,16.85
2022-11-18T17:07:57.012Z,17.60
2022-11-18T17:12:54.944Z,16.13
2022-11-18T17:17:56.679Z,17.73
2022-11-18T17:22:54.664Z,17.73
2022-11-18T17:27:55.734Z,17.73
2022-11-18T17:32:59.620Z,16.90
2022-11-18T17:37:57.832Z,19.33
2022-11-18T17:42:55.988Z,20.23
2022-11-18T17:47:53.546Z,20.60
2022-11-18T17:52:51.061Z,23.60
2022-11-18T17:57:52.286Z,21.23
2022-11-18T18:02:55.784Z,18.50
2022-11-18T18:07:53.378Z,19.92
2022-11-18T18:13:17.535Z,21.35
2022-11-18T18:18:15.161Z,19.90
2022-11-18T18:23:12.306Z,21.40
2022-11-18T18:28:10.820Z,22.67
2022-11-18T18:33:08.938Z,21.67
2022-11-18T18:38:09.911Z,22.98
2022-11-18T18:43:07.694Z,23.20
2022-11-18T18:48:05.877Z,20.77
2022-11-18T18:53:03.957Z,22.10
2022-11-18T18:58:01.808Z,19.98
2022-11-18T19:03:05.398Z,21.95
2022-11-18T19:08:02.676Z,23.00
2022-11-18T19:13:01.626Z,20.52
2022-11-18T19:17:59.701Z,19.20
2022-11-18T19:22:59.949Z,17.70
2022-11-18T19:27:57.865Z,18.58
2022-11-18T19:32:58.565Z,16.15
2022-11-18T19:37:56.192Z,19.65
2022-11-18T19:42:54.490Z,18.92
2022-11-18T19:47:52.059Z,23.17
2022-11-18T19:52:51.005Z,21.30
2022-11-18T19:57:48.448Z,21.77
2022-11-18T20:02:46.165Z,22.33
2022-11-18T20:07:43.326Z,22.10
2022-11-18T20:12:40.698Z,23.85
2022-11-18T20:17:37.824Z,24.02
2022-11-18T20:22:38.694Z,26.75
2022-11-18T20:27:35.938Z,27.77
2022-11-18T20:32:37.129Z,24.52
2022-11-18T20:37:35.265Z,24.80
2022-11-18T20:42:52.888Z,24.85
2022-11-18T20:47:51.825Z,25.45
2022-11-18T20:52:50.744Z,25.73
2022-11-18T20:57:49.745Z,21.20
2022-11-18T21:02:46.896Z,19.58
2022-11-18T21:07:48.562Z,17.27
2022-11-18T21:13:00.917Z,14.55
2022-11-18T21:17:59.319Z,12.95
2022-11-18T21:23:00.249Z,10.52
2022-11-18T21:28:01.317Z,9.77
2022-11-18T21:32:59.272Z,9.10
2022-11-18T21:37:56.413Z,8.52
2022-11-18T21:42:53.985Z,6.38
2022-11-18T21:47:53.933Z,6.57
2022-11-18T21:52:52.049Z,5.70
2022-11-18T21:57:49.365Z,5.43
2022-11-18T22:02:46.604Z,5.45
2022-11-18T22:07:46.798Z,6.28
2022-11-18T22:12:46.612Z,5.10
2022-11-18T22:17:44.132Z,5.57
2022-11-18T22:22:44.529Z,5.32
2022-11-18T22:27:41.813Z,5.95
2022-11-18T22:32:41.262Z,5.78
2022-11-18T22:37:38.606Z,6.22
2022-11-18T22:42:47.781Z,7.55
2022-11-18T22:47:45.505Z,5.93
2022-11-18T22:52:42.571Z,6.68
2022-11-18T22:57:39.699Z,7.25
2022-11-18T23:02:36.766Z,8.25
2022-11-18T23:07:35.907Z,9.50
2022-11-18T23:12:50.854Z,10.40
2022-11-18T23:17:47.878Z,12.33
2022-11-18T23:22:45.600Z,11.55
2022-11-18T23:27:42.770Z,10.88
2022-11-18T23:32:39.849Z,12.55
2022-11-18T23:37:37.160Z,9.88
2022-11-18T23:42:35.265Z,12.43
2022-11-18T23:47:32.221Z,11.70
2022-11-18T23:52:29.290Z,11.30
2022-11-18T23:57:26.330Z,11.13
