createdAt,value
2023-09-21T00:05:26.041Z,100596.75
2023-09-21T00:20:37.688Z,100586.34
2023-09-21T00:35:42.920Z,100585.78
2023-09-21T00:50:45.656Z,100589.63
2023-09-21T01:05:50.353Z,100588.22
2023-09-21T01:20:56.465Z,100598.19
2023-09-21T01:35:58.439Z,100605.91
2023-09-21T01:51:00.947Z,100600.63
2023-09-21T02:06:04.218Z,100598.63
2023-09-21T02:21:09.069Z,100607.44
2023-09-21T02:36:19.501Z,100599.78
2023-09-21T02:51:21.941Z,100602.25
2023-09-21T03:06:25.090Z,100609.25
2023-09-21T03:21:27.199Z,100605.75
2023-09-21T03:36:29.218Z,100617.28
2023-09-21T03:51:31.472Z,100614.53
2023-09-21T04:06:33.401Z,100628.13
2023-09-21T04:21:35.488Z,100635.81
2023-09-21T04:36:37.438Z,100621.63
2023-09-21T04:51:40.187Z,100619.34
2023-09-21T05:06:42.279Z,100614.56
2023-09-21T05:21:45.590Z,100631.50
2023-09-21T05:36:48.799Z,100643.31
2023-09-21T05:51:54.180Z,100634.75
2023-09-21T06:06:57.437Z,100632.59
2023-09-21T06:22:00.164Z,100644.34
2023-09-21T06:37:01.938Z,100655.66
2023-09-21T06:52:06.808Z,100658.81
2023-09-21T07:07:09.344Z,100643.31
2023-09-21T07:22:11.989Z,100651.28
2023-09-21T07:37:17.404Z,100651.19
2023-09-21T07:52:19.550Z,100636.06
2023-09-21T08:07:26.255Z,100628.59
2023-09-21T08:22:28.372Z,100635.13
2023-09-21T08:37:31.006Z,100637.66
2023-09-21T08:52:34.747Z,100617.47
2023-09-21T09:07:41.560Z,100619.13
2023-09-21T09:22:44.420Z,100614.59
2023-09-21T09:37:48.613Z,100611.84
2023-09-21T09:52:52.933Z,100598.66
2023-09-21T10:08:00.475Z,100592.91
2023-09-21T10:23:06.938Z,100593.38
2023-09-21T10:38:16.890Z,100576.78
2023-09-21T10:53:19.449Z,100559.81
2023-09-21T11:08:25.896Z,100544.03
2023-09-21T11:23:28.011Z,100543.44
2023-09-21T11:38:34.836Z,100531.03
2023-09-21T11:53:38.682Z,100530.75
2023-09-21T12:08:40.691Z,100521.78
2023-09-21T12:23:42.776Z,100526.44
2023-09-21T12:38:45.670Z,100524.75
2023-09-21T12:53:47.849Z,100524.41
2023-09-21T13:08:49.872Z,100511.84
2023-09-21T13:23:57.743Z,100505.66
2023-09-21T13:38:59.788Z,100501.31
2023-09-21T13:54:03.710Z,100497.94
2023-09-21T14:09:06.197Z,100497.47
2023-09-21T14:24:10.373Z,100506.22
2023-09-21T14:39:12.643Z,100505.91
2023-09-21T14:54:14.870Z,100501.75
2023-09-21T15:09:16.818Z,100521.81
2023-09-21T15:24:21.309Z,100529.97
2023-09-21T15:39:23.457Z,100531.06
2023-09-21T15:54:29.776Z,100537.09
2023-09-21T16:09:31.766Z,100547.16
2023-09-21T16:24:34.989Z,100556.50
2023-09-21T16:39:38.265Z,100546.75
2023-09-21T16:54:40.396Z,100572.94
2023-09-21T17:09:42.556Z,100595.53
2023-09-21T17:24:44.627Z,100609.97
2023-09-21T17:39:47.031Z,100622.38
2023-09-21T17:54:51.599Z,100624.81
2023-09-21T18:09:53.591Z,100637.53
2023-09-21T18:24:55.803Z,100643.72
2023-09-21T18:39:57.830Z,100631.13
2023-09-21T18:55:00.317Z,100638.72
2023-09-21T19:10:02.485Z,100630.66
2023-09-21T19:25:05.032Z,100637.28
2023-09-21T19:40:07.624Z,100630.19
2023-09-21T19:55:10.735Z,100644.59
2023-09-21T20:10:12.743Z,100636.22
2023-09-21T20:25:14.936Z,100622.59
2023-09-21T20:40:17.046Z,100631.13
2023-09-21T20:55:20.425Z,100631.78
2023-09-21T21:10:22.513Z,100618.91
2023-09-21T21:25:24.530Z,100616.41
2023-09-21T21:40:26.867Z,100615.63
2023-09-21T21:55:28.953Z,100607.50
2023-09-21T22:10:31.052Z,100585.59
2023-09-21T22:25:35.285Z,100588.09
2023-09-21T22:40:38.640Z,100585.06
2023-09-21T22:55:40.799Z,100584.53
2023-09-21T23:10:45.820Z,100592.28
2023-09-21T23:25:49.770Z,100573.13
2023-09-21T23:40:51.855Z,100575.31
2023-09-21T23:55:53.937Z,100576.88
