createdAt,value
2018-10-07T00:01:23.918Z,9.23
2018-10-07T00:03:52.122Z,8.67
2018-10-07T00:06:20.308Z,9.07
2018-10-07T00:08:48.482Z,9.10
2018-10-07T00:11:16.882Z,8.93
2018-10-07T00:13:45.078Z,9.10
2018-10-07T00:16:13.306Z,9.37
2018-10-07T00:18:42.446Z,9.43
2018-10-07T00:21:10.642Z,9.00
2018-10-07T00:23:38.830Z,9.13
2018-10-07T00:26:07.410Z,10.03
2018-10-07T00:28:35.585Z,10.03
2018-10-07T00:31:03.910Z,9.47
2018-10-07T00:33:32.094Z,8.47
2018-10-07T00:36:00.338Z,9.57
2018-10-07T00:38:28.541Z,9.20
2018-10-07T00:40:57.073Z,9.70
2018-10-07T00:43:25.279Z,8.83
2018-10-07T00:45:53.463Z,10.00
2018-10-07T00:48:21.659Z,9.30
2018-10-07T00:50:49.854Z,9.20
2018-10-07T00:53:18.430Z,9.60
2018-10-07T00:55:46.598Z,9.03
2018-10-07T00:58:14.998Z,9.50
2018-10-07T01:00:43.188Z,8.03
2018-10-07T01:03:12.777Z,8.63
2018-10-07T01:05:40.998Z,9.23
2018-10-07T01:08:09.191Z,9.27
2018-10-07T01:10:37.396Z,8.33
2018-10-07T01:13:05.822Z,9.90
2018-10-07T01:15:34.038Z,10.40
2018-10-07T01:18:02.946Z,10.30
2018-10-07T01:20:31.128Z,9.17
2018-10-07T01:22:59.534Z,9.50
2018-10-07T01:25:27.730Z,9.70
2018-10-07T01:27:55.919Z,10.07
2018-10-07T01:30:24.826Z,8.73
2018-10-07T01:32:54.664Z,8.87
2018-10-07T01:35:23.006Z,8.93
2018-10-07T01:37:52.014Z,8.90
2018-10-07T01:40:20.227Z,8.77
2018-10-07T01:42:48.554Z,10.13
2018-10-07T01:45:16.893Z,10.23
2018-10-07T01:47:45.635Z,8.77
2018-10-07T01:50:13.848Z,9.13
2018-10-07T01:52:42.042Z,9.80
2018-10-07T01:55:10.266Z,10.57
2018-10-07T01:57:38.494Z,9.50
2018-10-07T02:00:07.088Z,8.77
2018-10-07T02:02:35.275Z,8.37
2018-10-07T02:05:03.484Z,9.23
2018-10-07T02:07:31.670Z,8.07
2018-10-07T02:10:00.886Z,9.97
2018-10-07T02:12:29.090Z,11.33
2018-10-07T02:14:57.966Z,9.57
2018-10-07T02:17:27.926Z,10.00
2018-10-07T02:19:56.062Z,10.97
2018-10-07T02:22:24.278Z,10.60
2018-10-07T02:24:52.903Z,9.27
2018-10-07T02:27:21.090Z,8.30
2018-10-07T02:29:49.382Z,7.73
2018-10-07T02:32:17.562Z,8.00
2018-10-07T02:34:45.909Z,7.73
2018-10-07T02:37:14.109Z,8.00
2018-10-07T02:39:42.297Z,7.50
2018-10-07T02:42:10.442Z,7.57
2018-10-07T02:44:38.646Z,8.30
2018-10-07T02:47:07.336Z,8.03
2018-10-07T02:49:35.455Z,8.37
2018-10-07T02:52:03.695Z,8.17
2018-10-07T02:54:31.905Z,8.97
2018-10-07T02:57:00.289Z,9.13
2018-10-07T02:59:29.213Z,9.63
2018-10-07T03:01:57.482Z,10.17
2018-10-07T03:04:25.702Z,10.67
2018-10-07T03:06:53.919Z,10.10
2018-10-07T03:09:22.150Z,9.17
2018-10-07T03:11:50.372Z,9.37
2018-10-07T03:14:18.569Z,8.90
2018-10-07T03:16:46.734Z,8.33
2018-10-07T03:19:15.122Z,8.13
2018-10-07T03:21:43.305Z,9.60
2018-10-07T03:24:11.508Z,10.03
2018-10-07T03:26:39.704Z,10.50
2018-10-07T03:29:07.904Z,10.60
2018-10-07T03:31:36.119Z,9.83
2018-10-07T03:34:04.356Z,10.63
2018-10-07T03:36:32.570Z,13.07
2018-10-07T03:39:01.482Z,13.20
2018-10-07T03:41:29.736Z,13.07
2018-10-07T03:43:58.750Z,13.10
2018-10-07T03:46:26.958Z,12.67
2018-10-07T03:48:55.164Z,12.73
2018-10-07T03:51:23.902Z,13.07
2018-10-07T03:53:52.509Z,12.50
2018-10-07T03:56:20.718Z,13.33
2018-10-07T03:58:49.053Z,13.37
2018-10-07T04:01:17.350Z,15.10
2018-10-07T04:03:45.789Z,14.20
2018-10-07T04:06:14.226Z,14.60
2018-10-07T04:08:42.426Z,17.67
2018-10-07T04:11:10.638Z,20.03
2018-10-07T04:13:38.854Z,17.60
2018-10-07T04:16:07.482Z,15.67
2018-10-07T04:18:35.722Z,17.37
2018-10-07T04:21:03.950Z,15.77
2018-10-07T04:23:32.571Z,14.20
2018-10-07T04:26:00.798Z,12.43
2018-10-07T04:28:29.147Z,14.63
2018-10-07T04:30:57.897Z,13.57
2018-10-07T04:33:26.110Z,12.87
2018-10-07T04:35:54.267Z,12.43
2018-10-07T04:38:22.474Z,13.23
2018-10-07T04:40:50.664Z,13.40
2018-10-07T04:43:18.825Z,13.80
2018-10-07T04:45:47.030Z,11.87
2018-10-07T04:48:16.207Z,11.67
2018-10-07T04:50:44.419Z,11.73
2018-10-07T04:53:13.502Z,10.23
2018-10-07T04:55:41.693Z,11.00
2018-10-07T04:58:09.909Z,11.00
2018-10-07T05:00:38.864Z,11.73
2018-10-07T05:03:07.327Z,17.83
2018-10-07T05:05:36.242Z,14.47
2018-10-07T05:08:04.393Z,12.67
2018-10-07T05:10:46.094Z,13.90
2018-10-07T05:13:19.382Z,12.30
2018-10-07T05:15:50.163Z,10.97
2018-10-07T05:18:18.693Z,10.63
2018-10-07T05:20:46.911Z,10.80
2018-10-07T05:23:15.094Z,10.63
2018-10-07T05:25:43.277Z,10.60
2018-10-07T05:28:11.658Z,10.60
2018-10-07T05:30:39.830Z,12.17
2018-10-07T05:33:08.113Z,12.67
2018-10-07T05:35:36.273Z,10.83
2018-10-07T05:38:04.566Z,11.63
2018-10-07T05:40:32.763Z,11.93
2018-10-07T05:43:01.794Z,12.07
2018-10-07T05:45:29.982Z,15.67
2018-10-07T05:48:00.355Z,18.67
2018-10-07T05:50:28.541Z,15.47
2018-10-07T05:52:56.731Z,13.47
2018-10-07T05:55:24.934Z,13.20
2018-10-07T05:57:57.754Z,15.03
2018-10-07T06:00:27.670Z,20.00
2018-10-07T06:03:03.558Z,18.43
2018-10-07T06:05:31.838Z,16.70
2018-10-07T06:08:00.141Z,14.43
2018-10-07T06:10:28.360Z,13.87
2018-10-07T06:12:57.526Z,14.33
2018-10-07T06:17:41.342Z,16.83
2018-10-07T06:20:09.762Z,16.60
2018-10-07T06:22:37.926Z,17.67
2018-10-07T06:25:06.166Z,18.77
2018-10-07T06:27:35.113Z,18.37
2018-10-07T06:30:03.279Z,17.40
2018-10-07T06:32:32.010Z,13.97
2018-10-07T06:35:00.346Z,11.47
2018-10-07T06:37:28.542Z,13.23
2018-10-07T06:39:56.829Z,13.57
2018-10-07T06:42:25.023Z,12.07
2018-10-07T06:44:53.201Z,11.93
2018-10-07T06:47:21.461Z,10.60
2018-10-07T06:49:49.651Z,7.43
2018-10-07T06:52:18.286Z,8.10
2018-10-07T06:54:46.878Z,9.23
2018-10-07T06:57:15.282Z,8.83
2018-10-07T06:59:50.706Z,7.70
2018-10-07T07:02:18.942Z,7.37
2018-10-07T07:04:47.666Z,8.07
2018-10-07T07:07:16.274Z,6.80
2018-10-07T07:09:44.851Z,6.90
2018-10-07T07:12:12.974Z,6.35
2018-10-07T07:14:41.378Z,6.42
2018-10-07T07:17:10.333Z,6.92
2018-10-07T07:19:39.169Z,6.50
2018-10-07T07:22:07.406Z,6.58
2018-10-07T07:24:35.585Z,6.78
2018-10-07T07:27:03.788Z,6.55
2018-10-07T07:29:31.978Z,6.42
2018-10-07T07:32:00.312Z,6.70
2018-10-07T07:34:28.514Z,6.47
2018-10-07T07:36:57.622Z,6.22
2018-10-07T07:39:25.979Z,7.37
2018-10-07T07:41:54.165Z,7.67
2018-10-07T07:44:22.858Z,7.25
2018-10-07T07:46:51.030Z,6.90
2018-10-07T07:49:20.154Z,7.12
2018-10-07T07:51:49.130Z,6.92
2018-10-07T07:54:17.337Z,7.83
2018-10-07T07:56:46.973Z,7.20
2018-10-07T07:59:15.333Z,7.20
2018-10-07T08:01:43.566Z,7.80
2018-10-07T08:04:11.762Z,7.65
2018-10-07T08:06:39.970Z,7.62
2018-10-07T08:09:09.285Z,9.00
2018-10-07T08:11:37.506Z,10.00
2018-10-07T08:14:05.830Z,8.75
2018-10-07T08:16:34.035Z,10.32
2018-10-07T08:19:02.462Z,11.45
2018-10-07T08:21:30.663Z,10.20
2018-10-07T08:24:00.906Z,10.55
2018-10-07T08:26:29.898Z,10.35
2018-10-07T08:29:00.058Z,12.85
2018-10-07T08:31:28.504Z,13.00
2018-10-07T08:33:57.102Z,11.40
2018-10-07T08:36:25.309Z,12.07
2018-10-07T08:38:53.486Z,12.30
2018-10-07T08:41:22.330Z,14.38
2018-10-07T08:43:50.514Z,17.75
2018-10-07T08:46:18.690Z,19.40
2018-10-07T08:48:46.926Z,18.92
2018-10-07T08:51:16.685Z,19.85
2018-10-07T08:53:45.602Z,20.35
2018-10-07T08:56:13.903Z,20.55
2018-10-07T08:58:41.993Z,21.45
2018-10-07T09:01:10.226Z,19.73
2018-10-07T09:03:38.418Z,19.48
2018-10-07T09:06:06.743Z,19.48
2018-10-07T09:08:34.926Z,21.20
2018-10-07T09:11:03.117Z,18.20
2018-10-07T09:13:33.409Z,17.67
2018-10-07T09:16:01.741Z,16.30
2018-10-07T09:18:29.894Z,20.82
2018-10-07T09:20:58.088Z,18.82
2018-10-07T09:23:26.238Z,20.92
2018-10-07T09:25:54.422Z,21.07
2018-10-07T09:28:23.015Z,19.57
2018-10-07T09:30:51.206Z,19.55
2018-10-07T09:33:19.737Z,18.17
2018-10-07T09:35:47.950Z,19.02
2018-10-07T09:38:16.313Z,19.10
2018-10-07T09:40:44.618Z,19.32
2018-10-07T09:43:13.070Z,19.35
2018-10-07T09:45:42.169Z,20.08
2018-10-07T09:48:10.415Z,21.37
2018-10-07T09:50:38.658Z,20.75
2018-10-07T09:53:06.859Z,20.65
2018-10-07T09:55:35.126Z,21.52
2018-10-07T09:58:03.419Z,18.00
2018-10-07T10:00:39.847Z,21.05
2018-10-07T10:03:08.638Z,20.68
2018-10-07T10:05:36.990Z,23.10
2018-10-07T10:08:05.378Z,23.25
2018-10-07T10:10:34.605Z,23.45
2018-10-07T10:13:02.901Z,21.80
2018-10-07T10:15:31.167Z,21.27
2018-10-07T10:18:04.755Z,21.68
2018-10-07T10:20:43.914Z,22.90
2018-10-07T10:23:18.764Z,23.80
2018-10-07T10:28:04.474Z,22.77
2018-10-07T10:30:42.255Z,23.10
2018-10-07T10:33:17.158Z,24.50
2018-10-07T10:36:08.675Z,24.37
2018-10-07T10:38:45.386Z,23.60
2018-10-07T10:41:20.715Z,23.45
2018-10-07T10:43:54.551Z,23.30
2018-10-07T10:46:46.014Z,23.20
2018-10-07T10:49:24.279Z,24.02
2018-10-07T10:52:32.118Z,23.83
2018-10-07T10:55:11.312Z,24.90
2018-10-07T10:57:46.507Z,23.70
2018-10-07T11:00:17.582Z,22.73
2018-10-07T11:03:03.734Z,23.35
2018-10-07T11:05:37.417Z,24.77
2018-10-07T11:08:15.397Z,24.43
2018-10-07T11:10:50.430Z,22.52
2018-10-07T11:13:31.969Z,24.47
2018-10-07T11:16:07.745Z,23.12
2018-10-07T11:19:19.199Z,23.32
2018-10-07T11:22:08.772Z,22.55
2018-10-07T11:24:47.238Z,21.45
2018-10-07T11:31:39.242Z,25.15
2018-10-07T11:34:18.654Z,23.55
2018-10-07T11:37:56.371Z,23.50
2018-10-07T11:40:35.996Z,23.18
2018-10-07T11:43:16.423Z,22.55
2018-10-07T11:45:51.394Z,21.02
2018-10-07T11:48:55.434Z,20.05
2018-10-07T11:51:30.906Z,20.12
2018-10-07T11:54:00.402Z,19.45
2018-10-07T11:56:28.591Z,20.23
2018-10-07T11:58:56.825Z,17.92
2018-10-07T12:01:24.986Z,17.37
2018-10-07T12:03:53.190Z,18.12
2018-10-07T12:06:21.393Z,16.93
2018-10-07T12:08:49.578Z,16.48
2018-10-07T12:11:17.810Z,14.25
2018-10-07T12:13:46.042Z,13.40
2018-10-07T12:16:14.694Z,14.75
2018-10-07T12:18:43.160Z,13.68
2018-10-07T12:21:11.396Z,13.48
2018-10-07T12:23:39.928Z,13.98
2018-10-07T12:26:09.002Z,13.72
2018-10-07T12:28:39.998Z,12.73
2018-10-07T12:31:09.246Z,11.63
2018-10-07T12:33:37.466Z,10.28
2018-10-07T12:36:08.378Z,10.40
2018-10-07T12:38:36.566Z,10.10
2018-10-07T12:41:04.722Z,9.30
2018-10-07T12:43:32.945Z,9.18
2018-10-07T12:46:01.399Z,9.58
2018-10-07T12:48:29.859Z,9.83
2018-10-07T12:50:59.483Z,8.13
2018-10-07T12:53:27.706Z,8.05
2018-10-07T12:55:55.903Z,8.35
2018-10-07T12:58:24.089Z,8.10
2018-10-07T13:00:52.550Z,7.10
2018-10-07T13:03:21.298Z,7.05
2018-10-07T13:05:50.031Z,7.62
2018-10-07T13:08:18.215Z,8.10
2018-10-07T13:10:46.721Z,7.20
2018-10-07T13:13:14.867Z,7.70
2018-10-07T13:15:43.824Z,6.65
2018-10-07T13:18:12.722Z,6.55
2018-10-07T13:20:40.924Z,6.42
2018-10-07T13:23:09.197Z,7.55
2018-10-07T13:25:37.335Z,6.03
2018-10-07T13:28:06.172Z,5.25
2018-10-07T13:30:34.318Z,6.17
2018-10-07T13:33:03.232Z,5.25
2018-10-07T13:35:31.872Z,6.53
2018-10-07T13:38:00.062Z,7.00
2018-10-07T13:40:28.278Z,7.97
2018-10-07T13:42:57.271Z,8.40
2018-10-07T13:45:25.442Z,8.48
2018-10-07T13:47:53.662Z,8.35
2018-10-07T13:50:22.038Z,7.87
2018-10-07T13:52:50.682Z,9.58
2018-10-07T13:55:18.860Z,8.40
2018-10-07T13:57:47.062Z,8.13
2018-10-07T14:00:15.425Z,6.50
2018-10-07T14:02:44.183Z,8.30
2018-10-07T14:05:14.100Z,7.47
2018-10-07T14:07:42.287Z,7.72
2018-10-07T14:10:10.430Z,6.35
2018-10-07T14:15:11.806Z,4.87
2018-10-07T14:17:40.026Z,5.12
2018-10-07T14:20:11.759Z,5.40
2018-10-07T14:22:39.979Z,5.75
2018-10-07T14:25:08.197Z,6.00
2018-10-07T14:27:36.468Z,5.53
2018-10-07T14:30:04.666Z,5.12
2018-10-07T14:32:32.886Z,4.83
2018-10-07T14:35:01.296Z,4.97
2018-10-07T14:37:29.750Z,5.70
2018-10-07T14:39:58.218Z,5.28
2018-10-07T14:42:26.400Z,5.07
2018-10-07T14:44:54.583Z,6.67
2018-10-07T14:47:22.755Z,6.60
2018-10-07T14:49:50.970Z,6.97
2018-10-07T14:52:19.194Z,7.47
2018-10-07T14:54:47.837Z,7.10
2018-10-07T14:57:16.150Z,7.07
2018-10-07T14:59:44.597Z,6.33
2018-10-07T15:02:13.127Z,6.63
2018-10-07T15:04:41.351Z,6.47
2018-10-07T15:07:09.568Z,6.00
2018-10-07T15:09:38.727Z,6.37
2018-10-07T15:12:07.323Z,5.87
2018-10-07T15:14:37.510Z,5.87
2018-10-07T15:17:07.435Z,5.77
2018-10-07T15:19:36.107Z,6.07
2018-10-07T15:22:04.287Z,5.47
2018-10-07T15:24:32.504Z,6.00
2018-10-07T15:27:00.963Z,5.17
2018-10-07T15:29:29.176Z,5.10
2018-10-07T15:31:57.456Z,4.43
2018-10-07T15:34:25.666Z,4.83
2018-10-07T15:36:53.878Z,4.43
2018-10-07T15:39:22.082Z,4.30
2018-10-07T15:41:51.234Z,4.17
2018-10-07T15:44:19.458Z,4.80
2018-10-07T15:46:47.834Z,4.90
2018-10-07T15:49:17.385Z,4.80
2018-10-07T15:51:45.578Z,5.33
2018-10-07T15:54:13.762Z,4.73
2018-10-07T15:56:41.949Z,4.80
2018-10-07T15:59:10.479Z,4.23
2018-10-07T16:01:38.666Z,4.40
2018-10-07T16:04:07.263Z,3.90
2018-10-07T16:06:36.173Z,3.90
2018-10-07T16:09:06.179Z,4.37
2018-10-07T16:11:34.289Z,3.70
2018-10-07T16:14:02.486Z,3.53
2018-10-07T16:16:30.686Z,3.63
2018-10-07T16:18:58.875Z,3.43
2018-10-07T16:21:27.042Z,3.70
2018-10-07T16:23:55.241Z,3.40
2018-10-07T16:26:23.499Z,3.37
2018-10-07T16:28:51.554Z,2.90
2018-10-07T16:31:19.868Z,3.47
2018-10-07T16:33:48.202Z,3.90
2018-10-07T16:36:17.051Z,3.60
2018-10-07T16:38:45.607Z,3.07
2018-10-07T16:41:13.846Z,3.00
2018-10-07T16:43:42.125Z,3.30
2018-10-07T16:46:10.277Z,2.93
2018-10-07T16:48:38.581Z,2.97
2018-10-07T16:51:10.569Z,3.70
2018-10-07T16:53:39.997Z,3.10
2018-10-07T16:56:08.205Z,2.60
2018-10-07T16:58:36.402Z,3.00
2018-10-07T17:01:04.621Z,2.80
2018-10-07T17:03:32.811Z,2.40
2018-10-07T17:06:00.969Z,2.37
2018-10-07T17:08:29.214Z,2.20
2018-10-07T17:10:57.359Z,2.40
2018-10-07T17:13:25.735Z,2.00
2018-10-07T17:16:00.402Z,2.03
2018-10-07T17:18:28.617Z,2.20
2018-10-07T17:20:57.815Z,2.27
2018-10-07T17:23:26.378Z,2.20
2018-10-07T17:25:55.422Z,2.20
2018-10-07T17:28:23.791Z,2.20
2018-10-07T17:30:52.010Z,2.03
2018-10-07T17:33:20.222Z,2.23
2018-10-07T17:35:49.031Z,2.00
2018-10-07T17:38:17.206Z,1.90
2018-10-07T17:40:45.677Z,2.00
2018-10-07T17:43:13.990Z,1.80
2018-10-07T17:45:43.698Z,2.00
2018-10-07T17:48:12.016Z,1.80
2018-10-07T17:50:40.186Z,1.90
2018-10-07T17:53:09.123Z,1.60
2018-10-07T17:55:37.302Z,1.60
2018-10-07T17:58:05.565Z,1.60
2018-10-07T18:00:33.766Z,1.57
2018-10-07T18:03:02.069Z,1.73
2018-10-07T18:05:30.411Z,1.60
2018-10-07T18:07:58.643Z,1.50
2018-10-07T18:10:26.822Z,1.80
2018-10-07T18:12:55.092Z,1.70
2018-10-07T18:15:23.984Z,1.80
2018-10-07T18:17:52.155Z,1.57
2018-10-07T18:20:20.370Z,1.63
2018-10-07T18:22:48.542Z,1.70
2018-10-07T18:25:16.766Z,1.13
2018-10-07T18:27:44.952Z,1.03
2018-10-07T18:30:13.138Z,1.33
2018-10-07T18:32:41.299Z,1.07
2018-10-07T18:35:09.478Z,1.20
2018-10-07T18:37:37.703Z,1.33
2018-10-07T18:40:05.924Z,1.30
2018-10-07T18:42:34.038Z,1.50
2018-10-07T18:45:02.493Z,1.33
2018-10-07T18:47:32.453Z,1.70
2018-10-07T18:50:00.659Z,2.40
2018-10-07T18:52:29.653Z,2.77
2018-10-07T18:54:57.884Z,2.30
2018-10-07T18:57:26.064Z,2.73
2018-10-07T18:59:54.263Z,3.00
2018-10-07T19:02:22.471Z,3.00
2018-10-07T19:04:50.930Z,3.17
2018-10-07T19:07:19.139Z,3.80
2018-10-07T19:09:47.365Z,3.33
2018-10-07T19:12:16.077Z,3.67
2018-10-07T19:14:44.997Z,3.57
2018-10-07T19:17:13.755Z,4.50
2018-10-07T19:19:42.557Z,3.90
2018-10-07T19:22:10.804Z,3.90
2018-10-07T19:24:39.011Z,3.50
2018-10-07T19:27:07.886Z,4.27
2018-10-07T19:29:36.102Z,4.37
2018-10-07T19:32:04.391Z,3.90
2018-10-07T19:34:32.625Z,5.10
2018-10-07T19:37:01.019Z,4.27
2018-10-07T19:39:29.602Z,4.40
2018-10-07T19:41:57.782Z,4.00
2018-10-07T19:44:25.954Z,4.50
2018-10-07T19:46:54.202Z,4.23
2018-10-07T19:49:22.621Z,4.50
2018-10-07T19:51:50.802Z,4.40
2018-10-07T19:54:19.008Z,4.87
2018-10-07T19:56:47.174Z,5.07
2018-10-07T19:59:16.191Z,4.60
2018-10-07T20:01:44.498Z,4.73
2018-10-07T20:04:14.818Z,5.30
2018-10-07T20:06:43.002Z,5.60
2018-10-07T20:09:11.946Z,4.90
2018-10-07T20:11:40.171Z,4.90
2018-10-07T20:14:08.342Z,5.03
2018-10-07T20:16:36.535Z,5.10
2018-10-07T20:19:04.734Z,5.27
2018-10-07T20:21:32.963Z,4.60
2018-10-07T20:24:01.166Z,4.90
2018-10-07T20:26:29.512Z,5.07
2018-10-07T20:28:57.682Z,5.33
2018-10-07T20:31:25.866Z,4.70
2018-10-07T20:33:54.174Z,5.73
2018-10-07T20:36:22.331Z,5.60
2018-10-07T20:38:50.515Z,5.00
2018-10-07T20:41:18.698Z,5.13
2018-10-07T20:43:46.886Z,4.47
2018-10-07T20:46:15.483Z,4.77
2018-10-07T20:48:43.693Z,4.67
2018-10-07T20:51:12.633Z,5.23
2018-10-07T20:53:40.788Z,5.50
2018-10-07T20:56:09.170Z,5.47
2018-10-07T20:58:38.314Z,5.33
2018-10-07T21:01:06.576Z,5.27
2018-10-07T21:03:34.750Z,5.20
2018-10-07T21:06:02.954Z,5.50
2018-10-07T21:08:31.830Z,5.10
2018-10-07T21:11:00.726Z,5.33
2018-10-07T21:13:29.283Z,5.03
2018-10-07T21:15:57.883Z,5.47
2018-10-07T21:18:26.073Z,4.97
2018-10-07T21:20:54.257Z,5.13
2018-10-07T21:23:22.438Z,5.53
2018-10-07T21:25:52.512Z,5.43
2018-10-07T21:28:20.654Z,5.73
2018-10-07T21:30:48.860Z,5.30
2018-10-07T21:33:17.138Z,5.70
2018-10-07T21:35:45.802Z,5.17
2018-10-07T21:38:14.103Z,5.40
2018-10-07T21:40:43.114Z,5.43
2018-10-07T21:43:12.926Z,5.13
2018-10-07T21:45:41.174Z,6.13
2018-10-07T21:48:09.389Z,5.07
2018-10-07T21:50:37.617Z,5.83
2018-10-07T21:53:06.433Z,5.73
2018-10-07T21:55:34.837Z,5.30
2018-10-07T21:58:03.754Z,5.47
2018-10-07T22:00:31.942Z,5.43
2018-10-07T22:03:00.218Z,5.30
2018-10-07T22:05:28.419Z,5.87
2018-10-07T22:07:56.605Z,5.77
2018-10-07T22:10:24.975Z,6.07
2018-10-07T22:12:53.150Z,5.53
2018-10-07T22:15:21.595Z,5.77
2018-10-07T22:17:52.062Z,5.83
2018-10-07T22:20:20.749Z,5.87
2018-10-07T22:22:49.134Z,5.93
2018-10-07T22:25:18.273Z,5.77
2018-10-07T22:27:46.601Z,5.67
2018-10-07T22:30:15.778Z,6.07
2018-10-07T22:32:44.062Z,6.23
2018-10-07T22:35:12.278Z,6.20
2018-10-07T22:37:45.374Z,5.70
2018-10-07T22:40:13.531Z,6.30
2018-10-07T22:42:42.028Z,6.03
2018-10-07T22:45:10.570Z,6.13
2018-10-07T22:47:38.773Z,6.90
2018-10-07T22:50:06.984Z,6.03
2018-10-07T22:52:35.906Z,7.50
2018-10-07T22:55:04.522Z,6.70
2018-10-07T22:57:32.670Z,7.03
2018-10-07T23:00:00.960Z,7.27
2018-10-07T23:02:29.886Z,6.37
2018-10-07T23:04:58.122Z,6.83
2018-10-07T23:07:26.266Z,7.43
2018-10-07T23:09:54.999Z,6.97
2018-10-07T23:12:24.680Z,7.47
2018-10-07T23:14:53.547Z,7.77
2018-10-07T23:17:22.454Z,7.40
2018-10-07T23:19:50.654Z,7.87
2018-10-07T23:22:18.834Z,7.80
2018-10-07T23:24:47.300Z,7.07
2018-10-07T23:27:16.984Z,6.87
2018-10-07T23:29:45.410Z,6.37
2018-10-07T23:32:13.595Z,6.03
2018-10-07T23:34:41.750Z,6.77
2018-10-07T23:37:09.938Z,6.70
2018-10-07T23:39:46.267Z,7.57
2018-10-07T23:42:14.438Z,6.93
2018-10-07T23:44:42.590Z,6.83
2018-10-07T23:47:10.773Z,6.70
2018-10-07T23:49:38.949Z,6.97
2018-10-07T23:52:07.746Z,7.67
2018-10-07T23:54:35.859Z,7.23
2018-10-07T23:57:04.229Z,7.47
2018-10-07T23:59:32.450Z,7.30
