createdAt,value
2018-07-21T00:00:25.908Z,73.54
2018-07-21T00:01:06.398Z,73.05
2018-07-21T00:01:46.946Z,73.15
2018-07-21T00:02:27.441Z,73.54
2018-07-21T00:03:07.908Z,73.35
2018-07-21T00:03:48.407Z,72.86
2018-07-21T00:04:28.884Z,72.67
2018-07-21T00:05:09.405Z,73.05
2018-07-21T00:05:49.925Z,73.35
2018-07-21T00:06:30.424Z,72.77
2018-07-21T00:07:10.916Z,73.15
2018-07-21T00:07:51.408Z,73.25
2018-07-21T00:08:31.937Z,72.86
2018-07-21T00:09:12.467Z,73.05
2018-07-21T00:09:52.984Z,73.35
2018-07-21T00:10:33.451Z,73.05
2018-07-21T00:11:13.946Z,72.77
2018-07-21T00:11:54.485Z,72.67
2018-07-21T00:12:34.991Z,72.67
2018-07-21T00:13:15.497Z,72.77
2018-07-21T00:13:56.018Z,72.57
2018-07-21T00:14:36.494Z,73.15
2018-07-21T00:15:17.049Z,73.15
2018-07-21T00:15:57.523Z,73.15
2018-07-21T00:16:37.995Z,73.15
2018-07-21T00:17:18.515Z,73.15
2018-07-21T00:17:59.032Z,72.57
2018-07-21T00:18:39.521Z,72.47
2018-07-21T00:19:20.023Z,71.89
2018-07-21T00:20:00.514Z,71.99
2018-07-21T00:20:41.010Z,72.28
2018-07-21T00:21:21.495Z,72.57
2018-07-21T00:22:01.971Z,72.28
2018-07-21T00:22:42.485Z,71.89
2018-07-21T00:23:22.974Z,72.57
2018-07-21T00:24:03.457Z,73.05
2018-07-21T00:24:43.959Z,73.15
2018-07-21T00:25:24.499Z,73.54
2018-07-21T00:26:05.010Z,73.69
2018-07-21T00:26:45.514Z,73.69
2018-07-21T00:27:25.976Z,73.6
2018-07-21T00:28:06.519Z,73.79
2018-07-21T00:28:46.967Z,73.6
2018-07-21T00:29:27.492Z,74.08
2018-07-21T00:30:07.966Z,73.79
2018-07-21T00:30:48.494Z,73.5
2018-07-21T00:31:29.028Z,73.79
2018-07-21T00:32:09.505Z,73.5
2018-07-21T00:32:50.059Z,74.12
2018-07-21T00:33:30.511Z,73.99
2018-07-21T00:34:11.023Z,73.73
2018-07-21T00:34:51.554Z,73.54
2018-07-21T00:35:32.079Z,73.93
2018-07-21T00:36:12.611Z,73.73
2018-07-21T00:36:53.126Z,73.83
2018-07-21T00:37:33.606Z,73.83
2018-07-21T00:38:14.086Z,74.02
2018-07-21T00:38:54.576Z,74.18
2018-07-21T00:39:35.089Z,74.57
2018-07-21T00:40:15.612Z,74.08
2018-07-21T00:40:56.093Z,74.47
2018-07-21T00:41:36.576Z,74.18
2018-07-21T00:42:17.072Z,74.08
2018-07-21T00:42:57.615Z,74.08
2018-07-21T00:43:38.074Z,74.66
2018-07-21T00:44:18.580Z,73.99
2018-07-21T00:44:59.118Z,74.66
2018-07-21T00:45:39.616Z,74.47
2018-07-21T00:46:20.120Z,75.05
2018-07-21T00:47:00.702Z,74.38
2018-07-21T00:47:41.197Z,74.57
2018-07-21T00:48:21.693Z,74.86
2018-07-21T00:49:02.150Z,74.76
2018-07-21T00:49:42.680Z,74.38
2018-07-21T00:50:23.222Z,74.47
2018-07-21T00:51:03.690Z,74.86
2018-07-21T00:51:44.221Z,74.28
2018-07-21T00:52:24.693Z,74.18
2018-07-21T00:53:05.159Z,74.18
2018-07-21T00:53:45.699Z,75.24
2018-07-21T00:54:26.166Z,75.15
2018-07-21T00:55:06.663Z,75.24
2018-07-21T00:55:47.193Z,75.44
2018-07-21T00:56:27.689Z,75.44
2018-07-21T00:57:08.197Z,75.15
2018-07-21T00:57:48.682Z,74.96
2018-07-21T00:58:29.220Z,75.24
2018-07-21T00:59:09.658Z,75.63
2018-07-21T00:59:50.151Z,75.73
2018-07-21T01:00:30.689Z,75.83
2018-07-21T01:01:11.196Z,75.54
2018-07-21T01:01:51.694Z,76.31
2018-07-21T01:02:32.233Z,76.31
2018-07-21T01:03:12.738Z,76.12
2018-07-21T01:03:53.187Z,76.31
2018-07-21T01:04:33.760Z,75.83
2018-07-21T01:05:14.223Z,75.83
2018-07-21T01:05:54.700Z,75.83
2018-07-21T01:06:35.251Z,75.89
2018-07-21T01:07:15.725Z,76.31
2018-07-21T01:07:56.250Z,76.12
2018-07-21T01:08:36.690Z,76.41
2018-07-21T01:09:17.217Z,76.12
2018-07-21T01:09:57.732Z,75.92
2018-07-21T01:10:38.243Z,75.54
2018-07-21T01:11:18.754Z,76.7
2018-07-21T01:11:59.242Z,76.12
2018-07-21T01:12:39.696Z,76.7
2018-07-21T01:13:20.223Z,76.41
2018-07-21T01:14:00.710Z,76.21
2018-07-21T01:14:41.238Z,76.51
2018-07-21T01:15:21.752Z,76.7
2018-07-21T01:16:02.227Z,76.99
2018-07-21T01:16:42.794Z,77.19
2018-07-21T01:17:23.292Z,77.57
2018-07-21T01:18:03.793Z,77.47
2018-07-21T01:18:44.274Z,77.57
2018-07-21T01:19:24.719Z,77.53
2018-07-21T01:20:05.233Z,77.57
2018-07-21T01:20:45.727Z,77.76
2018-07-21T01:21:26.211Z,77.37
2018-07-21T01:22:06.687Z,77.67
2018-07-21T01:22:47.162Z,77.57
2018-07-21T01:23:27.706Z,78.11
2018-07-21T01:24:08.167Z,78.5
2018-07-21T01:24:48.677Z,78.31
2018-07-21T01:25:29.165Z,77.82
2018-07-21T01:26:09.824Z,78.11
2018-07-21T01:26:50.338Z,78.11
2018-07-21T01:27:30.876Z,78.21
2018-07-21T01:28:11.339Z,78.05
2018-07-21T01:28:51.879Z,78.25
2018-07-21T01:29:32.391Z,78.05
2018-07-21T01:30:12.884Z,77.82
2018-07-21T01:30:53.360Z,77.92
2018-07-21T01:31:33.867Z,78.41
2018-07-21T01:32:14.338Z,78.11
2018-07-21T01:32:54.842Z,78.69
2018-07-21T01:33:35.310Z,78.41
2018-07-21T01:34:15.809Z,78.59
2018-07-21T01:34:56.283Z,78.59
2018-07-21T01:35:36.810Z,78.69
2018-07-21T01:36:17.784Z,79.17
2018-07-21T01:36:58.233Z,78.69
2018-07-21T01:37:38.740Z,79.17
2018-07-21T01:38:19.280Z,79.17
2018-07-21T01:38:59.782Z,79.37
2018-07-21T01:39:40.283Z,79.47
2018-07-21T01:40:20.791Z,79.47
2018-07-21T01:41:01.289Z,79.37
2018-07-21T01:41:41.782Z,79.08
2018-07-21T01:42:22.267Z,79.47
2018-07-21T01:43:02.779Z,78.89
2018-07-21T01:43:43.278Z,78.79
2018-07-21T01:44:23.709Z,78.5
2018-07-21T01:45:04.218Z,78.79
2018-07-21T01:45:44.712Z,79.47
2018-07-21T01:46:25.193Z,79.17
2018-07-21T01:47:05.748Z,79.12
2018-07-21T01:47:46.234Z,79.27
2018-07-21T01:48:26.713Z,79.27
2018-07-21T01:49:07.213Z,79.12
2018-07-21T01:49:47.712Z,79.41
2018-07-21T01:50:28.242Z,79.08
2018-07-21T01:51:08.699Z,79.37
2018-07-21T01:51:49.222Z,79.12
2018-07-21T01:52:29.700Z,78.74
2018-07-21T01:53:10.214Z,78.74
2018-07-21T01:53:50.711Z,79.08
2018-07-21T01:54:31.263Z,79.12
2018-07-21T01:55:11.763Z,79.17
2018-07-21T01:55:52.248Z,79.08
2018-07-21T01:56:32.708Z,79.27
2018-07-21T01:57:13.421Z,78.99
2018-07-21T01:57:53.942Z,79.08
2018-07-21T01:58:34.496Z,79.08
2018-07-21T01:59:14.973Z,79.27
2018-07-21T01:59:55.483Z,79.66
2018-07-21T02:00:36.029Z,79.17
2018-07-21T02:01:16.588Z,79.37
2018-07-21T02:01:57.075Z,79.22
2018-07-21T02:02:37.549Z,79.37
2018-07-21T02:03:18.062Z,79.95
2018-07-21T02:03:58.604Z,79.08
2018-07-21T02:04:39.108Z,79.41
2018-07-21T02:05:19.606Z,79.5
2018-07-21T02:06:00.073Z,79.66
2018-07-21T02:06:40.586Z,79.37
2018-07-21T02:07:21.064Z,79.57
2018-07-21T02:08:01.540Z,79.85
2018-07-21T02:08:42.064Z,79.47
2018-07-21T02:09:22.566Z,79.17
2018-07-21T02:10:03.081Z,79.66
2018-07-21T02:10:43.591Z,79.57
2018-07-21T02:11:24.094Z,79.76
2018-07-21T02:12:04.618Z,79.6
2018-07-21T02:12:45.219Z,79.66
2018-07-21T02:13:25.652Z,79.37
2018-07-21T02:14:06.198Z,79.76
2018-07-21T02:14:46.643Z,79.85
2018-07-21T02:15:27.135Z,78.92
2018-07-21T02:16:07.654Z,79.37
2018-07-21T02:16:48.169Z,80.34
2018-07-21T02:17:28.673Z,80.44
2018-07-21T02:18:09.181Z,79.47
2018-07-21T02:18:49.674Z,80.15
2018-07-21T02:19:30.201Z,80.34
2018-07-21T02:20:10.705Z,79.95
2018-07-21T02:20:51.197Z,80.15
2018-07-21T02:21:32.003Z,79.99
2018-07-21T02:22:12.538Z,80.15
2018-07-21T02:22:53.083Z,80.63
2018-07-21T02:23:33.618Z,80.34
2018-07-21T02:24:14.122Z,80.24
2018-07-21T02:24:54.612Z,79.95
2018-07-21T02:25:35.123Z,80.05
2018-07-21T02:26:15.653Z,80.63
2018-07-21T02:26:56.153Z,80.34
2018-07-21T02:27:36.606Z,80.44
2018-07-21T02:28:17.095Z,80.82
2018-07-21T02:28:57.603Z,80.24
2018-07-21T02:29:38.099Z,80.92
2018-07-21T02:30:18.628Z,80.34
2018-07-21T02:30:59.117Z,80.73
2018-07-21T02:31:39.607Z,80.24
2018-07-21T02:32:20.159Z,81.3
2018-07-21T02:33:00.642Z,81.25
2018-07-21T02:33:41.117Z,81.02
2018-07-21T02:34:21.626Z,80.92
2018-07-21T02:35:02.132Z,80.92
2018-07-21T02:35:42.657Z,81.4
2018-07-21T02:36:23.214Z,81.6
2018-07-21T02:37:03.730Z,81.4
2018-07-21T02:37:44.216Z,81.5
2018-07-21T02:38:24.733Z,81.7
2018-07-21T02:39:05.290Z,81.89
2018-07-21T02:39:45.763Z,82.76
2018-07-21T02:40:26.306Z,82.66
2018-07-21T02:41:06.834Z,82.28
2018-07-21T02:41:47.304Z,82.28
2018-07-21T02:42:27.779Z,81.89
2018-07-21T02:43:08.385Z,82.76
2018-07-21T02:43:48.839Z,82.76
2018-07-21T02:44:29.386Z,82.76
2018-07-21T02:45:09.921Z,82.86
2018-07-21T02:45:50.431Z,82.95
2018-07-21T02:46:30.931Z,82.95
2018-07-21T02:47:11.486Z,82.95
2018-07-21T02:47:51.999Z,82.76
2018-07-21T02:48:32.470Z,82.86
2018-07-21T02:49:12.992Z,82.76
2018-07-21T02:49:53.455Z,82.76
2018-07-21T02:50:33.975Z,83.15
2018-07-21T02:51:14.455Z,82.95
2018-07-21T02:51:54.995Z,82.37
2018-07-21T02:52:35.504Z,82.66
2018-07-21T02:54:53.796Z,82.76
2018-07-21T02:55:34.351Z,83.15
2018-07-21T02:56:14.870Z,82.86
2018-07-21T02:56:55.389Z,82.66
2018-07-21T02:57:35.913Z,83.34
2018-07-21T02:58:16.434Z,83.25
2018-07-21T02:58:56.984Z,82.95
2018-07-21T02:59:37.480Z,82.86
2018-07-21T03:00:18.007Z,82.95
2018-07-21T03:00:58.486Z,82.95
2018-07-21T03:01:38.982Z,82.95
2018-07-21T03:02:19.502Z,83.25
2018-07-21T03:03:00.013Z,83.34
2018-07-21T03:03:40.522Z,82.95
2018-07-21T03:04:20.992Z,82.95
2018-07-21T03:05:01.509Z,83.34
2018-07-21T03:05:42.023Z,82.95
2018-07-21T03:06:22.531Z,83.05
2018-07-21T03:07:03.044Z,83.15
2018-07-21T03:07:43.507Z,83.11
2018-07-21T03:08:24.014Z,82.91
2018-07-21T03:09:04.541Z,83.49
2018-07-21T03:09:45.028Z,83.3
2018-07-21T03:10:25.576Z,83.88
2018-07-21T03:11:06.038Z,84.27
2018-07-21T03:11:46.580Z,84.08
2018-07-21T03:12:27.124Z,84.08
2018-07-21T03:13:07.580Z,83.78
2018-07-21T03:13:48.069Z,83.3
2018-07-21T03:14:28.572Z,83.69
2018-07-21T03:15:09.034Z,83.4
2018-07-21T03:15:49.560Z,83.69
2018-07-21T03:16:29.999Z,84.08
2018-07-21T03:17:10.513Z,84.66
2018-07-21T03:17:50.992Z,84.56
2018-07-21T03:18:31.514Z,84.46
2018-07-21T03:19:12.033Z,84.46
2018-07-21T03:19:52.473Z,84.9
2018-07-21T03:20:32.963Z,84.27
2018-07-21T03:21:13.427Z,83.78
2018-07-21T03:21:53.965Z,84.08
2018-07-21T03:22:34.484Z,84.46
2018-07-21T03:23:15.032Z,84.17
2018-07-21T03:23:55.434Z,84.46
2018-07-21T03:24:35.922Z,83.98
2018-07-21T03:25:16.437Z,84.17
2018-07-21T03:25:56.953Z,84.36
2018-07-21T03:26:37.451Z,84.61
2018-07-21T03:27:17.968Z,84.94
2018-07-21T03:27:58.486Z,84.9
2018-07-21T03:28:38.970Z,84.8
2018-07-21T03:29:19.470Z,84.36
2018-07-21T03:29:59.977Z,84.17
2018-07-21T03:30:40.496Z,84.56
2018-07-21T03:31:20.987Z,84.17
2018-07-21T03:32:01.456Z,84.52
2018-07-21T03:32:42.013Z,85.1
2018-07-21T03:33:22.525Z,84.71
2018-07-21T03:34:02.967Z,85.48
2018-07-21T03:34:43.455Z,84.9
2018-07-21T03:35:23.992Z,85.19
2018-07-21T03:36:04.466Z,85.1
2018-07-21T03:36:44.994Z,84.71
2018-07-21T03:37:25.518Z,84.71
2018-07-21T03:38:06.013Z,84.32
2018-07-21T03:38:46.520Z,84.08
2018-07-21T03:39:27.014Z,84.8
2018-07-21T03:40:07.524Z,84.03
2018-07-21T03:40:48.027Z,84.52
2018-07-21T03:41:28.546Z,84.32
2018-07-21T03:42:09.054Z,84.52
2018-07-21T03:42:49.556Z,85
2018-07-21T03:43:30.074Z,84.52
2018-07-21T03:44:10.596Z,84.32
2018-07-21T03:44:51.093Z,84.03
2018-07-21T03:45:31.607Z,84.42
2018-07-21T03:46:12.086Z,84.56
2018-07-21T03:46:52.602Z,84.61
2018-07-21T03:47:33.137Z,84.42
2018-07-21T03:48:13.660Z,85.29
2018-07-21T03:48:54.150Z,84.32
2018-07-21T03:49:34.700Z,84.32
2018-07-21T03:50:15.199Z,84.42
2018-07-21T03:50:55.710Z,84.61
2018-07-21T03:51:36.233Z,84.03
2018-07-21T03:52:16.745Z,84.42
2018-07-21T03:52:57.254Z,84.13
2018-07-21T03:53:37.787Z,83.94
2018-07-21T03:54:18.306Z,84.22
2018-07-21T03:54:58.825Z,84.52
2018-07-21T03:55:39.301Z,84.52
2018-07-21T03:56:19.799Z,84.42
2018-07-21T03:57:00.307Z,84.71
2018-07-21T03:57:40.811Z,84.42
2018-07-21T03:58:21.334Z,84.61
2018-07-21T03:59:01.821Z,84.32
2018-07-21T03:59:42.350Z,84.22
2018-07-21T04:00:22.869Z,83.94
2018-07-21T04:01:03.387Z,84.03
2018-07-21T04:01:43.904Z,84.61
2018-07-21T04:02:24.410Z,84.52
2018-07-21T04:03:04.921Z,84.22
2018-07-21T04:03:45.459Z,84.22
2018-07-21T04:04:25.987Z,84.22
2018-07-21T04:05:06.513Z,84.22
2018-07-21T04:05:47.030Z,84.42
2018-07-21T04:06:27.565Z,84.61
2018-07-21T04:07:08.082Z,85.58
2018-07-21T04:07:48.625Z,84.42
2018-07-21T04:08:29.161Z,84.71
2018-07-21T04:09:09.635Z,85.58
2018-07-21T04:09:50.148Z,85.1
2018-07-21T04:10:30.648Z,85
2018-07-21T04:11:11.146Z,84.9
2018-07-21T04:11:51.650Z,84.71
2018-07-21T04:12:32.139Z,85
2018-07-21T04:13:12.684Z,84.71
2018-07-21T04:13:53.159Z,84.52
2018-07-21T04:14:33.660Z,83.94
2018-07-21T04:15:14.168Z,85
2018-07-21T04:15:54.664Z,84.32
2018-07-21T04:16:35.241Z,84.61
2018-07-21T04:17:15.722Z,84.61
2018-07-21T04:17:56.259Z,84.32
2018-07-21T04:18:36.681Z,84.52
2018-07-21T04:19:17.168Z,84.42
2018-07-21T04:19:57.703Z,83.55
2018-07-21T04:20:38.180Z,83.55
2018-07-21T04:21:18.710Z,84.42
2018-07-21T04:21:59.207Z,84.42
2018-07-21T04:22:39.702Z,84.61
2018-07-21T04:23:20.163Z,84.13
2018-07-21T04:24:00.677Z,83.94
2018-07-21T04:24:41.159Z,84.22
2018-07-21T04:25:21.668Z,83.55
2018-07-21T04:26:02.155Z,83.94
2018-07-21T04:26:42.682Z,83.84
2018-07-21T04:27:23.161Z,84.13
2018-07-21T04:28:03.681Z,84.42
2018-07-21T04:28:44.157Z,84.22
2018-07-21T04:29:24.716Z,83.94
2018-07-21T04:30:05.202Z,83.84
2018-07-21T04:30:45.713Z,83.94
2018-07-21T04:31:26.233Z,84.61
2018-07-21T04:32:06.728Z,83.55
2018-07-21T04:32:47.235Z,83.94
2018-07-21T04:33:27.747Z,84.22
2018-07-21T04:34:08.229Z,84.61
2018-07-21T04:34:48.706Z,84.22
2018-07-21T04:35:29.214Z,84.22
2018-07-21T04:36:09.747Z,83.94
2018-07-21T04:36:50.219Z,83.84
2018-07-21T04:37:30.721Z,84.22
2018-07-21T04:38:11.203Z,84.13
2018-07-21T04:38:51.757Z,84.03
2018-07-21T04:39:32.195Z,84.52
2018-07-21T04:40:12.681Z,84.9
2018-07-21T04:40:53.196Z,84.61
2018-07-21T04:41:33.629Z,85.05
2018-07-21T04:42:14.138Z,84.8
2018-07-21T04:42:54.649Z,84.8
2018-07-21T04:43:35.161Z,84.42
2018-07-21T04:44:15.638Z,83.94
2018-07-21T04:44:56.147Z,84.71
2018-07-21T04:45:36.672Z,84.32
2018-07-21T04:46:17.175Z,84.22
2018-07-21T04:46:57.630Z,84.32
2018-07-21T04:47:38.150Z,84.32
2018-07-21T04:48:18.603Z,84.22
2018-07-21T04:48:59.168Z,84.61
2018-07-21T04:49:39.687Z,84.13
2018-07-21T04:50:20.186Z,83.45
2018-07-21T04:51:00.688Z,84.13
2018-07-21T04:51:41.185Z,83.74
2018-07-21T04:52:21.688Z,83.78
2018-07-21T04:53:02.289Z,83.94
2018-07-21T04:53:42.708Z,84.03
2018-07-21T04:54:23.229Z,83.64
2018-07-21T04:55:03.741Z,83.45
2018-07-21T04:55:44.228Z,84.32
2018-07-21T04:56:24.699Z,83.84
2018-07-21T04:57:05.231Z,84.08
2018-07-21T04:57:45.678Z,83.84
2018-07-21T04:58:26.174Z,83.78
2018-07-21T04:59:06.700Z,83.84
2018-07-21T04:59:47.175Z,83.84
2018-07-21T05:00:27.665Z,84.03
2018-07-21T05:01:08.212Z,84.13
2018-07-21T05:01:48.671Z,84.22
2018-07-21T05:02:29.166Z,84.22
2018-07-21T05:03:09.626Z,84.13
2018-07-21T05:03:50.136Z,83.84
2018-07-21T05:04:30.645Z,84.52
2018-07-21T05:05:11.142Z,84.22
2018-07-21T05:05:51.641Z,84.42
2018-07-21T05:06:32.145Z,83.55
2018-07-21T05:07:12.643Z,83.64
2018-07-21T05:07:53.112Z,83.94
2018-07-21T05:08:33.635Z,83.4
2018-07-21T05:09:14.087Z,83.4
2018-07-21T05:09:54.599Z,83.2
2018-07-21T05:10:35.055Z,83.3
2018-07-21T05:11:15.538Z,83.01
2018-07-21T05:11:56.065Z,83.01
2018-07-21T05:12:36.557Z,82.81
2018-07-21T05:13:17.053Z,83.01
2018-07-21T05:13:57.535Z,83.2
2018-07-21T05:14:38.068Z,83.49
2018-07-21T05:15:18.549Z,83.55
2018-07-21T05:15:59.061Z,83.94
2018-07-21T05:16:39.543Z,83.98
2018-07-21T05:17:20.056Z,83.55
2018-07-21T05:18:00.533Z,83.11
2018-07-21T05:18:41.104Z,83.78
2018-07-21T05:19:21.622Z,83.11
2018-07-21T05:20:02.124Z,83.74
2018-07-21T05:20:42.594Z,84.22
2018-07-21T05:21:23.093Z,83.94
2018-07-21T05:22:03.587Z,83.55
2018-07-21T05:22:44.093Z,83.84
2018-07-21T05:23:24.565Z,84.13
2018-07-21T05:24:05.002Z,83.84
2018-07-21T05:24:45.534Z,83.78
2018-07-21T05:25:26.011Z,83.88
2018-07-21T05:26:06.539Z,83.2
2018-07-21T05:26:47.012Z,83.3
2018-07-21T05:27:27.543Z,83.3
2018-07-21T05:28:08.038Z,84.08
2018-07-21T05:28:48.527Z,83.74
2018-07-21T05:29:29.001Z,83.59
2018-07-21T05:30:09.510Z,83.49
2018-07-21T05:30:50.009Z,84.32
2018-07-21T05:31:30.534Z,84.22
2018-07-21T05:32:11.094Z,84.52
2018-07-21T05:32:51.552Z,84.8
2018-07-21T05:33:32.046Z,85
2018-07-21T05:34:12.506Z,84.71
2018-07-21T05:34:52.966Z,84.71
2018-07-21T05:35:33.452Z,84.71
2018-07-21T05:36:13.972Z,85
2018-07-21T05:36:54.442Z,84.75
2018-07-21T05:37:34.900Z,84.61
2018-07-21T05:38:15.417Z,85.52
2018-07-21T05:38:55.911Z,85.97
2018-07-21T05:39:36.447Z,86.25
2018-07-21T05:40:16.923Z,86.25
2018-07-21T05:40:57.441Z,86.74
2018-07-21T05:41:37.944Z,87.23
2018-07-21T05:42:18.421Z,87.13
2018-07-21T05:42:58.922Z,87.61
2018-07-21T05:43:39.409Z,86.83
2018-07-21T05:44:19.901Z,87.27
2018-07-21T05:45:00.459Z,87.23
2018-07-21T05:45:40.932Z,87.13
2018-07-21T05:46:21.421Z,87.81
2018-07-21T05:47:01.944Z,87.81
2018-07-21T05:47:42.471Z,87.71
2018-07-21T05:48:22.982Z,87.61
2018-07-21T05:49:03.473Z,87.71
2018-07-21T05:49:43.969Z,87.71
2018-07-21T05:50:24.517Z,87.03
2018-07-21T05:51:04.994Z,87.51
2018-07-21T05:51:45.503Z,87.71
2018-07-21T05:52:26.022Z,87.32
2018-07-21T05:53:06.580Z,87.23
2018-07-21T05:53:47.069Z,87.41
2018-07-21T05:54:27.602Z,87.9
2018-07-21T05:55:08.058Z,87.41
2018-07-21T05:55:48.544Z,88.39
2018-07-21T05:56:29.043Z,87.61
2018-07-21T05:57:09.575Z,87.81
2018-07-21T05:57:50.071Z,88.19
2018-07-21T05:58:30.541Z,88.48
2018-07-21T05:59:11.072Z,88.39
2018-07-21T05:59:51.585Z,88.39
2018-07-21T06:00:32.093Z,88.57
2018-07-21T06:01:12.641Z,88.67
2018-07-21T06:01:53.169Z,89.06
2018-07-21T06:02:33.692Z,88.48
2018-07-21T06:03:14.301Z,88.48
2018-07-21T06:03:54.654Z,88.77
2018-07-21T06:04:35.142Z,89.64
2018-07-21T06:05:15.663Z,89.25
2018-07-21T06:05:56.133Z,89.06
2018-07-21T06:06:36.642Z,88.67
2018-07-21T06:07:17.115Z,89.15
2018-07-21T06:07:57.628Z,88.91
2018-07-21T06:08:38.255Z,88.62
2018-07-21T06:09:18.743Z,88.33
2018-07-21T06:09:59.234Z,88.62
2018-07-21T06:10:39.782Z,88.81
2018-07-21T06:11:20.291Z,88.77
2018-07-21T06:12:00.856Z,88.81
2018-07-21T06:12:41.305Z,89.29
2018-07-21T06:13:21.752Z,89.35
2018-07-21T06:14:02.265Z,88.96
2018-07-21T06:14:42.778Z,89.35
2018-07-21T06:15:23.294Z,89.64
2018-07-21T06:16:03.804Z,89.2
2018-07-21T06:16:44.290Z,89.01
2018-07-21T06:17:24.766Z,89.39
2018-07-21T06:18:05.282Z,89.29
2018-07-21T06:18:45.824Z,89.2
2018-07-21T06:19:27.620Z,89.59
2018-07-21T06:20:08.029Z,89.39
2018-07-21T06:20:48.553Z,89.29
2018-07-21T06:21:29.113Z,89.2
2018-07-21T06:22:09.567Z,88.53
2018-07-21T06:22:50.084Z,88.91
2018-07-21T06:23:30.552Z,88.81
2018-07-21T06:24:11.063Z,89.01
2018-07-21T06:24:51.531Z,88.71
2018-07-21T06:25:32.027Z,88.81
2018-07-21T06:26:12.515Z,88.62
2018-07-21T06:26:53.050Z,89.01
2018-07-21T06:27:34.271Z,88.81
2018-07-21T06:28:14.784Z,88.62
2018-07-21T06:28:55.242Z,88.81
2018-07-21T06:29:35.797Z,89.01
2018-07-21T06:30:16.323Z,89.01
2018-07-21T06:30:56.781Z,88.71
2018-07-21T06:31:37.344Z,88.43
2018-07-21T06:32:17.808Z,88.71
2018-07-21T06:32:58.380Z,88.71
2018-07-21T06:33:38.813Z,88.13
2018-07-21T06:34:19.340Z,88.23
2018-07-21T06:34:59.844Z,88.91
2018-07-21T06:35:40.378Z,88.71
2018-07-21T06:37:33.429Z,87.7
2018-07-21T06:38:13.946Z,87.7
2018-07-21T06:38:54.462Z,87.6
2018-07-21T06:39:35.074Z,87.41
2018-07-21T06:41:23.063Z,86.92
2018-07-21T06:42:03.629Z,87.12
2018-07-21T06:42:44.154Z,87.7
2018-07-21T06:43:24.643Z,87.31
2018-07-21T06:44:05.159Z,86.92
2018-07-21T06:44:45.668Z,86.73
2018-07-21T06:45:26.203Z,86.63
2018-07-21T06:46:06.696Z,86.44
2018-07-21T06:46:47.206Z,86.54
2018-07-21T06:47:27.707Z,86.63
2018-07-21T06:48:08.209Z,85.9
2018-07-21T06:48:48.717Z,86.29
2018-07-21T06:49:29.253Z,86.19
2018-07-21T06:50:09.763Z,85.96
2018-07-21T06:50:50.250Z,86.15
2018-07-21T06:51:30.727Z,86.05
2018-07-21T06:52:11.295Z,85.66
2018-07-21T06:52:51.846Z,85.96
2018-07-21T06:53:32.347Z,86.05
2018-07-21T06:54:12.849Z,85.28
2018-07-21T06:54:53.313Z,86.05
2018-07-21T06:55:33.828Z,85.96
2018-07-21T06:56:14.339Z,86.05
2018-07-21T06:56:54.863Z,86.05
2018-07-21T06:57:35.350Z,85.76
2018-07-21T06:58:15.850Z,85.57
2018-07-21T06:58:56.367Z,85.13
2018-07-21T06:59:36.836Z,85.22
2018-07-21T07:00:17.646Z,84.93
2018-07-21T07:00:58.139Z,84.45
2018-07-21T07:01:38.682Z,84.35
2018-07-21T07:02:19.140Z,84.25
2018-07-21T07:03:00.181Z,83.86
2018-07-21T07:03:40.614Z,84.45
2018-07-21T07:04:21.102Z,84.16
2018-07-21T07:05:01.645Z,84.55
2018-07-21T07:05:42.177Z,84.41
2018-07-21T07:06:22.662Z,84.74
2018-07-21T07:07:03.161Z,84.35
2018-07-21T07:07:43.630Z,84.83
2018-07-21T07:08:24.113Z,84.41
2018-07-21T07:09:04.700Z,84.16
2018-07-21T07:09:45.183Z,83.86
2018-07-21T07:10:25.668Z,84.41
2018-07-21T07:11:06.175Z,84.5
2018-07-21T07:11:46.721Z,83.96
2018-07-21T07:12:27.212Z,83.77
2018-07-21T07:13:07.658Z,84.31
2018-07-21T07:13:48.237Z,84.21
2018-07-21T07:14:28.752Z,83.92
2018-07-21T07:15:09.207Z,83.77
2018-07-21T07:15:49.691Z,83.96
2018-07-21T07:16:30.358Z,83.96
2018-07-21T07:17:10.780Z,84.64
2018-07-21T07:17:51.296Z,83.92
2018-07-21T07:18:31.819Z,83.67
2018-07-21T07:19:12.338Z,83.83
2018-07-21T07:19:52.834Z,83.34
2018-07-21T07:20:33.342Z,83.83
2018-07-21T07:21:13.880Z,83.63
2018-07-21T07:21:54.349Z,83.83
2018-07-21T07:22:34.869Z,83.58
2018-07-21T07:23:15.386Z,83.73
2018-07-21T07:23:55.920Z,83.05
2018-07-21T07:24:36.450Z,83.38
2018-07-21T07:25:16.967Z,83.25
2018-07-21T07:25:57.857Z,83.63
2018-07-21T07:26:38.113Z,82.8
2018-07-21T07:27:19.462Z,83.34
2018-07-21T07:27:59.942Z,83.48
2018-07-21T07:28:40.428Z,83.15
2018-07-21T07:29:20.918Z,82.76
2018-07-21T07:30:01.395Z,83.48
2018-07-21T07:30:41.932Z,83.25
2018-07-21T07:31:22.414Z,83.73
2018-07-21T07:32:02.940Z,84.11
2018-07-21T07:32:43.453Z,83.83
2018-07-21T07:33:23.951Z,83.63
2018-07-21T07:34:04.455Z,83.15
2018-07-21T07:34:44.961Z,83.18
2018-07-21T07:35:25.488Z,83.34
2018-07-21T07:36:05.954Z,83.67
2018-07-21T07:38:04.291Z,83.67
2018-07-21T07:38:44.858Z,83
2018-07-21T07:39:25.368Z,82.8
2018-07-21T07:40:06.065Z,83.28
2018-07-21T07:40:46.577Z,83.48
2018-07-21T07:41:27.066Z,83.38
2018-07-21T07:42:07.686Z,82.51
2018-07-21T07:42:48.164Z,83.63
2018-07-21T07:43:28.678Z,83.48
2018-07-21T07:44:09.175Z,83.28
2018-07-21T07:44:49.723Z,83.38
2018-07-21T07:45:30.216Z,82.8
2018-07-21T07:46:13.453Z,83.86
2018-07-21T07:47:02.278Z,83.38
2018-07-21T07:47:42.954Z,83.53
2018-07-21T07:48:23.494Z,84.01
2018-07-21T07:49:04.360Z,84.5
2018-07-21T07:49:45.344Z,84.69
2018-07-21T07:50:25.795Z,84.11
2018-07-21T07:51:06.302Z,84.11
2018-07-21T07:51:46.728Z,84.79
2018-07-21T07:52:27.293Z,85.08
2018-07-21T07:53:07.796Z,85.08
2018-07-21T07:53:48.268Z,85.57
2018-07-21T07:54:28.789Z,86.82
2018-07-21T07:55:09.510Z,86.34
2018-07-21T07:55:49.796Z,85.86
2018-07-21T07:56:30.283Z,86.59
2018-07-21T07:57:10.781Z,87.41
2018-07-21T07:57:51.382Z,87.65
2018-07-21T07:58:31.927Z,87.65
2018-07-21T07:59:12.435Z,87.46
2018-07-21T07:59:52.940Z,87.85
2018-07-21T08:00:33.411Z,88.53
2018-07-21T08:01:13.984Z,88.37
2018-07-21T08:01:54.432Z,88.28
2018-07-21T08:02:35.157Z,88.04
2018-07-21T08:03:15.736Z,88.53
2018-07-21T08:03:56.278Z,88.62
2018-07-21T08:04:36.966Z,88.71
2018-07-21T08:05:17.237Z,88.76
2018-07-21T08:05:57.752Z,88.81
2018-07-21T08:06:38.312Z,88.57
2018-07-21T08:07:19.108Z,88.76
2018-07-21T08:07:59.628Z,87.79
2018-07-21T08:08:40.145Z,88.43
2018-07-21T08:09:21.020Z,88.23
2018-07-21T08:10:01.560Z,87.75
2018-07-21T08:10:42.059Z,88.23
2018-07-21T08:11:22.531Z,88.62
2018-07-21T08:12:03.202Z,88.48
2018-07-21T08:12:43.580Z,88.53
2018-07-21T08:13:24.075Z,89.35
2018-07-21T08:14:04.573Z,89.69
2018-07-21T08:14:45.251Z,89.93
2018-07-21T08:15:25.773Z,90.03
2018-07-21T08:16:06.229Z,90.51
2018-07-21T08:16:46.708Z,90.41
2018-07-21T08:17:27.329Z,91.09
2018-07-21T08:18:07.922Z,90.75
2018-07-21T08:18:48.319Z,90.17
2018-07-21T08:19:28.933Z,89.69
2018-07-21T08:20:10.582Z,89.78
2018-07-21T08:20:51.056Z,89.88
2018-07-21T08:21:31.553Z,89.69
2018-07-21T08:22:12.142Z,89.11
2018-07-21T08:22:52.669Z,89.49
2018-07-21T08:23:33.407Z,89.34
2018-07-21T08:24:13.927Z,89.97
2018-07-21T08:24:54.388Z,89.49
2018-07-21T08:25:34.912Z,89.97
2018-07-21T08:26:15.390Z,90.26
2018-07-21T08:26:55.850Z,89.88
2018-07-21T08:27:36.408Z,90.84
2018-07-21T08:28:16.941Z,89.97
2018-07-21T08:28:57.480Z,90.56
2018-07-21T08:29:38.006Z,91.04
2018-07-21T08:30:18.504Z,90.94
2018-07-21T08:30:59.100Z,90.6
2018-07-21T08:31:39.556Z,90.12
2018-07-21T08:32:20.000Z,89.83
2018-07-21T08:33:00.474Z,90.6
2018-07-21T08:33:41.253Z,90.12
2018-07-21T08:34:21.745Z,88.81
2018-07-21T08:35:02.290Z,89.39
2018-07-21T08:35:42.786Z,89.11
2018-07-21T08:36:23.295Z,89.29
2018-07-21T08:37:03.768Z,89.49
2018-07-21T08:37:44.236Z,89.63
2018-07-21T08:38:24.810Z,89.97
2018-07-21T08:39:05.272Z,90.65
2018-07-21T08:39:45.729Z,89.92
2018-07-21T08:40:26.331Z,90.36
2018-07-21T08:41:06.815Z,89.69
2018-07-21T08:41:47.323Z,89.92
2018-07-21T08:42:27.734Z,89.53
2018-07-21T08:43:08.261Z,90.7
2018-07-21T08:43:48.793Z,89.69
2018-07-21T08:44:29.273Z,89.59
2018-07-21T08:45:09.846Z,90.36
2018-07-21T08:45:50.280Z,90.56
2018-07-21T08:46:30.724Z,89.78
2018-07-21T08:47:11.214Z,90.46
2018-07-21T08:47:51.776Z,90.56
2018-07-21T08:48:32.225Z,90.56
2018-07-21T08:49:13.370Z,90.84