createdAt,value
2019-05-20T00:01:18.308Z,5.62
2019-05-20T00:03:46.977Z,6.03
2019-05-20T00:06:15.556Z,3.42
2019-05-20T00:08:44.160Z,7.87
2019-05-20T00:11:12.833Z,4.10
2019-05-20T00:13:41.329Z,4.22
2019-05-20T00:16:09.955Z,7.92
2019-05-20T00:18:38.623Z,7.00
2019-05-20T00:21:07.126Z,7.60
2019-05-20T00:23:35.744Z,7.08
2019-05-20T00:26:04.429Z,4.08
2019-05-20T00:28:33.460Z,6.65
2019-05-20T00:31:02.113Z,6.30
2019-05-20T00:33:30.640Z,4.83
2019-05-20T00:35:59.199Z,5.17
2019-05-20T00:38:27.762Z,3.05
2019-05-20T00:40:56.293Z,3.72
2019-05-20T00:43:24.875Z,5.33
2019-05-20T00:45:53.491Z,7.15
2019-05-20T00:48:22.021Z,5.75
2019-05-20T00:50:50.654Z,7.50
2019-05-20T00:53:19.287Z,8.58
2019-05-20T00:55:47.964Z,3.95
2019-05-20T00:58:16.528Z,3.52
2019-05-20T01:00:45.231Z,4.10
2019-05-20T01:03:13.942Z,6.83
2019-05-20T01:05:42.503Z,6.05
2019-05-20T01:08:11.000Z,6.65
2019-05-20T01:10:39.640Z,3.87
2019-05-20T01:13:08.338Z,13.50
2019-05-20T01:15:36.932Z,7.83
2019-05-20T01:18:05.504Z,5.35
2019-05-20T01:20:34.137Z,8.33
2019-05-20T01:23:02.798Z,6.15
2019-05-20T01:25:31.357Z,4.72
2019-05-20T01:27:59.924Z,5.75
2019-05-20T01:30:28.589Z,5.50
2019-05-20T01:33:12.449Z,5.17
2019-05-20T01:35:27.360Z,6.20
2019-05-20T01:37:55.875Z,8.10
2019-05-20T01:40:24.604Z,4.33
2019-05-20T01:42:53.240Z,5.28
2019-05-20T01:45:21.839Z,9.23
2019-05-20T01:47:50.332Z,6.25
2019-05-20T01:50:19.018Z,6.55
2019-05-20T01:52:47.694Z,6.65
2019-05-20T01:55:16.746Z,5.25
2019-05-20T01:57:45.308Z,7.33
2019-05-20T02:00:14.175Z,6.65
2019-05-20T02:02:42.845Z,6.80
2019-05-20T02:05:11.631Z,6.97
2019-05-20T02:07:40.292Z,6.58
2019-05-20T02:10:09.216Z,5.62
2019-05-20T02:12:37.771Z,8.25
2019-05-20T02:15:15.612Z,11.00
2019-05-20T02:17:44.247Z,13.32
2019-05-20T02:20:12.974Z,8.38
2019-05-20T02:22:41.566Z,5.70
2019-05-20T02:25:10.394Z,5.80
2019-05-20T02:27:39.015Z,3.00
2019-05-20T02:30:09.386Z,2.77
2019-05-20T02:32:37.863Z,6.50
2019-05-20T02:35:07.271Z,3.55
2019-05-20T02:37:35.929Z,3.25
2019-05-20T02:40:06.362Z,2.83
2019-05-20T02:42:34.987Z,3.05
2019-05-20T02:45:05.461Z,5.53
2019-05-20T02:47:33.944Z,9.30
2019-05-20T02:50:02.659Z,5.53
2019-05-20T02:52:31.344Z,4.25
2019-05-20T02:55:00.005Z,8.38
2019-05-20T02:57:28.561Z,9.55
2019-05-20T02:59:57.226Z,4.37
2019-05-20T03:02:25.849Z,2.75
2019-05-20T03:04:54.477Z,5.90
2019-05-20T03:07:23.000Z,3.65
2019-05-20T03:09:51.565Z,10.65
2019-05-20T03:12:20.188Z,9.10
2019-05-20T03:14:48.859Z,11.53
2019-05-20T03:17:17.416Z,6.70
2019-05-20T03:19:45.970Z,6.50
2019-05-20T03:22:14.501Z,5.30
2019-05-20T03:24:43.057Z,15.78
2019-05-20T03:27:11.687Z,4.28
2019-05-20T03:29:40.211Z,4.17
2019-05-20T03:32:08.794Z,7.50
2019-05-20T03:34:47.606Z,12.13
2019-05-20T03:37:07.703Z,6.40
2019-05-20T03:39:36.194Z,11.25
2019-05-20T03:42:04.831Z,8.35
2019-05-20T03:44:33.499Z,13.72
2019-05-20T03:47:02.127Z,9.43
2019-05-20T03:49:30.683Z,5.03
2019-05-20T03:51:59.284Z,8.85
2019-05-20T03:54:27.872Z,9.88
2019-05-20T03:56:56.473Z,8.08
2019-05-20T03:59:25.163Z,6.65
2019-05-20T04:01:53.648Z,19.90
2019-05-20T04:04:25.057Z,10.20
2019-05-20T04:06:52.541Z,19.57
2019-05-20T04:09:21.251Z,13.50
2019-05-20T04:11:49.882Z,31.23
2019-05-20T04:14:18.484Z,28.87
2019-05-20T04:16:48.780Z,28.12
2019-05-20T04:19:17.362Z,39.98
2019-05-20T04:21:46.006Z,31.50
2019-05-20T04:24:14.763Z,33.28
2019-05-20T04:26:43.409Z,30.00
2019-05-20T04:29:12.081Z,15.13
2019-05-20T04:31:40.643Z,18.42
2019-05-20T04:34:09.130Z,30.68
2019-05-20T04:36:37.724Z,18.98
2019-05-20T04:39:07.065Z,13.20
2019-05-20T04:41:36.020Z,13.53
2019-05-20T04:44:04.747Z,23.92
2019-05-20T04:46:33.377Z,17.17
2019-05-20T04:49:02.015Z,16.25
2019-05-20T04:51:30.603Z,9.03
2019-05-20T04:53:59.241Z,17.73
2019-05-20T04:56:29.411Z,12.33
2019-05-20T04:58:58.061Z,16.27
2019-05-20T05:01:26.564Z,21.48
2019-05-20T05:03:55.255Z,14.58
2019-05-20T05:06:23.868Z,18.82
2019-05-20T05:08:52.434Z,11.33
2019-05-20T05:11:20.976Z,13.68
2019-05-20T05:13:49.653Z,8.90
2019-05-20T05:16:18.294Z,22.15
2019-05-20T05:18:46.962Z,7.40
2019-05-20T05:21:15.601Z,14.15
2019-05-20T05:23:58.290Z,7.70
2019-05-20T05:26:14.781Z,6.50
2019-05-20T05:28:43.419Z,19.98
2019-05-20T05:31:12.111Z,13.45
2019-05-20T05:33:40.737Z,14.83
2019-05-20T05:36:09.247Z,16.35
2019-05-20T05:38:37.921Z,20.43
2019-05-20T05:41:06.591Z,10.20
2019-05-20T05:43:35.074Z,9.35
2019-05-20T05:46:03.689Z,14.87
2019-05-20T05:48:32.317Z,14.33
2019-05-20T05:51:01.020Z,13.50
2019-05-20T05:53:29.556Z,7.60
2019-05-20T05:55:58.051Z,17.92
2019-05-20T05:58:26.693Z,14.47
2019-05-20T06:00:55.356Z,7.47
2019-05-20T06:03:24.000Z,8.38
2019-05-20T06:06:10.294Z,6.62
2019-05-20T06:08:22.941Z,5.55
2019-05-20T06:10:51.533Z,12.18
2019-05-20T06:13:20.167Z,5.75
2019-05-20T06:15:49.180Z,5.17
2019-05-20T06:18:17.957Z,8.15
2019-05-20T06:20:46.547Z,16.07
2019-05-20T06:23:15.338Z,13.08
2019-05-20T06:25:43.971Z,14.43
2019-05-20T06:28:12.602Z,8.30
2019-05-20T06:30:43.072Z,5.95
2019-05-20T06:33:11.704Z,6.55
2019-05-20T06:35:40.744Z,4.83
2019-05-20T06:38:13.700Z,9.88
2019-05-20T06:40:42.278Z,8.88
2019-05-20T06:43:11.001Z,10.55
2019-05-20T06:45:39.670Z,8.23
2019-05-20T06:48:08.229Z,7.90
2019-05-20T06:50:36.721Z,6.92
2019-05-20T06:53:05.384Z,7.40
2019-05-20T06:55:34.015Z,8.70
2019-05-20T06:58:02.571Z,8.28
2019-05-20T07:00:38.915Z,12.15
2019-05-20T07:03:07.536Z,8.25
2019-05-20T07:05:36.176Z,7.50
2019-05-20T07:08:04.936Z,7.05
2019-05-20T07:10:33.601Z,4.97
2019-05-20T07:13:02.223Z,11.83
2019-05-20T07:15:30.906Z,12.05
2019-05-20T07:17:59.541Z,4.53
2019-05-20T07:20:28.097Z,7.22
2019-05-20T07:22:57.268Z,5.17
2019-05-20T07:25:26.178Z,3.98
2019-05-20T07:27:54.870Z,2.80
2019-05-20T07:30:23.594Z,4.87
2019-05-20T07:32:52.343Z,2.00
2019-05-20T07:35:30.251Z,2.77
2019-05-20T07:37:51.363Z,4.05
2019-05-20T07:40:30.954Z,5.35
2019-05-20T07:42:59.514Z,4.95
2019-05-20T07:45:29.917Z,5.65
2019-05-20T07:47:58.800Z,4.33
2019-05-20T07:50:28.356Z,6.17
2019-05-20T07:53:00.332Z,4.65
2019-05-20T07:55:30.277Z,3.62
2019-05-20T07:58:01.813Z,4.70
2019-05-20T08:00:30.642Z,6.53
2019-05-20T08:02:59.388Z,6.33
2019-05-20T08:05:28.158Z,3.95
2019-05-20T08:07:56.804Z,3.35
2019-05-20T08:10:25.438Z,4.28
2019-05-20T08:12:54.215Z,3.15
2019-05-20T08:15:23.201Z,6.65
2019-05-20T08:17:51.806Z,3.58
2019-05-20T08:20:20.445Z,4.45
2019-05-20T08:22:49.079Z,5.12
2019-05-20T08:25:18.120Z,3.95
2019-05-20T08:27:47.104Z,3.22
2019-05-20T08:30:18.331Z,5.75
2019-05-20T08:32:47.151Z,4.62
2019-05-20T08:35:16.812Z,4.22
2019-05-20T08:37:46.247Z,7.90
2019-05-20T08:40:15.119Z,3.02
2019-05-20T08:42:43.817Z,4.35
2019-05-20T08:45:12.990Z,1.12
2019-05-20T08:47:41.735Z,4.22
2019-05-20T08:50:15.987Z,3.15
2019-05-20T08:52:41.626Z,2.40
2019-05-20T08:55:10.409Z,3.75
2019-05-20T08:57:39.166Z,3.25
2019-05-20T09:00:10.031Z,5.08
2019-05-20T09:02:38.625Z,3.33
2019-05-20T09:05:07.474Z,19.30
2019-05-20T09:07:36.183Z,3.40
2019-05-20T09:10:05.709Z,3.75
2019-05-20T09:12:34.381Z,6.45
2019-05-20T09:15:03.197Z,2.22
2019-05-20T09:17:31.830Z,2.58
2019-05-20T09:20:00.501Z,4.47
2019-05-20T09:22:29.056Z,2.55
2019-05-20T09:24:57.816Z,4.65
2019-05-20T09:27:26.467Z,10.10
2019-05-20T09:29:55.232Z,3.52
2019-05-20T09:32:24.050Z,3.90
2019-05-20T09:34:52.678Z,4.25
2019-05-20T09:37:21.318Z,1.98
2019-05-20T09:39:49.952Z,3.87
2019-05-20T09:42:18.642Z,6.58
2019-05-20T09:44:47.300Z,4.42
2019-05-20T09:47:15.863Z,2.37
2019-05-20T09:49:44.414Z,8.35
2019-05-20T09:52:13.052Z,3.02
2019-05-20T09:54:45.437Z,8.18
2019-05-20T09:57:12.100Z,5.30
2019-05-20T09:59:43.655Z,4.30
2019-05-20T10:02:10.956Z,8.33
2019-05-20T10:07:37.499Z,6.10
2019-05-20T10:10:08.016Z,5.40
2019-05-20T10:12:46.012Z,3.42
2019-05-20T10:15:07.860Z,8.83
2019-05-20T10:17:36.499Z,12.33
2019-05-20T10:20:08.231Z,7.35
2019-05-20T10:22:36.978Z,6.47
2019-05-20T10:25:06.815Z,8.55
2019-05-20T10:27:35.404Z,6.87
2019-05-20T10:30:05.925Z,6.05
2019-05-20T10:32:34.561Z,4.53
2019-05-20T10:35:03.697Z,5.42
2019-05-20T10:37:32.379Z,13.28
2019-05-20T10:40:01.199Z,11.28
2019-05-20T10:42:29.757Z,9.95
2019-05-20T10:44:58.374Z,10.03
2019-05-20T10:47:26.871Z,6.33
2019-05-20T10:49:55.520Z,6.90
2019-05-20T10:52:24.200Z,9.85
2019-05-20T10:54:52.768Z,5.15
2019-05-20T10:57:21.404Z,5.12
2019-05-20T10:59:50.069Z,8.03
2019-05-20T11:02:18.709Z,5.87
2019-05-20T11:04:47.335Z,6.97
2019-05-20T11:07:15.959Z,2.50
2019-05-20T11:09:44.665Z,4.12
2019-05-20T11:12:13.317Z,7.35
2019-05-20T11:14:41.990Z,4.70
2019-05-20T11:17:14.744Z,9.43
2019-05-20T11:19:40.976Z,15.25
2019-05-20T11:22:09.586Z,17.60
2019-05-20T11:24:38.087Z,8.58
2019-05-20T11:27:06.722Z,9.73
2019-05-20T11:29:35.394Z,6.12
2019-05-20T11:32:04.019Z,9.45
2019-05-20T11:34:32.556Z,5.03
2019-05-20T11:37:01.447Z,10.82
2019-05-20T11:39:33.847Z,4.97
2019-05-20T11:42:00.515Z,8.13
2019-05-20T11:44:29.131Z,8.70
2019-05-20T11:46:57.764Z,2.52
2019-05-20T11:49:29.064Z,4.85
2019-05-20T11:51:56.749Z,2.02
2019-05-20T11:54:25.328Z,10.72
2019-05-20T11:56:53.962Z,6.22
2019-05-20T11:59:22.629Z,8.40
2019-05-20T12:01:51.184Z,3.60
2019-05-20T12:04:19.686Z,20.65
2019-05-20T12:06:48.352Z,6.70
2019-05-20T12:09:16.991Z,4.80
2019-05-20T12:11:45.555Z,7.97
2019-05-20T12:14:14.094Z,11.45
2019-05-20T12:16:42.585Z,8.63
2019-05-20T12:19:11.233Z,14.23
2019-05-20T12:21:39.915Z,9.48
2019-05-20T12:24:08.479Z,7.12
2019-05-20T12:26:37.106Z,4.62
2019-05-20T12:29:05.772Z,2.37
2019-05-20T12:31:34.347Z,3.35
2019-05-20T12:34:02.940Z,2.77
2019-05-20T12:36:31.620Z,5.58
2019-05-20T12:39:00.259Z,14.63
2019-05-20T12:41:28.908Z,5.15
2019-05-20T12:44:10.758Z,1.92
2019-05-20T12:46:27.856Z,7.45
2019-05-20T12:48:56.450Z,3.20
2019-05-20T12:51:25.124Z,3.47
2019-05-20T12:53:53.756Z,5.55
2019-05-20T12:56:22.395Z,3.80
2019-05-20T12:58:51.006Z,4.10
2019-05-20T13:01:19.636Z,5.47
2019-05-20T13:03:48.295Z,4.30
2019-05-20T13:06:16.832Z,2.83
2019-05-20T13:08:45.465Z,3.20
2019-05-20T13:11:14.101Z,7.12
2019-05-20T13:13:42.779Z,3.92
2019-05-20T13:16:11.629Z,5.95
2019-05-20T13:18:54.952Z,5.33
2019-05-20T13:21:10.611Z,4.72
2019-05-20T13:23:39.197Z,2.50
2019-05-20T13:26:07.904Z,2.30
2019-05-20T13:28:36.605Z,5.78
2019-05-20T13:31:05.183Z,2.58
2019-05-20T13:33:33.669Z,3.05
2019-05-20T13:36:02.445Z,2.77
2019-05-20T13:38:31.002Z,5.80
2019-05-20T13:40:59.576Z,1.47
2019-05-20T13:43:28.550Z,5.25
2019-05-20T13:45:57.197Z,6.92
2019-05-20T13:48:25.845Z,11.83
2019-05-20T13:50:54.500Z,19.17
2019-05-20T13:53:23.119Z,10.03
2019-05-20T13:55:51.728Z,8.05
2019-05-20T13:58:20.399Z,9.30
2019-05-20T14:00:49.043Z,10.00
2019-05-20T14:03:17.704Z,5.17
2019-05-20T14:05:46.314Z,20.68
2019-05-20T14:08:15.098Z,18.07
2019-05-20T14:10:43.814Z,16.32
2019-05-20T14:13:12.514Z,13.05
2019-05-20T14:15:41.163Z,6.20
2019-05-20T14:18:09.732Z,4.87
2019-05-20T14:20:38.345Z,6.22
2019-05-20T14:23:06.982Z,3.65
2019-05-20T14:25:35.665Z,8.73
2019-05-20T14:28:04.303Z,8.35
2019-05-20T14:30:32.953Z,6.20
2019-05-20T14:33:01.765Z,7.40
2019-05-20T14:35:30.515Z,3.27
2019-05-20T14:37:59.156Z,5.83
2019-05-20T14:40:27.803Z,7.90
2019-05-20T14:42:56.471Z,4.25
2019-05-20T14:45:25.092Z,3.10
2019-05-20T14:47:53.641Z,7.05
2019-05-20T14:50:22.405Z,3.90
2019-05-20T14:52:51.676Z,12.47
2019-05-20T14:55:20.283Z,6.83
2019-05-20T14:57:48.889Z,3.67
2019-05-20T15:00:17.625Z,3.33
2019-05-20T15:02:46.194Z,2.37
2019-05-20T15:05:14.932Z,2.15
2019-05-20T15:07:43.606Z,2.72
2019-05-20T15:10:12.402Z,2.77
2019-05-20T15:12:41.190Z,6.60
2019-05-20T15:15:10.520Z,2.87
2019-05-20T15:17:39.102Z,5.72
2019-05-20T15:20:08.077Z,2.77
2019-05-20T15:22:36.708Z,4.80
2019-05-20T15:25:06.056Z,4.22
2019-05-20T15:27:34.744Z,1.82
2019-05-20T15:30:03.320Z,2.40
2019-05-20T15:32:31.887Z,3.27
2019-05-20T15:35:00.568Z,3.37
2019-05-20T15:37:29.271Z,3.75
2019-05-20T15:39:57.885Z,4.15
2019-05-20T15:42:26.404Z,1.00
2019-05-20T15:44:55.031Z,6.15
2019-05-20T15:47:23.783Z,8.95
2019-05-20T15:49:52.448Z,7.95
2019-05-20T15:52:20.948Z,2.15
2019-05-20T15:54:49.687Z,6.60
2019-05-20T15:57:18.512Z,1.92
2019-05-20T15:59:47.014Z,5.78
2019-05-20T16:02:15.588Z,3.80
2019-05-20T16:04:44.126Z,5.37
2019-05-20T16:07:12.765Z,2.25
2019-05-20T16:09:41.413Z,2.27
2019-05-20T16:12:10.086Z,1.60
2019-05-20T16:14:38.645Z,1.12
2019-05-20T16:17:07.301Z,4.60
2019-05-20T16:19:35.965Z,5.53
2019-05-20T16:22:04.702Z,1.80
2019-05-20T16:24:33.202Z,2.58
2019-05-20T16:27:01.737Z,3.05
2019-05-20T16:29:30.367Z,2.65
2019-05-20T16:31:59.007Z,1.77
2019-05-20T16:34:27.689Z,4.40
2019-05-20T16:36:56.177Z,4.35
2019-05-20T16:39:24.809Z,6.37
2019-05-20T16:41:53.425Z,7.53
2019-05-20T16:44:22.042Z,0.82
2019-05-20T16:46:50.687Z,2.00
2019-05-20T16:49:19.293Z,3.33
2019-05-20T16:51:47.857Z,3.65
2019-05-20T16:54:16.556Z,3.17
2019-05-20T16:56:45.245Z,3.87
2019-05-20T16:59:13.859Z,4.95
2019-05-20T17:01:46.195Z,2.02
2019-05-20T17:04:12.861Z,7.90
2019-05-20T17:06:41.482Z,5.70
2019-05-20T17:09:10.210Z,6.55
2019-05-20T17:11:38.871Z,3.67
2019-05-20T17:14:10.571Z,14.53
2019-05-20T17:16:38.084Z,17.98
2019-05-20T17:19:06.990Z,8.80
2019-05-20T17:21:35.445Z,2.60
2019-05-20T17:24:04.088Z,2.83
2019-05-20T17:26:32.725Z,9.25
2019-05-20T17:29:01.399Z,3.77
2019-05-20T17:31:30.936Z,6.17
2019-05-20T17:34:00.933Z,2.55
2019-05-20T17:36:29.588Z,2.98
2019-05-20T17:38:58.148Z,2.10
2019-05-20T17:41:27.086Z,3.05
2019-05-20T17:43:55.892Z,4.97
2019-05-20T17:46:24.653Z,5.00
2019-05-20T17:48:53.231Z,5.60
2019-05-20T17:51:21.832Z,1.72
2019-05-20T17:53:50.467Z,3.22
2019-05-20T17:56:19.107Z,6.08
2019-05-20T17:58:47.706Z,6.08
2019-05-20T18:01:16.440Z,8.78
2019-05-20T18:03:44.940Z,10.78
2019-05-20T18:06:13.519Z,10.13
2019-05-20T18:08:43.817Z,15.30
2019-05-20T18:11:12.468Z,7.33
2019-05-20T18:13:41.220Z,7.22
2019-05-20T18:16:09.717Z,5.15
2019-05-20T18:18:38.354Z,7.05
2019-05-20T18:21:07.029Z,3.12
2019-05-20T18:23:35.680Z,5.12
2019-05-20T18:26:04.260Z,5.22
2019-05-20T18:28:32.856Z,5.05
2019-05-20T18:31:01.493Z,5.08
2019-05-20T18:33:30.129Z,10.45
2019-05-20T18:35:58.670Z,8.05
2019-05-20T18:38:27.303Z,6.12
2019-05-20T18:40:55.859Z,5.12
2019-05-20T18:43:24.547Z,2.67
2019-05-20T18:45:53.198Z,1.55
2019-05-20T18:48:21.832Z,3.15
2019-05-20T18:50:50.561Z,3.52
2019-05-20T18:53:19.187Z,14.03
2019-05-20T18:55:47.752Z,1.62
2019-05-20T18:58:16.412Z,2.27
2019-05-20T19:00:45.083Z,6.05
2019-05-20T19:03:13.646Z,4.87
2019-05-20T19:05:42.330Z,5.97
2019-05-20T19:08:10.903Z,5.03
2019-05-20T19:10:39.552Z,7.83
2019-05-20T19:13:08.211Z,7.92
2019-05-20T19:15:36.848Z,12.63
2019-05-20T19:18:05.572Z,9.70
2019-05-20T19:20:34.254Z,8.30
2019-05-20T19:23:02.820Z,6.85
2019-05-20T19:25:37.881Z,5.15
2019-05-20T19:28:01.772Z,10.43
2019-05-20T19:30:30.515Z,6.25
2019-05-20T19:32:59.147Z,5.62
2019-05-20T19:35:27.814Z,6.60
2019-05-20T19:37:56.448Z,8.25
2019-05-20T19:40:25.012Z,11.85
2019-05-20T19:42:53.551Z,7.22
2019-05-20T19:45:22.144Z,11.63
2019-05-20T19:47:50.772Z,4.72
2019-05-20T19:50:19.446Z,10.68
2019-05-20T19:52:47.972Z,6.87
2019-05-20T19:55:18.826Z,5.75
2019-05-20T19:57:46.978Z,9.53
2019-05-20T20:00:16.273Z,5.90
2019-05-20T20:02:44.965Z,6.80
2019-05-20T20:05:13.650Z,6.35
2019-05-20T20:07:42.136Z,7.10
2019-05-20T20:10:10.775Z,7.22
2019-05-20T20:12:39.521Z,4.40
2019-05-20T20:15:08.557Z,4.70
2019-05-20T20:17:37.117Z,4.35
2019-05-20T20:20:06.901Z,6.85
2019-05-20T20:22:35.532Z,5.20
2019-05-20T20:25:05.561Z,7.87
2019-05-20T20:27:34.244Z,6.95
2019-05-20T20:30:02.822Z,8.23
2019-05-20T20:32:37.887Z,8.35
2019-05-20T20:35:01.851Z,9.73
2019-05-20T20:37:30.480Z,10.23
2019-05-20T20:39:59.142Z,11.57
2019-05-20T20:42:27.668Z,9.43
2019-05-20T20:44:56.173Z,8.03
2019-05-20T20:47:24.902Z,7.58
2019-05-20T20:49:53.536Z,8.83
2019-05-20T20:52:22.160Z,8.50
2019-05-20T20:54:50.730Z,7.50
2019-05-20T20:57:19.458Z,7.30
2019-05-20T20:59:50.204Z,10.58
2019-05-20T21:02:18.286Z,13.00
2019-05-20T21:04:46.928Z,7.75
2019-05-20T21:07:15.575Z,10.60
2019-05-20T21:09:44.255Z,10.72
2019-05-20T21:12:12.755Z,9.53
2019-05-20T21:14:41.318Z,8.03
2019-05-20T21:17:09.989Z,7.62
2019-05-20T21:19:38.488Z,9.18
2019-05-20T21:22:07.175Z,7.28
2019-05-20T21:24:35.909Z,6.42
2019-05-20T21:27:05.209Z,9.53
2019-05-20T21:29:33.653Z,6.92
2019-05-20T21:32:02.343Z,6.08
2019-05-20T21:34:31.244Z,9.85
2019-05-20T21:36:59.971Z,7.58
2019-05-20T21:39:28.530Z,8.05
2019-05-20T21:41:57.173Z,6.85
2019-05-20T21:44:25.821Z,7.35
2019-05-20T21:46:54.407Z,11.63
2019-05-20T21:49:22.900Z,7.28
2019-05-20T21:51:51.489Z,9.70
2019-05-20T21:54:20.090Z,8.00
2019-05-20T21:56:50.109Z,9.60
2019-05-20T21:59:18.846Z,11.78
2019-05-20T22:01:47.526Z,10.08
2019-05-20T22:04:16.105Z,10.05
2019-05-20T22:06:44.757Z,10.05
2019-05-20T22:09:13.415Z,11.80
2019-05-20T22:11:41.907Z,12.63
2019-05-20T22:14:10.524Z,11.88
2019-05-20T22:16:39.159Z,10.75
2019-05-20T22:19:07.829Z,12.88
2019-05-20T22:21:40.748Z,13.45
2019-05-20T22:24:09.256Z,11.70
2019-05-20T22:26:38.031Z,11.15
2019-05-20T22:29:06.725Z,11.63
2019-05-20T22:31:35.248Z,13.32
2019-05-20T22:34:03.826Z,10.40
2019-05-20T22:36:32.474Z,12.80
2019-05-20T22:39:01.145Z,12.53
2019-05-20T22:41:29.647Z,12.28
2019-05-20T22:43:58.149Z,15.50
2019-05-20T22:46:26.823Z,11.97
2019-05-20T22:48:55.507Z,16.82
2019-05-20T22:51:24.010Z,16.82
2019-05-20T22:53:52.554Z,14.87
2019-05-20T22:56:21.190Z,14.45
2019-05-20T22:58:49.704Z,14.18
2019-05-20T23:01:18.251Z,15.45
2019-05-20T23:03:55.959Z,18.25
2019-05-20T23:06:17.091Z,11.90
2019-05-20T23:08:45.699Z,19.32
2019-05-20T23:11:14.221Z,12.63
2019-05-20T23:13:42.907Z,16.07
2019-05-20T23:16:11.549Z,14.85
2019-05-20T23:18:40.111Z,9.78
2019-05-20T23:21:08.876Z,11.20
2019-05-20T23:23:37.754Z,10.08
2019-05-20T23:26:06.269Z,11.00
2019-05-20T23:28:34.880Z,10.75
2019-05-20T23:31:03.533Z,10.70
2019-05-20T23:33:32.162Z,9.70
2019-05-20T23:36:00.706Z,10.50
2019-05-20T23:38:29.214Z,18.00
2019-05-20T23:40:57.856Z,10.58
2019-05-20T23:43:26.533Z,12.63
2019-05-20T23:45:55.039Z,9.53
2019-05-20T23:48:23.624Z,10.88
2019-05-20T23:50:52.306Z,14.60
2019-05-20T23:53:20.943Z,18.85
2019-05-20T23:55:49.584Z,12.07
2019-05-20T23:58:18.275Z,12.07
