createdAt,value
2018-06-27T00:01:39.297Z,83.88
2018-06-27T00:04:08.137Z,83.79
2018-06-27T00:06:37.250Z,83.96
2018-06-27T00:09:08.124Z,83.93
2018-06-27T00:11:36.947Z,83.68
2018-06-27T00:14:06.340Z,83.91
2018-06-27T00:16:35.166Z,83.62
2018-06-27T00:19:04.038Z,83.83
2018-06-27T00:21:33.223Z,83.57
2018-06-27T00:24:02.056Z,83.76
2018-06-27T00:26:31.459Z,84.16
2018-06-27T00:29:00.915Z,83.88
2018-06-27T00:31:29.963Z,84.28
2018-06-27T00:33:59.248Z,84.36
2018-06-27T00:36:28.794Z,84.56
2018-06-27T00:38:57.569Z,84.76
2018-06-27T00:41:27.044Z,84.69
2018-06-27T00:43:56.038Z,85.10
2018-06-27T00:46:25.359Z,85.20
2018-06-27T00:48:54.235Z,85.06
2018-06-27T00:51:23.354Z,85.25
2018-06-27T00:53:57.421Z,85.01
2018-06-27T00:56:26.594Z,85.06
2018-06-27T00:58:55.420Z,85.58
2018-06-27T01:01:24.531Z,85.57
2018-06-27T01:03:54.166Z,85.61
2018-06-27T01:06:23.214Z,85.72
2018-06-27T01:08:52.274Z,86.03
2018-06-27T01:11:21.162Z,86.20
2018-06-27T01:13:49.954Z,86.77
2018-06-27T01:16:19.016Z,87.14
2018-06-27T01:18:48.052Z,87.07
2018-06-27T01:21:17.140Z,87.39
2018-06-27T01:23:46.014Z,87.31
2018-06-27T01:26:15.662Z,87.41
2018-06-27T01:28:45.366Z,87.36
2018-06-27T01:31:14.814Z,87.61
2018-06-27T01:33:43.995Z,87.73
2018-06-27T01:36:13.065Z,87.40
2018-06-27T01:38:42.107Z,87.90
2018-06-27T01:41:11.463Z,87.50
2018-06-27T01:43:40.271Z,87.80
2018-06-27T01:46:09.386Z,87.73
2018-06-27T01:48:38.588Z,87.47
2018-06-27T01:51:07.735Z,87.21
2018-06-27T01:53:38.139Z,86.91
2018-06-27T01:56:08.906Z,87.12
2018-06-27T01:58:38.111Z,87.01
2018-06-27T02:01:07.040Z,87.30
2018-06-27T02:03:35.814Z,87.02
2018-06-27T02:06:04.631Z,87.23
2018-06-27T02:08:33.406Z,86.84
2018-06-27T02:11:02.185Z,86.81
2018-06-27T02:13:31.233Z,87.06
2018-06-27T02:16:00.118Z,86.84
2018-06-27T02:18:29.175Z,87.07
2018-06-27T02:20:57.982Z,87.03
2018-06-27T02:23:26.824Z,87.31
2018-06-27T02:25:55.954Z,87.13
2018-06-27T02:28:25.324Z,87.06
2018-06-27T02:30:54.104Z,87.22
2018-06-27T02:33:29.752Z,87.58
2018-06-27T02:35:59.495Z,87.49
2018-06-27T02:38:29.023Z,87.58
2018-06-27T02:40:58.102Z,87.52
2018-06-27T02:43:27.267Z,87.65
2018-06-27T02:45:56.254Z,87.31
2018-06-27T02:48:26.018Z,87.09
2018-06-27T02:50:54.824Z,87.30
2018-06-27T02:53:24.618Z,87.37
2018-06-27T02:55:53.832Z,87.27
2018-06-27T02:58:22.907Z,87.19
2018-06-27T03:00:52.017Z,87.28
2018-06-27T03:03:20.983Z,86.99
2018-06-27T03:05:49.839Z,87.08
2018-06-27T03:08:18.643Z,87.32
2018-06-27T03:10:48.142Z,87.07
2018-06-27T03:13:17.591Z,87.07
2018-06-27T03:15:46.362Z,87.35
2018-06-27T03:18:15.159Z,87.49
2018-06-27T03:20:43.959Z,87.42
2018-06-27T03:23:12.800Z,87.44
2018-06-27T03:25:42.259Z,87.54
2018-06-27T03:28:11.691Z,87.77
2018-06-27T03:30:40.496Z,87.82
2018-06-27T03:33:09.490Z,88.11
2018-06-27T03:35:38.545Z,88.51
2018-06-27T03:38:07.602Z,88.68
2018-06-27T03:40:36.405Z,88.91
2018-06-27T03:43:05.365Z,88.74
2018-06-27T03:45:34.529Z,89.15
2018-06-27T03:48:04.163Z,89.19
2018-06-27T03:50:33.028Z,89.19
2018-06-27T03:53:02.949Z,89.35
2018-06-27T03:55:32.325Z,89.45
2018-06-27T03:58:01.468Z,89.54
2018-06-27T04:00:30.852Z,90.19
2018-06-27T04:03:00.179Z,90.01
2018-06-27T04:05:29.399Z,90.16
2018-06-27T04:07:58.245Z,90.00
2018-06-27T04:10:27.774Z,89.98
2018-06-27T04:12:57.248Z,90.41
2018-06-27T04:15:26.865Z,90.55
2018-06-27T04:17:55.761Z,90.86
2018-06-27T04:20:24.971Z,90.86
2018-06-27T04:22:58.850Z,90.56
2018-06-27T04:25:27.670Z,90.72
2018-06-27T04:27:57.263Z,90.75
2018-06-27T04:30:26.600Z,91.24
2018-06-27T04:32:55.729Z,90.86
2018-06-27T04:35:24.701Z,91.49
2018-06-27T04:37:54.135Z,91.29
2018-06-27T04:40:23.311Z,91.45
2018-06-27T04:42:52.491Z,91.36
2018-06-27T04:45:21.668Z,91.30
2018-06-27T04:47:50.819Z,91.25
2018-06-27T04:50:19.660Z,91.19
2018-06-27T04:52:49.410Z,91.35
2018-06-27T04:55:18.224Z,91.13
2018-06-27T04:57:47.173Z,91.01
2018-06-27T05:00:16.446Z,91.23
2018-06-27T05:02:45.792Z,91.27
2018-06-27T05:05:14.927Z,91.47
2018-06-27T05:07:43.771Z,91.87
2018-06-27T05:10:12.587Z,91.37
2018-06-27T05:12:41.553Z,91.42
2018-06-27T05:15:10.529Z,91.17
2018-06-27T05:17:39.660Z,91.75
2018-06-27T05:20:09.080Z,91.55
2018-06-27T05:22:38.508Z,90.85
2018-06-27T05:25:07.432Z,90.87
2018-06-27T05:27:37.135Z,90.93
2018-06-27T05:30:05.933Z,90.98
2018-06-27T05:32:35.429Z,90.35
2018-06-27T05:35:04.972Z,90.34
2018-06-27T05:37:34.404Z,89.70
2018-06-27T05:40:03.286Z,89.51
2018-06-27T05:42:32.446Z,89.68
2018-06-27T05:45:01.316Z,89.71
2018-06-27T05:47:30.840Z,89.82
2018-06-27T05:50:00.571Z,89.78
2018-06-27T05:52:30.968Z,89.63
2018-06-27T05:55:05.291Z,88.74
2018-06-27T05:57:34.126Z,88.76
2018-06-27T06:00:03.684Z,88.73
2018-06-27T06:02:32.510Z,88.75
2018-06-27T06:05:01.602Z,87.44
2018-06-27T06:07:30.623Z,87.21
2018-06-27T06:10:00.056Z,88.14
2018-06-27T06:12:29.098Z,88.08
2018-06-27T06:14:58.600Z,88.23
2018-06-27T06:17:28.111Z,87.74
2018-06-27T06:19:57.113Z,88.29
2018-06-27T06:22:26.866Z,88.25
2018-06-27T06:24:55.679Z,88.49
2018-06-27T06:27:24.454Z,88.74
2018-06-27T06:29:53.633Z,88.83
2018-06-27T06:32:22.413Z,87.92
2018-06-27T06:34:51.255Z,88.10
2018-06-27T06:37:20.466Z,87.79
2018-06-27T06:39:49.484Z,87.19
2018-06-27T06:42:18.342Z,87.49
2018-06-27T06:44:47.509Z,87.61
2018-06-27T06:47:16.633Z,87.20
2018-06-27T06:49:46.100Z,87.03
2018-06-27T06:52:15.305Z,87.27
2018-06-27T06:54:44.106Z,87.13
2018-06-27T06:57:13.004Z,86.72
2018-06-27T06:59:41.851Z,87.08
2018-06-27T07:02:11.030Z,87.26
2018-06-27T07:04:40.141Z,86.73
2018-06-27T07:07:08.925Z,86.37
2018-06-27T07:09:38.575Z,86.74
2018-06-27T07:12:08.079Z,86.73
2018-06-27T07:14:36.880Z,86.36
2018-06-27T07:17:05.703Z,86.29
2018-06-27T07:19:35.075Z,86.24
2018-06-27T07:22:03.936Z,86.46
2018-06-27T07:24:33.183Z,85.53
2018-06-27T07:27:02.342Z,85.58
2018-06-27T07:29:31.240Z,85.72
2018-06-27T07:32:00.031Z,85.69
2018-06-27T07:34:28.913Z,85.72
2018-06-27T07:36:58.467Z,85.33
2018-06-27T07:39:27.293Z,85.17
2018-06-27T07:41:56.451Z,85.45
2018-06-27T07:44:25.619Z,85.29
2018-06-27T07:46:55.603Z,84.03
2018-06-27T07:49:25.045Z,84.19
2018-06-27T07:51:54.065Z,84.28
2018-06-27T07:54:23.157Z,83.98
2018-06-27T07:56:51.979Z,84.07
2018-06-27T07:59:21.196Z,83.51
2018-06-27T08:01:50.091Z,84.23
2018-06-27T08:04:18.930Z,84.19
2018-06-27T08:06:48.249Z,84.20
2018-06-27T08:09:17.419Z,83.47
2018-06-27T08:11:46.405Z,83.08
2018-06-27T08:14:15.821Z,81.87
2018-06-27T08:16:45.250Z,81.95
2018-06-27T08:19:14.118Z,82.21
2018-06-27T08:21:42.977Z,81.71
2018-06-27T08:24:12.255Z,81.33
2018-06-27T08:26:41.117Z,81.45
2018-06-27T08:29:10.730Z,81.48
2018-06-27T08:31:40.275Z,81.34
2018-06-27T08:34:09.816Z,80.71
2018-06-27T08:36:39.337Z,79.99
2018-06-27T08:39:09.440Z,80.52
2018-06-27T08:41:39.245Z,80.02
2018-06-27T08:44:08.245Z,79.79
2018-06-27T08:46:37.079Z,79.16
2018-06-27T08:49:06.252Z,79.76
2018-06-27T08:51:35.366Z,79.75
2018-06-27T08:54:05.199Z,79.86
2018-06-27T08:56:34.042Z,79.25
2018-06-27T08:59:03.266Z,79.25
2018-06-27T09:01:32.665Z,78.68
2018-06-27T09:04:02.143Z,78.52
2018-06-27T09:06:30.967Z,78.66
2018-06-27T09:09:00.195Z,78.65
2018-06-27T09:11:29.174Z,77.65
2018-06-27T09:13:58.769Z,77.27
2018-06-27T09:16:28.302Z,77.78
2018-06-27T09:18:57.749Z,76.63
2018-06-27T09:21:26.838Z,77.25
2018-06-27T09:23:56.390Z,77.57
2018-06-27T09:26:26.121Z,76.35
2018-06-27T09:28:55.290Z,75.73
2018-06-27T09:31:24.128Z,76.23
2018-06-27T09:33:52.928Z,75.18
2018-06-27T09:36:22.151Z,74.32
2018-06-27T09:38:50.979Z,73.44
2018-06-27T09:41:20.058Z,74.16
2018-06-27T09:43:49.594Z,73.41
2018-06-27T09:46:18.844Z,71.84
2018-06-27T09:48:47.672Z,72.59
2018-06-27T09:51:16.848Z,72.07
2018-06-27T09:53:45.706Z,69.87
2018-06-27T09:56:15.104Z,69.85
2018-06-27T09:58:44.163Z,69.38
2018-06-27T10:01:13.620Z,70.64
2018-06-27T10:03:43.060Z,70.41
2018-06-27T10:06:12.778Z,68.32
2018-06-27T10:08:42.123Z,68.42
2018-06-27T10:11:11.083Z,67.30
2018-06-27T10:13:40.143Z,67.49
2018-06-27T10:16:08.969Z,66.11
2018-06-27T10:18:38.292Z,64.54
2018-06-27T10:21:07.233Z,64.73
2018-06-27T10:23:36.280Z,64.02
2018-06-27T10:26:06.019Z,62.54
2018-06-27T10:28:37.008Z,61.38
2018-06-27T10:31:06.071Z,62.25
2018-06-27T10:33:35.557Z,63.36
2018-06-27T10:36:04.816Z,62.14
2018-06-27T10:38:34.234Z,59.79
2018-06-27T10:41:03.409Z,59.30
2018-06-27T10:43:32.293Z,60.59
2018-06-27T10:46:01.079Z,61.17
2018-06-27T10:48:30.292Z,59.62
2018-06-27T10:50:59.419Z,57.89
2018-06-27T10:53:28.644Z,56.33
2018-06-27T10:55:57.497Z,57.97
2018-06-27T10:58:26.887Z,56.84
2018-06-27T11:00:55.744Z,57.22
2018-06-27T11:03:24.569Z,57.64
2018-06-27T11:05:53.503Z,57.80
2018-06-27T11:08:22.575Z,58.56
2018-06-27T11:10:51.746Z,56.88
2018-06-27T11:13:21.302Z,57.17
2018-06-27T11:15:50.715Z,56.57
2018-06-27T11:18:19.781Z,56.14
2018-06-27T11:20:49.149Z,55.31
2018-06-27T11:23:18.285Z,54.85
2018-06-27T11:25:47.114Z,55.48
2018-06-27T11:28:17.246Z,55.38
2018-06-27T11:30:46.900Z,55.78
2018-06-27T11:33:15.809Z,53.77
2018-06-27T11:35:44.793Z,54.77
2018-06-27T11:38:14.028Z,55.04
2018-06-27T11:40:42.891Z,54.08
2018-06-27T11:43:11.825Z,55.03
2018-06-27T11:45:40.985Z,53.69
2018-06-27T11:48:09.910Z,54.11
2018-06-27T11:50:39.059Z,53.78
2018-06-27T11:53:08.614Z,52.63
2018-06-27T11:55:37.717Z,52.91
2018-06-27T11:58:06.535Z,51.66
2018-06-27T12:00:35.384Z,53.22
2018-06-27T12:03:04.626Z,52.64
2018-06-27T12:05:33.439Z,49.73
2018-06-27T12:08:03.072Z,50.99
2018-06-27T12:10:32.138Z,51.59
2018-06-27T12:13:02.263Z,50.54
2018-06-27T12:15:31.258Z,49.96
2018-06-27T12:18:00.458Z,49.20
2018-06-27T12:20:29.647Z,49.33
2018-06-27T12:22:58.663Z,50.13
2018-06-27T12:25:27.807Z,48.37
2018-06-27T12:27:56.545Z,47.39
2018-06-27T12:30:25.831Z,48.01
2018-06-27T12:32:54.744Z,48.22
2018-06-27T12:35:24.215Z,46.77
2018-06-27T12:37:53.410Z,46.16
2018-06-27T12:40:22.746Z,47.42
2018-06-27T12:42:51.517Z,46.91
2018-06-27T12:45:20.565Z,46.32
2018-06-27T12:47:49.503Z,46.50
2018-06-27T12:50:18.986Z,46.69
2018-06-27T12:52:47.972Z,45.31
2018-06-27T12:55:17.367Z,44.53
2018-06-27T12:57:46.142Z,44.76
2018-06-27T13:00:15.222Z,45.76
2018-06-27T13:02:44.079Z,43.48
2018-06-27T13:05:13.359Z,45.08
2018-06-27T13:07:42.496Z,44.64
2018-06-27T13:10:11.594Z,43.98
2018-06-27T13:12:40.994Z,43.16
2018-06-27T13:15:10.031Z,42.63
2018-06-27T13:17:39.173Z,43.17
2018-06-27T13:20:08.119Z,42.34
2018-06-27T13:22:36.908Z,44.03
2018-06-27T13:25:05.778Z,43.85
2018-06-27T13:27:34.644Z,43.02
2018-06-27T13:30:03.491Z,42.91
2018-06-27T13:32:32.587Z,44.60
2018-06-27T13:35:02.014Z,42.80
2018-06-27T13:37:31.174Z,44.92
2018-06-27T13:39:59.982Z,44.44
2018-06-27T13:42:28.843Z,42.99
2018-06-27T13:44:58.442Z,43.42
2018-06-27T13:47:27.507Z,42.99
2018-06-27T13:49:56.628Z,41.78
2018-06-27T13:52:26.032Z,43.87
2018-06-27T13:54:56.500Z,43.15
2018-06-27T13:57:26.445Z,42.72
2018-06-27T13:59:55.520Z,43.52
2018-06-27T14:02:24.503Z,43.22
2018-06-27T14:04:53.621Z,42.74
2018-06-27T14:07:22.422Z,42.71
2018-06-27T14:09:51.366Z,42.67
2018-06-27T14:12:20.143Z,42.95
2018-06-27T14:14:49.188Z,42.20
2018-06-27T14:17:18.032Z,42.74
2018-06-27T14:19:47.390Z,41.99
2018-06-27T14:22:16.235Z,43.10
2018-06-27T14:24:45.586Z,42.40
2018-06-27T14:27:14.417Z,42.33
2018-06-27T14:29:43.174Z,44.05
2018-06-27T14:32:12.021Z,41.54
2018-06-27T14:34:41.352Z,43.19
2018-06-27T14:37:10.145Z,42.99
2018-06-27T14:39:39.276Z,42.26
2018-06-27T14:42:08.047Z,41.82
2018-06-27T14:44:37.108Z,43.36
2018-06-27T14:47:05.927Z,41.56
2018-06-27T14:49:34.694Z,42.04
2018-06-27T14:52:03.577Z,42.95
2018-06-27T14:54:32.965Z,43.09
2018-06-27T14:57:02.424Z,44.20
2018-06-27T14:59:31.566Z,43.41
2018-06-27T15:02:00.316Z,45.48
2018-06-27T15:04:29.340Z,42.95
2018-06-27T15:06:58.435Z,43.28
2018-06-27T15:09:27.941Z,42.86
2018-06-27T15:11:56.709Z,41.90
2018-06-27T15:14:25.574Z,42.14
2018-06-27T15:16:54.772Z,43.76
2018-06-27T15:19:23.712Z,45.18
2018-06-27T15:21:53.500Z,46.55
2018-06-27T15:24:22.608Z,46.63
2018-06-27T15:26:51.619Z,46.84
2018-06-27T15:29:20.641Z,46.15
2018-06-27T15:31:50.328Z,45.72
2018-06-27T15:34:19.300Z,47.02
2018-06-27T15:36:48.349Z,47.90
2018-06-27T15:39:17.687Z,48.68
2018-06-27T15:41:46.956Z,49.39
2018-06-27T15:44:16.221Z,50.01
2018-06-27T15:46:45.363Z,50.66
2018-06-27T15:49:15.009Z,49.63
2018-06-27T15:51:44.058Z,50.79
2018-06-27T15:54:12.840Z,49.84
2018-06-27T15:56:41.631Z,49.91
2018-06-27T15:59:10.592Z,50.70
2018-06-27T16:01:39.593Z,52.48
2018-06-27T16:04:08.888Z,52.01
2018-06-27T16:06:37.790Z,52.25
2018-06-27T16:09:08.492Z,51.64
2018-06-27T16:11:37.367Z,51.61
2018-06-27T16:14:06.711Z,51.52
2018-06-27T16:16:35.769Z,51.17
2018-06-27T16:19:04.600Z,50.04
2018-06-27T16:21:33.958Z,49.96
2018-06-27T16:24:03.273Z,50.31
2018-06-27T16:26:32.263Z,50.11
2018-06-27T16:29:01.248Z,48.63
2018-06-27T16:31:30.096Z,48.60
2018-06-27T16:33:58.969Z,48.48
2018-06-27T16:36:28.252Z,46.59
2018-06-27T16:38:57.450Z,43.88
2018-06-27T16:41:26.807Z,43.67
2018-06-27T16:43:55.606Z,44.01
2018-06-27T16:46:25.075Z,44.83
2018-06-27T16:48:54.233Z,44.19
2018-06-27T16:51:23.414Z,43.74
2018-06-27T16:53:52.686Z,44.53
2018-06-27T16:56:21.958Z,45.74
2018-06-27T16:58:50.835Z,46.09
2018-06-27T17:01:20.365Z,45.38
2018-06-27T17:03:49.595Z,46.33
2018-06-27T17:06:18.806Z,45.45
2018-06-27T17:08:48.073Z,46.24
2018-06-27T17:11:17.462Z,45.21
2018-06-27T17:13:46.825Z,44.96
2018-06-27T17:16:15.807Z,45.81
2018-06-27T17:18:45.223Z,44.36
2018-06-27T17:21:15.190Z,45.91
2018-06-27T17:23:44.147Z,45.50
2018-06-27T17:26:13.333Z,47.12
2018-06-27T17:28:42.811Z,46.98
2018-06-27T17:31:12.310Z,46.88
2018-06-27T17:33:41.213Z,48.05
2018-06-27T17:36:10.015Z,47.17
2018-06-27T17:38:38.768Z,48.21
2018-06-27T17:41:08.212Z,48.67
2018-06-27T17:43:37.420Z,48.33
2018-06-27T17:46:06.529Z,49.14
2018-06-27T17:48:35.285Z,49.12
2018-06-27T17:51:04.574Z,49.57
2018-06-27T17:53:34.991Z,50.47
2018-06-27T17:56:03.817Z,49.93
2018-06-27T17:58:32.996Z,51.13
2018-06-27T18:01:02.158Z,50.51
2018-06-27T18:03:32.471Z,50.67
2018-06-27T18:06:01.295Z,51.33
2018-06-27T18:08:30.025Z,51.92
2018-06-27T18:10:59.177Z,51.69
2018-06-27T18:13:28.016Z,52.01
2018-06-27T18:15:56.982Z,52.40
2018-06-27T18:18:25.955Z,51.96
2018-06-27T18:20:55.642Z,52.16
2018-06-27T18:23:24.832Z,53.07
2018-06-27T18:25:53.905Z,53.91
2018-06-27T18:28:23.336Z,54.71
2018-06-27T18:30:52.172Z,54.96
2018-06-27T18:33:21.105Z,55.65
2018-06-27T18:35:49.854Z,55.12
2018-06-27T18:38:19.634Z,55.74
2018-06-27T18:40:49.345Z,56.00
2018-06-27T18:43:18.142Z,56.00
2018-06-27T18:45:46.829Z,56.43
2018-06-27T18:48:15.840Z,57.25
2018-06-27T18:50:44.575Z,57.60
2018-06-27T18:53:13.614Z,57.96
2018-06-27T18:55:42.978Z,57.81
2018-06-27T18:58:12.031Z,59.16
2018-06-27T19:00:41.406Z,59.46
2018-06-27T19:03:10.460Z,59.27
2018-06-27T19:05:39.372Z,59.50
2018-06-27T19:08:08.431Z,60.24
2018-06-27T19:10:37.139Z,60.29
2018-06-27T19:13:06.256Z,60.26
2018-06-27T19:15:35.286Z,59.97
2018-06-27T19:18:04.426Z,59.40
2018-06-27T19:20:33.417Z,60.03
2018-06-27T19:23:02.175Z,60.54
2018-06-27T19:25:31.824Z,60.55
2018-06-27T19:28:00.876Z,61.81
2018-06-27T19:30:29.869Z,61.34
2018-06-27T19:32:58.883Z,61.72
2018-06-27T19:35:28.135Z,61.96
2018-06-27T19:37:57.408Z,62.74
2018-06-27T19:40:26.660Z,62.51
2018-06-27T19:45:49.094Z,63.17
2018-06-27T19:48:18.128Z,63.18
2018-06-27T19:50:47.075Z,63.54
2018-06-27T19:53:16.141Z,63.63
2018-06-27T19:55:45.191Z,63.94
2018-06-27T19:58:13.908Z,64.48
2018-06-27T20:00:42.647Z,64.20
2018-06-27T20:03:11.764Z,65.06
2018-06-27T20:05:41.009Z,65.23
2018-06-27T20:08:09.814Z,64.79
2018-06-27T20:10:39.110Z,65.16
2018-06-27T20:13:07.834Z,65.19
2018-06-27T20:15:37.181Z,65.75
2018-06-27T20:18:06.368Z,65.85
2018-06-27T20:20:35.408Z,65.90
2018-06-27T20:23:04.167Z,66.64
2018-06-27T20:25:32.917Z,66.50
2018-06-27T20:28:01.617Z,66.63
2018-06-27T20:30:30.909Z,67.19
2018-06-27T20:32:59.961Z,67.50
2018-06-27T20:35:29.019Z,68.73
2018-06-27T20:37:57.714Z,68.70
2018-06-27T20:40:26.506Z,69.42
2018-06-27T20:42:55.342Z,69.50
2018-06-27T20:45:24.351Z,69.63
2018-06-27T20:47:53.437Z,70.02
2018-06-27T20:50:22.178Z,70.73
2018-06-27T20:53:05.280Z,70.93
2018-06-27T20:55:34.306Z,70.56
2018-06-27T20:58:03.265Z,70.97
2018-06-27T21:00:32.391Z,71.29
2018-06-27T21:03:07.018Z,72.29
2018-06-27T21:05:35.996Z,72.82
2018-06-27T21:08:05.335Z,73.05
2018-06-27T21:10:34.223Z,72.85
2018-06-27T21:13:03.297Z,73.17
2018-06-27T21:15:32.592Z,74.13
2018-06-27T21:18:01.391Z,74.01
2018-06-27T21:20:30.147Z,74.62
2018-06-27T21:22:58.880Z,74.57
2018-06-27T21:25:28.226Z,74.33
2018-06-27T21:27:57.515Z,75.01
2018-06-27T21:30:26.355Z,75.04
2018-06-27T21:32:55.720Z,75.06
2018-06-27T21:35:24.440Z,75.79
2018-06-27T21:37:53.686Z,75.83
2018-06-27T21:40:22.447Z,76.61
2018-06-27T21:42:52.807Z,76.74
2018-06-27T21:45:21.848Z,76.78
2018-06-27T21:47:50.585Z,76.70
2018-06-27T21:50:19.389Z,77.98
2018-06-27T21:52:48.095Z,78.32
2018-06-27T21:55:17.171Z,77.91
2018-06-27T21:57:46.245Z,78.42
2018-06-27T22:00:15.907Z,78.03
2018-06-27T22:02:45.145Z,78.44
2018-06-27T22:05:14.424Z,79.08
2018-06-27T22:07:43.939Z,79.11
2018-06-27T22:10:12.926Z,79.00
2018-06-27T22:12:42.273Z,79.23
2018-06-27T22:15:11.375Z,79.23
2018-06-27T22:17:40.957Z,79.35
2018-06-27T22:20:09.683Z,79.52
2018-06-27T22:22:39.004Z,79.11
2018-06-27T22:25:07.737Z,79.28
2018-06-27T22:27:36.503Z,79.29
2018-06-27T22:30:05.364Z,79.38
2018-06-27T22:32:34.909Z,79.09
2018-06-27T22:35:04.052Z,79.52
2018-06-27T22:37:32.940Z,79.73
2018-06-27T22:40:01.983Z,79.88
2018-06-27T22:42:30.810Z,80.16
2018-06-27T22:44:59.885Z,80.81
2018-06-27T22:47:29.257Z,80.51
2018-06-27T22:49:58.307Z,80.57
2018-06-27T22:52:27.622Z,81.62
2018-06-27T22:54:56.591Z,80.73
2018-06-27T22:57:25.603Z,81.59
2018-06-27T22:59:54.533Z,81.11
2018-06-27T23:02:23.268Z,81.32
2018-06-27T23:04:52.066Z,81.69
2018-06-27T23:07:21.123Z,81.57
2018-06-27T23:09:50.450Z,82.16
2018-06-27T23:12:19.510Z,81.71
2018-06-27T23:14:48.235Z,81.57
2018-06-27T23:17:17.017Z,81.89
2018-06-27T23:19:46.049Z,82.17
2018-06-27T23:22:26.180Z,82.30
2018-06-27T23:24:55.270Z,82.58
2018-06-27T23:27:24.410Z,82.86
2018-06-27T23:29:53.223Z,82.98
2018-06-27T23:32:22.234Z,83.17
2018-06-27T23:34:51.164Z,83.26
2018-06-27T23:37:19.948Z,83.40
2018-06-27T23:39:48.658Z,83.77
2018-06-27T23:42:17.379Z,83.96
2018-06-27T23:44:46.434Z,83.88
2018-06-27T23:47:15.388Z,84.31
2018-06-27T23:49:44.736Z,84.70
2018-06-27T23:52:13.775Z,84.29
2018-06-27T23:54:42.823Z,84.25
2018-06-27T23:57:11.915Z,84.04
2018-06-27T23:59:41.020Z,84.38
