createdAt,value
2019-03-09T00:01:02.891Z,43.57
2019-03-09T00:04:09.954Z,35.87
2019-03-09T00:07:15.747Z,41.60
2019-03-09T00:10:21.930Z,38.57
2019-03-09T00:13:27.856Z,37.47
2019-03-09T00:16:33.629Z,36.50
2019-03-09T00:19:39.408Z,33.00
2019-03-09T00:22:47.237Z,32.47
2019-03-09T00:26:27.197Z,33.77
2019-03-09T00:29:49.361Z,32.20
2019-03-09T00:32:55.088Z,31.73
2019-03-09T00:36:00.828Z,34.13
2019-03-09T00:39:08.035Z,34.33
2019-03-09T00:42:14.017Z,34.87
2019-03-09T00:45:19.873Z,31.83
2019-03-09T00:48:25.661Z,30.43
2019-03-09T00:51:31.543Z,31.43
2019-03-09T00:54:37.419Z,35.30
2019-03-09T00:57:43.331Z,33.73
2019-03-09T01:00:49.078Z,34.27
2019-03-09T01:03:54.810Z,34.17
2019-03-09T01:07:00.663Z,34.47
2019-03-09T01:10:07.855Z,33.03
2019-03-09T01:13:14.068Z,30.97
2019-03-09T01:16:20.696Z,32.53
2019-03-09T01:19:26.548Z,33.73
2019-03-09T01:22:32.290Z,32.77
2019-03-09T01:25:38.228Z,33.47
2019-03-09T01:28:43.955Z,34.70
2019-03-09T01:31:49.833Z,31.37
2019-03-09T01:34:55.533Z,30.77
2019-03-09T01:38:01.387Z,35.80
2019-03-09T01:41:07.266Z,41.33
2019-03-09T01:44:13.021Z,35.60
2019-03-09T01:47:18.892Z,35.27
2019-03-09T01:50:24.786Z,39.77
2019-03-09T01:53:36.809Z,31.37
2019-03-09T01:56:38.032Z,40.47
2019-03-09T01:59:43.895Z,44.13
2019-03-09T02:02:50.732Z,39.87
2019-03-09T02:05:56.481Z,42.13
2019-03-09T02:09:02.213Z,39.67
2019-03-09T02:12:09.723Z,39.27
2019-03-09T02:15:15.990Z,36.07
2019-03-09T02:18:21.781Z,33.07
2019-03-09T02:21:28.788Z,32.93
2019-03-09T02:24:34.555Z,33.33
2019-03-09T02:27:40.368Z,32.07
2019-03-09T02:30:46.169Z,29.60
2019-03-09T02:33:52.921Z,26.00
2019-03-09T02:36:58.693Z,25.07
2019-03-09T02:40:07.723Z,31.23
2019-03-09T02:43:13.470Z,27.87
2019-03-09T02:46:19.206Z,28.53
2019-03-09T02:49:24.970Z,29.33
2019-03-09T02:52:30.690Z,25.53
2019-03-09T02:55:36.477Z,28.73
2019-03-09T02:58:42.232Z,26.30
2019-03-09T03:01:53.768Z,27.90
2019-03-09T03:04:59.621Z,25.57
2019-03-09T03:08:05.494Z,25.60
2019-03-09T03:11:11.322Z,23.10
2019-03-09T03:14:17.163Z,28.50
2019-03-09T03:17:22.898Z,28.43
2019-03-09T03:20:28.712Z,30.13
2019-03-09T03:23:34.447Z,29.47
2019-03-09T03:26:41.303Z,30.60
2019-03-09T03:29:47.130Z,29.87
2019-03-09T03:32:56.526Z,25.07
2019-03-09T03:36:02.307Z,31.50
2019-03-09T03:39:08.945Z,28.27
2019-03-09T03:42:14.892Z,27.20
2019-03-09T03:45:20.731Z,24.10
2019-03-09T03:48:26.493Z,29.60
2019-03-09T03:51:32.268Z,27.57
2019-03-09T03:54:38.037Z,26.87
2019-03-09T03:57:43.760Z,27.77
2019-03-09T04:00:49.782Z,26.27
2019-03-09T04:03:55.715Z,26.67
2019-03-09T04:07:01.733Z,27.77
2019-03-09T04:10:08.116Z,25.33
2019-03-09T04:13:13.868Z,28.83
2019-03-09T04:16:19.721Z,26.47
2019-03-09T04:19:26.855Z,26.87
2019-03-09T04:22:32.631Z,30.10
2019-03-09T04:25:38.395Z,26.20
2019-03-09T04:28:44.194Z,25.60
2019-03-09T04:31:50.122Z,30.20
2019-03-09T04:34:56.157Z,25.93
2019-03-09T04:38:01.980Z,26.80
2019-03-09T04:41:07.728Z,30.97
2019-03-09T04:44:13.520Z,27.13
2019-03-09T04:47:19.262Z,30.27
2019-03-09T04:50:24.997Z,32.73
2019-03-09T04:53:30.765Z,30.07
2019-03-09T04:56:36.522Z,30.00
2019-03-09T04:59:42.325Z,33.60
2019-03-09T05:02:48.087Z,30.13
2019-03-09T05:05:54.096Z,33.90
2019-03-09T05:09:16.853Z,26.10
2019-03-09T05:12:22.576Z,34.83
2019-03-09T05:15:28.297Z,32.83
2019-03-09T05:18:35.155Z,31.77
2019-03-09T05:21:40.925Z,38.53
2019-03-09T05:24:46.676Z,38.63
2019-03-09T05:27:52.570Z,37.57
2019-03-09T05:30:58.329Z,39.13
2019-03-09T05:34:04.122Z,43.53
2019-03-09T05:37:10.065Z,45.60
2019-03-09T05:40:15.911Z,43.43
2019-03-09T05:43:21.727Z,41.70
2019-03-09T05:46:27.511Z,40.20
2019-03-09T05:49:33.274Z,36.47
2019-03-09T05:52:39.573Z,45.27
2019-03-09T05:55:45.315Z,38.37
2019-03-09T05:58:51.121Z,42.77
2019-03-09T06:01:57.003Z,43.63
2019-03-09T06:05:03.187Z,52.07
2019-03-09T06:08:09.701Z,50.63
2019-03-09T06:11:15.483Z,55.53
2019-03-09T06:14:21.399Z,50.23
2019-03-09T06:17:27.174Z,56.40
2019-03-09T06:20:33.038Z,56.37
2019-03-09T06:23:39.271Z,49.17
2019-03-09T06:26:45.137Z,48.07
2019-03-09T06:29:50.888Z,62.43
2019-03-09T06:33:31.992Z,53.90
2019-03-09T06:37:09.589Z,63.23
2019-03-09T06:40:15.456Z,62.67
2019-03-09T06:43:21.158Z,63.57
2019-03-09T06:46:26.967Z,67.53
2019-03-09T06:49:32.733Z,67.73
2019-03-09T06:52:38.486Z,70.30
2019-03-09T06:55:44.356Z,73.13
2019-03-09T06:58:50.153Z,77.03
2019-03-09T07:01:56.051Z,66.30
2019-03-09T07:05:01.807Z,70.03
2019-03-09T07:08:07.706Z,57.53
2019-03-09T07:11:13.850Z,66.63
2019-03-09T07:14:55.186Z,66.50
2019-03-09T07:18:09.355Z,68.03
2019-03-09T07:21:15.208Z,53.70
2019-03-09T07:24:20.977Z,90.70
2019-03-09T07:27:26.743Z,111.40
2019-03-09T07:30:32.826Z,55.37
2019-03-09T07:33:38.607Z,61.63
2019-03-09T07:36:44.359Z,53.90
2019-03-09T07:39:50.126Z,56.93
2019-03-09T07:42:56.084Z,52.37
2019-03-09T07:46:01.887Z,47.60
2019-03-09T07:49:07.750Z,35.23
2019-03-09T07:52:33.931Z,27.37
2019-03-09T07:55:40.874Z,21.47
2019-03-09T07:58:46.658Z,14.93
2019-03-09T08:01:52.424Z,10.53
2019-03-09T08:04:58.195Z,13.13
2019-03-09T08:08:04.181Z,12.57
2019-03-09T08:11:10.037Z,10.57
2019-03-09T08:14:15.846Z,13.43
2019-03-09T08:17:22.689Z,10.43
2019-03-09T08:20:28.447Z,13.47
2019-03-09T08:23:34.232Z,13.87
2019-03-09T08:26:39.947Z,9.30
2019-03-09T08:29:45.735Z,10.20
2019-03-09T08:32:51.663Z,9.60
2019-03-09T08:35:57.482Z,15.30
2019-03-09T08:39:04.084Z,15.50
2019-03-09T08:42:11.293Z,8.93
2019-03-09T08:45:18.234Z,11.63
2019-03-09T08:48:24.031Z,9.50
2019-03-09T08:51:29.814Z,15.27
2019-03-09T08:54:35.599Z,11.17
2019-03-09T08:57:41.333Z,14.87
2019-03-09T09:00:47.060Z,10.73
2019-03-09T09:03:52.885Z,14.13
2019-03-09T09:06:58.676Z,15.40
2019-03-09T09:10:04.585Z,8.63
2019-03-09T09:13:11.485Z,12.90
2019-03-09T09:16:20.702Z,11.57
2019-03-09T09:19:26.424Z,14.93
2019-03-09T09:22:38.586Z,11.53
2019-03-09T09:25:44.481Z,15.40
2019-03-09T09:28:50.209Z,9.53
2019-03-09T09:31:56.093Z,11.53
2019-03-09T09:35:01.848Z,10.97
2019-03-09T09:38:07.691Z,12.47
2019-03-09T09:41:13.831Z,11.67
2019-03-09T09:44:19.673Z,15.40
2019-03-09T09:47:25.405Z,6.20
2019-03-09T09:50:31.210Z,10.70
2019-03-09T09:53:37.082Z,12.37
2019-03-09T09:56:43.898Z,9.17
2019-03-09T09:59:49.732Z,12.10
2019-03-09T10:02:55.562Z,9.90
2019-03-09T10:06:01.461Z,12.03
2019-03-09T10:09:08.437Z,10.23
2019-03-09T10:12:14.407Z,10.27
2019-03-09T10:15:22.726Z,10.07
2019-03-09T10:18:28.560Z,10.83
2019-03-09T10:21:34.318Z,8.40
2019-03-09T10:24:42.532Z,11.80
2019-03-09T10:27:48.567Z,9.30
2019-03-09T10:30:54.520Z,6.60
2019-03-09T10:34:00.343Z,5.90
2019-03-09T10:37:06.149Z,12.47
2019-03-09T10:40:12.206Z,8.20
2019-03-09T10:43:18.245Z,9.40
2019-03-09T10:46:27.169Z,7.03
2019-03-09T10:49:33.092Z,10.47
2019-03-09T10:52:39.029Z,13.20
2019-03-09T10:55:44.978Z,7.10
2019-03-09T10:58:50.722Z,6.70
2019-03-09T11:01:56.569Z,9.43
2019-03-09T11:05:02.389Z,8.87
2019-03-09T11:08:08.197Z,7.90
2019-03-09T11:11:13.985Z,13.23
2019-03-09T11:14:19.685Z,8.73
2019-03-09T11:17:25.476Z,12.37
2019-03-09T11:20:31.218Z,10.33
2019-03-09T11:23:37.142Z,14.93
2019-03-09T11:26:42.973Z,9.57
2019-03-09T11:29:48.979Z,8.97
2019-03-09T11:32:55.068Z,12.93
2019-03-09T11:36:00.830Z,9.10
2019-03-09T11:39:09.042Z,8.03
2019-03-09T11:42:15.079Z,11.07
2019-03-09T11:45:21.328Z,9.80
2019-03-09T11:48:27.077Z,10.00
2019-03-09T11:51:32.844Z,10.73
2019-03-09T11:54:38.605Z,10.20
2019-03-09T11:57:44.491Z,13.40
2019-03-09T12:00:50.342Z,8.03
2019-03-09T12:03:56.119Z,4.80
2019-03-09T12:07:01.910Z,6.67
2019-03-09T12:10:08.339Z,8.53
2019-03-09T12:13:15.089Z,6.30
2019-03-09T12:16:21.364Z,8.30
2019-03-09T12:19:27.352Z,10.57
2019-03-09T12:22:33.209Z,8.20
2019-03-09T12:25:38.985Z,10.37
2019-03-09T12:28:44.826Z,11.90
2019-03-09T12:31:50.679Z,9.70
2019-03-09T12:34:56.464Z,8.37
2019-03-09T12:38:03.306Z,6.40
2019-03-09T12:41:09.035Z,9.17
2019-03-09T12:44:14.807Z,10.07
2019-03-09T12:47:21.190Z,7.00
2019-03-09T12:50:26.915Z,9.07
2019-03-09T12:53:32.652Z,15.13
2019-03-09T12:56:38.525Z,8.17
2019-03-09T12:59:44.219Z,10.33
2019-03-09T13:02:50.148Z,9.33
2019-03-09T13:05:55.863Z,11.47
2019-03-09T13:09:01.635Z,11.87
2019-03-09T13:12:09.010Z,9.80
2019-03-09T13:15:16.440Z,12.53
2019-03-09T13:18:22.162Z,12.53
2019-03-09T13:21:27.931Z,13.20
2019-03-09T13:24:33.662Z,13.40
2019-03-09T13:27:39.517Z,17.60
2019-03-09T13:30:45.343Z,18.57
2019-03-09T13:33:51.079Z,15.33
2019-03-09T13:36:56.891Z,15.43
2019-03-09T13:40:02.666Z,17.63
2019-03-09T13:43:09.687Z,12.90
2019-03-09T13:46:15.451Z,14.33
2019-03-09T13:49:21.182Z,13.60
2019-03-09T13:52:26.903Z,18.20
2019-03-09T13:55:32.699Z,18.83
2019-03-09T13:58:38.502Z,16.37
2019-03-09T14:01:44.283Z,12.80
2019-03-09T14:04:50.043Z,12.90
2019-03-09T14:07:55.815Z,13.33
2019-03-09T14:11:01.751Z,18.63
2019-03-09T14:14:07.710Z,16.77
2019-03-09T14:17:13.638Z,17.57
2019-03-09T14:20:19.686Z,13.43
2019-03-09T14:23:25.611Z,19.63
2019-03-09T14:26:31.572Z,13.07
2019-03-09T14:29:37.779Z,15.30
2019-03-09T14:32:44.763Z,13.77
2019-03-09T14:35:50.547Z,10.43
2019-03-09T14:38:56.265Z,8.03
2019-03-09T14:42:02.061Z,9.07
2019-03-09T14:45:11.016Z,8.47
2019-03-09T14:48:16.906Z,10.27
2019-03-09T14:51:22.950Z,11.17
2019-03-09T14:54:28.680Z,7.73
2019-03-09T14:57:34.515Z,11.70
2019-03-09T15:00:40.333Z,11.73
2019-03-09T15:03:46.119Z,11.23
2019-03-09T15:06:51.899Z,17.83
2019-03-09T15:09:57.681Z,12.53
2019-03-09T15:13:03.498Z,20.00
2019-03-09T15:16:09.267Z,8.60
2019-03-09T15:19:14.977Z,17.77
2019-03-09T15:22:20.712Z,19.20
2019-03-09T15:25:26.453Z,15.80
2019-03-09T15:28:32.220Z,10.47
2019-03-09T15:31:38.254Z,13.23
2019-03-09T15:34:44.070Z,8.03
2019-03-09T15:37:49.936Z,11.00
2019-03-09T15:40:55.790Z,9.80
2019-03-09T15:44:01.710Z,10.87
2019-03-09T15:47:07.628Z,9.07
2019-03-09T15:50:13.874Z,10.77
2019-03-09T15:53:19.766Z,10.97
2019-03-09T15:56:25.546Z,11.67
2019-03-09T15:59:31.374Z,11.03
2019-03-09T16:02:37.193Z,8.80
2019-03-09T16:05:42.929Z,10.83
2019-03-09T16:08:48.762Z,8.90
2019-03-09T16:11:54.510Z,12.57
2019-03-09T16:15:00.475Z,8.40
2019-03-09T16:18:06.494Z,12.40
2019-03-09T16:21:12.305Z,16.67
2019-03-09T16:24:18.044Z,9.70
2019-03-09T16:27:23.802Z,13.17
2019-03-09T16:30:29.709Z,12.17
2019-03-09T16:33:35.583Z,12.33
2019-03-09T16:36:41.341Z,11.67
2019-03-09T16:39:47.466Z,11.73
2019-03-09T16:42:53.428Z,13.60
2019-03-09T16:45:59.238Z,17.50
2019-03-09T16:49:05.191Z,14.47
2019-03-09T16:52:11.001Z,16.00
2019-03-09T16:55:16.946Z,17.57
2019-03-09T16:58:22.770Z,20.37
2019-03-09T17:01:28.528Z,17.50
2019-03-09T17:04:34.341Z,19.33
2019-03-09T17:07:40.154Z,14.33
2019-03-09T17:10:45.883Z,14.87
2019-03-09T17:13:51.845Z,18.43
2019-03-09T17:16:58.674Z,21.17
2019-03-09T17:20:04.543Z,19.77
2019-03-09T17:23:10.437Z,29.23
2019-03-09T17:26:17.321Z,15.13
2019-03-09T17:29:23.097Z,23.43
2019-03-09T17:32:28.924Z,21.40
2019-03-09T17:35:34.743Z,18.03
2019-03-09T17:38:40.511Z,20.07
2019-03-09T17:41:46.269Z,25.03
2019-03-09T17:44:52.051Z,24.37
2019-03-09T17:47:57.975Z,22.30
2019-03-09T17:51:03.809Z,32.80
2019-03-09T17:54:09.892Z,22.47
2019-03-09T17:57:15.866Z,19.90
2019-03-09T18:00:23.404Z,22.83
2019-03-09T18:03:29.181Z,21.83
2019-03-09T18:06:35.046Z,17.27
2019-03-09T18:09:40.856Z,19.17
2019-03-09T18:12:46.695Z,19.83
2019-03-09T18:15:52.611Z,15.37
2019-03-09T18:18:58.362Z,30.60
2019-03-09T18:22:04.131Z,24.57
2019-03-09T18:25:10.480Z,86.27
2019-03-09T18:28:16.368Z,125.83
2019-03-09T18:31:22.224Z,78.30
2019-03-09T18:34:27.999Z,36.77
2019-03-09T18:37:33.778Z,38.27
2019-03-09T18:40:39.578Z,61.87
2019-03-09T18:43:45.339Z,39.07
2019-03-09T18:46:51.144Z,49.77
2019-03-09T18:49:56.923Z,48.50
2019-03-09T18:53:02.660Z,45.67
2019-03-09T18:56:08.442Z,75.83
2019-03-09T18:59:14.187Z,63.47
2019-03-09T19:02:20.078Z,64.67
2019-03-09T19:05:25.811Z,52.63
2019-03-09T19:08:31.613Z,116.83
2019-03-09T19:11:37.523Z,92.97
2019-03-09T19:14:43.333Z,50.93
2019-03-09T19:17:49.351Z,91.17
2019-03-09T19:20:55.296Z,69.80
2019-03-09T19:24:01.036Z,139.03
2019-03-09T19:27:08.078Z,65.33
2019-03-09T19:30:15.692Z,113.80
2019-03-09T19:33:21.634Z,80.13
2019-03-09T19:36:27.441Z,113.33
2019-03-09T19:39:33.423Z,67.77
2019-03-09T19:42:39.507Z,136.83
2019-03-09T19:45:45.265Z,109.93
2019-03-09T19:48:51.099Z,67.60
2019-03-09T19:51:57.115Z,124.97
2019-03-09T19:55:03.540Z,42.67
2019-03-09T19:58:09.299Z,47.37
2019-03-09T20:01:15.068Z,34.53
2019-03-09T20:04:20.877Z,29.07
2019-03-09T20:07:29.307Z,23.83
2019-03-09T20:10:35.521Z,23.87
2019-03-09T20:13:41.302Z,21.37
2019-03-09T20:16:47.557Z,25.57
2019-03-09T20:19:53.449Z,19.70
2019-03-09T20:22:59.298Z,23.83
2019-03-09T20:26:05.261Z,16.73
2019-03-09T20:29:11.126Z,24.77
2019-03-09T20:32:17.058Z,30.03
2019-03-09T20:35:22.792Z,25.13
2019-03-09T20:38:28.758Z,21.07
2019-03-09T20:41:34.510Z,26.07
2019-03-09T20:44:40.311Z,26.37
2019-03-09T20:47:46.069Z,22.40
2019-03-09T20:50:51.865Z,29.17
2019-03-09T20:53:57.595Z,26.77
2019-03-09T20:57:03.462Z,27.80
2019-03-09T21:00:15.090Z,30.83
2019-03-09T21:03:22.782Z,25.93
2019-03-09T21:06:28.540Z,28.37
2019-03-09T21:09:34.280Z,24.60
2019-03-09T21:12:54.482Z,26.17
2019-03-09T21:16:00.280Z,29.77
2019-03-09T21:19:06.183Z,26.93
2019-03-09T21:22:11.970Z,25.87
2019-03-09T21:25:17.688Z,27.40
2019-03-09T21:28:23.602Z,25.37
2019-03-09T21:31:29.350Z,26.67
2019-03-09T21:34:35.247Z,29.57
2019-03-09T21:37:41.037Z,25.63
2019-03-09T21:40:46.925Z,23.33
2019-03-09T21:43:52.716Z,21.73
2019-03-09T21:46:58.562Z,19.97
2019-03-09T21:50:04.586Z,20.53
2019-03-09T21:53:10.384Z,24.43
2019-03-09T21:56:16.328Z,19.90
2019-03-09T21:59:22.066Z,21.73
2019-03-09T22:02:27.927Z,22.07
2019-03-09T22:05:33.665Z,19.13
2019-03-09T22:08:39.519Z,21.13
2019-03-09T22:11:45.325Z,19.93
2019-03-09T22:14:53.054Z,17.03
2019-03-09T22:17:58.588Z,19.10
2019-03-09T22:21:04.446Z,17.57
2019-03-09T22:24:10.213Z,14.30
2019-03-09T22:27:15.947Z,19.00
2019-03-09T22:30:21.908Z,18.43
2019-03-09T22:33:27.642Z,19.47
2019-03-09T22:36:33.376Z,13.87
2019-03-09T22:39:39.210Z,17.77
2019-03-09T22:42:45.209Z,15.03
2019-03-09T22:45:50.942Z,12.93
2019-03-09T22:48:56.743Z,14.73
2019-03-09T22:52:02.502Z,15.63
2019-03-09T22:55:09.264Z,14.53
2019-03-09T22:58:15.005Z,14.10
2019-03-09T23:01:21.120Z,18.17
2019-03-09T23:04:27.030Z,11.80
2019-03-09T23:07:32.825Z,14.07
2019-03-09T23:10:38.597Z,17.63
2019-03-09T23:13:44.367Z,15.40
2019-03-09T23:16:50.097Z,14.87
2019-03-09T23:19:55.882Z,13.67
2019-03-09T23:23:01.594Z,14.20
2019-03-09T23:26:07.368Z,13.37
2019-03-09T23:29:13.210Z,14.93
2019-03-09T23:32:19.004Z,10.80
2019-03-09T23:35:24.855Z,12.30
2019-03-09T23:38:30.591Z,14.73
2019-03-09T23:41:36.681Z,12.53
2019-03-09T23:44:42.676Z,11.83
2019-03-09T23:47:48.838Z,10.70
2019-03-09T23:50:54.868Z,12.57
2019-03-09T23:54:00.661Z,11.63
2019-03-09T23:57:06.632Z,14.67
