createdAt,value
2016-05-13T00:00:42.355Z,52.53
2016-05-13T00:01:42.373Z,52.89
2016-05-13T00:02:42.704Z,52.98
2016-05-13T00:03:42.394Z,52.89
2016-05-13T00:04:42.225Z,52.79
2016-05-13T00:05:42.431Z,52.79
2016-05-13T00:06:42.527Z,52.89
2016-05-13T00:07:42.421Z,52.89
2016-05-13T00:08:42.408Z,52.69
2016-05-13T00:09:42.254Z,52.89
2016-05-13T00:10:42.429Z,52.89
2016-05-13T00:11:42.447Z,52.98
2016-05-13T00:12:42.450Z,52.89
2016-05-13T00:13:42.296Z,52.98
2016-05-13T00:14:42.315Z,52.79
2016-05-13T00:15:42.457Z,52.98
2016-05-13T00:16:42.476Z,52.98
2016-05-13T00:17:42.759Z,52.89
2016-05-13T00:18:42.497Z,52.89
2016-05-13T00:19:42.485Z,52.89
2016-05-13T00:20:42.503Z,52.89
2016-05-13T00:21:42.506Z,52.98
2016-05-13T00:22:42.508Z,52.98
2016-05-13T00:23:42.526Z,52.89
2016-05-13T00:24:42.529Z,52.89
2016-05-13T00:25:42.531Z,52.98
2016-05-13T00:26:42.550Z,52.59
2016-05-13T00:27:42.568Z,52.98
2016-05-13T00:28:42.570Z,53.08
2016-05-13T00:29:42.573Z,52.98
2016-05-13T00:30:42.592Z,52.59
2016-05-13T00:31:42.594Z,52.98
2016-05-13T00:32:42.754Z,52.79
2016-05-13T00:33:42.600Z,52.69
2016-05-13T00:34:42.603Z,53.08
2016-05-13T00:35:42.605Z,52.69
2016-05-13T00:36:42.624Z,52.69
2016-05-13T00:37:42.626Z,53.08
2016-05-13T00:38:42.472Z,52.98
2016-05-13T00:39:42.632Z,53.08
2016-05-13T00:40:42.650Z,52.89
2016-05-13T00:41:42.653Z,53.17
2016-05-13T00:42:42.655Z,53.17
2016-05-13T00:43:42.658Z,53.17
2016-05-13T00:44:42.676Z,53.08
2016-05-13T00:45:42.679Z,53.08
2016-05-13T00:46:42.682Z,53.08
2016-05-13T00:47:43.044Z,53.17
2016-05-13T00:48:42.718Z,53.08
2016-05-13T00:49:42.706Z,53.17
2016-05-13T00:50:42.723Z,52.98
2016-05-13T00:51:42.570Z,53.17
2016-05-13T00:52:42.589Z,52.98
2016-05-13T00:53:42.575Z,53.17
2016-05-13T00:54:42.751Z,53.17
2016-05-13T00:55:42.753Z,53.08
2016-05-13T00:56:42.771Z,53.08
2016-05-13T00:57:42.790Z,53.17
2016-05-13T00:58:42.605Z,53.17
2016-05-13T00:59:42.608Z,53.27
2016-05-13T01:00:42.781Z,53.27
2016-05-13T01:01:42.811Z,53.27
2016-05-13T01:02:42.873Z,53.27
2016-05-13T01:03:42.920Z,52.79
2016-05-13T01:04:42.949Z,53.08
2016-05-13T01:05:43.012Z,53.17
2016-05-13T01:06:43.034Z,53.17
2016-05-13T01:07:43.069Z,53.17
2016-05-13T01:08:43.088Z,53.17
2016-05-13T01:09:43.121Z,53.08
2016-05-13T01:10:43.139Z,53.17
2016-05-13T01:11:43.155Z,53.08
2016-05-13T01:12:43.179Z,53.17
2016-05-13T01:13:43.187Z,53.08
2016-05-13T01:14:43.196Z,53.17
2016-05-13T01:15:43.220Z,53.17
2016-05-13T01:16:43.070Z,52.79
2016-05-13T01:17:43.246Z,53.17
2016-05-13T01:18:43.251Z,53.27
2016-05-13T01:19:43.099Z,53.27
2016-05-13T01:20:43.260Z,52.59
2016-05-13T01:21:43.124Z,53.17
2016-05-13T01:22:43.284Z,53.17
2016-05-13T01:23:43.287Z,52.59
2016-05-13T01:24:43.135Z,53.17
2016-05-13T01:25:43.295Z,52.69
2016-05-13T01:26:43.281Z,52.69
2016-05-13T01:27:43.301Z,53.27
2016-05-13T01:28:43.319Z,53.17
2016-05-13T01:29:43.321Z,53.08
2016-05-13T01:30:43.325Z,53.27
2016-05-13T01:31:43.344Z,52.69
2016-05-13T01:32:43.393Z,53.27
2016-05-13T01:33:43.365Z,53.17
2016-05-13T01:34:43.367Z,52.79
2016-05-13T01:35:43.385Z,53.17
2016-05-13T01:36:43.374Z,52.79
2016-05-13T01:37:43.391Z,53.17
2016-05-13T01:38:43.394Z,52.59
2016-05-13T01:39:43.224Z,53.17
2016-05-13T01:40:43.415Z,52.98
2016-05-13T01:41:43.418Z,52.69
2016-05-13T01:42:43.420Z,52.59
2016-05-13T01:43:43.423Z,53.17
2016-05-13T01:44:43.442Z,52.69
2016-05-13T01:45:43.444Z,52.59
2016-05-13T01:46:43.462Z,52.59
2016-05-13T01:47:43.309Z,52.69
2016-05-13T01:48:43.453Z,52.59
2016-05-13T01:49:43.487Z,53.17
2016-05-13T01:50:43.489Z,52.69
2016-05-13T01:51:43.476Z,52.69
2016-05-13T01:52:43.494Z,53.17
2016-05-13T01:53:43.497Z,52.69
2016-05-13T01:54:43.343Z,52.69
2016-05-13T01:55:43.517Z,52.59
2016-05-13T01:56:43.520Z,52.59
2016-05-13T01:57:43.555Z,52.59
2016-05-13T01:58:43.542Z,52.69
2016-05-13T01:59:43.560Z,52.59
2016-05-13T02:00:43.547Z,53.27
2016-05-13T02:01:43.565Z,52.59
2016-05-13T02:02:43.411Z,52.69
2016-05-13T02:03:43.571Z,53.17
2016-05-13T02:04:43.574Z,52.59
2016-05-13T02:05:43.576Z,52.69
2016-05-13T02:06:43.579Z,52.69
2016-05-13T02:07:43.596Z,53.27
2016-05-13T02:08:43.600Z,52.79
2016-05-13T02:09:43.462Z,52.59
2016-05-13T02:10:43.621Z,52.69
2016-05-13T02:11:43.640Z,52.59
2016-05-13T02:12:43.626Z,52.69
2016-05-13T02:13:43.487Z,53.17
2016-05-13T02:14:43.506Z,52.59
2016-05-13T02:15:43.666Z,52.59
2016-05-13T02:16:43.653Z,52.5
2016-05-13T02:17:43.968Z,52.69
2016-05-13T02:18:43.673Z,52.69
2016-05-13T02:19:43.691Z,52.59
2016-05-13T02:20:43.709Z,52.59
2016-05-13T02:21:43.697Z,52.79
2016-05-13T02:22:43.715Z,52.5
2016-05-13T02:23:43.718Z,52.59
2016-05-13T02:24:43.705Z,52.59
2016-05-13T02:25:43.567Z,53.17
2016-05-13T02:26:43.742Z,52.79
2016-05-13T02:27:43.728Z,52.59
2016-05-13T02:28:43.591Z,52.69
2016-05-13T02:29:43.750Z,52.59
2016-05-13T02:30:43.753Z,52.69
2016-05-13T02:31:43.771Z,52.59
2016-05-13T02:32:43.758Z,52.69
2016-05-13T02:33:43.760Z,52.69
2016-05-13T02:34:43.794Z,53.08
2016-05-13T02:35:43.796Z,52.59
2016-05-13T02:36:43.643Z,52.79
2016-05-13T02:37:43.819Z,52.69
2016-05-13T02:38:43.821Z,52.59
2016-05-13T02:39:43.668Z,52.5
2016-05-13T02:40:43.826Z,53.17
2016-05-13T02:41:43.688Z,52.69
2016-05-13T02:42:43.848Z,52.89
2016-05-13T02:43:43.865Z,52.89
2016-05-13T02:44:43.868Z,52.59
2016-05-13T02:45:43.871Z,52.69
2016-05-13T02:46:43.889Z,52.59
2016-05-13T02:47:43.876Z,52.5
2016-05-13T02:48:43.895Z,52.5
2016-05-13T02:49:43.898Z,52.59
2016-05-13T02:50:43.901Z,52.79
2016-05-13T02:51:43.903Z,52.5
2016-05-13T02:52:43.905Z,52.79
2016-05-13T02:53:43.908Z,52.59
2016-05-13T02:54:43.911Z,52.69
2016-05-13T02:55:43.928Z,52.69
2016-05-13T02:56:43.932Z,52.59
2016-05-13T02:57:43.934Z,52.69
2016-05-13T02:58:43.953Z,52.69
2016-05-13T02:59:43.955Z,52.79
2016-05-13T03:00:43.974Z,52.69
2016-05-13T03:01:43.977Z,52.79
2016-05-13T03:02:44.057Z,52.69
2016-05-13T03:03:43.997Z,52.69
2016-05-13T03:04:44.000Z,52.69
2016-05-13T03:05:44.035Z,52.59
2016-05-13T03:06:44.005Z,52.79
2016-05-13T03:07:44.008Z,52.59
2016-05-13T03:08:44.027Z,52.79
2016-05-13T03:09:44.030Z,52.4
2016-05-13T03:10:44.048Z,52.59
2016-05-13T03:11:44.051Z,52.59
2016-05-13T03:12:43.896Z,52.59
2016-05-13T03:13:44.071Z,52.69
2016-05-13T03:14:44.074Z,52.5
2016-05-13T03:15:44.076Z,52.5
2016-05-13T03:16:44.095Z,52.5
2016-05-13T03:17:44.957Z,52.69
2016-05-13T03:18:44.084Z,52.69
2016-05-13T03:19:44.087Z,52.79
2016-05-13T03:20:44.120Z,52.79
2016-05-13T03:21:44.108Z,52.69
2016-05-13T03:22:44.127Z,52.59
2016-05-13T03:23:43.973Z,52.59
2016-05-13T03:24:44.148Z,52.69
2016-05-13T03:25:44.134Z,52.59
2016-05-13T03:26:44.153Z,52.5
2016-05-13T03:27:44.156Z,52.69
2016-05-13T03:28:44.158Z,52.79
2016-05-13T03:29:44.177Z,52.79
2016-05-13T03:30:44.023Z,52.59
2016-05-13T03:31:44.025Z,52.59
2016-05-13T03:32:44.341Z,52.79
2016-05-13T03:33:44.188Z,52.79
2016-05-13T03:34:44.206Z,52.5
2016-05-13T03:35:44.209Z,52.69
2016-05-13T03:36:44.055Z,52.79
2016-05-13T03:37:44.246Z,52.79
2016-05-13T03:38:44.232Z,52.59
2016-05-13T03:39:44.219Z,52.59
2016-05-13T03:40:44.237Z,52.59
2016-05-13T03:41:44.100Z,52.59
2016-05-13T03:42:44.274Z,52.59
2016-05-13T03:43:44.262Z,52.79
2016-05-13T03:44:44.265Z,52.59
2016-05-13T03:45:44.282Z,52.59
2016-05-13T03:46:44.285Z,52.59
2016-05-13T03:47:44.663Z,52.79
2016-05-13T03:48:44.306Z,52.59
2016-05-13T03:49:44.324Z,52.59
2016-05-13T03:50:44.312Z,52.69
2016-05-13T03:51:44.673Z,52.79
2016-05-13T03:52:44.332Z,52.69
2016-05-13T03:53:44.367Z,52.69
2016-05-13T03:54:44.338Z,52.69
2016-05-13T03:55:44.184Z,52.79
2016-05-13T03:56:44.359Z,52.59
2016-05-13T03:57:44.361Z,52.69
2016-05-13T03:58:44.380Z,52.59
2016-05-13T03:59:44.383Z,52.59
2016-05-13T04:00:44.369Z,52.69
2016-05-13T04:01:44.420Z,52.79
2016-05-13T04:02:44.250Z,52.69
2016-05-13T04:03:44.409Z,52.69
2016-05-13T04:04:44.661Z,52.59
2016-05-13T04:05:44.727Z,52.69
2016-05-13T04:06:44.416Z,52.89
2016-05-13T04:07:44.780Z,52.69
2016-05-13T04:08:44.438Z,52.5
2016-05-13T04:09:44.535Z,52.79
2016-05-13T04:10:44.459Z,52.98
2016-05-13T04:11:44.477Z,52.59
2016-05-13T04:12:44.777Z,52.59
2016-05-13T04:13:44.686Z,52.5
2016-05-13T04:14:44.485Z,52.59
2016-05-13T04:15:44.348Z,52.69
2016-05-13T04:16:44.490Z,52.59
2016-05-13T04:17:44.524Z,52.69
2016-05-13T04:18:44.512Z,52.59
2016-05-13T04:19:44.515Z,52.89
2016-05-13T04:20:44.518Z,52.89
2016-05-13T04:21:44.520Z,52.69
2016-05-13T04:22:44.742Z,52.59
2016-05-13T04:23:44.556Z,52.69
2016-05-13T04:24:44.793Z,52.69
2016-05-13T04:25:44.749Z,52.79
2016-05-13T04:26:44.565Z,52.69
2016-05-13T04:27:44.723Z,52.89
2016-05-13T04:28:44.570Z,52.69
2016-05-13T04:29:44.761Z,52.89
2016-05-13T04:30:44.606Z,52.89
2016-05-13T04:31:44.437Z,52.89
2016-05-13T04:32:44.830Z,52.89
2016-05-13T04:33:44.442Z,52.69
2016-05-13T04:34:44.477Z,52.79
2016-05-13T04:35:44.620Z,52.89
2016-05-13T04:36:44.654Z,52.89
2016-05-13T04:37:44.657Z,52.79
2016-05-13T04:38:44.660Z,52.79
2016-05-13T04:39:44.866Z,52.89
2016-05-13T04:40:44.665Z,52.79
2016-05-13T04:41:44.683Z,52.5
2016-05-13T04:42:44.763Z,52.89
2016-05-13T04:43:44.673Z,52.69
2016-05-13T04:44:44.690Z,52.89
2016-05-13T04:45:44.835Z,52.69
2016-05-13T04:46:44.697Z,52.98
2016-05-13T04:47:44.793Z,52.89
2016-05-13T04:48:44.717Z,52.69
2016-05-13T04:49:44.720Z,52.69
2016-05-13T04:50:44.784Z,52.89
2016-05-13T04:51:44.990Z,52.79
2016-05-13T04:52:44.744Z,52.69
2016-05-13T04:53:44.762Z,52.69
2016-05-13T04:54:44.780Z,52.69
2016-05-13T04:55:44.783Z,52.69
2016-05-13T04:56:44.629Z,52.69
2016-05-13T04:57:44.773Z,52.69
2016-05-13T04:58:44.792Z,52.79
2016-05-13T04:59:44.794Z,52.69
2016-05-13T05:00:44.859Z,52.69
2016-05-13T05:01:44.814Z,52.69
2016-05-13T05:02:44.864Z,52.69
2016-05-13T05:03:45.133Z,52.69
2016-05-13T05:04:44.823Z,52.69
2016-05-13T05:05:44.826Z,52.59
2016-05-13T05:06:44.844Z,52.79
2016-05-13T05:07:44.878Z,52.79
2016-05-13T05:08:44.849Z,52.69
2016-05-13T05:09:44.914Z,52.69
2016-05-13T05:10:44.885Z,52.79
2016-05-13T05:11:44.889Z,52.59
2016-05-13T05:12:44.876Z,52.69
2016-05-13T05:13:44.894Z,52.69
2016-05-13T05:14:45.194Z,52.69
2016-05-13T05:15:44.899Z,52.5
2016-05-13T05:16:44.902Z,52.69
2016-05-13T05:17:45.029Z,52.89
2016-05-13T05:18:44.954Z,52.69
2016-05-13T05:19:45.098Z,52.59
2016-05-13T05:20:44.944Z,52.69
2016-05-13T05:21:44.790Z,52.69
2016-05-13T05:22:44.981Z,52.69
2016-05-13T05:23:44.811Z,52.69
2016-05-13T05:24:45.080Z,52.69
2016-05-13T05:25:45.004Z,52.69
2016-05-13T05:26:45.210Z,52.59
2016-05-13T05:27:44.978Z,52.59
2016-05-13T05:28:45.012Z,52.59
2016-05-13T05:29:44.842Z,52.59
2016-05-13T05:30:45.002Z,52.69
2016-05-13T05:31:45.318Z,52.59
2016-05-13T05:32:45.023Z,52.5
2016-05-13T05:33:45.026Z,52.59
2016-05-13T05:34:45.294Z,52.69
2016-05-13T05:35:45.250Z,52.69
2016-05-13T05:36:45.050Z,52.5
2016-05-13T05:37:45.052Z,52.5
2016-05-13T05:38:45.071Z,52.59
2016-05-13T05:39:45.105Z,52.5
2016-05-13T05:40:45.092Z,52.5
2016-05-13T05:41:45.110Z,52.69
2016-05-13T05:42:45.332Z,52.5
2016-05-13T05:43:45.240Z,52.5
2016-05-13T05:44:45.102Z,52.5
2016-05-13T05:45:45.104Z,52.5
2016-05-13T05:46:45.310Z,52.59
2016-05-13T05:47:44.971Z,52.5
2016-05-13T05:48:45.379Z,52.4
2016-05-13T05:49:45.351Z,52.5
2016-05-13T05:50:45.134Z,52.5
2016-05-13T05:51:45.137Z,52.5
2016-05-13T05:52:45.343Z,52.5
2016-05-13T05:53:45.157Z,52.4
2016-05-13T05:54:45.364Z,52.69
2016-05-13T05:55:45.178Z,52.69
2016-05-13T05:56:45.338Z,52.5
2016-05-13T05:57:45.184Z,52.5
2016-05-13T05:58:45.343Z,52.59
2016-05-13T05:59:45.299Z,52.21
2016-05-13T06:00:45.223Z,52.21
2016-05-13T06:01:45.320Z,52.5
2016-05-13T06:02:45.431Z,52.5
2016-05-13T06:03:45.216Z,52.4
2016-05-13T06:04:45.250Z,52.5
2016-05-13T06:05:45.237Z,52.4
2016-05-13T06:06:45.396Z,52.4
2016-05-13T06:07:45.274Z,52.5
2016-05-13T06:08:45.277Z,52.21
2016-05-13T06:09:45.451Z,52.5
2016-05-13T06:10:45.125Z,52.4
2016-05-13T06:11:45.127Z,52.4
2016-05-13T06:12:45.146Z,52.4
2016-05-13T06:13:45.305Z,52.5
2016-05-13T06:14:45.402Z,52.21
2016-05-13T06:15:45.357Z,52.21
2016-05-13T06:16:45.329Z,52.4
2016-05-13T06:17:45.316Z,52.4
2016-05-13T06:18:45.366Z,52.5
2016-05-13T06:19:45.447Z,52.4
2016-05-13T06:20:45.340Z,52.4
2016-05-13T06:21:45.358Z,52.79
2016-05-13T06:22:45.205Z,52.21
2016-05-13T06:23:45.379Z,52.4
2016-05-13T06:24:45.226Z,52.31
2016-05-13T06:25:45.493Z,52.21
2016-05-13T06:26:45.371Z,52.21
2016-05-13T06:27:45.515Z,52.4
2016-05-13T06:28:45.409Z,52.5
2016-05-13T06:29:45.411Z,52.4
2016-05-13T06:30:45.320Z,52.4
2016-05-13T06:31:45.431Z,52.21
2016-05-13T06:32:45.420Z,52.4
2016-05-13T06:33:45.437Z,52.5
2016-05-13T06:34:45.439Z,52.28
2016-05-13T06:35:45.458Z,52.59
2016-05-13T06:36:45.320Z,52.4
2016-05-13T06:37:45.447Z,52.4
2016-05-13T06:38:45.467Z,52.31
2016-05-13T06:39:45.516Z,52.4
2016-05-13T06:40:45.518Z,52.31
2016-05-13T06:41:45.474Z,52.21
2016-05-13T06:42:45.509Z,52.21
2016-05-13T06:43:45.557Z,52.11
2016-05-13T06:44:45.529Z,52.31
2016-05-13T06:45:45.516Z,52.21
2016-05-13T06:46:45.519Z,52.21
2016-05-13T06:47:45.382Z,52.11
2016-05-13T06:48:45.524Z,52.11
2016-05-13T06:49:45.558Z,52.21
2016-05-13T06:50:45.576Z,52.11
2016-05-13T06:51:45.579Z,52.09
2016-05-13T06:52:45.566Z,52.11
2016-05-13T06:53:45.568Z,52.11
2016-05-13T06:54:45.571Z,52.11
2016-05-13T06:55:45.574Z,52.11
2016-05-13T06:56:45.593Z,52.11
2016-05-13T06:57:45.612Z,52.21
2016-05-13T06:58:45.614Z,52.11
2016-05-13T06:59:45.506Z,52.21
2016-05-13T07:00:45.620Z,52.21
2016-05-13T07:01:45.623Z,52.21
2016-05-13T07:02:45.797Z,52.21
2016-05-13T07:03:45.628Z,52.31
2016-05-13T07:04:45.661Z,52.21
2016-05-13T07:05:45.664Z,52.31
2016-05-13T07:06:45.667Z,52.21
2016-05-13T07:07:45.669Z,52.31
2016-05-13T07:08:45.672Z,52.21
2016-05-13T07:09:45.705Z,52.11
2016-05-13T07:10:45.694Z,52.31
2016-05-13T07:11:45.696Z,52.21
2016-05-13T07:12:45.698Z,52.31
2016-05-13T07:13:45.702Z,52.31
2016-05-13T07:14:45.719Z,52.31
2016-05-13T07:15:45.722Z,52.21
2016-05-13T07:16:45.725Z,51.92
2016-05-13T07:17:45.727Z,52.31
2016-05-13T07:18:45.745Z,52.21
2016-05-13T07:19:45.749Z,52.31
2016-05-13T07:20:45.766Z,51.82
2016-05-13T07:21:45.613Z,51.92
2016-05-13T07:22:45.772Z,52.01
2016-05-13T07:23:45.791Z,51.73
2016-05-13T07:24:45.621Z,51.92
2016-05-13T07:25:45.639Z,51.82
2016-05-13T07:26:45.783Z,52.01
2016-05-13T07:27:45.801Z,51.92
2016-05-13T07:28:45.820Z,51.82
2016-05-13T07:29:45.823Z,51.82
2016-05-13T07:30:45.825Z,52.01
2016-05-13T07:31:45.843Z,51.82
2016-05-13T07:32:45.846Z,52.01
2016-05-13T07:33:45.848Z,51.92
2016-05-13T07:34:45.867Z,52.01
2016-05-13T07:35:45.869Z,51.92
2016-05-13T07:36:45.872Z,51.92
2016-05-13T07:37:45.875Z,51.92
2016-05-13T07:38:45.878Z,51.92
2016-05-13T07:39:45.880Z,52.11
2016-05-13T07:40:45.727Z,52.01
2016-05-13T07:41:45.902Z,52.01
2016-05-13T07:42:45.905Z,52.11
2016-05-13T07:43:45.767Z,52.01
2016-05-13T07:44:45.910Z,52.01
2016-05-13T07:45:45.927Z,52.01
2016-05-13T07:46:45.946Z,52.01
2016-05-13T07:47:45.793Z,52.11
2016-05-13T07:48:45.952Z,52.01
2016-05-13T07:49:45.970Z,52.11
2016-05-13T07:50:45.957Z,52.11
2016-05-13T07:51:45.975Z,52.11
2016-05-13T07:52:45.978Z,52.01
2016-05-13T07:53:45.980Z,52.21
2016-05-13T07:54:45.999Z,52.01
2016-05-13T07:55:46.001Z,52.21
2016-05-13T07:56:45.848Z,52.21
2016-05-13T07:57:46.023Z,52.11
2016-05-13T07:58:46.026Z,52.11
2016-05-13T07:59:46.028Z,52.01
2016-05-13T08:00:45.874Z,52.11
2016-05-13T08:01:46.049Z,52.21
2016-05-13T08:02:46.192Z,53.37
2016-05-13T08:03:45.898Z,54.83
2016-05-13T08:04:46.509Z,55.6
2016-05-13T08:05:45.920Z,58.3
2016-05-13T08:06:46.078Z,60.33
2016-05-13T08:07:46.097Z,60.21
2016-05-13T08:08:46.084Z,61.07
2016-05-13T08:09:46.071Z,61.61
2016-05-13T08:10:46.089Z,62.38
2016-05-13T08:11:46.107Z,62.77
2016-05-13T08:12:46.110Z,63.02
2016-05-13T08:13:45.941Z,63.64
2016-05-13T08:14:46.116Z,64.37
2016-05-13T08:15:46.119Z,64.37
2016-05-13T08:16:46.121Z,62.74
2016-05-13T08:17:46.124Z,60.78
2016-05-13T08:18:46.127Z,60.33
2016-05-13T08:19:46.129Z,59.11
2016-05-13T08:20:46.132Z,58.95
2016-05-13T08:21:46.149Z,58.47
2016-05-13T08:22:46.153Z,58.08
2016-05-13T08:23:46.155Z,58.11
2016-05-13T08:24:46.157Z,57.43
2016-05-13T08:25:46.161Z,57.24
2016-05-13T08:26:46.163Z,57.43
2016-05-13T08:27:46.182Z,57.24
2016-05-13T08:28:46.184Z,57.05
2016-05-13T08:29:46.202Z,56.79
2016-05-13T08:30:46.205Z,56.98
2016-05-13T08:31:46.223Z,56.49
2016-05-13T08:32:46.335Z,56.79
2016-05-13T08:33:46.057Z,56.4
2016-05-13T08:34:46.215Z,56.79
2016-05-13T08:35:46.218Z,56.59
2016-05-13T08:36:46.237Z,56.49
2016-05-13T08:37:46.240Z,56.59
2016-05-13T08:38:46.243Z,56.72
2016-05-13T08:39:46.261Z,56.59
2016-05-13T08:40:46.264Z,56.81
2016-05-13T08:41:46.266Z,56.72
2016-05-13T08:42:46.284Z,56.79
2016-05-13T08:43:46.287Z,56.43
2016-05-13T08:44:46.289Z,56.33
2016-05-13T08:45:46.120Z,56.62
2016-05-13T08:46:46.139Z,56.43
2016-05-13T08:47:46.298Z,56.43
2016-05-13T08:48:46.160Z,56.33
2016-05-13T08:49:46.319Z,56.43
2016-05-13T08:50:46.180Z,56.14
2016-05-13T08:51:46.183Z,56.62
2016-05-13T08:52:46.343Z,56.33
2016-05-13T08:53:46.346Z,56.14
2016-05-13T08:54:46.363Z,56.33
2016-05-13T08:55:46.366Z,56.81
2016-05-13T08:56:46.354Z,56.52
2016-05-13T08:57:46.371Z,56.52
2016-05-13T08:58:46.374Z,56.14
2016-05-13T08:59:46.393Z,56.52
2016-05-13T09:00:46.396Z,56.14
2016-05-13T09:01:46.382Z,56.14
2016-05-13T09:02:46.448Z,56.14
2016-05-13T09:03:46.403Z,56.24
2016-05-13T09:04:46.421Z,56.24
2016-05-13T09:05:46.424Z,56.46
2016-05-13T09:06:46.442Z,56.43
2016-05-13T09:07:46.429Z,56.24
2016-05-13T09:08:46.448Z,56.26
2016-05-13T09:09:46.451Z,56.24
2016-05-13T09:10:46.297Z,56.24
2016-05-13T09:11:46.472Z,56.07
2016-05-13T09:12:46.475Z,56.26
2016-05-13T09:13:46.478Z,56.16
2016-05-13T09:14:46.480Z,56.33
2016-05-13T09:15:46.498Z,56.46
2016-05-13T09:16:46.500Z,56.36
2016-05-13T09:17:46.785Z,56.26
2016-05-13T09:18:46.538Z,56.16
2016-05-13T09:19:46.525Z,56.36
2016-05-13T09:20:46.527Z,56.07
2016-05-13T09:21:46.546Z,56.26
2016-05-13T09:22:46.549Z,56.16
2016-05-13T09:23:46.551Z,56.16
2016-05-13T09:24:46.569Z,56.16
2016-05-13T09:25:46.603Z,56.26
2016-05-13T09:26:46.575Z,56.16
2016-05-13T09:27:46.593Z,56.36
2016-05-13T09:28:46.596Z,55.78
2016-05-13T09:29:46.598Z,55.98
2016-05-13T09:30:46.445Z,55.98
2016-05-13T09:31:46.604Z,56.07
2016-05-13T09:32:46.607Z,55.88
2016-05-13T09:33:46.624Z,55.98
2016-05-13T09:34:46.627Z,56.46
2016-05-13T09:35:46.630Z,56.46
2016-05-13T09:36:46.476Z,56.16
2016-05-13T09:37:46.651Z,56.16
2016-05-13T09:38:46.653Z,55.88
2016-05-13T09:39:46.516Z,55.88
2016-05-13T09:40:46.675Z,55.78
2016-05-13T09:41:46.693Z,55.98
2016-05-13T09:42:46.883Z,55.88
2016-05-13T09:43:46.698Z,55.88
2016-05-13T09:44:46.701Z,55.78
2016-05-13T09:45:46.719Z,55.88
2016-05-13T09:46:46.706Z,55.78
2016-05-13T09:48:07.459Z,55.78
2016-05-13T09:48:51.258Z,55.59
2016-05-13T09:49:46.746Z,55.49
2016-05-13T09:50:46.733Z,55.78
2016-05-13T09:51:46.751Z,55.98
2016-05-13T09:52:46.597Z,55.49
2016-05-13T09:53:46.757Z,55.59
2016-05-13T09:54:46.774Z,55.68
2016-05-13T09:55:46.793Z,55.98
2016-05-13T09:56:46.640Z,55.78
2016-05-13T09:57:46.798Z,55.68
2016-05-13T09:58:46.646Z,55.59
2016-05-13T09:59:46.804Z,55.78
2016-05-13T10:00:46.822Z,55.59
2016-05-13T10:01:46.824Z,55.68
2016-05-13T10:02:46.781Z,55.49
2016-05-13T10:03:46.862Z,55.59
2016-05-13T10:04:46.848Z,55.49
2016-05-13T10:05:46.695Z,55.49
2016-05-13T10:06:46.870Z,55.4
2016-05-13T10:07:46.891Z,55.59
2016-05-13T10:08:46.780Z,55.49
2016-05-13T10:09:46.841Z,55.3
2016-05-13T10:10:47.043Z,55.3
2016-05-13T10:11:47.088Z,55.4
2016-05-13T10:12:47.122Z,55.42
2016-05-13T10:13:47.156Z,55.2
2016-05-13T10:14:47.158Z,55.4
2016-05-13T10:15:47.175Z,55.33
2016-05-13T10:16:47.226Z,55.33
2016-05-13T10:17:47.442Z,55.4
2016-05-13T10:18:47.075Z,55.33
2016-05-13T10:19:47.255Z,55.23
2016-05-13T10:20:47.263Z,55.33
2016-05-13T10:21:47.286Z,55.4
2016-05-13T10:22:47.309Z,55.33
2016-05-13T10:23:47.297Z,55.42
2016-05-13T10:24:47.333Z,55.04
2016-05-13T10:25:47.323Z,55.33
2016-05-13T10:26:47.359Z,55.04
2016-05-13T10:27:47.362Z,55.04
2016-05-13T10:28:47.350Z,55.13
2016-05-13T10:29:47.353Z,55.04
2016-05-13T10:30:47.372Z,55.13
2016-05-13T10:31:47.376Z,55.13
2016-05-13T10:32:47.239Z,55.23
2016-05-13T10:33:47.351Z,55.23
2016-05-13T10:34:47.401Z,55.42
2016-05-13T10:35:47.248Z,55.52
2016-05-13T10:36:47.408Z,55.52
2016-05-13T10:37:47.457Z,55.42
2016-05-13T10:38:47.413Z,55.52
2016-05-13T10:39:47.431Z,55.81
2016-05-13T10:40:47.434Z,55.52
2016-05-13T10:41:47.436Z,55.52
2016-05-13T10:42:47.455Z,55.81
2016-05-13T10:43:47.474Z,55.9
2016-05-13T10:44:47.460Z,55.9
2016-05-13T10:45:47.494Z,56.48
2016-05-13T10:46:47.496Z,56.58
2016-05-13T10:47:47.515Z,56.2
2016-05-13T10:48:48.143Z,56.2
2016-05-13T10:49:47.505Z,56.68
2016-05-13T10:50:47.524Z,56.39
2016-05-13T10:51:47.527Z,56.29
2016-05-13T10:52:47.544Z,56
2016-05-13T10:53:47.546Z,55.9
2016-05-13T10:54:47.549Z,56
2016-05-13T10:55:47.412Z,55.9
2016-05-13T10:56:47.570Z,55.9
2016-05-13T10:57:47.402Z,56.39
2016-05-13T10:58:47.420Z,56.29
2016-05-13T10:59:47.562Z,56.29
2016-05-13T11:00:47.597Z,56.39
2016-05-13T11:01:47.584Z,56.2
2016-05-13T11:02:47.915Z,56.29
2016-05-13T11:03:47.964Z,56.48
2016-05-13T11:04:47.639Z,56.29
2016-05-13T11:05:47.783Z,56.48
2016-05-13T11:06:47.628Z,56.48
2016-05-13T11:07:47.647Z,56
2016-05-13T11:08:47.666Z,55.71
2016-05-13T11:09:47.653Z,55.81
2016-05-13T11:10:47.514Z,55.81
2016-05-13T11:11:47.517Z,55.81
2016-05-13T11:12:47.677Z,55.62
2016-05-13T11:13:47.819Z,55.62
2016-05-13T11:14:47.682Z,55.42
2016-05-13T11:15:48.012Z,55.62
2016-05-13T11:16:47.562Z,55.71
2016-05-13T11:17:48.690Z,55.62
2016-05-13T11:18:47.911Z,55.52
2016-05-13T11:19:47.726Z,55.23
2016-05-13T11:20:47.729Z,55.52
2016-05-13T11:21:47.747Z,55.42
2016-05-13T11:22:47.766Z,55.33
2016-05-13T11:23:49.065Z,55.52
2016-05-13T11:24:47.755Z,55.52
2016-05-13T11:25:47.774Z,55.23
2016-05-13T11:26:48.073Z,55.33
2016-05-13T11:27:48.123Z,55.33
2016-05-13T11:28:47.798Z,55.33
2016-05-13T11:29:47.784Z,55.33
2016-05-13T11:30:47.912Z,54.94
2016-05-13T11:31:47.993Z,55.04
2016-05-13T11:32:48.433Z,55.13
2016-05-13T11:33:47.826Z,55.13
2016-05-13T11:34:47.892Z,55.13
2016-05-13T11:35:47.706Z,55.13
2016-05-13T11:36:47.912Z,55.16
2016-05-13T11:37:47.962Z,55.16
2016-05-13T11:38:47.856Z,54.94
2016-05-13T11:39:47.858Z,54.84
2016-05-13T11:40:47.877Z,54.87
2016-05-13T11:41:47.879Z,54.87
2016-05-13T11:42:47.741Z,54.75
2016-05-13T11:43:48.244Z,54.75
2016-05-13T11:44:47.918Z,54.77
2016-05-13T11:45:47.905Z,55.07
2016-05-13T11:46:47.924Z,54.97
2016-05-13T11:47:47.786Z,54.97
2016-05-13T11:48:47.945Z,54.97
2016-05-13T11:49:47.948Z,54.97
2016-05-13T11:50:48.200Z,55.16
2016-05-13T11:51:47.952Z,55.07
2016-05-13T11:52:48.315Z,55.07
2016-05-13T11:53:48.021Z,54.97
2016-05-13T11:54:47.993Z,54.77
2016-05-13T11:55:48.338Z,54.77
2016-05-13T11:56:48.013Z,54.94
2016-05-13T11:57:47.844Z,54.75
2016-05-13T11:58:48.018Z,55.04
2016-05-13T11:59:48.006Z,54.97
2016-05-13T12:00:48.039Z,54.97
2016-05-13T12:01:47.871Z,55.04
2016-05-13T12:02:47.889Z,55.33
2016-05-13T12:03:48.048Z,55.52
2016-05-13T12:04:48.317Z,55.52
2016-05-13T12:05:48.069Z,55.42
2016-05-13T12:06:48.306Z,55.52
2016-05-13T12:07:48.325Z,55.35
2016-05-13T12:08:48.092Z,55.42
2016-05-13T12:09:48.095Z,55.93
2016-05-13T12:10:48.411Z,56.29
2016-05-13T12:11:48.210Z,56.58
2016-05-13T12:12:48.416Z,56.2
2016-05-13T12:13:48.136Z,56.48
2016-05-13T12:14:48.436Z,56.58
2016-05-13T12:15:48.142Z,56.58
2016-05-13T12:16:48.192Z,56.68
2016-05-13T12:17:48.226Z,56.68
2016-05-13T12:18:48.150Z,56.39
2016-05-13T12:19:48.153Z,56.87
2016-05-13T12:20:48.297Z,56.87
2016-05-13T12:21:48.268Z,56.58
2016-05-13T12:22:48.036Z,56.48
2016-05-13T12:23:48.538Z,56.71
2016-05-13T12:24:48.214Z,56.68
2016-05-13T12:25:48.216Z,56.87
2016-05-13T12:26:48.376Z,56.58
2016-05-13T12:27:48.238Z,56.58
2016-05-13T12:28:48.427Z,56.41
2016-05-13T12:29:48.259Z,56.61
2016-05-13T12:30:48.246Z,56.58
2016-05-13T12:31:48.107Z,56.96
2016-05-13T12:32:48.610Z,57.06
2016-05-13T12:33:48.270Z,57.09
2016-05-13T12:34:48.115Z,56.71
2016-05-13T12:35:48.493Z,56.61
2016-05-13T12:36:48.293Z,56.51
2016-05-13T12:37:48.655Z,56.32
2016-05-13T12:38:48.346Z,56.22
2016-05-13T12:39:48.332Z,56.22
2016-05-13T12:40:48.334Z,56.32
2016-05-13T12:41:48.604Z,56.41
2016-05-13T12:42:48.340Z,56.51
2016-05-13T12:43:48.640Z,56.41
2016-05-13T12:44:48.190Z,56.71
2016-05-13T12:45:48.380Z,56.9
2016-05-13T12:46:48.555Z,56.9
2016-05-13T12:47:48.447Z,56.61
2016-05-13T12:48:48.481Z,56.41
2016-05-13T12:49:48.406Z,56.41
2016-05-13T12:50:48.393Z,56.32
2016-05-13T12:51:48.443Z,56.71
2016-05-13T12:52:48.774Z,56.51
2016-05-13T12:53:48.432Z,56.32
2016-05-13T12:54:48.435Z,56.13
2016-05-13T12:55:48.453Z,56.41