createdAt,value
2023-04-03T00:01:39.200Z,100.00
2023-04-03T00:04:08.798Z,100.00
2023-04-03T00:06:36.920Z,100.00
2023-04-03T00:09:04.985Z,100.00
2023-04-03T00:11:32.955Z,100.00
2023-04-03T00:14:01.118Z,100.00
2023-04-03T00:16:29.647Z,100.00
2023-04-03T00:18:57.709Z,100.00
2023-04-03T00:21:27.071Z,100.00
2023-04-03T00:23:55.177Z,100.00
2023-04-03T00:26:23.211Z,100.00
2023-04-03T00:28:51.253Z,100.00
2023-04-03T00:31:19.431Z,100.00
2023-04-03T00:33:49.684Z,100.00
2023-04-03T00:36:17.814Z,100.00
2023-04-03T00:38:47.216Z,100.00
2023-04-03T00:41:15.389Z,100.00
2023-04-03T00:43:43.580Z,100.00
2023-04-03T00:46:11.781Z,100.00
2023-04-03T00:48:42.101Z,100.00
2023-04-03T00:51:11.754Z,100.00
2023-04-03T00:53:41.974Z,100.00
2023-04-03T00:56:13.406Z,100.00
2023-04-03T00:58:43.178Z,100.00
2023-04-03T01:01:14.641Z,100.00
2023-04-03T01:03:42.857Z,100.00
2023-04-03T01:06:11.223Z,100.00
2023-04-03T01:08:40.421Z,100.00
2023-04-03T01:11:08.468Z,100.00
2023-04-03T01:13:38.228Z,100.00
2023-04-03T01:16:09.689Z,100.00
2023-04-03T01:18:40.417Z,100.00
2023-04-03T01:21:19.068Z,100.00
2023-04-03T01:23:55.345Z,100.00
2023-04-03T01:26:24.457Z,100.00
2023-04-03T01:28:55.380Z,100.00
2023-04-03T01:31:27.554Z,100.00
2023-04-03T01:33:58.307Z,100.00
2023-04-03T01:36:28.011Z,100.00
2023-04-03T01:38:57.885Z,100.00
2023-04-03T01:41:26.463Z,100.00
2023-04-03T01:43:58.845Z,100.00
2023-04-03T01:46:26.847Z,100.00
2023-04-03T01:48:55.013Z,100.00
2023-04-03T01:51:24.459Z,100.00
2023-04-03T01:53:52.620Z,100.00
2023-04-03T01:56:21.141Z,100.00
2023-04-03T01:58:50.013Z,100.00
2023-04-03T02:01:19.452Z,100.00
2023-04-03T02:03:47.574Z,100.00
2023-04-03T02:06:15.930Z,100.00
2023-04-03T02:08:45.524Z,100.00
2023-04-03T02:11:13.554Z,100.00
2023-04-03T02:13:41.638Z,100.00
2023-04-03T02:16:10.922Z,100.00
2023-04-03T02:18:42.035Z,100.00
2023-04-03T02:21:10.375Z,100.00
2023-04-03T02:23:38.438Z,100.00
2023-04-03T02:26:12.214Z,100.00
2023-04-03T02:28:40.596Z,100.00
2023-04-03T02:31:09.270Z,100.00
2023-04-03T02:33:38.565Z,100.00
2023-04-03T02:36:10.177Z,100.00
2023-04-03T02:38:40.130Z,100.00
2023-04-03T02:41:09.429Z,100.00
2023-04-03T02:43:39.080Z,100.00
2023-04-03T02:46:08.627Z,100.00
2023-04-03T02:48:37.294Z,100.00
2023-04-03T02:51:05.513Z,100.00
2023-04-03T02:53:33.591Z,100.00
2023-04-03T02:56:08.416Z,100.00
2023-04-03T02:58:36.530Z,100.00
2023-04-03T03:01:06.745Z,100.00
2023-04-03T03:03:34.798Z,100.00
2023-04-03T03:06:05.552Z,100.00
2023-04-03T03:08:35.872Z,100.00
2023-04-03T03:11:04.163Z,100.00
2023-04-03T03:13:32.180Z,100.00
2023-04-03T03:16:00.516Z,100.00
2023-04-03T03:18:29.977Z,100.00
2023-04-03T03:20:58.771Z,100.00
2023-04-03T03:23:28.011Z,100.00
2023-04-03T03:25:56.792Z,100.00
2023-04-03T03:28:24.849Z,100.00
2023-04-03T03:30:52.982Z,100.00
2023-04-03T03:33:22.108Z,100.00
2023-04-03T03:35:52.056Z,100.00
2023-04-03T03:38:20.115Z,100.00
2023-04-03T03:40:49.062Z,100.00
2023-04-03T03:43:19.009Z,100.00
2023-04-03T03:45:51.637Z,100.00
2023-04-03T03:48:19.706Z,100.00
2023-04-03T03:50:47.790Z,100.00
2023-04-03T03:53:17.788Z,100.00
2023-04-03T03:55:46.116Z,100.00
2023-04-03T03:58:14.444Z,100.00
2023-04-03T04:00:42.589Z,100.00
2023-04-03T04:03:11.269Z,100.00
2023-04-03T04:05:42.369Z,100.00
2023-04-03T04:08:10.514Z,100.00
2023-04-03T04:10:40.611Z,100.00
2023-04-03T04:13:09.518Z,100.00
2023-04-03T04:15:37.840Z,100.00
2023-04-03T04:18:06.529Z,100.00
2023-04-03T04:20:34.652Z,100.00
2023-04-03T04:23:03.087Z,100.00
2023-04-03T04:25:32.502Z,100.00
2023-04-03T04:28:02.072Z,100.00
2023-04-03T04:30:32.562Z,100.00
2023-04-03T04:33:00.970Z,100.00
2023-04-03T04:35:33.641Z,100.00
2023-04-03T04:38:02.620Z,100.00
2023-04-03T04:40:31.159Z,100.00
2023-04-03T04:43:01.907Z,100.00
2023-04-03T04:45:30.100Z,100.00
2023-04-03T04:47:58.313Z,100.00
2023-04-03T04:50:27.326Z,100.00
2023-04-03T04:52:57.004Z,100.00
2023-04-03T04:55:25.075Z,100.00
2023-04-03T04:57:55.575Z,100.00
2023-04-03T05:00:25.500Z,100.00
2023-04-03T05:02:53.536Z,100.00
2023-04-03T05:05:21.562Z,100.00
2023-04-03T05:07:49.522Z,100.00
2023-04-03T05:10:18.246Z,100.00
2023-04-03T05:12:47.334Z,100.00
2023-04-03T05:15:16.001Z,100.00
2023-04-03T05:17:48.062Z,100.00
2023-04-03T05:20:17.031Z,100.00
2023-04-03T05:22:47.079Z,100.00
2023-04-03T05:25:15.652Z,100.00
2023-04-03T05:27:46.327Z,100.00
2023-04-03T05:30:15.334Z,100.00
2023-04-03T05:32:44.364Z,100.00
2023-04-03T05:35:32.337Z,100.00
2023-04-03T05:38:02.922Z,100.00
2023-04-03T05:40:32.677Z,100.00
2023-04-03T05:43:01.094Z,100.00
2023-04-03T05:45:33.087Z,100.00
2023-04-03T05:48:01.657Z,100.00
2023-04-03T05:50:32.246Z,100.00
2023-04-03T05:53:00.984Z,100.00
2023-04-03T05:55:31.722Z,100.00
2023-04-03T05:57:59.767Z,100.00
2023-04-03T06:00:28.612Z,100.00
2023-04-03T06:03:02.631Z,100.00
2023-04-03T06:05:32.584Z,100.00
2023-04-03T06:08:01.237Z,100.00
2023-04-03T06:10:29.378Z,100.00
2023-04-03T06:12:57.436Z,100.00
2023-04-03T06:15:25.772Z,100.00
2023-04-03T06:17:56.059Z,100.00
2023-04-03T06:20:24.415Z,100.00
2023-04-03T06:22:53.767Z,100.00
2023-04-03T06:25:24.138Z,100.00
2023-04-03T06:27:52.367Z,100.00
2023-04-03T06:30:20.478Z,100.00
2023-04-03T06:32:48.481Z,100.00
2023-04-03T06:35:16.933Z,100.00
2023-04-03T06:37:44.956Z,100.00
2023-04-03T06:40:17.532Z,100.00
2023-04-03T06:42:45.879Z,100.00
2023-04-03T06:45:14.626Z,100.00
2023-04-03T06:47:42.820Z,100.00
2023-04-03T06:50:15.115Z,100.00
2023-04-03T06:52:43.599Z,100.00
2023-04-03T06:55:12.113Z,100.00
2023-04-03T06:57:41.542Z,100.00
2023-04-03T07:00:11.012Z,100.00
2023-04-03T07:02:39.118Z,100.00
2023-04-03T07:05:07.730Z,100.00
2023-04-03T07:07:46.025Z,100.00
2023-04-03T07:10:14.137Z,100.00
2023-04-03T07:12:43.458Z,100.00
2023-04-03T07:17:52.875Z,100.00
2023-04-03T07:20:20.911Z,100.00
2023-04-03T07:22:48.958Z,100.00
2023-04-03T07:25:39.853Z,100.00
2023-04-03T07:28:12.740Z,100.00
2023-04-03T07:30:46.843Z,100.00
2023-04-03T07:33:38.618Z,100.00
2023-04-03T07:36:08.000Z,100.00
2023-04-03T07:39:06.690Z,100.00
2023-04-03T07:41:34.761Z,100.00
2023-04-03T07:44:06.591Z,100.00
2023-04-03T07:46:34.590Z,100.00
2023-04-03T07:49:02.945Z,100.00
2023-04-03T07:51:32.888Z,100.00
2023-04-03T07:54:00.934Z,100.00
2023-04-03T07:56:29.263Z,100.00
2023-04-03T07:58:57.316Z,100.00
2023-04-03T08:01:33.451Z,100.00
2023-04-03T08:04:04.101Z,100.00
2023-04-03T08:06:45.911Z,100.00
2023-04-03T08:09:17.754Z,100.00
2023-04-03T08:11:46.433Z,100.00
2023-04-03T08:14:17.669Z,100.00
2023-04-03T08:16:47.785Z,100.00
2023-04-03T08:19:25.492Z,100.00
2023-04-03T08:22:28.780Z,100.00
2023-04-03T08:24:59.281Z,100.00
2023-04-03T08:27:28.454Z,100.00
2023-04-03T08:29:56.609Z,100.00
2023-04-03T08:32:26.563Z,100.00
2023-04-03T08:34:54.910Z,100.00
2023-04-03T08:37:22.952Z,100.00
2023-04-03T08:39:51.041Z,100.00
2023-04-03T08:42:27.089Z,100.00
2023-04-03T08:45:00.101Z,100.00
2023-04-03T08:47:37.175Z,100.00
2023-04-03T08:50:10.734Z,100.00
2023-04-03T08:52:43.436Z,100.00
2023-04-03T08:58:43.472Z,100.00
2023-04-03T09:01:18.968Z,100.00
2023-04-03T09:03:48.462Z,100.00
2023-04-03T09:06:26.973Z,100.00
2023-04-03T09:09:01.305Z,100.00
2023-04-03T09:11:38.013Z,100.00
2023-04-03T09:14:11.449Z,100.00
2023-04-03T09:16:45.509Z,100.00
2023-04-03T09:19:21.753Z,100.00
2023-04-03T09:22:20.563Z,100.00
2023-04-03T09:24:52.170Z,100.00
2023-04-03T09:27:20.297Z,100.00
2023-04-03T09:29:48.879Z,100.00
2023-04-03T09:32:21.507Z,100.00
2023-04-03T09:34:51.908Z,100.00
2023-04-03T09:37:36.179Z,100.00
2023-04-03T09:40:05.302Z,100.00
2023-04-03T09:42:33.953Z,100.00
2023-04-03T09:45:03.092Z,100.00
2023-04-03T09:47:31.901Z,100.00
2023-04-03T09:50:20.114Z,100.00
2023-04-03T09:52:49.034Z,100.00
2023-04-03T09:55:18.746Z,100.00
2023-04-03T09:57:46.933Z,100.00
2023-04-03T10:00:23.849Z,100.00
2023-04-03T10:02:53.580Z,100.00
2023-04-03T10:05:31.174Z,100.00
2023-04-03T10:08:10.475Z,100.00
2023-04-03T10:10:39.085Z,100.00
2023-04-03T10:13:10.529Z,100.00
2023-04-03T10:15:43.567Z,100.00
2023-04-03T10:18:30.538Z,100.00
2023-04-03T10:21:04.198Z,100.00
2023-04-03T10:23:35.332Z,100.00
2023-04-03T10:26:09.404Z,100.00
2023-04-03T10:28:43.043Z,100.00
2023-04-03T10:31:16.512Z,100.00
2023-04-03T10:33:51.483Z,100.00
2023-04-03T10:36:26.591Z,100.00
2023-04-03T10:39:02.606Z,100.00
2023-04-03T10:41:36.521Z,100.00
2023-04-03T10:44:10.343Z,100.00
2023-04-03T10:46:40.255Z,100.00
2023-04-03T10:49:28.553Z,100.00
2023-04-03T10:52:06.038Z,100.00
2023-04-03T10:54:38.721Z,100.00
2023-04-03T10:57:12.607Z,100.00
2023-04-03T10:59:45.318Z,100.00
2023-04-03T11:02:19.926Z,100.00
2023-04-03T11:04:50.244Z,100.00
2023-04-03T11:07:22.652Z,100.00
2023-04-03T11:09:52.181Z,100.00
2023-04-03T11:12:22.935Z,100.00
2023-04-03T11:14:52.340Z,100.00
2023-04-03T11:17:31.500Z,100.00
2023-04-03T11:20:03.439Z,100.00
2023-04-03T11:22:35.053Z,100.00
2023-04-03T11:25:05.475Z,100.00
2023-04-03T11:27:37.790Z,100.00
2023-04-03T11:30:08.099Z,100.00
2023-04-03T11:32:44.421Z,100.00
2023-04-03T11:35:12.957Z,100.00
2023-04-03T11:37:45.282Z,100.00
2023-04-03T11:40:23.617Z,100.00
2023-04-03T11:42:55.969Z,100.00
2023-04-03T11:45:36.871Z,100.00
2023-04-03T11:48:20.775Z,100.00
2023-04-03T11:50:53.969Z,100.00
2023-04-03T11:53:31.421Z,100.00
2023-04-03T11:56:14.455Z,100.00
2023-04-03T11:58:42.573Z,100.00
2023-04-03T12:01:11.972Z,100.00
2023-04-03T12:03:55.257Z,100.00
2023-04-03T12:06:49.811Z,100.00
2023-04-03T12:09:30.219Z,100.00
2023-04-03T12:11:59.307Z,100.00
2023-04-03T12:14:27.473Z,100.00
2023-04-03T12:16:58.425Z,100.00
2023-04-03T12:19:41.285Z,100.00
2023-04-03T12:22:14.491Z,100.00
2023-04-03T12:24:44.795Z,100.00
2023-04-03T12:27:19.966Z,100.00
2023-04-03T12:29:49.342Z,100.00
2023-04-03T12:32:24.635Z,100.00
2023-04-03T12:35:05.550Z,100.00
2023-04-03T12:37:45.097Z,100.00
2023-04-03T12:40:21.470Z,100.00
2023-04-03T12:43:05.356Z,100.00
2023-04-03T12:45:42.322Z,100.00
2023-04-03T12:48:15.645Z,100.00
2023-04-03T12:50:45.962Z,100.00
2023-04-03T12:53:15.578Z,100.00
2023-04-03T12:55:45.141Z,100.00
2023-04-03T12:58:17.362Z,100.00
2023-04-03T13:00:45.511Z,100.00
2023-04-03T13:03:24.432Z,100.00
2023-04-03T13:05:56.437Z,100.00
2023-04-03T13:08:25.637Z,100.00
2023-04-03T13:10:57.453Z,100.00
2023-04-03T13:13:27.299Z,100.00
2023-04-03T13:15:56.000Z,97.17
2023-04-03T13:18:29.160Z,98.77
2023-04-03T13:21:01.897Z,98.11
2023-04-03T13:23:30.593Z,98.69
2023-04-03T13:26:03.546Z,100.00
2023-04-03T13:28:32.690Z,100.00
2023-04-03T13:31:11.271Z,94.14
2023-04-03T13:33:39.816Z,98.51
2023-04-03T13:36:10.488Z,95.80
2023-04-03T13:38:38.559Z,94.17
2023-04-03T13:41:25.132Z,97.57
2023-04-03T13:43:55.489Z,97.87
2023-04-03T13:46:29.752Z,99.53
2023-04-03T13:48:58.868Z,99.84
2023-04-03T13:51:27.948Z,90.09
2023-04-03T13:53:57.789Z,89.44
2023-04-03T13:56:31.657Z,96.41
2023-04-03T13:59:02.298Z,95.67
2023-04-03T14:01:37.543Z,97.62
2023-04-03T14:04:12.826Z,83.94
2023-04-03T14:06:41.992Z,85.84
2023-04-03T14:09:10.093Z,81.60
2023-04-03T14:11:40.151Z,84.70
2023-04-03T14:14:14.558Z,95.35
2023-04-03T14:16:43.510Z,93.75
2023-04-03T14:19:24.507Z,95.03
2023-04-03T14:21:53.485Z,95.46
2023-04-03T14:24:24.263Z,97.10
2023-04-03T14:26:56.445Z,96.99
2023-04-03T14:29:25.545Z,97.17
2023-04-03T14:32:07.423Z,91.13
2023-04-03T14:34:44.157Z,92.78
2023-04-03T14:37:16.007Z,92.77
2023-04-03T14:39:45.822Z,93.75
2023-04-03T14:42:16.418Z,88.87
2023-04-03T14:44:44.427Z,86.13
2023-04-03T14:47:29.651Z,86.55
2023-04-03T14:50:02.542Z,80.61
2023-04-03T14:52:31.690Z,80.18
2023-04-03T14:55:00.153Z,85.34
2023-04-03T14:57:30.588Z,88.61
2023-04-03T15:00:03.298Z,87.44
2023-04-03T15:02:32.539Z,81.83
2023-04-03T15:05:01.869Z,82.13
2023-04-03T15:07:33.014Z,83.77
2023-04-03T15:10:02.633Z,80.54
2023-04-03T15:12:32.077Z,80.79
2023-04-03T15:15:03.437Z,76.32
2023-04-03T15:17:32.088Z,76.31
2023-04-03T15:20:01.637Z,79.78
2023-04-03T15:22:29.701Z,79.81
2023-04-03T15:24:57.804Z,82.65
2023-04-03T15:27:26.299Z,91.31
2023-04-03T15:29:56.156Z,91.80
2023-04-03T15:32:24.220Z,99.22
2023-04-03T15:34:55.028Z,92.97
2023-04-03T15:37:24.870Z,78.85
2023-04-03T15:39:55.025Z,74.89
2023-04-03T15:42:23.048Z,74.51
2023-04-03T15:44:51.144Z,70.84
2023-04-03T15:47:20.622Z,71.71
2023-04-03T15:49:48.770Z,70.59
2023-04-03T15:52:16.915Z,75.04
2023-04-03T15:54:45.075Z,72.19
2023-04-03T15:57:13.166Z,74.25
2023-04-03T15:59:41.442Z,73.34
2023-04-03T16:02:13.620Z,73.29
2023-04-03T16:04:45.632Z,74.01
2023-04-03T16:07:13.704Z,75.74
2023-04-03T16:09:44.038Z,74.81
2023-04-03T16:12:12.128Z,72.33
2023-04-03T16:14:40.187Z,72.12
2023-04-03T16:17:08.317Z,70.06
2023-04-03T16:19:36.408Z,69.33
2023-04-03T16:22:05.970Z,71.92
2023-04-03T16:24:34.092Z,74.09
2023-04-03T16:27:02.101Z,76.51
2023-04-03T16:29:30.165Z,76.64
2023-04-03T16:31:58.441Z,77.63
2023-04-03T16:34:27.361Z,79.08
2023-04-03T16:36:55.440Z,82.05
2023-04-03T16:39:24.900Z,79.78
2023-04-03T16:41:52.958Z,76.40
2023-04-03T16:44:21.090Z,77.90
2023-04-03T16:46:49.363Z,74.99
2023-04-03T16:49:17.711Z,75.31
2023-04-03T16:51:48.151Z,81.13
2023-04-03T16:54:16.284Z,81.25
2023-04-03T16:56:45.661Z,84.20
2023-04-03T16:59:13.800Z,82.45
2023-04-03T17:01:41.970Z,84.51
2023-04-03T17:04:10.394Z,87.70
2023-04-03T17:06:38.534Z,89.03
2023-04-03T17:09:06.790Z,89.95
2023-04-03T17:14:05.622Z,88.20
2023-04-03T17:16:34.854Z,89.29
2023-04-03T17:19:03.096Z,97.18
2023-04-03T17:21:31.378Z,97.10
2023-04-03T17:24:01.117Z,96.11
2023-04-03T17:26:29.347Z,94.00
2023-04-03T17:28:57.392Z,90.89
2023-04-03T17:31:26.775Z,90.05
2023-04-03T17:33:54.891Z,90.57
2023-04-03T17:36:23.070Z,88.96
2023-04-03T17:38:51.653Z,86.14
2023-04-03T17:41:19.683Z,87.58
2023-04-03T17:43:50.052Z,90.98
2023-04-03T17:46:18.279Z,88.19
2023-04-03T17:48:47.810Z,91.84
2023-04-03T17:51:17.031Z,88.28
2023-04-03T17:53:45.342Z,88.60
2023-04-03T17:56:14.741Z,93.17
2023-04-03T17:58:45.842Z,90.23
2023-04-03T18:01:15.080Z,90.52
2023-04-03T18:03:45.586Z,93.52
2023-04-03T18:06:19.689Z,93.82
2023-04-03T18:08:49.553Z,96.99
2023-04-03T18:11:18.389Z,99.49
2023-04-03T18:13:47.245Z,100.00
2023-04-03T18:16:16.093Z,100.00
2023-04-03T18:18:44.156Z,100.00
2023-04-03T18:21:13.260Z,100.00
2023-04-03T18:23:44.321Z,100.00
2023-04-03T18:26:15.225Z,100.00
2023-04-03T18:28:48.605Z,98.50
2023-04-03T18:31:17.811Z,99.67
2023-04-03T18:33:46.149Z,98.70
2023-04-03T18:38:43.639Z,100.00
2023-04-03T18:41:11.757Z,100.00
2023-04-03T18:43:39.963Z,100.00
2023-04-03T18:46:08.145Z,100.00
2023-04-03T18:48:41.124Z,100.00
2023-04-03T18:51:09.488Z,100.00
2023-04-03T18:53:37.542Z,100.00
2023-04-03T18:56:07.666Z,100.00
2023-04-03T18:58:36.324Z,100.00
2023-04-03T19:01:06.623Z,100.00
2023-04-03T19:03:36.232Z,100.00
2023-04-03T19:06:07.005Z,100.00
2023-04-03T19:08:37.466Z,100.00
2023-04-03T19:11:07.093Z,100.00
2023-04-03T19:13:46.613Z,100.00
2023-04-03T19:16:25.483Z,100.00
2023-04-03T19:18:53.660Z,100.00
2023-04-03T19:21:24.823Z,100.00
2023-04-03T19:23:59.391Z,100.00
2023-04-03T19:26:28.906Z,100.00
2023-04-03T19:28:58.799Z,100.00
2023-04-03T19:31:26.962Z,100.00
2023-04-03T19:33:57.420Z,100.00
2023-04-03T19:36:25.522Z,100.00
2023-04-03T19:38:56.585Z,100.00
2023-04-03T19:41:27.334Z,100.00
2023-04-03T19:43:57.319Z,100.00
2023-04-03T19:46:25.964Z,100.00
2023-04-03T19:48:58.025Z,100.00
2023-04-03T19:51:26.071Z,100.00
2023-04-03T19:53:54.448Z,100.00
2023-04-03T19:56:24.836Z,100.00
2023-04-03T19:58:57.622Z,100.00
2023-04-03T20:01:29.813Z,100.00
2023-04-03T20:03:57.844Z,100.00
2023-04-03T20:06:30.204Z,100.00
2023-04-03T20:09:00.953Z,100.00
2023-04-03T20:11:32.388Z,100.00
2023-04-03T20:14:00.428Z,100.00
2023-04-03T20:16:30.665Z,100.00
2023-04-03T20:18:58.818Z,100.00
2023-04-03T20:21:30.688Z,100.00
2023-04-03T20:23:58.781Z,100.00
2023-04-03T20:26:29.712Z,100.00
2023-04-03T20:29:02.083Z,100.00
2023-04-03T20:31:33.684Z,100.00
2023-04-03T20:34:02.932Z,100.00
2023-04-03T20:36:31.759Z,100.00
2023-04-03T20:39:00.011Z,100.00
2023-04-03T20:41:28.397Z,100.00
2023-04-03T20:43:56.499Z,100.00
2023-04-03T20:46:38.309Z,100.00
2023-04-03T20:49:08.113Z,100.00
2023-04-03T20:51:36.260Z,100.00
2023-04-03T20:54:04.293Z,100.00
2023-04-03T20:56:33.188Z,100.00
2023-04-03T20:59:02.718Z,100.00
2023-04-03T21:01:31.302Z,100.00
2023-04-03T21:04:03.625Z,100.00
2023-04-03T21:06:52.652Z,100.00
2023-04-03T21:09:40.002Z,100.00
2023-04-03T21:12:26.561Z,100.00
2023-04-03T21:15:13.807Z,100.00
2023-04-03T21:17:59.937Z,100.00
2023-04-03T21:20:27.938Z,100.00
2023-04-03T21:22:56.180Z,100.00
2023-04-03T21:25:24.384Z,100.00
2023-04-03T21:27:52.691Z,100.00
2023-04-03T21:30:21.111Z,100.00
2023-04-03T21:32:50.455Z,100.00
2023-04-03T21:35:18.476Z,100.00
2023-04-03T21:37:48.565Z,100.00
2023-04-03T21:40:16.738Z,100.00
2023-04-03T21:42:44.728Z,100.00
2023-04-03T21:45:16.451Z,100.00
2023-04-03T21:47:44.787Z,100.00
2023-04-03T21:50:14.386Z,100.00
2023-04-03T21:52:42.431Z,100.00
2023-04-03T21:55:12.884Z,100.00
2023-04-03T21:57:43.487Z,100.00
2023-04-03T22:02:41.675Z,100.00
2023-04-03T22:05:10.117Z,100.00
2023-04-03T22:07:40.769Z,100.00
2023-04-03T22:10:12.030Z,100.00
2023-04-03T22:12:42.234Z,100.00
2023-04-03T22:15:11.133Z,100.00
2023-04-03T22:17:39.648Z,100.00
2023-04-03T22:20:10.390Z,100.00
2023-04-03T22:22:38.536Z,100.00
2023-04-03T22:25:07.306Z,100.00
2023-04-03T22:27:36.174Z,100.00
2023-04-03T22:30:04.403Z,100.00
2023-04-03T22:32:32.495Z,100.00
2023-04-03T22:35:01.190Z,100.00
2023-04-03T22:37:30.586Z,100.00
2023-04-03T22:39:58.665Z,100.00
2023-04-03T22:42:27.004Z,100.00
2023-04-03T22:44:58.201Z,100.00
2023-04-03T22:47:26.687Z,100.00
2023-04-03T22:49:54.749Z,100.00
2023-04-03T22:52:23.344Z,100.00
2023-04-03T22:54:52.687Z,100.00
2023-04-03T22:57:20.696Z,100.00
2023-04-03T22:59:48.787Z,100.00
2023-04-03T23:02:17.054Z,100.00
2023-04-03T23:04:45.104Z,100.00
2023-04-03T23:07:13.250Z,100.00
2023-04-03T23:09:41.299Z,100.00
2023-04-03T23:12:10.734Z,100.00
2023-04-03T23:14:38.740Z,100.00
2023-04-03T23:17:06.753Z,100.00
2023-04-03T23:19:35.326Z,100.00
2023-04-03T23:22:03.420Z,100.00
2023-04-03T23:24:31.461Z,100.00
2023-04-03T23:26:59.540Z,100.00
2023-04-03T23:29:31.487Z,100.00
2023-04-03T23:31:59.668Z,100.00
2023-04-03T23:34:27.834Z,100.00
2023-04-03T23:36:55.893Z,100.00
2023-04-03T23:39:26.400Z,100.00
2023-04-03T23:41:54.671Z,100.00
2023-04-03T23:44:22.815Z,100.00
2023-04-03T23:46:52.364Z,100.00
2023-04-03T23:49:20.631Z,100.00
2023-04-03T23:51:48.971Z,100.00
2023-04-03T23:54:16.977Z,100.00
2023-04-03T23:56:44.991Z,100.00
2023-04-03T23:59:13.001Z,100.00
