createdAt,value
2022-08-09T00:00:00.528Z,19.50
2022-08-09T00:02:36.830Z,19.50
2022-08-09T00:06:18.689Z,19.50
2022-08-09T00:07:56.540Z,19.50
2022-08-09T00:10:28.109Z,19.40
2022-08-09T00:12:54.767Z,19.40
2022-08-09T00:15:35.596Z,19.40
2022-08-09T00:18:12.129Z,19.30
2022-08-09T00:20:42.486Z,19.30
2022-08-09T00:23:57.279Z,19.20
2022-08-09T00:26:05.248Z,19.10
2022-08-09T00:28:34.480Z,19.10
2022-08-09T00:31:30.773Z,19.10
2022-08-09T00:33:51.907Z,19.10
2022-08-09T00:36:29.649Z,19.00
2022-08-09T00:38:58.562Z,19.00
2022-08-09T00:44:11.190Z,19.00
2022-08-09T00:44:20.049Z,18.90
2022-08-09T00:46:56.892Z,19.00
2022-08-09T00:49:28.452Z,18.90
2022-08-09T00:51:57.275Z,18.90
2022-08-09T00:54:35.267Z,18.90
2022-08-09T00:57:08.974Z,18.90
2022-08-09T00:59:46.329Z,18.80
2022-08-09T01:02:21.401Z,18.80
2022-08-09T01:05:14.393Z,18.70
2022-08-09T01:08:01.171Z,18.70
2022-08-09T01:10:43.887Z,18.60
2022-08-09T01:13:22.947Z,18.60
2022-08-09T01:15:54.702Z,18.50
2022-08-09T01:18:29.762Z,18.50
2022-08-09T01:21:27.865Z,18.50
2022-08-09T01:24:26.940Z,18.40
2022-08-09T01:27:00.758Z,18.50
2022-08-09T01:29:55.689Z,18.50
2022-08-09T01:32:32.594Z,18.40
2022-08-09T01:35:17.945Z,18.40
2022-08-09T01:38:07.772Z,18.40
2022-08-09T01:41:05.720Z,18.30
2022-08-09T01:43:51.161Z,18.30
2022-08-09T01:46:27.837Z,18.30
2022-08-09T01:49:09.532Z,18.30
2022-08-09T01:51:44.245Z,18.30
2022-08-09T01:54:12.024Z,18.30
2022-08-09T01:56:41.960Z,18.20
2022-08-09T01:59:16.030Z,18.20
2022-08-09T02:01:59.961Z,18.20
2022-08-09T02:04:29.490Z,18.10
2022-08-09T02:08:35.099Z,18.10
2022-08-09T02:10:10.799Z,18.10
2022-08-09T02:12:39.324Z,18.10
2022-08-09T02:15:15.351Z,18.10
2022-08-09T02:18:01.243Z,18.10
2022-08-09T02:20:40.709Z,18.00
2022-08-09T02:23:17.038Z,18.00
2022-08-09T02:25:52.988Z,18.00
2022-08-09T02:28:40.667Z,17.90
2022-08-09T02:31:21.754Z,17.90
2022-08-09T02:34:06.446Z,17.90
2022-08-09T02:36:42.058Z,17.90
2022-08-09T02:39:33.281Z,17.90
2022-08-09T02:42:05.560Z,17.80
2022-08-09T02:44:40.234Z,17.80
2022-08-09T02:47:11.797Z,17.90
2022-08-09T02:50:10.517Z,17.80
2022-08-09T02:52:56.390Z,17.80
2022-08-09T02:55:39.451Z,17.80
2022-08-09T02:58:36.009Z,17.80
2022-08-09T03:01:04.526Z,17.80
2022-08-09T03:04:12.681Z,17.70
2022-08-09T03:06:22.774Z,17.70
2022-08-09T03:08:52.754Z,17.80
2022-08-09T03:11:37.628Z,17.80
2022-08-09T03:14:09.956Z,17.80
2022-08-09T03:16:41.795Z,17.80
2022-08-09T03:19:14.294Z,17.80
2022-08-09T03:21:59.836Z,17.80
2022-08-09T03:24:31.542Z,17.70
2022-08-09T03:27:09.819Z,17.70
2022-08-09T03:29:57.193Z,17.60
2022-08-09T03:32:27.552Z,17.70
2022-08-09T03:34:55.780Z,17.60
2022-08-09T03:37:55.392Z,17.60
2022-08-09T03:40:13.278Z,17.50
2022-08-09T03:42:42.992Z,17.40
2022-08-09T03:45:10.798Z,17.40
2022-08-09T03:47:42.134Z,17.40
2022-08-09T03:50:18.740Z,17.40
2022-08-09T03:53:01.513Z,17.40
2022-08-09T03:55:30.253Z,17.40
2022-08-09T03:58:09.832Z,17.40
2022-08-09T04:00:44.723Z,17.40
2022-08-09T04:03:24.582Z,17.40
2022-08-09T04:05:59.368Z,17.40
2022-08-09T04:08:29.098Z,17.40
2022-08-09T04:10:56.430Z,17.30
2022-08-09T04:14:37.742Z,17.40
2022-08-09T04:16:20.567Z,17.40
2022-08-09T04:18:50.955Z,17.40
2022-08-09T04:21:18.865Z,17.30
2022-08-09T04:23:53.930Z,17.40
2022-08-09T04:26:24.512Z,17.40
2022-08-09T04:28:52.379Z,17.40
2022-08-09T04:31:22.838Z,17.30
2022-08-09T04:33:56.998Z,17.30
2022-08-09T04:36:28.243Z,17.30
2022-08-09T04:39:00.947Z,17.30
2022-08-09T04:41:33.335Z,17.40
2022-08-09T04:44:05.999Z,17.50
2022-08-09T04:46:37.933Z,17.40
2022-08-09T04:49:40.851Z,17.50
2022-08-09T04:52:10.235Z,17.50
2022-08-09T04:54:37.328Z,17.40
2022-08-09T04:57:04.389Z,17.40
2022-08-09T04:59:31.611Z,17.40
2022-08-09T05:01:58.803Z,17.40
2022-08-09T05:04:31.222Z,17.40
2022-08-09T05:06:58.487Z,17.40
2022-08-09T05:09:25.265Z,17.40
2022-08-09T05:12:09.769Z,17.40
2022-08-09T05:14:41.056Z,17.50
2022-08-09T05:18:37.558Z,17.50
2022-08-09T05:19:57.329Z,17.50
2022-08-09T05:22:33.374Z,17.50
2022-08-09T05:25:04.464Z,17.50
2022-08-09T05:27:31.234Z,17.60
2022-08-09T05:29:58.000Z,17.60
2022-08-09T05:32:26.343Z,17.70
2022-08-09T05:34:56.862Z,17.80
2022-08-09T05:37:23.828Z,17.80
2022-08-09T05:39:52.242Z,17.90
2022-08-09T05:42:31.233Z,17.90
2022-08-09T05:45:00.916Z,17.90
2022-08-09T05:47:30.308Z,18.00
2022-08-09T05:50:26.004Z,18.00
2022-08-09T05:52:53.694Z,18.10
2022-08-09T05:55:21.638Z,18.10
2022-08-09T05:57:55.179Z,18.20
2022-08-09T06:00:23.331Z,18.40
2022-08-09T06:02:54.615Z,18.50
2022-08-09T06:05:31.284Z,18.70
2022-08-09T06:08:11.493Z,18.90
2022-08-09T06:10:38.499Z,19.20
2022-08-09T06:13:12.246Z,19.50
2022-08-09T06:15:46.909Z,19.70
2022-08-09T06:18:15.788Z,20.00
2022-08-09T06:20:54.361Z,20.50
2022-08-09T06:23:57.223Z,20.80
2022-08-09T06:26:11.897Z,21.10
2022-08-09T06:28:38.697Z,21.40
2022-08-09T06:31:10.098Z,21.60
2022-08-09T06:33:40.467Z,21.80
2022-08-09T06:36:09.337Z,22.00
2022-08-09T06:38:37.665Z,22.30
2022-08-09T06:41:18.392Z,22.60
2022-08-09T06:43:46.909Z,22.80
2022-08-09T06:46:39.549Z,23.00
2022-08-09T06:49:01.707Z,23.40
2022-08-09T06:51:28.695Z,23.50
2022-08-09T06:53:55.592Z,23.60
2022-08-09T06:56:30.815Z,23.70
2022-08-09T07:00:49.342Z,23.80
2022-08-09T07:01:54.461Z,24.10
2022-08-09T07:04:30.537Z,24.20
2022-08-09T07:06:59.927Z,24.30
2022-08-09T07:09:55.405Z,24.50
2022-08-09T07:12:17.866Z,24.70
2022-08-09T07:14:45.846Z,24.90
2022-08-09T07:17:19.319Z,25.20
2022-08-09T07:19:47.959Z,25.20
2022-08-09T07:22:18.096Z,25.40
2022-08-09T07:24:49.470Z,25.50
2022-08-09T07:27:26.842Z,25.70
2022-08-09T07:30:01.989Z,25.90
2022-08-09T07:32:33.594Z,26.00
2022-08-09T07:35:10.107Z,26.10
2022-08-09T07:37:43.236Z,26.20
2022-08-09T07:40:17.246Z,26.40
2022-08-09T07:42:54.163Z,26.60
2022-08-09T07:45:38.073Z,26.70
2022-08-09T07:48:25.934Z,26.70
2022-08-09T07:51:09.758Z,26.90
2022-08-09T07:54:07.127Z,27.20
2022-08-09T07:56:33.639Z,27.40
2022-08-09T07:59:00.455Z,27.10
2022-08-09T08:01:34.316Z,27.00
2022-08-09T08:04:02.825Z,27.20
2022-08-09T08:06:32.239Z,27.50
2022-08-09T08:09:05.016Z,27.50
2022-08-09T08:12:24.612Z,27.80
2022-08-09T08:14:24.190Z,27.50
2022-08-09T08:17:07.539Z,27.90
2022-08-09T08:19:35.718Z,27.80
2022-08-09T08:22:03.782Z,28.00
2022-08-09T08:24:35.181Z,28.00
2022-08-09T08:27:16.294Z,28.00
2022-08-09T08:29:48.542Z,28.00
2022-08-09T08:32:24.183Z,28.00
2022-08-09T08:34:55.545Z,28.20
2022-08-09T08:37:26.766Z,28.30
2022-08-09T08:40:09.873Z,28.50
2022-08-09T08:42:37.969Z,28.30
2022-08-09T08:45:11.671Z,28.40
2022-08-09T08:47:42.800Z,28.50
2022-08-09T08:50:18.187Z,28.60
2022-08-09T08:52:59.506Z,28.70
2022-08-09T08:55:27.689Z,28.50
2022-08-09T08:57:57.536Z,28.60
2022-08-09T09:00:30.001Z,28.70
2022-08-09T09:03:11.198Z,28.90
2022-08-09T09:06:00.998Z,28.80
2022-08-09T09:08:31.804Z,28.80
2022-08-09T09:11:03.833Z,28.40
2022-08-09T09:13:55.214Z,28.40
2022-08-09T09:16:31.117Z,28.40
2022-08-09T09:19:22.453Z,28.40
2022-08-09T09:22:03.731Z,28.60
2022-08-09T09:24:43.340Z,28.90
2022-08-09T09:28:06.700Z,28.90
2022-08-09T09:30:31.607Z,28.80
2022-08-09T09:33:15.779Z,28.60
2022-08-09T09:36:03.957Z,28.50
2022-08-09T09:38:56.632Z,28.70
2022-08-09T09:41:24.037Z,29.00
2022-08-09T09:44:12.760Z,28.90
2022-08-09T09:46:43.523Z,28.90
2022-08-09T09:49:31.612Z,28.80
2022-08-09T09:52:35.821Z,29.00
2022-08-09T09:55:24.451Z,28.90
2022-08-09T09:58:19.274Z,29.00
2022-08-09T10:00:55.527Z,28.80
2022-08-09T10:03:56.256Z,28.80
2022-08-09T10:06:26.563Z,29.00
2022-08-09T10:09:11.923Z,29.20
2022-08-09T10:11:53.943Z,29.30
2022-08-09T10:14:32.901Z,29.20
2022-08-09T10:17:40.071Z,29.30
2022-08-09T10:19:58.853Z,29.20
2022-08-09T10:22:37.004Z,29.10
2022-08-09T10:25:12.315Z,28.90
2022-08-09T10:27:56.851Z,28.90
2022-08-09T10:33:29.916Z,28.90
2022-08-09T10:36:02.526Z,29.00
2022-08-09T10:38:54.655Z,28.90
2022-08-09T10:41:17.817Z,28.70
2022-08-09T10:43:58.804Z,28.80
2022-08-09T10:47:01.123Z,28.90
2022-08-09T10:49:54.240Z,28.90
2022-08-09T10:52:53.365Z,28.80
2022-08-09T10:55:20.169Z,28.90
2022-08-09T10:57:48.696Z,28.90
2022-08-09T11:01:10.809Z,28.90
2022-08-09T11:03:51.472Z,29.10
2022-08-09T11:06:20.968Z,29.40
2022-08-09T11:08:51.825Z,29.40
2022-08-09T11:11:21.393Z,29.20
2022-08-09T11:14:28.234Z,29.20
2022-08-09T11:16:56.083Z,29.20
2022-08-09T11:20:10.079Z,29.10
2022-08-09T11:22:40.751Z,29.10
2022-08-09T11:25:25.773Z,29.20
2022-08-09T11:28:34.304Z,29.10
2022-08-09T11:31:04.407Z,29.10
2022-08-09T11:33:48.152Z,29.20
2022-08-09T11:36:35.637Z,28.90
2022-08-09T11:39:04.774Z,29.00
2022-08-09T11:41:38.223Z,29.10
2022-08-09T11:44:07.789Z,29.00
2022-08-09T11:46:54.902Z,28.90
2022-08-09T11:50:53.452Z,29.00
2022-08-09T11:53:44.032Z,29.20
2022-08-09T11:56:42.178Z,29.30
2022-08-09T11:59:30.679Z,29.20
2022-08-09T12:02:34.158Z,29.30
2022-08-09T12:04:54.676Z,29.40
2022-08-09T12:07:34.310Z,29.40
2022-08-09T12:10:08.186Z,29.50
2022-08-09T12:12:54.880Z,29.50
2022-08-09T12:15:49.583Z,29.50
2022-08-09T12:18:29.790Z,29.50
2022-08-09T12:21:00.434Z,29.50
2022-08-09T12:23:57.915Z,29.70
2022-08-09T12:26:25.363Z,29.60
2022-08-09T12:29:15.498Z,29.80
2022-08-09T12:32:01.551Z,29.80
2022-08-09T12:34:34.103Z,29.70
2022-08-09T12:37:21.327Z,29.60
2022-08-09T12:40:02.683Z,29.60
2022-08-09T12:42:30.192Z,29.70
2022-08-09T12:44:57.443Z,29.70
2022-08-09T12:47:27.189Z,29.60
2022-08-09T12:50:12.497Z,29.60
2022-08-09T12:52:42.589Z,29.70
2022-08-09T12:56:14.986Z,29.50
2022-08-09T12:58:27.417Z,29.40
2022-08-09T13:00:55.490Z,29.40
2022-08-09T13:03:53.471Z,29.30
2022-08-09T13:06:34.755Z,29.40
2022-08-09T13:09:09.957Z,29.10
2022-08-09T13:11:42.446Z,29.10
2022-08-09T13:14:42.308Z,29.30
2022-08-09T13:17:44.439Z,29.40
2022-08-09T13:20:17.502Z,29.40
2022-08-09T13:23:05.184Z,29.50
2022-08-09T13:25:53.055Z,29.30
2022-08-09T13:28:33.744Z,29.30
2022-08-09T13:32:15.827Z,29.20
2022-08-09T13:33:58.716Z,29.10
2022-08-09T13:36:40.678Z,29.10
2022-08-09T13:41:17.423Z,29.20
2022-08-09T13:42:04.427Z,29.30
2022-08-09T13:44:32.856Z,29.40
2022-08-09T13:47:25.514Z,29.40
2022-08-09T13:49:58.092Z,29.30
2022-08-09T13:52:29.025Z,29.10
2022-08-09T13:54:59.849Z,29.20
2022-08-09T13:57:36.864Z,29.30
2022-08-09T14:00:18.400Z,29.20
2022-08-09T14:03:03.636Z,29.30
2022-08-09T14:05:56.924Z,29.40
2022-08-09T14:08:22.276Z,29.50
2022-08-09T14:10:52.487Z,29.40
2022-08-09T14:14:15.785Z,29.50
2022-08-09T14:16:16.882Z,29.60
2022-08-09T14:18:49.691Z,29.60
2022-08-09T14:21:20.131Z,29.50
2022-08-09T14:23:55.248Z,29.30
2022-08-09T14:26:31.616Z,29.40
2022-08-09T14:29:03.712Z,29.50
2022-08-09T14:31:51.895Z,29.40
2022-08-09T14:34:27.248Z,29.60
2022-08-09T14:37:06.638Z,29.60
2022-08-09T14:39:47.081Z,29.60
2022-08-09T14:42:30.069Z,29.40
2022-08-09T14:44:59.873Z,29.30
2022-08-09T14:47:44.972Z,29.20
2022-08-09T14:50:16.223Z,29.20
2022-08-09T14:52:43.276Z,29.10
2022-08-09T14:55:14.696Z,29.20
2022-08-09T14:57:47.380Z,29.20
2022-08-09T15:00:15.880Z,29.30
2022-08-09T15:02:42.610Z,29.40
2022-08-09T15:05:16.871Z,29.40
2022-08-09T15:07:45.348Z,29.40
2022-08-09T15:10:14.075Z,29.50
2022-08-09T15:12:44.911Z,29.30
2022-08-09T15:15:13.002Z,29.10
2022-08-09T15:17:41.789Z,29.00
2022-08-09T15:20:12.009Z,29.10
2022-08-09T15:22:46.410Z,29.30
2022-08-09T15:25:14.779Z,29.30
2022-08-09T15:28:02.777Z,29.30
2022-08-09T15:30:59.470Z,29.30
2022-08-09T15:33:30.113Z,29.30
2022-08-09T15:36:05.939Z,29.40
2022-08-09T15:38:33.828Z,29.30
2022-08-09T15:41:00.476Z,29.30
2022-08-09T15:43:38.732Z,29.20
2022-08-09T15:46:28.265Z,29.10
2022-08-09T15:49:04.895Z,29.10
2022-08-09T15:52:03.246Z,29.10
2022-08-09T15:54:33.411Z,29.00
2022-08-09T15:57:09.374Z,29.00
2022-08-09T15:59:36.921Z,28.90
2022-08-09T16:02:04.176Z,28.90
2022-08-09T16:04:32.346Z,29.00
2022-08-09T16:07:01.862Z,29.10
2022-08-09T16:09:32.679Z,29.10
2022-08-09T16:12:15.878Z,29.00
2022-08-09T16:14:42.758Z,29.00
2022-08-09T16:17:09.494Z,28.90
2022-08-09T16:19:36.853Z,28.90
2022-08-09T16:22:16.068Z,28.90
2022-08-09T16:24:42.888Z,28.90
2022-08-09T16:27:09.561Z,28.70
2022-08-09T16:29:49.962Z,28.70
2022-08-09T16:32:33.530Z,28.60
2022-08-09T16:35:02.394Z,28.50
2022-08-09T16:37:54.682Z,28.30
2022-08-09T16:40:29.839Z,28.30
2022-08-09T16:43:05.441Z,28.30
2022-08-09T16:45:32.371Z,28.30
2022-08-09T16:48:42.026Z,28.40
2022-08-09T16:50:49.755Z,28.50
2022-08-09T16:53:32.360Z,28.50
2022-08-09T16:56:06.016Z,28.50
2022-08-09T16:58:36.007Z,28.40
2022-08-09T17:01:04.584Z,28.30
2022-08-09T17:03:31.860Z,28.30
2022-08-09T17:06:03.478Z,28.30
2022-08-09T17:08:59.046Z,28.30
2022-08-09T17:11:41.231Z,28.30
2022-08-09T17:14:25.960Z,28.30
2022-08-09T17:17:02.837Z,28.30
2022-08-09T17:20:05.980Z,28.20
2022-08-09T17:22:24.160Z,28.10
2022-08-09T17:24:56.017Z,28.00
2022-08-09T17:27:34.457Z,28.00
2022-08-09T17:30:07.208Z,27.90
2022-08-09T17:32:45.432Z,27.90
2022-08-09T17:35:14.042Z,28.00
2022-08-09T17:38:12.112Z,28.00
2022-08-09T17:40:29.875Z,28.00
2022-08-09T17:42:59.832Z,27.90
2022-08-09T17:46:03.738Z,27.80
2022-08-09T17:48:29.314Z,27.80
2022-08-09T17:51:01.753Z,27.80
2022-08-09T17:53:43.513Z,27.60
2022-08-09T17:56:15.001Z,27.60
2022-08-09T17:58:45.255Z,27.50
2022-08-09T18:01:15.659Z,27.50
2022-08-09T18:03:49.210Z,27.40
2022-08-09T18:06:22.409Z,27.40
2022-08-09T18:09:04.297Z,27.30
2022-08-09T18:11:46.905Z,27.30
2022-08-09T18:14:21.799Z,27.20
2022-08-09T18:16:49.796Z,27.20
2022-08-09T18:20:54.789Z,27.20
2022-08-09T18:22:05.239Z,27.20
2022-08-09T18:24:32.204Z,27.10
2022-08-09T18:27:01.054Z,27.00
2022-08-09T18:30:34.564Z,26.90
2022-08-09T18:32:14.980Z,26.80
2022-08-09T18:34:45.998Z,26.70
2022-08-09T18:37:48.554Z,26.80
2022-08-09T18:40:02.100Z,26.70
2022-08-09T18:42:32.672Z,26.60
2022-08-09T18:45:00.823Z,26.50
2022-08-09T18:47:37.089Z,26.50
2022-08-09T18:50:06.196Z,26.40
2022-08-09T18:52:35.877Z,26.30
2022-08-09T18:55:03.898Z,26.30
2022-08-09T18:57:38.478Z,26.10
2022-08-09T19:00:11.469Z,26.10
2022-08-09T19:02:43.989Z,26.00
2022-08-09T19:05:20.452Z,25.90
2022-08-09T19:08:04.615Z,25.90
2022-08-09T19:10:39.018Z,25.80
2022-08-09T19:13:20.121Z,25.80
2022-08-09T19:15:55.840Z,25.80
2022-08-09T19:18:34.238Z,25.70
2022-08-09T19:21:10.486Z,25.60
2022-08-09T19:24:32.797Z,25.60
2022-08-09T19:26:32.125Z,25.50
2022-08-09T19:29:01.480Z,25.40
2022-08-09T19:31:30.550Z,25.40
2022-08-09T19:34:21.302Z,25.30
2022-08-09T19:36:50.710Z,25.30
2022-08-09T19:39:17.463Z,25.10
2022-08-09T19:41:48.670Z,25.10
2022-08-09T19:44:20.303Z,25.00
2022-08-09T19:46:50.685Z,24.90
2022-08-09T19:50:09.218Z,24.80
2022-08-09T19:52:08.284Z,24.80
2022-08-09T19:54:35.091Z,24.70
2022-08-09T19:57:02.423Z,24.60
2022-08-09T19:59:58.932Z,24.60
2022-08-09T20:04:07.296Z,24.40
2022-08-09T20:05:10.183Z,24.40
2022-08-09T20:08:00.255Z,24.30
2022-08-09T20:10:36.537Z,24.20
2022-08-09T20:13:06.247Z,24.20
2022-08-09T20:16:33.204Z,24.10
2022-08-09T20:18:22.801Z,24.10
2022-08-09T20:20:55.543Z,24.10
2022-08-09T20:23:23.034Z,24.00
2022-08-09T20:25:53.607Z,24.00
2022-08-09T20:28:27.727Z,24.00
2022-08-09T20:31:02.606Z,23.90
2022-08-09T20:33:41.190Z,23.90
2022-08-09T20:36:11.257Z,23.90
2022-08-09T20:39:07.133Z,23.80
2022-08-09T20:41:29.243Z,23.80
2022-08-09T20:44:03.227Z,23.80
2022-08-09T20:46:42.797Z,23.70
2022-08-09T20:49:12.710Z,23.70
2022-08-09T20:51:41.568Z,23.60
2022-08-09T20:54:16.575Z,23.60
2022-08-09T20:56:47.123Z,23.60
2022-08-09T20:59:17.442Z,23.60
2022-08-09T21:01:50.840Z,23.60
2022-08-09T21:05:49.628Z,23.50
2022-08-09T21:07:12.910Z,23.50
2022-08-09T21:09:56.730Z,23.50
2022-08-09T21:15:15.595Z,23.40
2022-08-09T21:18:23.477Z,23.40
2022-08-09T21:20:31.349Z,23.30
2022-08-09T21:22:59.743Z,23.30
2022-08-09T21:25:55.782Z,23.30
2022-08-09T21:28:34.787Z,23.30
2022-08-09T21:31:17.499Z,23.30
2022-08-09T21:33:51.416Z,23.30
2022-08-09T21:36:28.079Z,23.20
2022-08-09T21:38:58.577Z,23.20
2022-08-09T21:42:05.231Z,23.10
2022-08-09T21:44:32.549Z,23.10
2022-08-09T21:47:03.658Z,23.20
2022-08-09T21:49:40.541Z,23.10
2022-08-09T21:52:17.627Z,23.00
2022-08-09T21:55:03.302Z,22.90
2022-08-09T21:57:37.433Z,22.80
2022-08-09T22:00:13.164Z,22.80
2022-08-09T22:02:42.853Z,22.70
2022-08-09T22:05:22.808Z,22.80
2022-08-09T22:07:53.384Z,22.70
2022-08-09T22:10:23.161Z,22.70
2022-08-09T22:12:52.146Z,22.70
2022-08-09T22:15:20.622Z,22.60
2022-08-09T22:17:50.605Z,22.50
2022-08-09T22:20:27.207Z,22.50
2022-08-09T22:22:54.507Z,22.50
2022-08-09T22:26:05.376Z,22.50
2022-08-09T22:28:08.036Z,22.40
2022-08-09T22:30:34.760Z,22.40
2022-08-09T22:33:09.382Z,22.40
2022-08-09T22:36:01.492Z,22.30
2022-08-09T22:38:23.799Z,22.30
2022-08-09T22:40:57.756Z,22.20
2022-08-09T22:44:00.758Z,22.20
2022-08-09T22:48:16.320Z,22.30
2022-08-09T22:49:01.799Z,22.30
2022-08-09T22:51:38.081Z,22.30
2022-08-09T22:54:08.234Z,22.10
2022-08-09T22:56:41.536Z,22.10
2022-08-09T22:59:56.001Z,22.10
2022-08-09T23:01:55.904Z,22.10
2022-08-09T23:04:23.023Z,22.00
2022-08-09T23:07:14.190Z,22.00
2022-08-09T23:09:43.062Z,21.90
2022-08-09T23:12:10.823Z,21.90
2022-08-09T23:14:42.617Z,21.90
2022-08-09T23:17:10.836Z,21.90
2022-08-09T23:20:00.533Z,21.90
2022-08-09T23:22:24.667Z,21.90
2022-08-09T23:24:51.518Z,21.90
2022-08-09T23:27:18.218Z,21.90
2022-08-09T23:29:45.016Z,21.80
2022-08-09T23:32:11.803Z,21.80
2022-08-09T23:34:38.484Z,21.80
2022-08-09T23:37:05.784Z,21.70
2022-08-09T23:39:32.507Z,21.60
2022-08-09T23:41:59.547Z,21.60
2022-08-09T23:44:26.273Z,21.60
2022-08-09T23:46:57.414Z,21.50
2022-08-09T23:49:25.806Z,21.50
2022-08-09T23:51:53.769Z,21.40
2022-08-09T23:54:21.541Z,21.40
2022-08-09T23:56:56.116Z,21.40
2022-08-09T23:59:25.774Z,21.30
