createdAt,value
2023-04-08T00:00:51.193Z,5.57
2023-04-08T00:03:59.531Z,6.07
2023-04-08T00:07:07.970Z,6.90
2023-04-08T00:10:16.364Z,5.10
2023-04-08T00:13:27.215Z,4.80
2023-04-08T00:16:35.728Z,8.37
2023-04-08T00:19:44.590Z,5.90
2023-04-08T00:22:52.986Z,5.80
2023-04-08T00:26:01.449Z,5.60
2023-04-08T00:29:11.157Z,7.43
2023-04-08T00:32:19.639Z,6.60
2023-04-08T00:35:28.278Z,6.53
2023-04-08T00:38:36.426Z,5.87
2023-04-08T00:41:45.699Z,5.50
2023-04-08T00:44:56.017Z,7.07
2023-04-08T00:48:06.295Z,5.70
2023-04-08T00:51:14.645Z,5.47
2023-04-08T00:54:23.216Z,7.47
2023-04-08T00:57:31.728Z,4.40
2023-04-08T01:00:52.897Z,5.97
2023-04-08T01:04:15.413Z,6.13
2023-04-08T01:07:30.356Z,6.97
2023-04-08T01:10:42.904Z,6.73
2023-04-08T01:13:56.187Z,5.50
2023-04-08T01:17:07.354Z,5.57
2023-04-08T01:20:18.795Z,7.17
2023-04-08T01:24:00.623Z,5.93
2023-04-08T01:27:14.601Z,7.27
2023-04-08T01:30:26.202Z,7.37
2023-04-08T01:33:35.038Z,7.03
2023-04-08T01:36:47.843Z,5.87
2023-04-08T01:39:58.379Z,7.43
2023-04-08T01:43:11.987Z,6.57
2023-04-08T01:46:23.051Z,5.37
2023-04-08T01:49:32.119Z,6.73
2023-04-08T01:52:44.712Z,7.27
2023-04-08T01:56:03.758Z,5.10
2023-04-08T01:59:17.894Z,7.43
2023-04-08T02:02:31.556Z,4.23
2023-04-08T02:05:40.918Z,5.80
2023-04-08T02:08:52.101Z,5.30
2023-04-08T02:12:03.013Z,6.20
2023-04-08T02:15:13.585Z,7.13
2023-04-08T02:18:28.031Z,6.40
2023-04-08T02:21:47.537Z,6.67
2023-04-08T02:24:56.819Z,7.23
2023-04-08T02:28:10.684Z,7.03
2023-04-08T02:31:21.935Z,6.93
2023-04-08T02:34:31.990Z,6.37
2023-04-08T02:37:42.073Z,5.77
2023-04-08T02:40:52.057Z,8.00
2023-04-08T02:44:00.563Z,6.87
2023-04-08T02:47:10.168Z,5.70
2023-04-08T02:50:18.523Z,6.97
2023-04-08T02:53:27.663Z,6.87
2023-04-08T02:56:35.927Z,6.73
2023-04-08T02:59:44.031Z,7.20
2023-04-08T03:02:58.095Z,7.87
2023-04-08T03:06:06.402Z,5.93
2023-04-08T03:09:14.864Z,7.20
2023-04-08T03:12:23.454Z,6.30
2023-04-08T03:15:31.641Z,6.50
2023-04-08T03:18:41.393Z,7.70
2023-04-08T03:21:49.568Z,7.93
2023-04-08T03:24:57.652Z,8.20
2023-04-08T03:28:06.036Z,8.73
2023-04-08T03:31:14.441Z,6.67
2023-04-08T03:34:23.977Z,8.97
2023-04-08T03:37:32.245Z,8.17
2023-04-08T03:40:40.331Z,7.00
2023-04-08T03:43:48.522Z,7.23
2023-04-08T03:46:56.690Z,7.27
2023-04-08T03:50:07.222Z,6.83
2023-04-08T03:53:15.635Z,8.27
2023-04-08T03:56:25.106Z,6.33
2023-04-08T03:59:33.950Z,8.23
2023-04-08T04:02:42.607Z,9.00
2023-04-08T04:05:52.219Z,6.50
2023-04-08T04:09:00.425Z,9.03
2023-04-08T04:12:08.581Z,7.87
2023-04-08T04:15:16.895Z,7.17
2023-04-08T04:18:25.089Z,7.23
2023-04-08T04:21:34.525Z,6.50
2023-04-08T04:24:42.600Z,7.87
2023-04-08T04:27:50.732Z,6.70
2023-04-08T04:30:58.825Z,9.47
2023-04-08T04:34:06.940Z,6.93
2023-04-08T04:37:17.183Z,7.77
2023-04-08T04:40:25.439Z,6.37
2023-04-08T04:43:33.779Z,8.87
2023-04-08T04:46:41.898Z,8.07
2023-04-08T04:49:50.352Z,7.77
2023-04-08T04:52:59.774Z,9.30
2023-04-08T04:56:08.390Z,7.47
2023-04-08T04:59:16.583Z,9.30
2023-04-08T05:02:24.809Z,9.33
2023-04-08T05:05:33.056Z,10.80
2023-04-08T05:08:43.069Z,9.47
2023-04-08T05:11:51.246Z,8.97
2023-04-08T05:15:00.717Z,7.83
2023-04-08T05:18:08.966Z,8.17
2023-04-08T05:21:18.093Z,9.30
2023-04-08T05:24:30.056Z,8.03
2023-04-08T05:27:38.469Z,9.43
2023-04-08T05:30:52.006Z,8.37
2023-04-08T05:34:00.236Z,8.27
2023-04-08T05:37:08.488Z,8.10
2023-04-08T05:40:18.136Z,7.87
2023-04-08T05:43:26.372Z,8.43
2023-04-08T05:46:34.553Z,8.70
2023-04-08T05:49:43.526Z,8.60
2023-04-08T05:52:51.683Z,7.53
2023-04-08T05:56:01.631Z,6.00
2023-04-08T05:59:09.694Z,7.23
2023-04-08T06:02:17.987Z,7.30
2023-04-08T06:05:26.646Z,6.37
2023-04-08T06:08:34.818Z,6.87
2023-04-08T06:11:44.542Z,7.70
2023-04-08T06:14:56.831Z,6.93
2023-04-08T06:18:06.215Z,6.47
2023-04-08T06:21:14.651Z,7.70
2023-04-08T06:24:23.854Z,8.87
2023-04-08T06:27:33.696Z,7.93
2023-04-08T06:30:41.969Z,9.97
2023-04-08T06:33:50.429Z,6.73
2023-04-08T06:36:58.697Z,6.73
2023-04-08T06:40:09.164Z,7.37
2023-04-08T06:43:18.757Z,7.43
2023-04-08T06:46:27.219Z,6.53
2023-04-08T06:49:35.348Z,8.00
2023-04-08T06:52:43.495Z,7.43
2023-04-08T06:55:51.808Z,6.60
2023-04-08T06:59:01.320Z,9.63
2023-04-08T07:02:09.562Z,7.10
2023-04-08T07:05:18.491Z,7.83
2023-04-08T07:08:27.280Z,8.57
2023-04-08T07:11:35.524Z,9.47
2023-04-08T07:14:45.114Z,8.30
2023-04-08T07:17:53.394Z,9.30
2023-04-08T07:21:01.963Z,10.13
2023-04-08T07:24:10.587Z,10.17
2023-04-08T07:27:19.007Z,11.37
2023-04-08T07:30:28.544Z,11.70
2023-04-08T07:33:36.731Z,13.53
2023-04-08T07:36:44.945Z,15.00
2023-04-08T07:39:53.007Z,12.43
2023-04-08T07:43:01.074Z,13.43
2023-04-08T07:46:10.630Z,11.43
2023-04-08T07:49:18.970Z,12.60
2023-04-08T07:52:27.234Z,13.73
2023-04-08T07:55:35.657Z,12.53
2023-04-08T07:58:44.137Z,14.50
2023-04-08T08:01:55.859Z,10.60
2023-04-08T08:05:04.350Z,11.60
2023-04-08T08:08:12.687Z,12.53
2023-04-08T08:11:21.286Z,13.30
2023-04-08T08:14:29.405Z,12.33
2023-04-08T08:17:38.921Z,15.10
2023-04-08T08:20:47.131Z,14.97
2023-04-08T08:23:56.834Z,15.30
2023-04-08T08:27:06.531Z,13.03
2023-04-08T08:30:14.918Z,11.20
2023-04-08T08:33:24.500Z,12.87
2023-04-08T08:36:33.558Z,13.27
2023-04-08T08:39:42.936Z,14.77
2023-04-08T08:42:52.554Z,12.77
2023-04-08T08:46:00.991Z,10.73
2023-04-08T08:49:10.565Z,13.83
2023-04-08T08:52:19.206Z,12.80
2023-04-08T08:55:46.780Z,11.13
2023-04-08T08:58:55.350Z,8.47
2023-04-08T09:02:03.562Z,13.83
2023-04-08T09:05:13.150Z,14.33
2023-04-08T09:08:29.661Z,14.73
2023-04-08T09:11:39.764Z,11.93
2023-04-08T09:14:48.331Z,14.20
2023-04-08T09:17:56.653Z,13.47
2023-04-08T09:21:08.127Z,12.27
2023-04-08T09:24:30.924Z,13.67
2023-04-08T09:27:38.995Z,13.30
2023-04-08T09:30:47.903Z,16.30
2023-04-08T09:33:58.677Z,13.27
2023-04-08T09:37:08.153Z,15.87
2023-04-08T09:40:17.425Z,15.43
2023-04-08T09:43:27.901Z,12.07
2023-04-08T09:46:48.544Z,14.10
2023-04-08T09:50:03.131Z,15.20
2023-04-08T09:53:23.295Z,15.23
2023-04-08T09:56:42.911Z,13.10
2023-04-08T10:00:05.345Z,14.60
2023-04-08T10:03:30.993Z,15.90
2023-04-08T10:06:42.113Z,15.97
2023-04-08T10:09:52.507Z,14.43
2023-04-08T10:13:00.993Z,16.60
2023-04-08T10:16:24.593Z,12.03
2023-04-08T10:19:41.709Z,17.83
2023-04-08T10:22:50.266Z,15.83
2023-04-08T10:25:59.744Z,13.97
2023-04-08T10:29:40.740Z,13.83
2023-04-08T10:32:49.307Z,12.97
2023-04-08T10:36:11.592Z,13.60
2023-04-08T10:39:20.677Z,13.87
2023-04-08T10:42:30.943Z,13.20
2023-04-08T10:45:40.544Z,13.57
2023-04-08T10:49:01.544Z,13.90
2023-04-08T10:52:10.570Z,12.93
2023-04-08T10:55:23.649Z,12.73
2023-04-08T10:58:33.859Z,12.30
2023-04-08T11:01:44.574Z,12.80
2023-04-08T11:04:55.982Z,12.63
2023-04-08T11:08:04.487Z,13.70
2023-04-08T11:11:13.218Z,14.23
2023-04-08T11:14:23.506Z,11.33
2023-04-08T11:17:31.860Z,11.40
2023-04-08T11:20:40.337Z,11.00
2023-04-08T11:23:51.829Z,13.13
2023-04-08T11:27:00.910Z,11.33
2023-04-08T11:30:12.468Z,14.30
2023-04-08T11:33:21.381Z,12.23
2023-04-08T11:36:31.398Z,12.87
2023-04-08T11:39:44.039Z,15.33
2023-04-08T11:42:54.064Z,12.83
2023-04-08T11:46:12.544Z,13.33
2023-04-08T11:49:21.766Z,19.93
2023-04-08T11:52:47.675Z,15.90
2023-04-08T11:55:56.649Z,16.13
2023-04-08T11:59:04.993Z,16.13
2023-04-08T12:02:14.627Z,15.67
2023-04-08T12:05:22.877Z,15.93
2023-04-08T12:08:31.791Z,17.03
2023-04-08T12:11:40.402Z,17.13
2023-04-08T12:14:48.712Z,16.23
2023-04-08T12:17:58.343Z,14.20
2023-04-08T12:21:06.781Z,16.73
2023-04-08T12:24:16.353Z,16.50
2023-04-08T12:27:24.869Z,15.00
2023-04-08T12:30:33.101Z,15.73
2023-04-08T12:33:42.698Z,17.60
2023-04-08T12:36:51.156Z,16.13
2023-04-08T12:39:59.238Z,16.83
2023-04-08T12:43:08.984Z,14.47
2023-04-08T12:46:17.228Z,15.80
2023-04-08T12:49:27.990Z,13.30
2023-04-08T12:52:36.261Z,12.37
2023-04-08T12:55:45.069Z,13.10
2023-04-08T12:58:53.250Z,12.80
2023-04-08T13:02:01.430Z,9.43
2023-04-08T13:05:11.583Z,10.60
2023-04-08T13:08:20.059Z,10.90
2023-04-08T13:11:28.287Z,14.17
2023-04-08T13:14:38.271Z,12.77
2023-04-08T13:17:46.652Z,16.93
2023-04-08T13:20:58.123Z,11.80
2023-04-08T13:24:07.244Z,18.60
2023-04-08T13:27:16.152Z,15.70
2023-04-08T13:30:25.144Z,15.33
2023-04-08T13:33:33.446Z,15.40
2023-04-08T13:36:48.406Z,16.70
2023-04-08T13:39:56.895Z,14.57
2023-04-08T13:43:06.265Z,13.37
2023-04-08T13:46:14.955Z,13.80
2023-04-08T13:49:23.822Z,14.43
2023-04-08T13:52:33.857Z,14.37
2023-04-08T13:55:42.977Z,11.10
2023-04-08T13:58:57.157Z,9.93
2023-04-08T14:02:06.218Z,12.10
2023-04-08T14:05:14.820Z,11.30
2023-04-08T14:08:26.136Z,11.33
2023-04-08T14:11:34.559Z,12.10
2023-04-08T14:14:46.469Z,11.17
2023-04-08T14:17:55.772Z,12.70
2023-04-08T14:21:05.408Z,10.13
2023-04-08T14:24:15.558Z,8.97
2023-04-08T14:27:24.199Z,11.80
2023-04-08T14:30:33.391Z,9.63
2023-04-08T14:33:42.222Z,14.53
2023-04-08T14:36:50.653Z,11.07
2023-04-08T14:40:00.959Z,12.40
2023-04-08T14:43:09.038Z,10.50
2023-04-08T14:46:17.700Z,10.70
2023-04-08T14:49:25.866Z,9.90
2023-04-08T14:52:34.084Z,11.77
2023-04-08T14:55:43.464Z,12.10
2023-04-08T14:58:51.685Z,13.07
2023-04-08T15:02:00.025Z,12.67
2023-04-08T15:05:09.504Z,12.90
2023-04-08T15:08:17.740Z,11.47
2023-04-08T15:11:27.505Z,11.10
2023-04-08T15:14:35.583Z,10.53
2023-04-08T15:17:43.700Z,10.57
2023-04-08T15:20:52.177Z,12.63
2023-04-08T15:24:00.382Z,10.63
2023-04-08T15:27:10.326Z,12.33
2023-04-08T15:30:24.201Z,12.30
2023-04-08T15:33:32.976Z,11.20
2023-04-08T15:36:41.170Z,11.87
2023-04-08T15:39:49.380Z,11.77
2023-04-08T15:42:59.144Z,11.90
2023-04-08T15:46:07.351Z,11.20
2023-04-08T15:49:16.771Z,11.63
2023-04-08T15:52:25.747Z,11.87
2023-04-08T15:55:40.065Z,13.90
2023-04-08T15:58:49.748Z,13.93
2023-04-08T16:01:58.413Z,12.17
2023-04-08T16:05:07.756Z,11.00
2023-04-08T16:08:16.253Z,10.47
2023-04-08T16:11:25.278Z,13.40
2023-04-08T16:14:34.980Z,13.57
2023-04-08T16:17:43.187Z,12.50
2023-04-08T16:20:51.440Z,11.07
2023-04-08T16:23:59.841Z,12.47
2023-04-08T16:27:08.338Z,13.40
2023-04-08T16:30:18.137Z,13.00
2023-04-08T16:33:29.980Z,11.57
2023-04-08T16:36:38.185Z,11.37
2023-04-08T16:39:46.601Z,13.63
2023-04-08T16:42:55.036Z,12.53
2023-04-08T16:46:12.900Z,13.53
2023-04-08T16:49:21.110Z,14.13
2023-04-08T16:52:29.198Z,12.33
2023-04-08T16:55:38.392Z,13.80
2023-04-08T16:58:46.541Z,13.53
2023-04-08T17:01:57.179Z,15.57
2023-04-08T17:05:06.444Z,11.53
2023-04-08T17:08:14.689Z,14.73
2023-04-08T17:11:23.098Z,16.67
2023-04-08T17:14:31.296Z,13.17
2023-04-08T17:17:41.244Z,13.47
2023-04-08T17:20:49.615Z,13.20
2023-04-08T17:23:57.689Z,16.20
2023-04-08T17:27:06.050Z,13.57
2023-04-08T17:30:14.855Z,16.30
2023-04-08T17:33:24.267Z,15.83
2023-04-08T17:36:32.347Z,18.23
2023-04-08T17:39:41.171Z,17.07
2023-04-08T17:42:49.341Z,19.43
2023-04-08T17:46:02.334Z,19.10
2023-04-08T17:49:14.076Z,18.83
2023-04-08T17:52:22.244Z,22.90
2023-04-08T17:55:30.803Z,19.80
2023-04-08T17:58:38.910Z,20.17
2023-04-08T18:01:47.401Z,22.33
2023-04-08T18:04:56.877Z,21.90
2023-04-08T18:08:05.012Z,19.60
2023-04-08T18:11:13.315Z,14.87
2023-04-08T18:14:21.437Z,16.83
2023-04-08T18:17:29.587Z,21.77
2023-04-08T18:20:39.160Z,19.00
2023-04-08T18:23:47.830Z,26.20
2023-04-08T18:27:04.097Z,23.20
2023-04-08T18:30:13.845Z,23.07
2023-04-08T18:33:22.120Z,21.47
2023-04-08T18:36:31.977Z,25.37
2023-04-08T18:39:41.699Z,24.03
2023-04-08T18:42:49.898Z,19.23
2023-04-08T18:45:58.329Z,21.80
2023-04-08T18:49:06.624Z,20.63
2023-04-08T18:52:16.863Z,19.47
2023-04-08T18:55:26.193Z,21.93
2023-04-08T18:58:34.923Z,20.90
2023-04-08T19:01:43.623Z,20.47
2023-04-08T19:04:52.093Z,21.20
2023-04-08T19:08:02.220Z,20.27
2023-04-08T19:11:10.660Z,21.20
2023-04-08T19:14:18.795Z,18.37
2023-04-08T19:17:27.212Z,23.13
2023-04-08T19:20:35.456Z,22.20
2023-04-08T19:23:46.442Z,24.27
2023-04-08T19:26:54.652Z,24.73
2023-04-08T19:30:03.058Z,24.00
2023-04-08T19:33:11.141Z,22.37
2023-04-08T19:36:19.430Z,24.50
2023-04-08T19:39:29.365Z,23.50
2023-04-08T19:42:37.873Z,22.73
2023-04-08T19:45:46.436Z,22.00
2023-04-08T19:48:56.179Z,21.37
2023-04-08T19:52:04.469Z,20.90
2023-04-08T19:55:14.873Z,21.73
2023-04-08T19:58:23.959Z,19.13
2023-04-08T20:01:35.812Z,14.30
2023-04-08T20:04:45.702Z,13.80
2023-04-08T20:07:54.406Z,12.13
2023-04-08T20:11:04.770Z,14.37
2023-04-08T20:14:13.206Z,12.10
2023-04-08T20:17:22.068Z,10.67
2023-04-08T20:20:30.568Z,12.20
2023-04-08T20:23:44.026Z,11.50
2023-04-08T20:26:53.577Z,10.70
2023-04-08T20:30:01.652Z,11.17
2023-04-08T20:33:10.089Z,12.83
2023-04-08T20:36:18.254Z,10.30
2023-04-08T20:39:30.130Z,9.13
2023-04-08T20:42:39.914Z,10.97
2023-04-08T20:45:48.213Z,12.83
2023-04-08T20:48:56.322Z,11.37
2023-04-08T20:52:04.932Z,9.70
2023-04-08T20:55:13.211Z,9.47
2023-04-08T20:58:22.822Z,9.73
2023-04-08T21:01:31.409Z,9.73
2023-04-08T21:04:39.795Z,9.70
2023-04-08T21:07:48.079Z,10.10
2023-04-08T21:10:56.423Z,8.83
2023-04-08T21:14:06.034Z,8.67
2023-04-08T21:17:14.327Z,8.30
2023-04-08T21:20:22.633Z,8.87
2023-04-08T21:23:30.906Z,9.67
2023-04-08T21:26:39.181Z,8.60
2023-04-08T21:29:53.490Z,10.07
2023-04-08T21:33:01.754Z,9.07
2023-04-08T21:36:10.368Z,8.40
2023-04-08T21:39:18.543Z,9.43
2023-04-08T21:42:28.846Z,10.30
2023-04-08T21:45:38.331Z,9.80
2023-04-08T21:48:46.741Z,8.90
2023-04-08T21:51:54.811Z,9.67
2023-04-08T21:55:03.715Z,7.53
2023-04-08T21:58:12.430Z,8.83
2023-04-08T22:01:22.315Z,7.67
2023-04-08T22:04:30.440Z,7.13
2023-04-08T22:07:38.840Z,10.63
2023-04-08T22:10:47.025Z,7.97
2023-04-08T22:13:55.452Z,9.03
2023-04-08T22:17:05.575Z,9.20
2023-04-08T22:20:13.991Z,7.70
2023-04-08T22:23:22.455Z,9.20
2023-04-08T22:26:30.787Z,11.37
2023-04-08T22:29:38.925Z,8.70
2023-04-08T22:32:48.740Z,10.07
2023-04-08T22:35:58.477Z,8.57
2023-04-08T22:39:06.586Z,12.47
2023-04-08T22:42:14.774Z,9.60
2023-04-08T22:45:23.443Z,10.87
2023-04-08T22:48:33.534Z,8.47
2023-04-08T22:51:42.877Z,13.07
2023-04-08T22:54:51.926Z,9.00
2023-04-08T22:58:00.277Z,11.00
2023-04-08T23:01:13.796Z,9.03
2023-04-08T23:04:23.626Z,10.50
2023-04-08T23:07:32.384Z,9.03
2023-04-08T23:10:40.758Z,10.67
2023-04-08T23:13:48.958Z,10.57
2023-04-08T23:16:57.402Z,9.90
2023-04-08T23:20:09.559Z,9.97
2023-04-08T23:23:17.962Z,8.37
2023-04-08T23:26:26.322Z,9.10
2023-04-08T23:29:34.751Z,7.30
2023-04-08T23:32:43.239Z,7.77
2023-04-08T23:35:52.764Z,7.93
2023-04-08T23:39:01.099Z,6.40
2023-04-08T23:42:10.199Z,7.50
2023-04-08T23:45:18.446Z,8.13
2023-04-08T23:48:26.819Z,10.10
2023-04-08T23:51:38.869Z,8.17
2023-04-08T23:54:51.260Z,9.50
2023-04-08T23:57:59.298Z,10.33
