createdAt,value
2018-12-08T00:03:49.174Z,99739.98
2018-12-08T00:22:42.861Z,99737.19
2018-12-08T00:25:28.592Z,99739.18
2018-12-08T00:31:17.676Z,99732.73
2018-12-08T00:34:06.824Z,99741.33
2018-12-08T00:37:06.184Z,99728.28
2018-12-08T00:42:44.021Z,99733.02
2018-12-08T00:54:07.442Z,99720.09
2018-12-08T00:57:06.771Z,99722.88
2018-12-08T00:59:52.403Z,99716.52
2018-12-08T01:02:53.616Z,99717.80
2018-12-08T01:05:42.988Z,99710.63
2018-12-08T01:08:28.266Z,99706.35
2018-12-08T01:11:08.533Z,99697.64
2018-12-08T01:13:54.094Z,99698.37
2018-12-08T01:16:33.230Z,99692.38
2018-12-08T01:19:18.754Z,99690.03
2018-12-08T01:21:57.924Z,99683.97
2018-12-08T01:24:44.214Z,99675.58
2018-12-08T01:27:23.805Z,99677.20
2018-12-08T01:30:03.305Z,99667.19
2018-12-08T01:32:49.013Z,99660.94
2018-12-08T01:35:29.147Z,99662.63
2018-12-08T01:38:14.868Z,99656.73
2018-12-08T01:40:55.075Z,99650.27
2018-12-08T01:43:35.588Z,99641.26
2018-12-08T01:46:03.130Z,99643.45
2018-12-08T01:48:30.662Z,99635.23
2018-12-08T01:50:58.328Z,99633.09
2018-12-08T01:53:38.592Z,99621.66
2018-12-08T01:56:06.164Z,99617.88
2018-12-08T01:58:33.688Z,99619.58
2018-12-08T02:01:13.048Z,99618.41
2018-12-08T02:03:40.624Z,99603.48
2018-12-08T02:06:08.157Z,99603.06
2018-12-08T02:08:48.511Z,99605.98
2018-12-08T02:11:16.085Z,99617.47
2018-12-08T02:13:56.495Z,99607.31
2018-12-08T02:16:36.989Z,99606.81
2018-12-08T02:19:17.579Z,99600.50
2018-12-08T02:21:57.738Z,99606.29
2018-12-08T02:24:25.263Z,99601.39
2018-12-08T02:26:52.788Z,99601.95
2018-12-08T02:29:20.344Z,99597.87
2018-12-08T02:31:47.877Z,99594.12
2018-12-08T02:34:15.505Z,99594.48
2018-12-08T02:36:43.041Z,99593.81
2018-12-08T02:39:10.620Z,99593.56
2018-12-08T02:41:50.985Z,99595.39
2018-12-08T02:44:31.459Z,99605.13
2018-12-08T02:47:11.876Z,99600.87
2018-12-08T02:49:39.452Z,99599.59
2018-12-08T02:52:19.860Z,99595.84
2018-12-08T02:54:47.438Z,99596.34
2018-12-08T02:57:14.981Z,99600.77
2018-12-08T02:59:42.560Z,99594.55
2018-12-08T03:02:22.748Z,99601.38
2018-12-08T03:04:50.286Z,99595.41
2018-12-08T03:07:30.672Z,99590.19
2018-12-08T03:10:11.002Z,99585.70
2018-12-08T03:12:38.581Z,99584.84
2018-12-08T03:15:19.014Z,99581.66
2018-12-08T03:17:46.624Z,99575.05
2018-12-08T03:20:27.059Z,99576.09
2018-12-08T03:22:54.631Z,99573.36
2018-12-08T03:25:22.168Z,99577.24
2018-12-08T03:27:49.731Z,99569.27
2018-12-08T03:30:30.382Z,99567.86
2018-12-08T03:33:10.679Z,99576.48
2018-12-08T03:35:51.207Z,99570.11
2018-12-08T03:38:31.620Z,99566.78
2018-12-08T03:41:12.999Z,99572.83
2018-12-08T03:43:53.565Z,99572.91
2018-12-08T03:46:34.899Z,99575.88
2018-12-08T03:49:15.312Z,99575.02
2018-12-08T03:51:55.781Z,99578.38
2018-12-08T03:54:36.244Z,99580.49
2018-12-08T03:57:16.674Z,99574.47
2018-12-08T03:59:57.287Z,99574.47
2018-12-08T04:02:37.550Z,99579.55
2018-12-08T04:05:17.934Z,99583.32
2018-12-08T04:07:58.274Z,99575.55
2018-12-08T04:10:39.675Z,99580.57
2018-12-08T04:13:20.153Z,99574.52
2018-12-08T04:16:00.612Z,99572.52
2018-12-08T04:18:41.087Z,99571.63
2018-12-08T04:21:21.516Z,99574.63
2018-12-08T04:24:01.969Z,99576.65
2018-12-08T04:26:43.301Z,99579.76
2018-12-08T04:29:10.884Z,99571.96
2018-12-08T04:31:38.455Z,99577.66
2018-12-08T04:34:06.017Z,99578.97
2018-12-08T04:36:46.510Z,99574.37
2018-12-08T04:39:14.039Z,99572.81
2018-12-08T04:41:41.607Z,99570.88
2018-12-08T04:44:09.176Z,99576.79
2018-12-08T04:49:27.121Z,99576.98
2018-12-08T04:55:04.892Z,99572.44
2018-12-08T04:57:50.276Z,99562.73
2018-12-08T05:00:49.650Z,99572.50
2018-12-08T05:03:35.082Z,99568.75
2018-12-08T05:09:01.953Z,99561.48
2018-12-08T05:12:01.141Z,99565.19
2018-12-08T05:17:39.074Z,99557.44
2018-12-08T05:20:24.636Z,99560.33
2018-12-08T05:23:23.736Z,99559.23
2018-12-08T05:26:09.287Z,99560.74
2018-12-08T05:29:08.641Z,99563.53
2018-12-08T05:37:22.950Z,99562.91
2018-12-08T05:40:02.401Z,99551.08
2018-12-08T05:42:47.939Z,99554.14
2018-12-08T05:45:27.347Z,99559.27
2018-12-08T05:48:13.774Z,99563.30
2018-12-08T05:59:20.157Z,99544.88
2018-12-08T06:05:12.123Z,99537.89
2018-12-08T06:07:58.827Z,99542.97
2018-12-08T06:13:19.654Z,99545.33
2018-12-08T06:36:27.177Z,99559.10
2018-12-08T06:39:26.477Z,99554.70
2018-12-08T06:44:56.984Z,99561.17
2018-12-08T06:47:24.710Z,99552.08
2018-12-08T06:49:52.429Z,99549.84
2018-12-08T09:58:21.599Z,99346.25
2018-12-08T10:00:49.204Z,99342.06
2018-12-08T10:03:47.718Z,99348.81
2018-12-08T10:09:36.640Z,99350.77
2018-12-08T10:15:30.305Z,99347.63
2018-12-08T10:18:16.953Z,99340.84
2018-12-08T10:20:44.620Z,99347.00
2018-12-08T10:26:20.799Z,99334.88
2018-12-08T10:32:09.597Z,99340.45
2018-12-08T10:37:56.451Z,99332.02
2018-12-08T10:40:30.369Z,99324.31
2018-12-08T10:43:07.833Z,99315.00
2018-12-08T10:45:35.364Z,99316.95
2018-12-08T10:48:02.876Z,99313.84
2018-12-08T10:50:30.436Z,99316.31
2018-12-08T10:52:57.953Z,99313.84
2018-12-08T10:55:25.505Z,99315.27
2018-12-08T10:57:53.006Z,99314.61
2018-12-08T11:00:26.059Z,99305.17
2018-12-08T11:02:53.591Z,99306.22
2018-12-08T11:05:21.246Z,99304.39
2018-12-08T11:07:56.117Z,99296.52
2018-12-08T11:10:33.856Z,99290.44
2018-12-08T11:13:09.767Z,99295.89
2018-12-08T11:15:49.858Z,99294.42
2018-12-08T11:18:27.643Z,99288.38
2018-12-08T11:20:55.172Z,99287.36
2018-12-08T11:23:22.710Z,99278.09
2018-12-08T11:25:50.327Z,99272.31
2018-12-08T11:28:17.843Z,99267.34
2018-12-08T11:30:55.432Z,99261.02
2018-12-08T11:33:22.973Z,99254.38
2018-12-08T11:35:57.399Z,99264.09
2018-12-08T11:38:30.293Z,99264.37
2018-12-08T11:41:07.899Z,99255.28
2018-12-08T11:43:45.804Z,99263.63
2018-12-08T11:46:23.369Z,99258.66
2018-12-08T11:48:50.891Z,99258.42
2018-12-08T11:51:18.443Z,99260.53
2018-12-08T11:53:52.257Z,99251.84
2018-12-08T11:56:32.857Z,99251.16
2018-12-08T11:59:10.020Z,99236.47
2018-12-08T12:04:37.829Z,99245.97
2018-12-08T12:07:12.572Z,99260.08
2018-12-08T12:09:50.389Z,99257.83
2018-12-08T12:12:29.001Z,99262.30
2018-12-08T12:18:03.911Z,99246.69
2018-12-08T12:20:51.892Z,99252.00
2018-12-08T12:23:29.596Z,99256.69
2018-12-08T12:26:03.517Z,99245.75
2018-12-08T12:28:41.001Z,99238.12
2018-12-08T12:31:16.707Z,99241.05
2018-12-08T12:33:54.415Z,99234.16
2018-12-08T12:36:34.829Z,99234.36
2018-12-08T12:39:02.404Z,99230.75
2018-12-08T12:41:39.569Z,99224.99
2018-12-08T12:47:09.785Z,99216.05
2018-12-08T12:49:45.759Z,99213.39
2018-12-08T12:52:23.552Z,99209.78
2018-12-08T12:54:58.254Z,99200.62
2018-12-08T12:57:35.835Z,99200.40
2018-12-08T13:00:15.535Z,99188.23
2018-12-08T13:02:49.697Z,99180.13
2018-12-08T13:05:28.308Z,99185.19
2018-12-08T13:08:06.384Z,99189.26
2018-12-08T13:10:41.259Z,99186.16
2018-12-08T13:13:19.069Z,99181.41
2018-12-08T13:15:59.065Z,99187.25
2018-12-08T13:18:35.115Z,99180.89
2018-12-08T13:21:11.058Z,99178.98
2018-12-08T13:23:48.667Z,99167.77
2018-12-08T13:26:26.558Z,99171.16
2018-12-08T13:29:02.429Z,99179.59
2018-12-08T13:31:42.893Z,99179.44
2018-12-08T13:34:22.702Z,99169.41
2018-12-08T13:36:59.929Z,99179.81
2018-12-08T13:42:38.824Z,99211.42
2018-12-08T13:45:17.030Z,99196.89
2018-12-08T13:47:54.481Z,99187.70
2018-12-08T18:17:07.771Z,99244.75
2018-12-08T18:19:35.328Z,99235.27
2018-12-08T18:22:03.143Z,99246.40
2018-12-08T18:24:31.664Z,99247.23
2018-12-08T18:26:59.436Z,99241.21
2018-12-08T18:29:27.050Z,99248.14
2018-12-08T18:31:54.760Z,99250.76
2018-12-08T18:34:23.518Z,99249.91
2018-12-08T18:36:51.106Z,99243.91
2018-12-08T18:39:19.059Z,99240.45
2018-12-08T18:41:46.678Z,99242.95
2018-12-08T18:44:14.289Z,99246.45
2018-12-08T18:46:42.925Z,99244.41
2018-12-08T18:49:10.650Z,99245.27
2018-12-08T18:51:40.068Z,99251.70
2018-12-08T18:54:08.615Z,99241.84
2018-12-08T18:56:36.889Z,99237.91
2018-12-08T18:59:04.500Z,99234.91
2018-12-08T19:01:32.049Z,99234.91
2018-12-08T19:03:59.631Z,99237.94
2018-12-08T19:06:28.047Z,99240.47
2018-12-08T19:08:55.796Z,99242.14
2018-12-08T19:11:23.421Z,99247.73
2018-12-08T19:13:51.099Z,99241.70
2018-12-08T19:16:18.640Z,99243.39
2018-12-08T19:18:46.229Z,99248.45
2018-12-08T19:21:13.810Z,99251.02
2018-12-08T19:23:43.789Z,99243.22
2018-12-08T19:26:10.949Z,99241.63
2018-12-08T19:28:39.150Z,99255.34
2018-12-08T19:31:06.750Z,99249.23
2018-12-08T19:33:34.307Z,99245.30
2018-12-08T19:36:02.807Z,99252.60
2018-12-08T19:38:30.346Z,99249.02
2018-12-08T19:40:58.015Z,99260.72
2018-12-08T19:43:28.006Z,99257.89
2018-12-08T19:45:55.573Z,99249.75
2018-12-08T19:48:23.928Z,99249.38
2018-12-08T19:50:51.465Z,99247.16
2018-12-08T19:53:19.042Z,99238.56
2018-12-08T19:55:46.608Z,99243.70
2018-12-08T19:58:14.195Z,99228.70
2018-12-08T20:00:41.744Z,99226.66
2018-12-08T20:03:10.194Z,99223.68
2018-12-08T20:05:37.735Z,99228.81
2018-12-08T20:08:05.333Z,99225.37
2018-12-08T20:10:32.882Z,99226.34
2018-12-08T20:13:01.284Z,99223.79
2018-12-08T20:15:28.862Z,99219.88
2018-12-08T20:17:56.407Z,99215.20
2018-12-08T20:20:23.989Z,99219.01
2018-12-08T20:22:51.538Z,99212.05
2018-12-08T20:25:19.065Z,99202.21
2018-12-08T20:27:46.656Z,99197.88
2018-12-08T20:30:14.201Z,99190.98
2018-12-08T20:32:41.825Z,99188.02
2018-12-08T20:35:09.420Z,99180.31
2018-12-08T20:37:36.965Z,99183.27
2018-12-08T20:40:04.824Z,99179.74
2018-12-08T20:42:33.326Z,99182.78
2018-12-08T20:45:00.889Z,99191.00
2018-12-08T20:47:28.498Z,99182.48
2018-12-08T20:49:56.038Z,99175.59
2018-12-08T20:52:24.669Z,99179.80
2018-12-08T20:54:52.283Z,99171.53
2018-12-08T20:57:19.831Z,99177.02
2018-12-08T20:59:47.428Z,99177.80
2018-12-08T21:02:14.993Z,99178.53
2018-12-08T21:04:42.553Z,99187.50
2018-12-08T21:07:10.150Z,99175.87
2018-12-08T21:09:37.767Z,99179.72
2018-12-08T21:12:06.681Z,99177.66
2018-12-08T21:14:34.539Z,99184.20
2018-12-08T21:17:02.097Z,99187.74
2018-12-08T21:19:29.673Z,99195.14
2018-12-08T21:21:57.236Z,99206.81
2018-12-08T21:24:25.274Z,99213.31
2018-12-08T21:26:53.025Z,99209.83
2018-12-08T21:29:20.640Z,99200.80
2018-12-08T21:31:48.202Z,99199.16
2018-12-08T21:34:15.744Z,99200.91
2018-12-08T21:36:43.319Z,99184.67
2018-12-08T21:39:10.860Z,99185.06
2018-12-08T21:41:38.426Z,99189.83
2018-12-08T21:44:05.965Z,99188.14
2018-12-08T21:46:34.512Z,99180.88
2018-12-08T21:49:02.054Z,99182.62
2018-12-08T21:51:29.663Z,99183.96
2018-12-08T21:53:58.138Z,99178.78
2018-12-08T21:56:25.723Z,99169.23
2018-12-08T21:58:54.221Z,99177.03
2018-12-08T22:01:21.774Z,99174.84
2018-12-08T22:03:49.369Z,99169.33
2018-12-08T22:06:16.917Z,99164.22
2018-12-08T22:08:44.463Z,99169.81
2018-12-08T22:11:12.058Z,99165.07
2018-12-08T22:13:39.623Z,99151.32
2018-12-08T22:16:07.160Z,99149.63
2018-12-08T22:18:34.697Z,99147.49
2018-12-08T22:21:02.288Z,99143.20
2018-12-08T22:23:29.826Z,99144.94
2018-12-08T22:25:57.417Z,99146.63
2018-12-08T22:28:25.008Z,99137.63
2018-12-08T22:30:52.565Z,99134.63
2018-12-08T22:33:21.039Z,99134.20
2018-12-08T22:35:48.622Z,99137.14
2018-12-08T22:38:16.227Z,99141.42
2018-12-08T22:40:43.761Z,99137.95
2018-12-08T22:43:11.367Z,99140.50
2018-12-08T22:45:38.962Z,99132.33
2018-12-08T22:48:06.569Z,99136.98
2018-12-08T22:50:34.105Z,99141.94
2018-12-08T22:53:01.668Z,99140.54
2018-12-08T22:55:29.257Z,99140.92
2018-12-08T22:57:56.854Z,99145.46
2018-12-08T23:00:42.991Z,99146.92
2018-12-08T23:03:10.549Z,99144.23
2018-12-08T23:05:38.113Z,99140.14
2018-12-08T23:08:05.711Z,99137.88
2018-12-08T23:10:33.270Z,99130.61
2018-12-08T23:13:00.888Z,99123.68
2018-12-08T23:15:28.442Z,99123.59
2018-12-08T23:17:56.855Z,99114.64
2018-12-08T23:20:25.202Z,99107.03
2018-12-08T23:22:53.738Z,99104.38
2018-12-08T23:25:21.337Z,99104.08
2018-12-08T23:27:48.882Z,99107.80
2018-12-08T23:30:17.229Z,99113.52
2018-12-08T23:32:44.797Z,99110.20
2018-12-08T23:35:12.392Z,99113.67
2018-12-08T23:37:40.130Z,99123.28
2018-12-08T23:40:07.719Z,99115.16
2018-12-08T23:42:35.424Z,99115.10
2018-12-08T23:45:03.003Z,99125.05
2018-12-08T23:47:30.699Z,99120.14
2018-12-08T23:49:58.288Z,99113.78
2018-12-08T23:52:25.883Z,99109.16
2018-12-08T23:54:53.425Z,99111.39
2018-12-08T23:57:21.007Z,99108.89
2018-12-08T23:59:49.420Z,99105.97
