createdAt,value
2023-08-08T00:00:23.083Z,83.30
2023-08-08T00:02:49.666Z,82.73
2023-08-08T00:05:16.979Z,82.58
2023-08-08T00:07:43.606Z,81.42
2023-08-08T00:10:10.531Z,81.36
2023-08-08T00:12:37.074Z,81.52
2023-08-08T00:15:03.749Z,81.43
2023-08-08T00:17:30.412Z,80.77
2023-08-08T00:19:57.217Z,80.63
2023-08-08T00:22:23.801Z,80.06
2023-08-08T00:24:50.293Z,79.92
2023-08-08T00:27:16.946Z,79.37
2023-08-08T00:29:43.876Z,79.12
2023-08-08T00:32:10.390Z,79.15
2023-08-08T00:34:37.067Z,78.40
2023-08-08T00:37:03.742Z,78.42
2023-08-08T00:39:30.202Z,78.30
2023-08-08T00:41:57.240Z,78.21
2023-08-08T00:44:24.004Z,78.32
2023-08-08T00:46:50.618Z,78.15
2023-08-08T00:49:17.315Z,77.89
2023-08-08T00:51:43.919Z,77.40
2023-08-08T00:54:11.242Z,77.86
2023-08-08T00:56:37.843Z,78.57
2023-08-08T00:59:04.575Z,78.43
2023-08-08T01:01:31.100Z,78.90
2023-08-08T01:03:59.200Z,79.08
2023-08-08T01:06:36.473Z,79.63
2023-08-08T01:09:08.595Z,79.60
2023-08-08T01:11:36.643Z,79.68
2023-08-08T01:14:04.103Z,80.15
2023-08-08T01:16:31.233Z,80.13
2023-08-08T01:18:58.281Z,80.48
2023-08-08T01:21:27.079Z,80.92
2023-08-08T01:23:56.646Z,80.80
2023-08-08T01:26:23.383Z,80.44
2023-08-08T01:28:53.955Z,80.37
2023-08-08T01:31:20.757Z,80.90
2023-08-08T01:33:47.679Z,80.85
2023-08-08T01:36:24.803Z,80.89
2023-08-08T01:38:53.200Z,80.76
2023-08-08T01:41:20.061Z,80.52
2023-08-08T01:43:46.836Z,80.05
2023-08-08T01:46:13.637Z,80.65
2023-08-08T01:48:40.192Z,80.94
2023-08-08T01:51:06.768Z,80.61
2023-08-08T01:53:33.365Z,80.66
2023-08-08T01:55:59.945Z,80.62
2023-08-08T01:58:26.728Z,80.88
2023-08-08T02:00:53.252Z,80.75
2023-08-08T02:03:19.903Z,80.04
2023-08-08T02:05:46.584Z,80.33
2023-08-08T02:08:13.964Z,79.99
2023-08-08T02:10:40.550Z,79.51
2023-08-08T02:13:07.087Z,79.47
2023-08-08T02:15:33.591Z,79.70
2023-08-08T02:18:00.953Z,80.04
2023-08-08T02:20:27.594Z,80.07
2023-08-08T02:22:54.175Z,79.76
2023-08-08T02:25:20.738Z,80.07
2023-08-08T02:27:47.239Z,80.20
2023-08-08T02:30:14.403Z,79.80
2023-08-08T02:32:40.955Z,79.80
2023-08-08T02:35:08.009Z,80.16
2023-08-08T02:37:35.340Z,80.08
2023-08-08T02:40:02.208Z,80.16
2023-08-08T02:42:28.730Z,79.91
2023-08-08T02:44:55.232Z,80.01
2023-08-08T02:47:22.028Z,79.69
2023-08-08T02:49:48.582Z,79.64
2023-08-08T02:52:15.170Z,79.38
2023-08-08T02:54:41.676Z,79.63
2023-08-08T02:57:08.198Z,79.70
2023-08-08T02:59:35.323Z,79.14
2023-08-08T03:02:02.247Z,79.28
2023-08-08T03:04:29.174Z,79.85
2023-08-08T03:06:55.769Z,79.17
2023-08-08T03:09:22.538Z,79.33
2023-08-08T03:11:49.071Z,79.45
2023-08-08T03:14:15.650Z,79.25
2023-08-08T03:16:42.403Z,79.11
2023-08-08T03:19:09.183Z,79.41
2023-08-08T03:21:36.753Z,79.06
2023-08-08T03:24:03.508Z,79.36
2023-08-08T03:26:30.182Z,79.59
2023-08-08T03:28:56.864Z,79.49
2023-08-08T03:31:23.612Z,79.27
2023-08-08T03:33:50.221Z,79.20
2023-08-08T03:36:17.039Z,79.43
2023-08-08T03:38:47.139Z,80.09
2023-08-08T03:41:14.716Z,80.19
2023-08-08T03:43:41.726Z,79.88
2023-08-08T03:46:08.525Z,79.94
2023-08-08T03:48:38.204Z,80.02
2023-08-08T03:51:04.920Z,79.70
2023-08-08T03:53:31.551Z,79.67
2023-08-08T03:55:58.277Z,79.63
2023-08-08T03:58:24.856Z,79.93
2023-08-08T04:00:52.401Z,79.65
2023-08-08T04:03:19.512Z,79.42
2023-08-08T04:05:47.923Z,79.23
2023-08-08T04:08:15.640Z,79.06
2023-08-08T04:10:42.701Z,78.84
2023-08-08T04:13:09.366Z,78.44
2023-08-08T04:15:36.818Z,78.27
2023-08-08T04:18:03.533Z,78.50
2023-08-08T04:20:30.128Z,78.17
2023-08-08T04:22:56.826Z,77.79
2023-08-08T04:25:23.350Z,77.48
2023-08-08T04:27:49.870Z,77.06
2023-08-08T04:30:16.681Z,77.16
2023-08-08T04:32:43.406Z,76.63
2023-08-08T04:35:09.965Z,76.39
2023-08-08T04:37:36.740Z,75.98
2023-08-08T04:40:03.744Z,76.15
2023-08-08T04:42:30.975Z,75.79
2023-08-08T04:44:57.614Z,75.83
2023-08-08T04:47:24.240Z,76.29
2023-08-08T04:49:50.906Z,75.63
2023-08-08T04:52:17.461Z,75.65
2023-08-08T04:54:45.222Z,75.19
2023-08-08T04:57:11.754Z,75.27
2023-08-08T04:59:38.325Z,73.70
2023-08-08T05:02:05.090Z,73.75
2023-08-08T05:04:31.910Z,73.43
2023-08-08T05:06:58.827Z,73.47
2023-08-08T05:09:27.571Z,73.51
2023-08-08T05:11:54.326Z,73.15
2023-08-08T05:14:20.992Z,72.97
2023-08-08T05:16:47.617Z,73.11
2023-08-08T05:19:14.123Z,72.39
2023-08-08T05:21:40.731Z,72.37
2023-08-08T05:24:07.367Z,72.32
2023-08-08T05:26:33.901Z,71.50
2023-08-08T05:29:00.435Z,71.47
2023-08-08T05:31:26.956Z,70.78
2023-08-08T05:33:53.831Z,70.33
2023-08-08T05:36:20.369Z,69.74
2023-08-08T05:38:46.972Z,70.25
2023-08-08T05:41:13.522Z,70.46
2023-08-08T05:43:40.014Z,70.70
2023-08-08T05:46:06.735Z,69.39
2023-08-08T05:48:33.324Z,69.33
2023-08-08T05:51:00.967Z,70.35
2023-08-08T05:53:27.693Z,69.64
2023-08-08T05:55:54.204Z,69.48
2023-08-08T05:58:20.707Z,69.78
2023-08-08T06:00:47.832Z,70.00
2023-08-08T06:03:14.507Z,70.29
2023-08-08T06:05:41.047Z,69.48
2023-08-08T06:08:12.507Z,68.44
2023-08-08T06:10:39.014Z,67.74
2023-08-08T06:13:05.718Z,67.30
2023-08-08T06:15:32.344Z,66.98
2023-08-08T06:17:58.996Z,67.14
2023-08-08T06:20:25.770Z,68.09
2023-08-08T06:22:52.990Z,67.46
2023-08-08T06:25:19.815Z,67.98
2023-08-08T06:27:47.908Z,67.47
2023-08-08T06:30:15.031Z,67.19
2023-08-08T06:32:41.590Z,66.84
2023-08-08T06:35:09.964Z,65.81
2023-08-08T06:37:37.210Z,64.71
2023-08-08T06:40:04.112Z,65.74
2023-08-08T06:42:30.681Z,66.46
2023-08-08T06:44:57.699Z,65.94
2023-08-08T06:47:24.299Z,63.97
2023-08-08T06:49:51.069Z,64.97
2023-08-08T06:52:17.689Z,64.27
2023-08-08T06:54:44.191Z,62.73
2023-08-08T06:57:10.708Z,63.23
2023-08-08T06:59:37.224Z,63.33
2023-08-08T07:02:04.293Z,63.66
2023-08-08T07:04:31.478Z,63.58
2023-08-08T07:06:58.012Z,63.58
2023-08-08T07:09:25.629Z,61.67
2023-08-08T07:11:52.210Z,61.66
2023-08-08T07:14:18.806Z,61.38
2023-08-08T07:16:45.417Z,60.82
2023-08-08T07:19:12.922Z,60.53
2023-08-08T07:21:39.494Z,59.95
2023-08-08T07:24:06.039Z,58.48
2023-08-08T07:26:32.761Z,59.82
2023-08-08T07:28:59.424Z,59.08
2023-08-08T07:31:26.096Z,60.32
2023-08-08T07:33:52.776Z,61.01
2023-08-08T07:36:19.367Z,60.09
2023-08-08T07:38:45.871Z,59.45
2023-08-08T07:41:12.513Z,59.33
2023-08-08T07:43:39.041Z,59.50
2023-08-08T07:46:05.630Z,58.13
2023-08-08T07:48:32.583Z,59.33
2023-08-08T07:50:59.156Z,59.36
2023-08-08T07:53:25.717Z,58.61
2023-08-08T07:55:52.293Z,59.77
2023-08-08T07:58:18.893Z,59.67
2023-08-08T08:00:45.781Z,58.50
2023-08-08T08:03:12.464Z,58.00
2023-08-08T08:05:39.053Z,57.61
2023-08-08T08:08:05.874Z,57.27
2023-08-08T08:10:32.405Z,56.39
2023-08-08T08:12:59.482Z,57.76
2023-08-08T08:15:26.749Z,56.60
2023-08-08T08:17:53.581Z,56.56
2023-08-08T08:20:21.714Z,54.53
2023-08-08T08:22:48.400Z,54.41
2023-08-08T08:25:15.988Z,53.45
2023-08-08T08:27:42.856Z,53.21
2023-08-08T08:30:11.340Z,55.66
2023-08-08T08:32:40.309Z,56.83
2023-08-08T08:35:07.819Z,54.71
2023-08-08T08:37:35.292Z,55.10
2023-08-08T08:40:02.139Z,56.04
2023-08-08T08:42:29.438Z,57.04
2023-08-08T08:44:58.774Z,55.46
2023-08-08T08:47:26.418Z,52.99
2023-08-08T08:49:53.552Z,51.64
2023-08-08T08:52:20.265Z,52.74
2023-08-08T08:54:46.975Z,53.43
2023-08-08T08:57:13.568Z,52.71
2023-08-08T08:59:40.085Z,52.47
2023-08-08T09:02:07.362Z,50.73
2023-08-08T09:04:36.351Z,52.55
2023-08-08T09:07:03.469Z,53.18
2023-08-08T09:09:33.330Z,53.22
2023-08-08T09:12:00.355Z,52.33
2023-08-08T09:14:28.455Z,53.47
2023-08-08T09:16:55.496Z,53.47
2023-08-08T09:19:24.708Z,51.56
2023-08-08T09:21:52.778Z,51.60
2023-08-08T09:24:19.785Z,49.95
2023-08-08T09:26:46.404Z,49.47
2023-08-08T09:29:15.521Z,48.36
2023-08-08T09:31:42.212Z,49.71
2023-08-08T09:34:08.852Z,50.87
2023-08-08T09:36:37.925Z,50.09
2023-08-08T09:39:05.886Z,50.14
2023-08-08T09:41:32.680Z,50.14
2023-08-08T09:43:59.902Z,50.30
2023-08-08T09:46:26.644Z,50.69
2023-08-08T09:48:53.693Z,51.52
2023-08-08T09:51:21.618Z,51.20
2023-08-08T09:53:48.730Z,52.39
2023-08-08T09:56:15.330Z,51.34
2023-08-08T09:58:43.704Z,50.44
2023-08-08T10:01:11.718Z,51.13
2023-08-08T10:03:39.165Z,50.13
2023-08-08T10:06:06.745Z,49.65
2023-08-08T10:08:33.285Z,47.60
2023-08-08T10:11:00.255Z,47.00
2023-08-08T10:13:27.985Z,45.66
2023-08-08T10:15:55.764Z,48.16
2023-08-08T10:18:23.287Z,47.07
2023-08-08T10:20:50.795Z,45.52
2023-08-08T10:23:20.910Z,47.59
2023-08-08T10:25:49.838Z,47.24
2023-08-08T10:28:27.111Z,45.67
2023-08-08T10:30:59.815Z,44.51
2023-08-08T10:33:41.577Z,43.76
2023-08-08T10:36:09.243Z,44.39
2023-08-08T10:38:47.939Z,42.96
2023-08-08T10:41:16.772Z,41.48
2023-08-08T10:43:54.897Z,44.09
2023-08-08T10:46:39.393Z,44.58
2023-08-08T10:49:06.682Z,44.84
2023-08-08T10:51:38.918Z,45.54
2023-08-08T10:54:07.500Z,43.47
2023-08-08T10:56:37.465Z,43.22
2023-08-08T10:59:17.680Z,42.98
2023-08-08T11:01:46.746Z,41.34
2023-08-08T11:04:13.376Z,42.19
2023-08-08T11:06:40.738Z,41.52
2023-08-08T11:09:08.039Z,41.96
2023-08-08T11:11:44.850Z,42.86
2023-08-08T11:14:19.137Z,42.85
2023-08-08T11:16:46.805Z,41.53
2023-08-08T11:19:13.934Z,41.06
2023-08-08T11:21:44.567Z,40.04
2023-08-08T11:24:12.382Z,39.74
2023-08-08T11:26:40.733Z,40.15
2023-08-08T11:29:07.593Z,41.96
2023-08-08T11:31:37.489Z,42.44
2023-08-08T11:34:05.589Z,42.12
2023-08-08T11:36:35.263Z,43.00
2023-08-08T11:39:08.692Z,43.67
2023-08-08T11:41:37.022Z,42.84
2023-08-08T11:44:05.054Z,40.55
2023-08-08T11:46:35.508Z,41.74
2023-08-08T11:49:08.242Z,40.90
2023-08-08T11:51:36.663Z,40.85
2023-08-08T11:54:05.209Z,42.01
2023-08-08T11:56:35.722Z,40.14
2023-08-08T11:59:03.230Z,40.33
2023-08-08T12:01:32.056Z,40.43
2023-08-08T12:03:58.867Z,41.31
2023-08-08T12:06:30.073Z,39.67
2023-08-08T12:08:56.966Z,38.74
2023-08-08T12:11:26.240Z,38.26
2023-08-08T12:14:00.482Z,38.95
2023-08-08T12:16:32.233Z,39.64
2023-08-08T12:19:03.748Z,38.68
2023-08-08T12:21:30.574Z,40.77
2023-08-08T12:23:57.269Z,42.07
2023-08-08T12:26:24.017Z,41.68
2023-08-08T12:28:52.019Z,42.89
2023-08-08T12:31:18.640Z,42.44
2023-08-08T12:33:46.774Z,41.55
2023-08-08T12:36:13.621Z,40.41
2023-08-08T12:38:41.482Z,40.07
2023-08-08T12:41:08.254Z,40.78
2023-08-08T12:43:36.734Z,41.43
2023-08-08T12:46:03.295Z,42.13
2023-08-08T12:48:29.973Z,41.55
2023-08-08T12:50:56.670Z,41.16
2023-08-08T12:53:23.200Z,39.42
2023-08-08T12:55:49.857Z,40.14
2023-08-08T12:58:16.440Z,39.18
2023-08-08T13:00:43.004Z,38.60
2023-08-08T13:03:10.511Z,39.67
2023-08-08T13:05:37.918Z,39.66
2023-08-08T13:08:04.806Z,39.79
2023-08-08T13:10:31.849Z,39.48
2023-08-08T13:12:58.691Z,39.98
2023-08-08T13:15:25.408Z,40.55
2023-08-08T13:17:52.014Z,40.47
2023-08-08T13:20:18.871Z,41.42
2023-08-08T13:22:45.554Z,41.20
2023-08-08T13:25:12.357Z,41.71
2023-08-08T13:27:39.020Z,42.54
2023-08-08T13:30:06.690Z,43.22
2023-08-08T13:32:33.322Z,43.32
2023-08-08T13:35:00.260Z,43.61
2023-08-08T13:37:26.803Z,43.93
2023-08-08T13:39:53.477Z,43.46
2023-08-08T13:42:19.967Z,42.74
2023-08-08T13:44:46.494Z,43.27
2023-08-08T13:47:13.153Z,45.76
2023-08-08T13:49:39.848Z,47.72
2023-08-08T13:52:06.768Z,46.14
2023-08-08T13:54:33.288Z,45.34
2023-08-08T13:56:59.885Z,45.05
2023-08-08T13:59:27.769Z,44.24
2023-08-08T14:01:54.503Z,43.85
2023-08-08T14:04:21.057Z,43.01
2023-08-08T14:06:47.759Z,42.42
2023-08-08T14:09:15.337Z,42.97
2023-08-08T14:11:43.113Z,42.96
2023-08-08T14:14:09.898Z,42.18
2023-08-08T14:16:36.981Z,42.78
2023-08-08T14:19:03.935Z,44.46
2023-08-08T14:21:30.494Z,45.03
2023-08-08T14:23:57.121Z,44.83
2023-08-08T14:26:23.739Z,44.60
2023-08-08T14:28:50.315Z,42.81
2023-08-08T14:31:17.148Z,42.54
2023-08-08T14:33:43.712Z,41.82
2023-08-08T14:36:10.616Z,42.77
2023-08-08T14:38:37.967Z,40.46
2023-08-08T14:41:05.220Z,39.01
2023-08-08T14:43:32.022Z,41.14
2023-08-08T14:45:58.868Z,40.97
2023-08-08T14:48:25.611Z,39.27
2023-08-08T14:50:52.446Z,40.41
2023-08-08T14:53:19.095Z,40.33
2023-08-08T14:55:46.188Z,39.77
2023-08-08T14:58:13.478Z,40.38
2023-08-08T15:00:40.170Z,40.95
2023-08-08T15:03:06.957Z,41.10
2023-08-08T15:05:33.720Z,41.05
2023-08-08T15:08:00.337Z,41.07
2023-08-08T15:10:26.948Z,41.11
2023-08-08T15:12:53.662Z,41.72
2023-08-08T15:15:24.171Z,41.58
2023-08-08T15:17:51.125Z,42.40
2023-08-08T15:20:17.894Z,42.55
2023-08-08T15:22:44.597Z,42.67
2023-08-08T15:25:11.153Z,42.93
2023-08-08T15:27:37.766Z,42.19
2023-08-08T15:30:05.471Z,40.72
2023-08-08T15:32:32.024Z,41.34
2023-08-08T15:34:59.129Z,41.17
2023-08-08T15:37:25.671Z,41.89
2023-08-08T15:39:52.180Z,41.98
2023-08-08T15:42:18.692Z,41.86
2023-08-08T15:44:45.214Z,42.39
2023-08-08T15:47:11.831Z,42.37
2023-08-08T15:49:38.389Z,41.52
2023-08-08T15:52:06.195Z,41.55
2023-08-08T15:54:32.701Z,40.67
2023-08-08T15:56:59.588Z,40.24
2023-08-08T15:59:26.591Z,40.55
2023-08-08T16:01:53.225Z,40.66
2023-08-08T16:04:19.892Z,39.66
2023-08-08T16:06:46.502Z,39.71
2023-08-08T16:09:13.177Z,39.71
2023-08-08T16:11:39.669Z,41.49
2023-08-08T16:14:06.846Z,41.16
2023-08-08T16:16:33.548Z,42.67
2023-08-08T16:19:00.421Z,43.20
2023-08-08T16:21:27.089Z,42.11
2023-08-08T16:23:53.642Z,42.84
2023-08-08T16:26:20.256Z,42.41
2023-08-08T16:28:46.864Z,42.89
2023-08-08T16:31:13.565Z,43.08
2023-08-08T16:33:40.098Z,42.83
2023-08-08T16:36:07.354Z,42.78
2023-08-08T16:38:33.807Z,42.91
2023-08-08T16:41:00.487Z,43.41
2023-08-08T16:43:32.169Z,44.50
2023-08-08T16:45:59.655Z,45.32
2023-08-08T16:48:26.800Z,45.27
2023-08-08T16:50:54.787Z,46.51
2023-08-08T16:53:21.634Z,47.27
2023-08-08T16:55:48.205Z,47.37
2023-08-08T16:58:15.493Z,47.38
2023-08-08T17:00:42.648Z,47.15
2023-08-08T17:03:10.001Z,47.15
2023-08-08T17:05:36.790Z,46.84
2023-08-08T17:08:03.540Z,46.64
2023-08-08T17:10:30.100Z,45.41
2023-08-08T17:12:56.686Z,45.00
2023-08-08T17:15:23.229Z,45.97
2023-08-08T17:17:50.229Z,45.22
2023-08-08T17:20:16.782Z,44.46
2023-08-08T17:22:43.469Z,44.06
2023-08-08T17:25:10.156Z,43.98
2023-08-08T17:27:37.019Z,44.02
2023-08-08T17:30:04.999Z,44.17
2023-08-08T17:32:31.552Z,44.04
2023-08-08T17:34:58.125Z,43.71
2023-08-08T17:37:24.681Z,43.88
2023-08-08T17:39:51.281Z,44.12
2023-08-08T17:42:17.920Z,44.43
2023-08-08T17:44:45.923Z,44.71
2023-08-08T17:47:12.585Z,44.94
2023-08-08T17:49:40.098Z,44.95
2023-08-08T17:52:07.015Z,44.95
2023-08-08T17:54:33.901Z,45.27
2023-08-08T17:57:01.072Z,45.41
2023-08-08T17:59:30.741Z,45.47
2023-08-08T18:01:57.974Z,45.68
2023-08-08T18:04:24.731Z,45.72
2023-08-08T18:06:52.351Z,45.87
2023-08-08T18:09:22.802Z,46.31
2023-08-08T18:11:49.719Z,46.41
2023-08-08T18:14:16.418Z,46.09
2023-08-08T18:16:43.277Z,46.13
2023-08-08T18:19:09.950Z,45.75
2023-08-08T18:21:40.231Z,45.96
2023-08-08T18:24:07.641Z,46.21
2023-08-08T18:26:35.244Z,46.42
2023-08-08T18:29:01.815Z,46.54
2023-08-08T18:31:28.410Z,46.00
2023-08-08T18:33:58.950Z,46.16
2023-08-08T18:36:25.904Z,46.65
2023-08-08T18:38:52.723Z,46.71
2023-08-08T18:41:19.693Z,46.89
2023-08-08T18:43:46.463Z,45.99
2023-08-08T18:46:13.685Z,46.36
2023-08-08T18:48:40.340Z,46.53
2023-08-08T18:51:06.929Z,46.82
2023-08-08T18:53:33.526Z,46.70
2023-08-08T18:56:00.040Z,47.26
2023-08-08T18:58:26.960Z,47.12
2023-08-08T19:00:53.561Z,47.39
2023-08-08T19:03:20.352Z,47.61
2023-08-08T19:05:46.952Z,48.04
2023-08-08T19:08:13.715Z,47.84
2023-08-08T19:10:40.434Z,47.99
2023-08-08T19:13:07.011Z,48.50
2023-08-08T19:15:35.483Z,48.71
2023-08-08T19:18:02.092Z,48.66
2023-08-08T19:20:28.713Z,49.13
2023-08-08T19:22:55.266Z,49.31
2023-08-08T19:25:22.915Z,49.50
2023-08-08T19:27:49.407Z,49.57
2023-08-08T19:30:15.943Z,49.69
2023-08-08T19:32:42.966Z,50.32
2023-08-08T19:35:09.494Z,50.52
2023-08-08T19:37:37.099Z,50.98
2023-08-08T19:40:04.088Z,50.88
2023-08-08T19:42:30.665Z,50.98
2023-08-08T19:44:58.119Z,51.11
2023-08-08T19:47:24.823Z,51.62
2023-08-08T19:49:51.370Z,52.33
2023-08-08T19:52:17.957Z,52.33
2023-08-08T19:54:44.427Z,52.58
2023-08-08T19:57:10.932Z,52.56
2023-08-08T19:59:37.460Z,52.76
2023-08-08T20:02:05.834Z,53.20
2023-08-08T20:04:32.460Z,53.35
2023-08-08T20:06:58.963Z,53.38
2023-08-08T20:09:25.824Z,53.80
2023-08-08T20:11:52.381Z,54.22
2023-08-08T20:14:19.049Z,54.40
2023-08-08T20:16:45.568Z,54.21
2023-08-08T20:19:12.627Z,54.73
2023-08-08T20:21:39.241Z,54.58
2023-08-08T20:24:08.580Z,54.79
2023-08-08T20:26:36.727Z,54.94
2023-08-08T20:29:03.269Z,54.91
2023-08-08T20:31:29.814Z,54.86
2023-08-08T20:33:57.564Z,54.75
2023-08-08T20:36:24.722Z,55.05
2023-08-08T20:38:51.236Z,55.54
2023-08-08T20:41:17.836Z,55.71
2023-08-08T20:43:44.460Z,55.58
2023-08-08T20:46:13.541Z,55.60
2023-08-08T20:48:40.131Z,55.52
2023-08-08T20:51:06.797Z,56.13
2023-08-08T20:53:33.351Z,56.74
2023-08-08T20:56:01.451Z,57.24
2023-08-08T20:58:28.153Z,57.47
2023-08-08T21:00:54.835Z,57.42
2023-08-08T21:03:21.446Z,57.77
2023-08-08T21:05:48.094Z,57.97
2023-08-08T21:08:14.729Z,58.25
2023-08-08T21:10:41.396Z,58.65
2023-08-08T21:13:08.137Z,58.68
2023-08-08T21:15:37.084Z,58.98
2023-08-08T21:18:03.932Z,59.27
2023-08-08T21:20:30.639Z,59.57
2023-08-08T21:22:58.295Z,59.08
2023-08-08T21:25:25.058Z,59.52
2023-08-08T21:27:51.748Z,59.68
2023-08-08T21:30:18.501Z,59.74
2023-08-08T21:32:45.117Z,59.76
2023-08-08T21:35:11.636Z,60.08
2023-08-08T21:37:39.611Z,59.99
2023-08-08T21:40:07.206Z,60.19
2023-08-08T21:42:33.755Z,60.35
2023-08-08T21:45:00.871Z,60.45
2023-08-08T21:47:27.467Z,60.70
2023-08-08T21:49:54.197Z,60.93
2023-08-08T21:52:20.754Z,61.04
2023-08-08T21:54:47.330Z,62.14
2023-08-08T21:57:13.908Z,63.80
2023-08-08T21:59:40.762Z,63.70
2023-08-08T22:02:07.395Z,63.63
2023-08-08T22:04:35.024Z,64.62
2023-08-08T22:07:03.840Z,65.51
2023-08-08T22:09:30.650Z,66.07
2023-08-08T22:11:57.316Z,65.26
2023-08-08T22:14:25.121Z,65.83
2023-08-08T22:16:51.741Z,66.13
2023-08-08T22:19:18.297Z,66.43
2023-08-08T22:21:44.930Z,66.73
2023-08-08T22:24:11.461Z,67.78
2023-08-08T22:26:38.064Z,68.24
2023-08-08T22:29:04.594Z,67.93
2023-08-08T22:31:31.063Z,68.92
2023-08-08T22:33:59.065Z,68.90
2023-08-08T22:36:25.586Z,67.37
2023-08-08T22:38:52.163Z,68.95
2023-08-08T22:41:18.761Z,68.83
2023-08-08T22:43:45.830Z,69.09
2023-08-08T22:46:12.354Z,69.44
2023-08-08T22:48:39.070Z,69.48
2023-08-08T22:51:05.611Z,70.22
2023-08-08T22:53:32.150Z,69.29
2023-08-08T22:55:58.697Z,69.54
2023-08-08T22:58:25.469Z,69.08
2023-08-08T23:00:51.982Z,69.12
2023-08-08T23:03:18.649Z,69.51
2023-08-08T23:05:45.405Z,69.31
2023-08-08T23:08:11.934Z,68.91
2023-08-08T23:10:38.451Z,68.91
2023-08-08T23:13:04.986Z,68.97
2023-08-08T23:15:31.603Z,69.21
2023-08-08T23:17:58.168Z,69.69
2023-08-08T23:20:24.839Z,69.99
2023-08-08T23:22:51.425Z,70.14
2023-08-08T23:25:19.167Z,71.42
2023-08-08T23:27:46.481Z,71.05
2023-08-08T23:30:13.049Z,71.76
2023-08-08T23:32:42.379Z,71.50
2023-08-08T23:35:13.695Z,71.50
2023-08-08T23:37:40.323Z,71.12
2023-08-08T23:40:10.047Z,71.13
2023-08-08T23:42:37.412Z,70.94
2023-08-08T23:45:06.701Z,71.10
2023-08-08T23:47:33.445Z,71.58
2023-08-08T23:50:00.439Z,72.36
2023-08-08T23:52:27.038Z,73.20
2023-08-08T23:54:53.719Z,73.58
2023-08-08T23:57:20.208Z,73.67
2023-08-08T23:59:46.940Z,74.21
