createdAt,value
2018-10-17T00:00:25.854Z,66.67
2018-10-17T00:02:54.959Z,73.73
2018-10-17T00:05:24.134Z,78.37
2018-10-17T00:07:53.258Z,73.50
2018-10-17T00:10:22.397Z,72.63
2018-10-17T00:12:51.566Z,70.80
2018-10-17T00:15:20.683Z,71.40
2018-10-17T00:17:49.856Z,65.87
2018-10-17T00:20:19.058Z,69.03
2018-10-17T00:22:48.204Z,68.50
2018-10-17T00:25:17.310Z,65.80
2018-10-17T00:27:46.482Z,66.83
2018-10-17T00:30:15.626Z,70.47
2018-10-17T00:32:44.737Z,66.77
2018-10-17T00:35:13.982Z,69.43
2018-10-17T00:37:43.072Z,64.37
2018-10-17T00:40:12.245Z,73.37
2018-10-17T00:42:41.391Z,67.20
2018-10-17T00:45:10.567Z,69.77
2018-10-17T00:47:39.708Z,63.47
2018-10-17T00:50:08.948Z,66.30
2018-10-17T00:52:38.054Z,62.70
2018-10-17T00:55:07.726Z,63.30
2018-10-17T00:57:37.010Z,66.60
2018-10-17T01:00:06.343Z,65.90
2018-10-17T01:02:35.500Z,64.77
2018-10-17T01:05:04.829Z,65.00
2018-10-17T01:07:34.087Z,63.27
2018-10-17T01:10:03.262Z,62.40
2018-10-17T01:12:32.379Z,68.17
2018-10-17T01:15:01.589Z,62.53
2018-10-17T01:17:30.800Z,67.20
2018-10-17T01:19:59.978Z,70.43
2018-10-17T01:22:29.175Z,71.53
2018-10-17T01:24:58.368Z,79.00
2018-10-17T01:27:27.454Z,79.07
2018-10-17T01:29:56.605Z,84.27
2018-10-17T01:32:25.730Z,84.77
2018-10-17T01:34:54.929Z,79.43
2018-10-17T01:37:24.103Z,77.80
2018-10-17T01:39:53.279Z,82.90
2018-10-17T01:42:22.483Z,76.13
2018-10-17T01:44:51.622Z,72.17
2018-10-17T01:47:20.793Z,76.47
2018-10-17T01:49:49.955Z,72.50
2018-10-17T01:52:19.106Z,74.83
2018-10-17T01:54:48.328Z,80.57
2018-10-17T01:57:17.498Z,80.30
2018-10-17T01:59:46.603Z,80.67
2018-10-17T02:02:15.772Z,73.57
2018-10-17T02:04:44.947Z,74.53
2018-10-17T02:07:14.102Z,76.03
2018-10-17T02:09:43.209Z,76.40
2018-10-17T02:12:12.391Z,79.43
2018-10-17T02:14:41.511Z,82.10
2018-10-17T02:17:10.768Z,76.83
2018-10-17T02:19:39.856Z,81.20
2018-10-17T02:22:08.974Z,78.90
2018-10-17T02:24:38.143Z,77.30
2018-10-17T02:27:07.272Z,79.90
2018-10-17T02:29:36.498Z,83.57
2018-10-17T02:32:05.974Z,76.93
2018-10-17T02:34:39.244Z,84.57
2018-10-17T02:37:08.464Z,80.47
2018-10-17T02:39:37.633Z,82.23
2018-10-17T02:42:07.151Z,79.80
2018-10-17T02:44:36.251Z,84.00
2018-10-17T02:47:05.874Z,81.37
2018-10-17T02:49:35.071Z,78.17
2018-10-17T02:52:04.267Z,77.83
2018-10-17T02:54:33.374Z,82.17
2018-10-17T02:57:02.594Z,81.33
2018-10-17T02:59:31.792Z,83.83
2018-10-17T03:02:00.961Z,83.10
2018-10-17T03:04:30.178Z,80.93
2018-10-17T03:06:59.377Z,80.27
2018-10-17T03:09:28.484Z,77.57
2018-10-17T03:11:57.600Z,76.07
2018-10-17T03:14:26.771Z,77.90
2018-10-17T03:16:55.979Z,77.43
2018-10-17T03:19:25.173Z,79.23
2018-10-17T03:21:54.388Z,75.43
2018-10-17T03:24:23.517Z,83.27
2018-10-17T03:26:52.639Z,76.53
2018-10-17T03:29:21.838Z,72.87
2018-10-17T03:31:50.980Z,87.87
2018-10-17T03:34:20.097Z,74.63
2018-10-17T03:36:49.266Z,78.87
2018-10-17T03:39:18.419Z,79.80
2018-10-17T03:41:47.647Z,79.97
2018-10-17T03:44:16.817Z,75.03
2018-10-17T03:46:45.956Z,78.57
2018-10-17T03:49:15.141Z,75.80
2018-10-17T03:51:44.309Z,72.70
2018-10-17T03:54:13.399Z,73.57
2018-10-17T03:56:42.515Z,70.27
2018-10-17T03:59:11.743Z,77.63
2018-10-17T04:01:40.808Z,81.30
2018-10-17T04:04:09.920Z,81.40
2018-10-17T04:06:39.089Z,78.57
2018-10-17T04:09:09.125Z,95.93
2018-10-17T04:11:38.221Z,79.17
2018-10-17T04:14:07.419Z,85.10
2018-10-17T04:16:36.563Z,78.30
2018-10-17T04:19:05.778Z,75.43
2018-10-17T04:21:34.915Z,79.27
2018-10-17T04:24:04.040Z,82.50
2018-10-17T04:26:33.331Z,74.73
2018-10-17T04:29:02.519Z,72.10
2018-10-17T04:31:31.638Z,74.33
2018-10-17T04:34:00.775Z,77.47
2018-10-17T04:36:29.914Z,74.30
2018-10-17T04:38:59.860Z,77.83
2018-10-17T04:41:29.011Z,74.93
2018-10-17T04:43:58.203Z,74.57
2018-10-17T04:46:27.607Z,77.47
2018-10-17T04:48:56.880Z,72.97
2018-10-17T04:51:27.026Z,76.43
2018-10-17T04:53:56.232Z,74.63
2018-10-17T04:56:25.455Z,77.93
2018-10-17T04:58:54.621Z,75.23
2018-10-17T05:01:24.003Z,85.57
2018-10-17T05:03:53.112Z,79.33
2018-10-17T05:06:22.233Z,83.67
2018-10-17T05:08:51.850Z,92.33
2018-10-17T05:11:20.980Z,94.67
2018-10-17T05:13:50.358Z,91.37
2018-10-17T05:16:19.573Z,85.73
2018-10-17T05:18:48.772Z,87.80
2018-10-17T05:21:17.976Z,85.43
2018-10-17T05:23:47.249Z,84.03
2018-10-17T05:26:17.228Z,93.77
2018-10-17T05:28:46.411Z,86.93
2018-10-17T05:31:15.696Z,84.10
2018-10-17T05:33:44.868Z,77.77
2018-10-17T05:36:14.037Z,77.47
2018-10-17T05:38:43.210Z,79.40
2018-10-17T05:41:12.557Z,88.37
2018-10-17T05:43:41.640Z,79.77
2018-10-17T05:46:10.785Z,72.00
2018-10-17T05:48:40.024Z,74.27
2018-10-17T05:51:09.223Z,74.10
2018-10-17T05:53:38.401Z,72.60
2018-10-17T05:56:07.620Z,72.70
2018-10-17T05:58:36.784Z,75.13
2018-10-17T06:01:06.639Z,73.73
2018-10-17T06:03:35.778Z,70.57
2018-10-17T06:06:04.979Z,77.27
2018-10-17T06:08:34.167Z,71.83
2018-10-17T06:11:03.477Z,74.50
2018-10-17T06:13:32.644Z,81.43
2018-10-17T06:16:01.829Z,90.83
2018-10-17T06:18:31.032Z,71.20
2018-10-17T06:21:00.210Z,89.80
2018-10-17T06:23:29.439Z,83.57
2018-10-17T06:25:58.653Z,76.23
2018-10-17T06:28:27.883Z,83.77
2018-10-17T06:30:57.089Z,81.03
2018-10-17T06:33:26.287Z,90.97
2018-10-17T06:35:55.478Z,77.37
2018-10-17T06:38:24.682Z,80.90
2018-10-17T06:40:53.913Z,70.43
2018-10-17T06:43:23.157Z,79.97
2018-10-17T06:45:52.319Z,76.50
2018-10-17T06:48:21.507Z,69.10
2018-10-17T06:50:50.758Z,68.53
2018-10-17T06:53:19.925Z,72.53
2018-10-17T06:55:49.113Z,73.03
2018-10-17T06:58:18.308Z,66.77
2018-10-17T07:00:47.540Z,65.03
2018-10-17T07:03:16.707Z,60.67
2018-10-17T07:05:45.890Z,58.70
2018-10-17T07:08:15.463Z,57.33
2018-10-17T07:10:44.634Z,54.13
2018-10-17T07:13:13.873Z,53.90
2018-10-17T07:15:43.217Z,51.73
2018-10-17T07:18:12.292Z,49.97
2018-10-17T07:20:41.458Z,49.80
2018-10-17T07:23:11.178Z,47.07
2018-10-17T07:25:40.367Z,46.83
2018-10-17T07:28:09.823Z,47.80
2018-10-17T07:30:39.010Z,48.03
2018-10-17T07:33:08.409Z,51.47
2018-10-17T07:35:37.640Z,50.47
2018-10-17T07:38:06.921Z,52.87
2018-10-17T07:40:36.123Z,52.23
2018-10-17T07:43:07.976Z,49.67
2018-10-17T07:45:37.264Z,49.63
2018-10-17T07:48:06.554Z,62.63
2018-10-17T07:50:35.773Z,42.50
2018-10-17T07:53:05.007Z,44.33
2018-10-17T07:55:34.243Z,44.83
2018-10-17T07:58:03.496Z,38.63
2018-10-17T08:00:32.697Z,41.03
2018-10-17T08:03:01.945Z,39.10
2018-10-17T08:05:31.169Z,42.20
2018-10-17T08:08:00.402Z,39.83
2018-10-17T08:10:29.638Z,33.47
2018-10-17T08:12:58.885Z,39.63
2018-10-17T08:15:28.147Z,36.40
2018-10-17T08:17:57.385Z,35.93
2018-10-17T08:20:26.544Z,36.73
2018-10-17T08:22:55.817Z,31.53
2018-10-17T08:25:25.045Z,43.47
2018-10-17T08:27:54.235Z,40.13
2018-10-17T08:30:23.529Z,39.83
2018-10-17T08:32:52.752Z,41.57
2018-10-17T08:35:22.118Z,35.57
2018-10-17T08:37:51.831Z,38.63
2018-10-17T08:40:20.648Z,41.13
2018-10-17T08:42:49.876Z,34.77
2018-10-17T08:45:19.192Z,34.03
2018-10-17T08:47:48.355Z,34.87
2018-10-17T08:50:17.679Z,35.07
2018-10-17T08:52:46.803Z,34.67
2018-10-17T08:55:22.482Z,38.63
2018-10-17T08:57:51.735Z,32.97
2018-10-17T09:00:20.880Z,37.50
2018-10-17T09:02:50.068Z,31.97
2018-10-17T09:05:19.231Z,47.40
2018-10-17T09:07:48.478Z,33.87
2018-10-17T09:10:20.451Z,36.30
2018-10-17T09:12:49.776Z,33.37
2018-10-17T09:15:18.966Z,41.80
2018-10-17T09:17:48.204Z,35.07
2018-10-17T09:20:17.744Z,37.00
2018-10-17T09:22:46.664Z,34.33
2018-10-17T09:25:16.081Z,33.00
2018-10-17T09:27:45.133Z,32.60
2018-10-17T09:30:14.430Z,34.00
2018-10-17T09:32:43.586Z,34.10
2018-10-17T09:35:13.758Z,31.83
2018-10-17T09:37:42.944Z,29.90
2018-10-17T09:40:12.378Z,30.90
2018-10-17T09:42:42.243Z,34.83
2018-10-17T09:45:11.968Z,25.57
2018-10-17T09:47:41.169Z,29.50
2018-10-17T09:50:11.032Z,29.60
2018-10-17T09:52:40.236Z,29.13
2018-10-17T09:55:10.013Z,31.57
2018-10-17T09:57:39.225Z,25.80
2018-10-17T10:00:14.327Z,28.67
2018-10-17T10:02:44.327Z,30.10
2018-10-17T10:05:13.499Z,33.17
2018-10-17T10:07:42.663Z,26.90
2018-10-17T10:10:11.947Z,35.73
2018-10-17T10:12:41.109Z,30.53
2018-10-17T10:15:10.303Z,27.13
2018-10-17T10:17:39.658Z,28.33
2018-10-17T10:20:08.909Z,27.03
2018-10-17T10:22:38.124Z,30.27
2018-10-17T10:25:07.524Z,30.80
2018-10-17T10:27:36.717Z,21.03
2018-10-17T10:30:06.405Z,28.97
2018-10-17T10:32:35.572Z,27.37
2018-10-17T10:35:04.859Z,29.67
2018-10-17T10:37:34.118Z,30.63
2018-10-17T10:40:03.385Z,28.27
2018-10-17T10:42:32.600Z,29.53
2018-10-17T10:45:01.899Z,31.77
2018-10-17T10:47:31.102Z,24.50
2018-10-17T10:50:00.334Z,24.60
2018-10-17T10:52:29.566Z,26.73
2018-10-17T10:54:58.810Z,24.23
2018-10-17T10:57:27.987Z,24.20
2018-10-17T10:59:57.290Z,30.83
2018-10-17T11:02:26.529Z,23.43
2018-10-17T11:04:55.814Z,21.30
2018-10-17T11:07:25.042Z,23.87
2018-10-17T11:09:54.240Z,23.37
2018-10-17T11:12:23.495Z,23.47
2018-10-17T11:14:53.023Z,23.03
2018-10-17T11:17:22.057Z,27.60
2018-10-17T11:19:51.220Z,26.83
2018-10-17T11:22:20.499Z,24.50
2018-10-17T11:24:49.684Z,22.80
2018-10-17T11:27:19.126Z,24.10
2018-10-17T11:29:48.319Z,25.80
2018-10-17T11:32:17.543Z,24.77
2018-10-17T11:34:46.790Z,31.03
2018-10-17T11:37:16.031Z,28.73
2018-10-17T11:39:45.221Z,30.23
2018-10-17T11:42:14.411Z,21.67
2018-10-17T11:44:43.617Z,28.27
2018-10-17T11:47:12.973Z,23.43
2018-10-17T11:49:42.193Z,28.63
2018-10-17T11:52:11.402Z,25.03
2018-10-17T11:54:40.620Z,24.53
2018-10-17T11:57:09.971Z,23.73
2018-10-17T11:59:39.205Z,23.27
2018-10-17T12:02:08.486Z,18.57
2018-10-17T12:04:37.901Z,21.43
2018-10-17T12:07:07.062Z,19.33
2018-10-17T12:09:36.256Z,20.00
2018-10-17T12:12:05.709Z,16.13
2018-10-17T12:14:35.606Z,19.33
2018-10-17T12:17:05.035Z,24.33
2018-10-17T12:19:34.274Z,24.70
2018-10-17T12:22:03.521Z,25.03
2018-10-17T12:24:32.749Z,24.03
2018-10-17T12:27:01.960Z,21.83
2018-10-17T12:29:31.205Z,22.43
2018-10-17T12:32:00.383Z,19.93
2018-10-17T12:34:29.597Z,18.77
2018-10-17T12:36:58.782Z,20.77
2018-10-17T12:39:28.113Z,20.93
2018-10-17T12:41:57.195Z,20.17
2018-10-17T12:44:26.340Z,21.67
2018-10-17T12:46:55.554Z,18.80
2018-10-17T12:49:24.859Z,28.40
2018-10-17T12:51:54.037Z,29.13
2018-10-17T12:54:23.795Z,22.00
2018-10-17T12:56:53.083Z,21.47
2018-10-17T12:59:22.261Z,18.97
2018-10-17T13:01:51.463Z,23.17
2018-10-17T13:04:20.919Z,20.03
2018-10-17T13:06:50.368Z,15.90
2018-10-17T13:09:20.186Z,16.20
2018-10-17T13:11:49.433Z,13.97
2018-10-17T13:14:18.660Z,14.67
2018-10-17T13:16:47.911Z,17.33
2018-10-17T13:19:17.196Z,14.03
2018-10-17T13:21:46.324Z,17.07
2018-10-17T13:24:15.561Z,16.43
2018-10-17T13:26:44.754Z,15.27
2018-10-17T13:29:14.026Z,20.60
2018-10-17T13:31:43.245Z,17.90
2018-10-17T13:34:12.426Z,15.87
2018-10-17T13:36:41.652Z,15.60
2018-10-17T13:39:12.441Z,18.90
2018-10-17T13:41:41.635Z,16.90
2018-10-17T13:44:11.462Z,13.50
2018-10-17T13:46:40.798Z,21.27
2018-10-17T13:49:09.999Z,17.30
2018-10-17T13:51:39.240Z,13.77
2018-10-17T13:54:08.513Z,18.50
2018-10-17T13:56:37.740Z,15.90
2018-10-17T13:59:06.980Z,17.53
2018-10-17T14:01:36.270Z,15.00
2018-10-17T14:04:05.734Z,16.70
2018-10-17T14:06:34.744Z,14.53
2018-10-17T14:09:04.257Z,17.33
2018-10-17T14:11:33.285Z,23.07
2018-10-17T14:14:02.590Z,16.10
2018-10-17T14:16:31.533Z,17.93
2018-10-17T14:19:00.538Z,14.23
2018-10-17T14:21:29.472Z,19.30
2018-10-17T14:23:58.430Z,19.47
2018-10-17T14:26:27.424Z,15.47
2018-10-17T14:28:56.478Z,13.63
2018-10-17T14:31:25.775Z,16.37
2018-10-17T14:33:54.809Z,15.97
2018-10-17T14:36:23.807Z,14.90
2018-10-17T14:38:52.670Z,21.07
2018-10-17T14:41:21.696Z,19.40
2018-10-17T14:43:50.634Z,18.40
2018-10-17T14:46:19.552Z,19.63
2018-10-17T14:48:48.494Z,14.17
2018-10-17T14:51:17.465Z,17.37
2018-10-17T14:53:46.340Z,17.77
2018-10-17T14:56:15.262Z,20.33
2018-10-17T14:58:44.197Z,17.40
2018-10-17T15:01:13.499Z,22.90
2018-10-17T15:03:42.378Z,19.57
2018-10-17T15:06:11.911Z,22.67
2018-10-17T15:08:40.821Z,49.03
2018-10-17T15:11:09.809Z,32.30
2018-10-17T15:13:38.669Z,38.90
2018-10-17T15:16:07.572Z,35.00
2018-10-17T15:18:36.482Z,23.50
2018-10-17T15:21:05.596Z,24.90
2018-10-17T15:23:34.431Z,26.67
2018-10-17T15:26:03.325Z,20.23
2018-10-17T15:28:32.335Z,22.13
2018-10-17T15:31:01.229Z,19.57
2018-10-17T15:33:30.916Z,24.20
2018-10-17T15:36:00.594Z,39.70
2018-10-17T15:38:29.460Z,36.63
2018-10-17T15:40:58.530Z,41.37
2018-10-17T15:43:27.607Z,41.73
2018-10-17T15:45:56.528Z,38.50
2018-10-17T15:48:25.429Z,49.47
2018-10-17T15:50:54.376Z,48.63
2018-10-17T15:53:23.280Z,74.17
2018-10-17T15:55:52.219Z,58.27
2018-10-17T15:58:21.190Z,46.07
2018-10-17T16:00:50.285Z,38.00
2018-10-17T16:03:19.236Z,34.37
2018-10-17T16:05:48.207Z,26.77
2018-10-17T16:08:17.209Z,27.03
2018-10-17T16:10:46.059Z,31.07
2018-10-17T16:13:15.035Z,28.33
2018-10-17T16:15:44.140Z,30.77
2018-10-17T16:18:13.221Z,27.67
2018-10-17T16:20:42.657Z,26.13
2018-10-17T16:23:11.628Z,30.93
2018-10-17T16:25:40.567Z,38.70
2018-10-17T16:28:09.564Z,40.73
2018-10-17T16:30:38.510Z,30.37
2018-10-17T16:33:07.543Z,34.67
2018-10-17T16:35:36.473Z,121.50
2018-10-17T16:38:05.606Z,353.50
2018-10-17T16:40:35.036Z,531.03
2018-10-17T16:43:03.955Z,359.40
2018-10-17T16:45:32.976Z,213.53
2018-10-17T16:48:01.916Z,118.80
2018-10-17T16:50:30.967Z,59.20
2018-10-17T16:52:59.821Z,96.50
2018-10-17T16:55:28.754Z,126.50
2018-10-17T16:57:58.971Z,90.30
2018-10-17T17:00:27.979Z,70.37
2018-10-17T17:02:56.960Z,64.70
2018-10-17T17:05:25.848Z,83.07
2018-10-17T17:07:54.808Z,88.50
2018-10-17T17:10:23.836Z,73.13
2018-10-17T17:12:52.829Z,63.37
2018-10-17T17:15:21.872Z,64.77
2018-10-17T17:17:50.824Z,67.30
2018-10-17T17:20:19.717Z,70.90
2018-10-17T17:22:48.734Z,78.47
2018-10-17T17:25:17.588Z,67.20
2018-10-17T17:27:46.500Z,72.83
2018-10-17T17:30:18.095Z,78.57
2018-10-17T17:32:47.897Z,76.20
2018-10-17T17:35:16.867Z,73.97
2018-10-17T17:37:45.807Z,80.47
2018-10-17T17:40:15.393Z,69.53
2018-10-17T17:42:44.316Z,71.17
2018-10-17T17:45:13.404Z,66.57
2018-10-17T17:47:42.395Z,65.33
2018-10-17T17:50:11.787Z,62.13
2018-10-17T17:52:40.667Z,72.53
2018-10-17T17:55:10.108Z,72.33
2018-10-17T17:57:40.095Z,90.23
2018-10-17T18:00:09.264Z,75.87
2018-10-17T18:02:39.133Z,101.20
2018-10-17T18:05:08.448Z,97.83
2018-10-17T18:07:38.126Z,97.30
2018-10-17T18:10:07.741Z,81.20
2018-10-17T18:12:36.855Z,139.30
2018-10-17T18:15:06.663Z,119.93
2018-10-17T18:17:35.645Z,92.87
2018-10-17T18:20:04.862Z,92.23
2018-10-17T18:22:33.815Z,97.97
2018-10-17T18:25:02.865Z,280.67
2018-10-17T18:27:31.826Z,222.03
2018-10-17T18:30:00.805Z,214.17
2018-10-17T18:32:29.720Z,194.67
2018-10-17T18:34:58.728Z,294.40
2018-10-17T18:37:28.656Z,232.53
2018-10-17T18:39:57.564Z,400.00
2018-10-17T18:42:26.583Z,323.40
2018-10-17T18:44:56.247Z,263.13
2018-10-17T18:47:25.272Z,250.80
2018-10-17T18:49:54.735Z,198.53
2018-10-17T18:52:24.975Z,179.53
2018-10-17T18:54:53.940Z,187.93
2018-10-17T18:57:22.848Z,120.80
2018-10-17T18:59:52.084Z,192.53
2018-10-17T19:02:21.638Z,178.43
2018-10-17T19:04:50.597Z,301.47
2018-10-17T19:07:19.554Z,257.97
2018-10-17T19:09:48.493Z,215.87
2018-10-17T19:12:17.459Z,192.70
2018-10-17T19:14:46.405Z,172.97
2018-10-17T19:17:15.431Z,177.97
2018-10-17T19:19:44.398Z,180.30
2018-10-17T19:22:14.292Z,197.60
2018-10-17T19:24:43.300Z,169.10
2018-10-17T19:27:12.321Z,166.93
2018-10-17T19:29:41.241Z,179.07
2018-10-17T19:32:10.222Z,160.23
2018-10-17T19:34:39.169Z,145.53
2018-10-17T19:37:08.122Z,183.83
2018-10-17T19:39:37.053Z,317.47
2018-10-17T19:42:06.166Z,309.20
2018-10-17T19:44:35.142Z,346.13
2018-10-17T19:47:04.307Z,326.97
2018-10-17T19:49:33.215Z,315.10
2018-10-17T19:52:02.187Z,283.63
2018-10-17T19:54:31.120Z,251.20
2018-10-17T19:57:00.077Z,247.37
2018-10-17T19:59:29.009Z,265.30
2018-10-17T20:01:57.978Z,245.60
2018-10-17T20:04:26.997Z,254.93
2018-10-17T20:06:55.974Z,213.27
2018-10-17T20:09:24.932Z,160.80
2018-10-17T20:11:54.106Z,148.30
2018-10-17T20:14:23.640Z,148.63
2018-10-17T20:16:52.619Z,146.70
2018-10-17T20:19:21.552Z,131.93
2018-10-17T20:21:50.418Z,120.43
2018-10-17T20:24:19.480Z,116.03
2018-10-17T20:26:54.663Z,116.70
2018-10-17T20:29:29.780Z,122.63
2018-10-17T20:32:04.574Z,145.53
2018-10-17T20:34:40.055Z,133.67
2018-10-17T20:37:09.018Z,129.73
2018-10-17T20:39:37.928Z,113.93
2018-10-17T20:42:07.305Z,115.67
2018-10-17T20:44:36.383Z,98.17
2018-10-17T20:47:05.797Z,88.33
2018-10-17T20:49:34.805Z,84.37
2018-10-17T20:52:03.753Z,91.43
2018-10-17T20:54:32.703Z,90.87
2018-10-17T20:57:01.548Z,80.57
2018-10-17T20:59:30.568Z,73.50
2018-10-17T21:01:59.803Z,72.33
2018-10-17T21:04:28.645Z,73.20
2018-10-17T21:06:57.525Z,69.27
2018-10-17T21:09:27.168Z,75.67
2018-10-17T21:11:56.057Z,78.10
2018-10-17T21:14:24.923Z,76.67
2018-10-17T21:16:53.929Z,69.20
2018-10-17T21:19:22.784Z,76.53
2018-10-17T21:21:51.699Z,69.80
2018-10-17T21:24:20.717Z,72.20
2018-10-17T21:26:49.749Z,70.47
2018-10-17T21:29:19.060Z,79.13
2018-10-17T21:31:48.067Z,70.33
2018-10-17T21:34:16.962Z,72.83
2018-10-17T21:36:45.861Z,63.50
2018-10-17T21:39:16.112Z,65.17
2018-10-17T21:41:45.025Z,66.23
2018-10-17T21:44:14.059Z,67.67
2018-10-17T21:46:43.002Z,70.60
2018-10-17T21:49:11.904Z,67.93
2018-10-17T21:51:41.231Z,67.80
2018-10-17T21:54:10.149Z,75.10
2018-10-17T21:56:39.028Z,77.27
2018-10-17T21:59:08.293Z,92.67
2018-10-17T22:01:37.268Z,101.57
2018-10-17T22:04:06.311Z,110.37
2018-10-17T22:06:35.203Z,94.93
2018-10-17T22:09:05.413Z,87.33
2018-10-17T22:11:34.337Z,84.30
2018-10-17T22:14:03.413Z,75.30
2018-10-17T22:16:37.456Z,72.57
2018-10-17T22:19:06.510Z,75.60
2018-10-17T22:21:35.338Z,76.50
2018-10-17T22:24:04.323Z,81.57
2018-10-17T22:26:33.247Z,82.10
2018-10-17T22:29:02.113Z,78.77
2018-10-17T22:31:31.064Z,81.67
2018-10-17T22:33:59.899Z,80.07
2018-10-17T22:36:28.792Z,77.27
2018-10-17T22:38:57.711Z,79.23
2018-10-17T22:41:26.575Z,75.07
2018-10-17T22:43:55.493Z,73.87
2018-10-17T22:46:24.440Z,81.90
2018-10-17T22:48:53.335Z,75.60
2018-10-17T22:51:22.240Z,82.70
2018-10-17T22:53:51.128Z,78.17
2018-10-17T22:56:20.132Z,77.47
2018-10-17T22:58:49.033Z,79.60
2018-10-17T23:01:17.960Z,82.93
2018-10-17T23:03:46.921Z,83.67
2018-10-17T23:06:15.841Z,77.13
2018-10-17T23:08:44.786Z,81.27
2018-10-17T23:11:13.692Z,84.07
2018-10-17T23:13:42.554Z,81.80
2018-10-17T23:16:12.431Z,80.63
2018-10-17T23:18:41.378Z,85.40
2018-10-17T23:21:10.265Z,80.20
2018-10-17T23:23:39.207Z,87.50
2018-10-17T23:26:08.672Z,78.20
2018-10-17T23:28:37.612Z,75.00
2018-10-17T23:31:06.598Z,72.97
2018-10-17T23:33:35.495Z,73.10
2018-10-17T23:36:04.384Z,72.57
2018-10-17T23:38:33.313Z,70.60
2018-10-17T23:41:02.216Z,73.43
2018-10-17T23:43:31.142Z,78.10
2018-10-17T23:46:00.069Z,73.20
2018-10-17T23:48:28.943Z,73.93
2018-10-17T23:50:57.814Z,74.70
2018-10-17T23:53:26.774Z,74.73
2018-10-17T23:55:55.714Z,71.93
2018-10-17T23:58:24.594Z,71.57
