createdAt,value
2019-02-26T00:01:36.285Z,10.80
2019-02-26T00:05:47.841Z,10.20
2019-02-26T00:09:55.725Z,10.97
2019-02-26T00:14:03.873Z,10.20
2019-02-26T00:18:14.026Z,10.67
2019-02-26T00:22:22.246Z,8.43
2019-02-26T00:26:34.113Z,8.33
2019-02-26T00:30:42.481Z,9.00
2019-02-26T00:34:53.080Z,7.43
2019-02-26T00:39:02.910Z,13.40
2019-02-26T00:43:11.765Z,17.43
2019-02-26T00:47:19.553Z,13.03
2019-02-26T00:51:27.661Z,14.57
2019-02-26T00:55:37.362Z,14.90
2019-02-26T00:59:46.412Z,10.17
2019-02-26T01:03:55.397Z,11.63
2019-02-26T01:08:02.833Z,9.13
2019-02-26T01:12:13.219Z,9.43
2019-02-26T01:16:20.763Z,9.63
2019-02-26T01:20:30.234Z,9.57
2019-02-26T01:24:38.137Z,14.40
2019-02-26T01:28:48.280Z,9.83
2019-02-26T01:32:57.600Z,14.97
2019-02-26T01:37:05.960Z,14.73
2019-02-26T01:41:15.574Z,13.33
2019-02-26T01:45:25.020Z,9.63
2019-02-26T01:49:33.583Z,12.77
2019-02-26T01:53:42.327Z,10.03
2019-02-26T01:57:51.065Z,12.03
2019-02-26T02:01:59.372Z,11.53
2019-02-26T02:06:10.645Z,8.87
2019-02-26T02:10:17.346Z,11.27
2019-02-26T02:14:25.066Z,9.23
2019-02-26T02:18:32.668Z,13.40
2019-02-26T02:22:42.183Z,10.60
2019-02-26T02:26:52.961Z,10.73
2019-02-26T02:31:00.272Z,13.67
2019-02-26T02:35:10.109Z,10.77
2019-02-26T02:39:20.786Z,8.27
2019-02-26T02:43:28.025Z,7.10
2019-02-26T02:47:38.698Z,8.17
2019-02-26T02:51:46.400Z,7.90
2019-02-26T02:55:54.222Z,10.47
2019-02-26T03:00:02.964Z,11.30
2019-02-26T03:04:14.717Z,11.93
2019-02-26T03:08:22.627Z,9.93
2019-02-26T03:12:30.775Z,8.10
2019-02-26T03:16:41.945Z,9.53
2019-02-26T03:20:51.228Z,7.80
2019-02-26T03:24:59.601Z,8.10
2019-02-26T03:29:09.089Z,10.20
2019-02-26T03:33:16.707Z,7.57
2019-02-26T03:37:25.816Z,10.70
2019-02-26T03:41:33.761Z,11.50
2019-02-26T03:45:41.342Z,8.30
2019-02-26T03:49:50.091Z,12.37
2019-02-26T03:53:57.699Z,18.63
2019-02-26T03:58:06.104Z,12.50
2019-02-26T04:02:15.325Z,13.40
2019-02-26T04:06:23.877Z,11.77
2019-02-26T04:10:31.591Z,17.77
2019-02-26T04:14:39.717Z,16.73
2019-02-26T04:18:49.086Z,19.67
2019-02-26T04:22:57.294Z,18.13
2019-02-26T04:27:47.267Z,15.07
2019-02-26T04:32:43.565Z,10.80
2019-02-26T04:37:38.521Z,13.93
2019-02-26T04:42:11.944Z,10.50
2019-02-26T04:46:42.386Z,15.23
2019-02-26T04:50:51.815Z,12.17
2019-02-26T04:55:00.379Z,19.67
2019-02-26T04:59:09.818Z,16.73
2019-02-26T05:03:20.079Z,15.70
2019-02-26T05:07:27.883Z,24.30
2019-02-26T05:11:39.872Z,13.20
2019-02-26T05:15:45.762Z,22.63
2019-02-26T05:19:53.774Z,36.37
2019-02-26T05:24:03.010Z,31.03
2019-02-26T05:28:12.537Z,15.23
2019-02-26T05:32:21.855Z,44.07
2019-02-26T05:36:31.746Z,41.83
2019-02-26T05:40:42.757Z,24.37
2019-02-26T05:44:53.758Z,17.73
2019-02-26T05:49:00.639Z,25.43
2019-02-26T05:53:11.433Z,19.83
2019-02-26T05:57:29.164Z,19.33
2019-02-26T06:01:28.088Z,23.37
2019-02-26T06:05:41.134Z,23.83
2019-02-26T06:09:48.007Z,41.60
2019-02-26T06:13:58.317Z,38.20
2019-02-26T06:18:05.783Z,15.57
2019-02-26T06:22:16.956Z,14.53
2019-02-26T06:26:28.166Z,14.67
2019-02-26T06:30:33.424Z,30.57
2019-02-26T06:34:41.240Z,22.27
2019-02-26T06:38:49.760Z,14.23
2019-02-26T06:42:58.915Z,13.17
2019-02-26T06:47:07.294Z,13.77
2019-02-26T06:51:16.579Z,12.63
2019-02-26T06:55:24.748Z,13.87
2019-02-26T06:59:34.941Z,11.27
2019-02-26T07:03:42.715Z,13.60
2019-02-26T07:07:54.040Z,11.70
2019-02-26T07:12:01.808Z,15.57
2019-02-26T07:16:10.094Z,11.50
2019-02-26T07:20:17.746Z,10.40
2019-02-26T07:24:27.186Z,10.07
2019-02-26T07:28:39.187Z,11.33
2019-02-26T07:32:48.484Z,10.40
2019-02-26T07:36:56.429Z,12.30
2019-02-26T07:41:06.163Z,14.20
2019-02-26T07:45:19.685Z,12.00
2019-02-26T07:49:25.855Z,10.73
2019-02-26T07:53:34.186Z,15.10
2019-02-26T07:57:43.623Z,13.10
2019-02-26T08:01:51.504Z,14.43
2019-02-26T08:06:03.624Z,10.83
2019-02-26T08:10:14.457Z,24.33
2019-02-26T08:14:23.370Z,15.90
2019-02-26T08:18:32.249Z,24.50
2019-02-26T08:22:39.976Z,18.30
2019-02-26T08:26:49.683Z,18.23
2019-02-26T08:30:57.534Z,14.53
2019-02-26T08:35:05.745Z,12.53
2019-02-26T08:39:15.730Z,15.97
2019-02-26T08:43:23.630Z,9.73
2019-02-26T08:47:31.677Z,12.77
2019-02-26T08:51:39.875Z,9.80
2019-02-26T08:55:47.764Z,13.47
2019-02-26T08:59:55.520Z,12.07
2019-02-26T09:04:03.539Z,16.67
2019-02-26T09:08:13.343Z,16.20
2019-02-26T09:12:22.416Z,16.83
2019-02-26T09:16:32.789Z,11.70
2019-02-26T09:20:42.526Z,12.97
2019-02-26T09:24:52.045Z,16.40
2019-02-26T09:29:00.284Z,14.40
2019-02-26T09:33:10.857Z,15.43
2019-02-26T09:37:18.253Z,22.67
2019-02-26T09:41:26.488Z,23.60
2019-02-26T09:45:34.820Z,15.83
2019-02-26T09:49:42.519Z,20.17
2019-02-26T09:53:53.867Z,25.03
2019-02-26T09:58:03.558Z,12.53
2019-02-26T10:02:11.317Z,17.53
2019-02-26T10:06:21.607Z,18.73
2019-02-26T10:10:31.184Z,16.40
2019-02-26T10:14:38.901Z,16.97
2019-02-26T10:18:47.874Z,14.10
2019-02-26T10:23:00.000Z,19.40
2019-02-26T10:27:08.708Z,13.83
2019-02-26T10:31:16.064Z,13.87
2019-02-26T10:35:32.454Z,16.97
2019-02-26T10:39:33.334Z,12.20
2019-02-26T10:43:41.592Z,13.73
2019-02-26T10:47:51.337Z,10.17
2019-02-26T10:52:00.352Z,11.40
2019-02-26T10:56:08.595Z,10.43
2019-02-26T11:00:19.743Z,14.27
2019-02-26T11:04:34.647Z,10.77
2019-02-26T11:08:38.759Z,12.30
2019-02-26T11:12:48.233Z,14.13
2019-02-26T11:16:56.544Z,12.20
2019-02-26T11:21:04.855Z,12.37
2019-02-26T11:25:13.355Z,11.33
2019-02-26T11:29:22.738Z,10.93
2019-02-26T11:33:30.671Z,15.10
2019-02-26T11:37:42.242Z,12.80
2019-02-26T11:41:53.771Z,11.37
2019-02-26T11:46:01.558Z,11.60
2019-02-26T11:50:11.865Z,31.57
2019-02-26T11:54:19.618Z,25.47
2019-02-26T11:58:27.340Z,12.90
2019-02-26T12:02:37.070Z,10.53
2019-02-26T12:06:45.336Z,11.70
2019-02-26T12:10:57.659Z,14.33
2019-02-26T12:15:04.420Z,10.97
2019-02-26T12:19:12.601Z,10.47
2019-02-26T12:23:22.755Z,15.00
2019-02-26T12:27:30.276Z,11.20
2019-02-26T12:31:39.042Z,10.37
2019-02-26T12:35:46.833Z,11.50
2019-02-26T12:39:55.542Z,11.50
2019-02-26T12:44:10.662Z,10.40
2019-02-26T12:48:16.256Z,11.80
2019-02-26T12:52:25.117Z,10.47
2019-02-26T12:56:36.760Z,11.93
2019-02-26T13:00:43.088Z,12.50
2019-02-26T13:04:53.378Z,12.10
2019-02-26T13:09:00.561Z,12.40
2019-02-26T13:13:10.373Z,12.00
2019-02-26T13:17:21.005Z,15.63
2019-02-26T13:21:28.197Z,11.90
2019-02-26T13:25:36.354Z,15.93
2019-02-26T13:33:54.831Z,13.40
2019-02-26T13:38:03.142Z,16.83
2019-02-26T13:42:14.066Z,17.30
2019-02-26T13:46:20.735Z,17.77
2019-02-26T13:50:29.410Z,14.10
2019-02-26T13:54:37.449Z,19.47
2019-02-26T13:58:45.561Z,16.33
2019-02-26T14:02:53.878Z,14.33
2019-02-26T14:07:01.485Z,16.33
2019-02-26T14:11:09.522Z,11.90
2019-02-26T14:15:19.896Z,17.97
2019-02-26T14:19:27.677Z,13.87
2019-02-26T14:23:35.936Z,16.87
2019-02-26T14:27:44.015Z,15.07
2019-02-26T14:31:51.845Z,18.00
2019-02-26T14:36:00.147Z,16.33
2019-02-26T14:40:09.870Z,14.17
2019-02-26T14:44:17.921Z,19.43
2019-02-26T14:48:26.037Z,30.13
2019-02-26T14:52:33.758Z,14.50
2019-02-26T14:56:41.493Z,21.37
2019-02-26T15:00:57.344Z,18.83
2019-02-26T15:04:59.424Z,26.37
2019-02-26T15:09:08.651Z,17.10
2019-02-26T15:13:17.819Z,16.87
2019-02-26T15:17:25.496Z,19.70
2019-02-26T15:21:33.800Z,18.93
2019-02-26T15:25:44.080Z,21.10
2019-02-26T15:29:52.323Z,19.40
2019-02-26T15:34:00.711Z,17.70
2019-02-26T15:38:08.958Z,23.23
2019-02-26T15:42:19.122Z,18.37
2019-02-26T15:46:28.570Z,21.17
2019-02-26T15:50:37.750Z,19.13
2019-02-26T15:54:46.175Z,19.27
2019-02-26T15:58:54.379Z,22.07
2019-02-26T16:03:02.003Z,21.20
2019-02-26T16:07:10.187Z,29.47
2019-02-26T16:11:18.420Z,22.27
2019-02-26T16:15:26.322Z,24.47
2019-02-26T16:19:34.029Z,20.40
2019-02-26T16:23:42.158Z,19.10
2019-02-26T16:27:51.683Z,20.53
2019-02-26T16:31:59.702Z,19.00
2019-02-26T16:36:07.625Z,18.43
2019-02-26T16:40:15.756Z,21.57
2019-02-26T16:44:24.799Z,19.27
2019-02-26T16:48:33.030Z,22.97
2019-02-26T16:52:41.349Z,21.20
2019-02-26T16:56:50.243Z,23.60
2019-02-26T17:00:57.833Z,20.27
2019-02-26T17:05:06.185Z,21.90
2019-02-26T17:09:13.909Z,24.53
2019-02-26T17:13:22.428Z,25.47
2019-02-26T17:17:31.074Z,22.33
2019-02-26T17:21:38.864Z,30.93
2019-02-26T17:25:47.113Z,32.67
2019-02-26T17:29:55.044Z,26.13
2019-02-26T17:34:02.714Z,24.63
2019-02-26T17:38:12.360Z,23.13
2019-02-26T17:42:20.307Z,23.37
2019-02-26T17:46:28.683Z,23.53
2019-02-26T17:50:37.759Z,26.90
2019-02-26T17:54:45.452Z,30.73
2019-02-26T17:58:53.701Z,22.73
2019-02-26T18:03:07.352Z,28.20
2019-02-26T18:07:15.105Z,28.97
2019-02-26T18:11:23.611Z,23.67
2019-02-26T18:15:31.997Z,23.97
2019-02-26T18:19:40.861Z,26.67
2019-02-26T18:23:48.947Z,25.07
2019-02-26T18:27:57.665Z,23.77
2019-02-26T18:32:06.423Z,26.07
2019-02-26T18:36:16.024Z,26.17
2019-02-26T18:40:28.058Z,24.90
2019-02-26T18:44:35.637Z,25.87
2019-02-26T18:48:43.472Z,28.33
2019-02-26T18:52:52.282Z,21.83
2019-02-26T18:57:01.296Z,27.50
2019-02-26T19:01:09.626Z,26.60
2019-02-26T19:05:20.628Z,30.87
2019-02-26T19:09:27.856Z,32.80
2019-02-26T19:13:36.304Z,27.33
2019-02-26T19:17:45.953Z,23.97
2019-02-26T19:21:54.701Z,27.10
2019-02-26T19:26:02.627Z,33.70
2019-02-26T19:30:12.812Z,28.47
2019-02-26T19:34:21.135Z,27.43
2019-02-26T19:38:28.921Z,28.37
2019-02-26T19:42:37.333Z,25.67
2019-02-26T19:46:49.389Z,24.50
2019-02-26T19:50:55.537Z,28.67
2019-02-26T19:55:05.853Z,29.90
2019-02-26T19:59:15.412Z,29.10
2019-02-26T20:03:23.237Z,30.20
2019-02-26T20:07:32.524Z,27.90
2019-02-26T20:11:40.897Z,30.70
2019-02-26T20:15:49.617Z,26.37
2019-02-26T20:19:58.150Z,27.87
2019-02-26T20:24:05.710Z,28.67
2019-02-26T20:28:13.266Z,28.97
2019-02-26T20:32:21.410Z,30.10
2019-02-26T20:36:29.240Z,29.10
2019-02-26T20:40:37.490Z,35.53
2019-02-26T20:44:45.429Z,32.23
2019-02-26T20:48:53.739Z,28.47
2019-02-26T20:53:05.656Z,25.20
2019-02-26T20:57:11.371Z,28.60
2019-02-26T21:01:19.625Z,26.37
2019-02-26T21:05:27.374Z,28.40
2019-02-26T21:09:37.849Z,31.17
2019-02-26T21:13:45.319Z,28.90
2019-02-26T21:17:53.022Z,29.33
2019-02-26T21:22:01.150Z,39.87
2019-02-26T21:26:09.256Z,31.30
2019-02-26T21:30:17.891Z,33.83
2019-02-26T21:34:26.104Z,30.80
2019-02-26T21:38:38.609Z,35.77
2019-02-26T21:42:44.105Z,30.23
2019-02-26T21:46:53.738Z,28.43
2019-02-26T21:51:02.051Z,25.30
2019-02-26T21:55:10.145Z,24.77
2019-02-26T21:59:18.378Z,21.83
2019-02-26T22:03:26.519Z,20.23
2019-02-26T22:07:34.209Z,19.37
2019-02-26T22:11:42.424Z,23.93
2019-02-26T22:15:50.745Z,20.83
2019-02-26T22:19:58.457Z,26.73
2019-02-26T22:24:07.002Z,20.57
2019-02-26T22:28:15.815Z,24.63
2019-02-26T22:32:23.520Z,19.93
2019-02-26T22:36:33.310Z,21.20
2019-02-26T22:40:41.295Z,19.87
2019-02-26T22:44:49.002Z,21.27
2019-02-26T22:48:57.168Z,17.73
2019-02-26T22:53:05.080Z,21.23
2019-02-26T22:57:13.249Z,18.10
2019-02-26T23:01:36.383Z,18.57
2019-02-26T23:05:40.858Z,15.53
2019-02-26T23:09:52.086Z,17.00
2019-02-26T23:14:02.692Z,18.10
2019-02-26T23:18:09.908Z,20.13
2019-02-26T23:22:18.137Z,18.00
2019-02-26T23:26:26.467Z,19.53
2019-02-26T23:30:35.174Z,22.83
2019-02-26T23:34:43.623Z,17.63
2019-02-26T23:38:51.328Z,20.80
2019-02-26T23:42:59.034Z,16.83
2019-02-26T23:47:10.557Z,18.30
2019-02-26T23:51:21.030Z,18.83
2019-02-26T23:55:29.530Z,21.23
2019-02-26T23:59:37.608Z,18.83
