createdAt,value
2022-11-30T00:00:02.593Z,1024.8
2022-11-30T00:01:02.492Z,1024.8
2022-11-30T00:02:02.751Z,1024.8
2022-11-30T00:03:03.042Z,1024.8
2022-11-30T00:04:01.822Z,1024.8
2022-11-30T00:05:01.827Z,1024.8
2022-11-30T00:06:02.770Z,1024.8
2022-11-30T00:07:02.628Z,1024.8
2022-11-30T00:08:03.205Z,1024.8
2022-11-30T00:09:01.915Z,1024.8
2022-11-30T00:10:01.845Z,1024.9
2022-11-30T00:11:01.852Z,1024.9
2022-11-30T00:12:01.730Z,1024.9
2022-11-30T00:13:02.713Z,1024.8
2022-11-30T00:14:02.703Z,1024.8
2022-11-30T00:15:02.581Z,1024.8
2022-11-30T00:16:02.534Z,1024.7
2022-11-30T00:17:02.608Z,1024.8
2022-11-30T00:18:02.450Z,1024.8
2022-11-30T00:19:02.433Z,1024.8
2022-11-30T00:20:02.313Z,1024.8
2022-11-30T00:21:02.312Z,1024.8
2022-11-30T00:22:02.259Z,1024.8
2022-11-30T00:23:02.115Z,1024.8
2022-11-30T00:24:02.167Z,1024.8
2022-11-30T00:25:01.945Z,1024.8
2022-11-30T00:26:01.986Z,1024.8
2022-11-30T00:27:01.812Z,1024.7
2022-11-30T00:28:01.853Z,1024.7
2022-11-30T00:29:01.664Z,1024.8
2022-11-30T00:30:02.801Z,1024.8
2022-11-30T00:31:02.937Z,1024.8
2022-11-30T00:32:02.625Z,1024.8
2022-11-30T00:33:02.645Z,1024.8
2022-11-30T00:34:02.593Z,1024.8
2022-11-30T00:35:02.616Z,1024.9
2022-11-30T00:36:02.521Z,1024.8
2022-11-30T00:37:02.555Z,1024.8
2022-11-30T00:38:02.369Z,1024.8
2022-11-30T00:39:02.406Z,1024.9
2022-11-30T00:40:02.334Z,1024.8
2022-11-30T00:41:02.334Z,1024.8
2022-11-30T00:42:02.374Z,1024.8
2022-11-30T00:43:02.355Z,1024.8
2022-11-30T00:44:02.164Z,1024.8
2022-11-30T00:45:02.196Z,1024.8
2022-11-30T00:46:02.377Z,1024.9
2022-11-30T00:47:01.979Z,1024.8
2022-11-30T00:48:02.015Z,1024.9
2022-11-30T00:49:01.868Z,1024.9
2022-11-30T00:50:01.900Z,1024.9
2022-11-30T00:51:01.729Z,1024.9
2022-11-30T00:52:02.738Z,1024.9
2022-11-30T00:53:02.613Z,1024.9
2022-11-30T00:54:02.674Z,1024.9
2022-11-30T00:55:04.973Z,1024.9
2022-11-30T00:56:01.676Z,1025
2022-11-30T00:57:02.725Z,1024.9
2022-11-30T00:58:02.553Z,1025
2022-11-30T00:59:02.566Z,1025
2022-11-30T01:00:02.597Z,1025
2022-11-30T01:01:02.656Z,1024.9
2022-11-30T01:02:02.688Z,1025
2022-11-30T01:03:02.463Z,1025
2022-11-30T01:04:02.505Z,1025
2022-11-30T01:05:02.437Z,1025
2022-11-30T01:06:02.310Z,1024.9
2022-11-30T01:07:02.338Z,1024.9
2022-11-30T01:08:02.274Z,1024.9
2022-11-30T01:09:02.106Z,1024.8
2022-11-30T01:10:02.146Z,1024.9
2022-11-30T01:11:01.996Z,1024.9
2022-11-30T01:12:02.039Z,1024.9
2022-11-30T01:13:01.880Z,1025
2022-11-30T01:14:01.904Z,1024.9
2022-11-30T01:15:01.768Z,1024.9
2022-11-30T01:16:02.963Z,1024.9
2022-11-30T01:17:02.403Z,1025
2022-11-30T01:18:02.423Z,1024.9
2022-11-30T01:19:02.368Z,1024.9
2022-11-30T01:20:02.184Z,1024.9
2022-11-30T01:21:02.170Z,1024.9
2022-11-30T01:22:02.012Z,1024.9
2022-11-30T01:23:02.083Z,1024.8
2022-11-30T01:24:01.913Z,1024.9
2022-11-30T01:25:01.878Z,1024.8
2022-11-30T01:26:01.753Z,1024.8
2022-11-30T01:27:01.829Z,1024.8
2022-11-30T01:28:02.771Z,1024.9
2022-11-30T01:29:02.622Z,1024.9
2022-11-30T01:30:02.652Z,1024.8
2022-11-30T01:31:02.710Z,1024.8
2022-11-30T01:32:02.641Z,1024.9
2022-11-30T01:33:02.674Z,1024.9
2022-11-30T01:34:02.631Z,1024.9
2022-11-30T01:35:02.541Z,1024.9
2022-11-30T01:36:02.493Z,1024.9
2022-11-30T01:37:02.517Z,1024.9
2022-11-30T01:38:02.465Z,1024.9
2022-11-30T01:39:02.335Z,1025
2022-11-30T01:40:02.313Z,1024.9
2022-11-30T01:41:02.389Z,1025
2022-11-30T01:42:02.128Z,1024.9
2022-11-30T01:43:02.217Z,1025
2022-11-30T01:44:02.068Z,1024.9
2022-11-30T01:45:02.062Z,1025
2022-11-30T01:46:02.074Z,1025
2022-11-30T01:47:01.901Z,1025
2022-11-30T01:48:01.939Z,1025
2022-11-30T01:49:01.761Z,1025
2022-11-30T01:50:01.818Z,1025
2022-11-30T01:51:02.745Z,1024.9
2022-11-30T01:52:02.626Z,1025
2022-11-30T01:53:02.670Z,1025
2022-11-30T01:54:02.511Z,1025
2022-11-30T01:55:02.608Z,1024.9
2022-11-30T01:56:02.443Z,1024.9
2022-11-30T01:57:02.422Z,1024.8
2022-11-30T01:58:02.410Z,1024.9
2022-11-30T01:59:02.260Z,1024.9
2022-11-30T02:00:02.294Z,1024.9
2022-11-30T02:01:02.449Z,1024.9
2022-11-30T02:02:02.463Z,1024.9
2022-11-30T02:03:02.327Z,1024.9
2022-11-30T02:04:02.567Z,1024.9
2022-11-30T02:05:02.440Z,1024.9
2022-11-30T02:06:02.465Z,1024.9
2022-11-30T02:07:02.452Z,1024.9
2022-11-30T02:08:02.994Z,1024.9
2022-11-30T02:09:01.873Z,1024.9
2022-11-30T02:10:01.741Z,1024.9
2022-11-30T02:11:02.740Z,1024.9
2022-11-30T02:12:02.639Z,1024.9
2022-11-30T02:13:02.781Z,1024.9
2022-11-30T02:14:02.561Z,1024.9
2022-11-30T02:15:02.760Z,1025
2022-11-30T02:16:02.966Z,1024.9
2022-11-30T02:17:01.778Z,1025
2022-11-30T02:18:01.812Z,1025
2022-11-30T02:19:02.774Z,1025
2022-11-30T02:20:02.609Z,1025
2022-11-30T02:21:02.657Z,1025
2022-11-30T02:22:02.523Z,1025
2022-11-30T02:23:02.579Z,1025
2022-11-30T02:24:02.730Z,1025
2022-11-30T02:25:02.548Z,1025
2022-11-30T02:26:02.367Z,1025
2022-11-30T02:27:02.745Z,1025
2022-11-30T02:28:01.784Z,1025
2022-11-30T02:29:02.717Z,1025
2022-11-30T02:30:02.588Z,1025
2022-11-30T02:31:02.768Z,1025
2022-11-30T02:32:02.408Z,1025
2022-11-30T02:33:02.440Z,1025
2022-11-30T02:34:02.396Z,1025
2022-11-30T02:35:02.237Z,1025
2022-11-30T02:36:02.325Z,1025
2022-11-30T02:37:02.235Z,1025
2022-11-30T02:38:02.091Z,1025.1
2022-11-30T02:39:02.127Z,1025
2022-11-30T02:40:01.973Z,1025
2022-11-30T02:41:02.000Z,1025
2022-11-30T02:42:01.937Z,1025
2022-11-30T02:43:01.807Z,1025
2022-11-30T02:44:01.736Z,1025
2022-11-30T02:45:01.814Z,1025.1
2022-11-30T02:46:02.905Z,1025.1
2022-11-30T02:47:02.584Z,1025.1
2022-11-30T02:48:02.521Z,1025.1
2022-11-30T02:49:02.465Z,1025.1
2022-11-30T02:50:02.327Z,1025.1
2022-11-30T02:51:02.379Z,1025.1
2022-11-30T02:52:02.330Z,1025.1
2022-11-30T02:53:02.200Z,1025.1
2022-11-30T02:54:02.167Z,1025.1
2022-11-30T02:55:01.984Z,1025.1
2022-11-30T02:56:01.965Z,1025.1
2022-11-30T02:57:01.816Z,1025.1
2022-11-30T02:58:01.867Z,1025.1
2022-11-30T02:59:01.749Z,1025.1
2022-11-30T03:00:02.752Z,1025
2022-11-30T03:01:02.602Z,1025.1
2022-11-30T03:02:02.088Z,1025.1
2022-11-30T03:03:02.195Z,1025.1
2022-11-30T03:04:01.966Z,1025
2022-11-30T03:05:01.976Z,1025
2022-11-30T03:06:01.819Z,1025
2022-11-30T03:07:01.810Z,1025
2022-11-30T03:08:01.872Z,1025
2022-11-30T03:09:02.810Z,1025
2022-11-30T03:10:01.682Z,1025
2022-11-30T03:11:02.719Z,1025.1
2022-11-30T03:12:02.586Z,1025
2022-11-30T03:13:02.787Z,1025.1
2022-11-30T03:14:02.476Z,1025
2022-11-30T03:15:02.496Z,1025
2022-11-30T03:16:02.736Z,1025
2022-11-30T03:17:02.505Z,1025.1
2022-11-30T03:18:02.566Z,1025
2022-11-30T03:19:02.385Z,1025.1
2022-11-30T03:20:02.419Z,1025
2022-11-30T03:21:02.350Z,1025.1
2022-11-30T03:22:02.236Z,1025.1
2022-11-30T03:23:02.264Z,1025.1
2022-11-30T03:24:02.115Z,1025.1
2022-11-30T03:25:02.072Z,1025.1
2022-11-30T03:26:01.958Z,1025.1
2022-11-30T03:27:02.013Z,1025.2
2022-11-30T03:28:01.856Z,1025.2
2022-11-30T03:29:01.882Z,1025.2
2022-11-30T03:30:01.694Z,1025.1
2022-11-30T03:31:02.919Z,1025.1
2022-11-30T03:32:02.731Z,1025.1
2022-11-30T03:33:02.750Z,1025.1
2022-11-30T03:34:02.574Z,1025.2
2022-11-30T03:35:02.627Z,1025.1
2022-11-30T03:36:02.494Z,1025.1
2022-11-30T03:37:02.557Z,1025.1
2022-11-30T03:38:02.393Z,1025.1
2022-11-30T03:39:02.473Z,1025.1
2022-11-30T03:40:02.395Z,1025.1
2022-11-30T03:41:02.220Z,1025.1
2022-11-30T03:42:02.273Z,1025.1
2022-11-30T03:43:02.101Z,1025.1
2022-11-30T03:44:02.180Z,1025.1
2022-11-30T03:45:01.990Z,1025.2
2022-11-30T03:46:02.206Z,1025.2
2022-11-30T03:47:01.955Z,1025.3
2022-11-30T03:48:02.012Z,1025.3
2022-11-30T03:49:01.860Z,1025.3
2022-11-30T03:50:01.913Z,1025.3
2022-11-30T03:51:01.737Z,1025.3
2022-11-30T03:52:01.746Z,1025.2
2022-11-30T03:53:02.651Z,1025.2
2022-11-30T03:54:02.560Z,1025.2
2022-11-30T03:55:02.570Z,1025.3
2022-11-30T03:56:02.491Z,1025.3
2022-11-30T03:57:02.520Z,1025.3
2022-11-30T03:58:02.336Z,1025.2
2022-11-30T03:59:02.395Z,1025.2
2022-11-30T04:00:02.337Z,1025.3
2022-11-30T04:01:02.212Z,1025.3
2022-11-30T04:02:02.291Z,1025.3
2022-11-30T04:03:02.297Z,1025.3
2022-11-30T04:04:02.011Z,1025.2
2022-11-30T04:05:02.062Z,1025.3
2022-11-30T04:06:01.912Z,1025.3
2022-11-30T04:07:01.891Z,1025.3
2022-11-30T04:08:01.783Z,1025.4
2022-11-30T04:09:01.806Z,1025.4
2022-11-30T04:10:09.213Z,1025.4
2022-11-30T04:11:02.011Z,1025.4
2022-11-30T04:12:01.960Z,1025.4
2022-11-30T04:13:01.855Z,1025.4
2022-11-30T04:14:01.788Z,1025.4
2022-11-30T04:15:02.756Z,1025.4
2022-11-30T04:16:02.806Z,1025.4
2022-11-30T04:17:02.572Z,1025.4
2022-11-30T04:18:02.655Z,1025.4
2022-11-30T04:19:02.512Z,1025.4
2022-11-30T04:20:02.602Z,1025.4
2022-11-30T04:21:02.455Z,1025.4
2022-11-30T04:22:02.479Z,1025.4
2022-11-30T04:23:02.418Z,1025.4
2022-11-30T04:24:02.302Z,1025.4
2022-11-30T04:25:02.278Z,1025.5
2022-11-30T04:26:02.037Z,1025.5
2022-11-30T04:27:02.074Z,1025.5
2022-11-30T04:28:01.933Z,1025.5
2022-11-30T04:29:05.149Z,1025.5
2022-11-30T04:30:01.891Z,1025.5
2022-11-30T04:31:02.103Z,1025.5
2022-11-30T04:32:01.823Z,1025.5
2022-11-30T04:33:01.820Z,1025.5
2022-11-30T04:34:01.693Z,1025.5
2022-11-30T04:35:02.749Z,1025.5
2022-11-30T04:36:02.602Z,1025.5
2022-11-30T04:37:02.633Z,1025.5
2022-11-30T04:38:02.498Z,1025.5
2022-11-30T04:39:02.527Z,1025.5
2022-11-30T04:40:02.436Z,1025.5
2022-11-30T04:41:02.423Z,1025.5
2022-11-30T04:42:02.355Z,1025.6
2022-11-30T04:43:02.222Z,1025.5
2022-11-30T04:44:02.249Z,1025.5
2022-11-30T04:45:02.104Z,1025.5
2022-11-30T04:46:02.038Z,1025.4
2022-11-30T04:47:01.824Z,1025.5
2022-11-30T04:48:01.845Z,1025.5
2022-11-30T04:49:01.667Z,1025.5
2022-11-30T04:50:02.693Z,1025.5
2022-11-30T04:51:02.539Z,1025.6
2022-11-30T04:52:02.636Z,1025.5
2022-11-30T04:53:02.496Z,1025.5
2022-11-30T04:54:02.551Z,1025.5
2022-11-30T04:55:02.430Z,1025.5
2022-11-30T04:56:02.474Z,1025.6
2022-11-30T04:57:02.404Z,1025.6
2022-11-30T04:58:02.255Z,1025.5
2022-11-30T04:59:02.289Z,1025.6
2022-11-30T05:00:02.110Z,1025.6
2022-11-30T05:01:02.126Z,1025.6
2022-11-30T05:02:02.292Z,1025.6
2022-11-30T05:03:02.018Z,1025.6
2022-11-30T05:04:02.302Z,1025.5
2022-11-30T05:05:02.031Z,1025.5
2022-11-30T05:06:02.044Z,1025.5
2022-11-30T05:07:01.886Z,1025.6
2022-11-30T05:08:02.164Z,1025.6
2022-11-30T05:09:01.904Z,1025.6
2022-11-30T05:10:01.940Z,1025.5
2022-11-30T05:11:01.787Z,1025.5
2022-11-30T05:12:01.833Z,1025.6
2022-11-30T05:13:01.775Z,1025.6
2022-11-30T05:14:02.736Z,1025.6
2022-11-30T05:15:02.586Z,1025.5
2022-11-30T05:16:02.829Z,1025.5
2022-11-30T05:17:02.457Z,1025.6
2022-11-30T05:18:02.493Z,1025.5
2022-11-30T05:19:02.446Z,1025.5
2022-11-30T05:20:02.300Z,1025.6
2022-11-30T05:21:02.370Z,1025.6
2022-11-30T05:22:02.236Z,1025.5
2022-11-30T05:23:02.098Z,1025.5
2022-11-30T05:24:02.166Z,1025.6
2022-11-30T05:25:02.009Z,1025.5
2022-11-30T05:26:02.048Z,1025.6
2022-11-30T05:27:02.013Z,1025.6
2022-11-30T05:28:01.899Z,1025.6
2022-11-30T05:29:01.820Z,1025.7
2022-11-30T05:30:01.854Z,1025.6
2022-11-30T05:31:01.772Z,1025.7
2022-11-30T05:32:02.310Z,1025.7
2022-11-30T05:33:02.366Z,1025.7
2022-11-30T05:34:02.214Z,1025.7
2022-11-30T05:35:02.122Z,1025.7
2022-11-30T05:36:11.237Z,1025.7
2022-11-30T05:37:02.062Z,1025.8
2022-11-30T05:38:02.082Z,1025.7
2022-11-30T05:39:01.916Z,1025.8
2022-11-30T05:40:01.880Z,1025.7
2022-11-30T05:41:01.718Z,1025.8
2022-11-30T05:42:02.774Z,1025.8
2022-11-30T05:43:02.668Z,1025.8
2022-11-30T05:44:02.708Z,1025.8
2022-11-30T05:45:02.567Z,1025.7
2022-11-30T05:46:02.598Z,1025.7
2022-11-30T05:47:02.686Z,1025.7
2022-11-30T05:48:02.702Z,1025.7
2022-11-30T05:49:02.528Z,1025.7
2022-11-30T05:50:02.414Z,1025.8
2022-11-30T05:51:02.423Z,1025.7
2022-11-30T05:52:02.292Z,1025.7
2022-11-30T05:53:02.368Z,1025.8
2022-11-30T05:54:02.280Z,1025.8
2022-11-30T05:55:02.082Z,1025.8
2022-11-30T05:56:02.098Z,1025.8
2022-11-30T05:57:01.976Z,1025.9
2022-11-30T05:58:02.001Z,1025.9
2022-11-30T05:59:01.855Z,1025.9
2022-11-30T06:00:01.930Z,1025.8
2022-11-30T06:01:01.681Z,1025.9
2022-11-30T06:02:03.090Z,1025.8
2022-11-30T06:03:02.421Z,1025.8
2022-11-30T06:04:09.317Z,1025.8
2022-11-30T06:05:02.027Z,1025.8
2022-11-30T06:06:02.061Z,1025.8
2022-11-30T06:07:01.883Z,1025.9
2022-11-30T06:08:02.139Z,1025.8
2022-11-30T06:09:01.857Z,1025.9
2022-11-30T06:10:01.864Z,1025.8
2022-11-30T06:11:01.673Z,1025.9
2022-11-30T06:12:02.714Z,1025.9
2022-11-30T06:13:02.808Z,1025.9
2022-11-30T06:14:02.568Z,1025.8
2022-11-30T06:15:02.481Z,1025.9
2022-11-30T06:16:02.846Z,1025.8
2022-11-30T06:17:02.347Z,1025.8
2022-11-30T06:18:02.530Z,1025.8
2022-11-30T06:19:02.335Z,1025.8
2022-11-30T06:20:02.176Z,1025.8
2022-11-30T06:21:02.234Z,1025.8
2022-11-30T06:22:02.022Z,1025.9
2022-11-30T06:23:02.083Z,1025.8
2022-11-30T06:24:01.961Z,1025.8
2022-11-30T06:25:01.872Z,1025.8
2022-11-30T06:26:01.731Z,1025.8
2022-11-30T06:27:01.792Z,1025.8
2022-11-30T06:28:02.739Z,1025.8
2022-11-30T06:29:02.680Z,1025.8
2022-11-30T06:30:02.663Z,1025.8
2022-11-30T06:31:02.552Z,1025.8
2022-11-30T06:32:02.756Z,1025.7
2022-11-30T06:33:02.834Z,1025.8
2022-11-30T06:34:02.618Z,1025.8
2022-11-30T06:35:02.689Z,1025.8
2022-11-30T06:36:02.521Z,1025.8
2022-11-30T06:37:02.563Z,1025.9
2022-11-30T06:38:02.425Z,1025.9
2022-11-30T06:39:02.475Z,1025.8
2022-11-30T06:40:08.621Z,1025.8
2022-11-30T06:41:02.367Z,1025.8
2022-11-30T06:42:02.405Z,1025.7
2022-11-30T06:43:02.365Z,1025.8
2022-11-30T06:44:02.199Z,1025.8
2022-11-30T06:45:02.261Z,1025.8
2022-11-30T06:46:02.449Z,1025.8
2022-11-30T06:47:02.173Z,1025.7
2022-11-30T06:48:02.235Z,1025.8
2022-11-30T06:49:02.061Z,1025.8
2022-11-30T06:50:02.078Z,1025.8
2022-11-30T06:51:01.885Z,1025.8
2022-11-30T06:52:01.917Z,1025.8
2022-11-30T06:53:01.749Z,1025.8
2022-11-30T06:54:01.746Z,1025.9
2022-11-30T06:55:02.757Z,1025.9
2022-11-30T06:56:11.177Z,1026
2022-11-30T06:57:01.889Z,1025.9
2022-11-30T06:58:01.869Z,1025.9
2022-11-30T06:59:01.758Z,1026
2022-11-30T07:00:01.800Z,1026
2022-11-30T07:01:02.817Z,1025.9
2022-11-30T07:02:18.072Z,1026
2022-11-30T07:03:02.221Z,1026
2022-11-30T07:04:02.340Z,1026
2022-11-30T07:05:02.083Z,1026
2022-11-30T07:06:02.083Z,1026
2022-11-30T07:07:01.915Z,1026.1
2022-11-30T07:08:02.159Z,1026.1
2022-11-30T07:09:01.925Z,1026.1
2022-11-30T07:10:01.920Z,1026.1
2022-11-30T07:11:01.752Z,1026.1
2022-11-30T07:12:01.840Z,1026.2
2022-11-30T07:13:02.744Z,1026.1
2022-11-30T07:14:02.654Z,1026.2
2022-11-30T07:15:02.716Z,1026.1
2022-11-30T07:16:02.664Z,1026.1
2022-11-30T07:17:02.655Z,1026.1
2022-11-30T07:18:02.630Z,1026.1
2022-11-30T07:19:02.558Z,1026.1
2022-11-30T07:20:02.611Z,1026.1
2022-11-30T07:21:02.527Z,1026.1
2022-11-30T07:22:02.598Z,1026
2022-11-30T07:23:02.437Z,1026.1
2022-11-30T07:24:02.463Z,1026.1
2022-11-30T07:25:02.446Z,1026.1
2022-11-30T07:26:02.279Z,1026.1
2022-11-30T07:27:02.288Z,1026.1
2022-11-30T07:28:02.118Z,1026.1
2022-11-30T07:29:02.137Z,1026.1
2022-11-30T07:30:02.017Z,1026.1
2022-11-30T07:31:02.044Z,1026.1
2022-11-30T07:32:01.849Z,1026.1
2022-11-30T07:33:02.660Z,1026
2022-11-30T07:34:02.603Z,1026.1
2022-11-30T07:35:02.585Z,1026.1
2022-11-30T07:36:02.517Z,1026
2022-11-30T07:37:02.592Z,1026
2022-11-30T07:38:10.229Z,1026.1
2022-11-30T07:39:01.944Z,1026
2022-11-30T07:40:01.928Z,1026.1
2022-11-30T07:41:01.809Z,1026.1
2022-11-30T07:42:02.959Z,1026.1
2022-11-30T07:43:02.686Z,1026.1
2022-11-30T07:44:02.658Z,1026.1
2022-11-30T07:45:02.669Z,1026
2022-11-30T07:46:02.793Z,1026.1
2022-11-30T07:47:01.672Z,1026.1
2022-11-30T07:48:02.672Z,1026.1
2022-11-30T07:49:02.562Z,1026.1
2022-11-30T07:50:02.583Z,1026.1
2022-11-30T07:51:02.501Z,1026.1
2022-11-30T07:52:02.496Z,1026.1
2022-11-30T07:53:02.472Z,1026.1
2022-11-30T07:54:02.395Z,1026.1
2022-11-30T07:55:02.340Z,1026.1
2022-11-30T07:56:02.288Z,1026.2
2022-11-30T07:57:02.193Z,1026.1
2022-11-30T07:58:02.144Z,1026.1
2022-11-30T07:59:02.062Z,1026.1
2022-11-30T08:00:02.145Z,1026.1
2022-11-30T08:01:02.382Z,1026.1
2022-11-30T08:02:02.872Z,1026.1
2022-11-30T08:03:01.748Z,1026.1
2022-11-30T08:04:02.700Z,1026.1
2022-11-30T08:05:02.838Z,1026.1
2022-11-30T08:06:02.604Z,1026.1
2022-11-30T08:07:02.565Z,1026.1
2022-11-30T08:08:02.770Z,1026.1
2022-11-30T08:09:02.484Z,1026.1
2022-11-30T08:10:02.432Z,1026.1
2022-11-30T08:11:02.432Z,1026.1
2022-11-30T08:12:02.410Z,1026.2
2022-11-30T08:13:02.304Z,1026.2
2022-11-30T08:14:02.224Z,1026.1
2022-11-30T08:15:30.679Z,1026.1
2022-11-30T08:16:01.795Z,1026.2
2022-11-30T08:17:02.009Z,1026.2
2022-11-30T08:18:01.804Z,1026.2
2022-11-30T08:19:01.773Z,1026.2
2022-11-30T08:20:01.708Z,1026.1
2022-11-30T08:21:02.688Z,1026.2
2022-11-30T08:22:02.668Z,1026.1
2022-11-30T08:23:02.607Z,1026.2
2022-11-30T08:24:02.869Z,1026.2
2022-11-30T08:25:02.639Z,1026.2
2022-11-30T08:26:02.580Z,1026.2
2022-11-30T08:27:02.582Z,1026.2
2022-11-30T08:28:02.532Z,1026.2
2022-11-30T08:29:02.558Z,1026.2
2022-11-30T08:30:02.410Z,1026.2
2022-11-30T08:31:02.589Z,1026.2
2022-11-30T08:32:02.473Z,1026.1
2022-11-30T08:33:02.326Z,1026.1
2022-11-30T08:34:02.306Z,1026.2
2022-11-30T08:35:02.356Z,1026.1
2022-11-30T08:36:02.163Z,1026.2
2022-11-30T08:37:02.199Z,1026.1
2022-11-30T08:38:02.041Z,1026.2
2022-11-30T08:39:02.031Z,1026.1
2022-11-30T08:40:01.919Z,1026.1
2022-11-30T08:41:01.934Z,1026.1
2022-11-30T08:42:01.768Z,1026.2
2022-11-30T08:43:01.777Z,1026.1
2022-11-30T08:44:02.808Z,1026.2
2022-11-30T08:45:03.878Z,1026.2
2022-11-30T08:46:02.058Z,1026.2
2022-11-30T08:47:02.169Z,1026.2
2022-11-30T08:48:02.037Z,1026.1
2022-11-30T08:49:24.362Z,1026.2
2022-11-30T08:50:02.386Z,1026.1
2022-11-30T08:51:02.401Z,1026.2
2022-11-30T08:52:19.137Z,1026.1
2022-11-30T08:53:06.915Z,1026.2
2022-11-30T08:54:02.732Z,1026.2
2022-11-30T08:55:02.611Z,1026.2
2022-11-30T08:56:02.627Z,1026.1
2022-11-30T08:57:02.517Z,1026.2
2022-11-30T08:58:02.542Z,1026.1
2022-11-30T08:59:02.433Z,1026.1
2022-11-30T09:00:02.474Z,1026.2
2022-11-30T09:01:02.437Z,1026.2
2022-11-30T09:02:02.404Z,1026.2
2022-11-30T09:03:02.375Z,1026.1
2022-11-30T09:04:02.079Z,1026.2
2022-11-30T09:05:02.111Z,1026.2
2022-11-30T09:06:01.834Z,1026.2
2022-11-30T09:07:01.894Z,1026.2
2022-11-30T09:08:01.951Z,1026.2
2022-11-30T09:09:01.780Z,1026.2
2022-11-30T09:10:02.776Z,1026.2
2022-11-30T09:11:02.629Z,1026.2
2022-11-30T09:12:02.635Z,1026.2
2022-11-30T09:13:02.529Z,1026.3
2022-11-30T09:14:02.539Z,1026.3
2022-11-30T09:15:03.033Z,1026.2
2022-11-30T09:16:02.192Z,1026.2
2022-11-30T09:17:02.409Z,1026.2
2022-11-30T09:18:02.323Z,1026.2
2022-11-30T09:19:02.736Z,1026.2
2022-11-30T09:20:02.729Z,1026.3
2022-11-30T09:21:02.588Z,1026.2
2022-11-30T09:22:02.655Z,1026.3
2022-11-30T09:23:02.639Z,1026.3
2022-11-30T09:24:02.609Z,1026.3
2022-11-30T09:25:02.467Z,1026.2
2022-11-30T09:26:02.484Z,1026.3
2022-11-30T09:27:02.448Z,1026.3
2022-11-30T09:28:02.297Z,1026.2
2022-11-30T09:29:02.357Z,1026.2
2022-11-30T09:30:02.340Z,1026.2
2022-11-30T09:31:02.198Z,1026.2
2022-11-30T09:32:02.196Z,1026.3
2022-11-30T09:33:02.254Z,1026.2
2022-11-30T09:34:02.088Z,1026.3
2022-11-30T09:35:02.266Z,1026.3
2022-11-30T09:36:01.982Z,1026.3
2022-11-30T09:37:02.007Z,1026.2
2022-11-30T09:38:01.828Z,1026.2
2022-11-30T09:39:01.842Z,1026.3
2022-11-30T09:40:01.765Z,1026.3
2022-11-30T09:41:01.787Z,1026.2
2022-11-30T09:42:02.715Z,1026.2
2022-11-30T09:43:02.531Z,1026.2
2022-11-30T09:44:02.599Z,1026.2
2022-11-30T09:45:02.479Z,1026.2
2022-11-30T09:46:02.789Z,1026.1
2022-11-30T09:47:02.345Z,1026.2
2022-11-30T09:48:02.405Z,1026.2
2022-11-30T09:49:02.330Z,1026.2
2022-11-30T09:50:02.160Z,1026.3
2022-11-30T09:51:02.189Z,1026.2
2022-11-30T09:52:02.162Z,1026.2
2022-11-30T09:53:01.954Z,1026.2
2022-11-30T09:54:01.985Z,1026.3
2022-11-30T09:55:01.800Z,1026.2
2022-11-30T09:56:01.871Z,1026.2
2022-11-30T09:57:01.703Z,1026.3
2022-11-30T09:58:02.669Z,1026.2
2022-11-30T09:59:02.554Z,1026.2
2022-11-30T10:00:02.612Z,1026.2
2022-11-30T10:01:08.025Z,1026.3
2022-11-30T10:02:02.019Z,1026.3
2022-11-30T10:03:02.405Z,1026.3
2022-11-30T10:04:02.314Z,1026.3
2022-11-30T10:05:02.112Z,1026.3
2022-11-30T10:06:02.149Z,1026.3
2022-11-30T10:07:02.002Z,1026.3
2022-11-30T10:08:02.338Z,1026.3
2022-11-30T10:09:02.075Z,1026.2
2022-11-30T10:10:33.828Z,1026.2
2022-11-30T10:11:02.366Z,1026.3
2022-11-30T10:12:02.244Z,1026.2
2022-11-30T10:13:02.229Z,1026.3
2022-11-30T10:14:02.098Z,1026.2
2022-11-30T10:15:02.188Z,1026.2
2022-11-30T10:16:02.116Z,1026.2
2022-11-30T10:17:01.954Z,1026.2
2022-11-30T10:18:01.977Z,1026.2
2022-11-30T10:19:01.820Z,1026.2
2022-11-30T10:20:01.858Z,1026.2
2022-11-30T10:21:01.716Z,1026.2
2022-11-30T10:22:02.733Z,1026.2
2022-11-30T10:23:02.573Z,1026.2
2022-11-30T10:24:02.629Z,1026.3
2022-11-30T10:25:12.272Z,1026.2
2022-11-30T10:26:01.984Z,1026.3
2022-11-30T10:27:02.046Z,1026.2
2022-11-30T10:28:48.080Z,1026.2
2022-11-30T10:29:02.078Z,1026.1
2022-11-30T10:30:02.120Z,1026.2
2022-11-30T10:31:02.103Z,1026.2
2022-11-30T10:32:02.030Z,1026.1
2022-11-30T10:33:02.065Z,1026.1
2022-11-30T10:34:01.914Z,1026.2
2022-11-30T10:35:01.972Z,1026.2
2022-11-30T10:36:01.800Z,1026.2
2022-11-30T10:37:01.857Z,1026.2
2022-11-30T10:38:01.677Z,1026.2
2022-11-30T10:39:02.704Z,1026.1
2022-11-30T10:40:02.626Z,1026.1
2022-11-30T10:41:02.629Z,1026.1
2022-11-30T10:42:02.475Z,1026.1
2022-11-30T10:43:02.634Z,1026.2
2022-11-30T10:44:02.382Z,1026.1
2022-11-30T10:45:02.796Z,1026.2
2022-11-30T10:46:01.909Z,1026.2
2022-11-30T10:47:02.328Z,1026.2
2022-11-30T10:48:02.325Z,1026.1
2022-11-30T10:49:02.209Z,1026.2
2022-11-30T10:50:02.083Z,1026.2
2022-11-30T10:51:02.137Z,1026.2
2022-11-30T10:52:01.970Z,1026.2
2022-11-30T10:53:02.002Z,1026.1
2022-11-30T10:54:01.849Z,1026.1
2022-11-30T10:55:05.696Z,1026.1
2022-11-30T10:56:02.522Z,1026.1
2022-11-30T10:57:02.318Z,1026.1
2022-11-30T10:58:02.277Z,1026.1
2022-11-30T10:59:02.263Z,1026.1
2022-11-30T11:00:02.225Z,1026.2
2022-11-30T11:01:02.232Z,1026.1
2022-11-30T11:02:02.127Z,1026.1
2022-11-30T11:03:02.234Z,1026.2
2022-11-30T11:04:02.098Z,1026.1
2022-11-30T11:05:01.986Z,1026.2
2022-11-30T11:06:01.799Z,1026.1
2022-11-30T11:07:02.047Z,1026.1
2022-11-30T11:08:07.829Z,1026.1
2022-11-30T11:09:02.605Z,1026.1
2022-11-30T11:10:02.657Z,1026.1
2022-11-30T11:11:02.512Z,1026.2
2022-11-30T11:12:02.613Z,1026.1
2022-11-30T11:13:02.407Z,1026.1
2022-11-30T11:14:02.440Z,1026.1
2022-11-30T11:15:02.373Z,1026.1
2022-11-30T11:16:02.401Z,1026.1
2022-11-30T11:17:02.359Z,1026.1
2022-11-30T11:18:02.395Z,1026.1
2022-11-30T11:19:02.349Z,1026.2
2022-11-30T11:20:02.213Z,1026.2
2022-11-30T11:21:07.389Z,1026.1
2022-11-30T11:22:02.243Z,1026.2
2022-11-30T11:23:02.086Z,1026.1
2022-11-30T11:24:02.164Z,1026.1
2022-11-30T11:25:01.979Z,1026.1
2022-11-30T11:26:02.003Z,1026.1
2022-11-30T11:27:01.827Z,1026.1
2022-11-30T11:28:01.898Z,1026.1
2022-11-30T11:29:01.734Z,1026.1
2022-11-30T11:30:01.755Z,1026.1
2022-11-30T11:31:02.775Z,1026
2022-11-30T11:32:02.453Z,1026.1
2022-11-30T11:33:02.514Z,1026.1
2022-11-30T11:34:02.452Z,1026.1
2022-11-30T11:35:02.361Z,1026
2022-11-30T11:36:02.362Z,1026.1
2022-11-30T11:37:02.299Z,1026.1
2022-11-30T11:38:02.137Z,1026.1
2022-11-30T11:39:02.190Z,1026.2
2022-11-30T11:40:02.109Z,1026.1
2022-11-30T11:41:02.077Z,1026.2
2022-11-30T11:42:01.908Z,1026.1
2022-11-30T11:43:01.925Z,1026.1
2022-11-30T11:44:01.793Z,1026.1
2022-11-30T11:45:01.830Z,1026.1
2022-11-30T11:46:01.799Z,1026.1
2022-11-30T11:47:01.692Z,1026.2
2022-11-30T11:48:02.749Z,1026.1
2022-11-30T11:49:02.601Z,1026.1
2022-11-30T11:50:02.644Z,1026.1
2022-11-30T11:51:08.857Z,1026.1
2022-11-30T11:52:02.668Z,1026.1
2022-11-30T11:53:02.722Z,1026.1
2022-11-30T11:54:02.778Z,1026.2
2022-11-30T11:55:02.695Z,1026.2
2022-11-30T11:56:02.549Z,1026.1
2022-11-30T11:57:02.583Z,1026.2
2022-11-30T11:58:02.434Z,1026.2
2022-11-30T11:59:02.456Z,1026.1
2022-11-30T12:00:02.457Z,1026.2
2022-11-30T12:01:41.378Z,1026.2
2022-11-30T12:02:02.161Z,1026.1
2022-11-30T12:03:02.327Z,1026.2
2022-11-30T12:04:02.294Z,1026.2
2022-11-30T12:05:02.030Z,1026.2
2022-11-30T12:06:02.039Z,1026.2
2022-11-30T12:07:01.847Z,1026.2
2022-11-30T12:08:02.042Z,1026.2
2022-11-30T12:09:01.863Z,1026.2
2022-11-30T12:10:01.742Z,1026.1
2022-11-30T12:11:02.790Z,1026.2
2022-11-30T12:12:02.617Z,1026.2
2022-11-30T12:13:02.682Z,1026.2
2022-11-30T12:14:02.557Z,1026.2
2022-11-30T12:15:03.066Z,1026.2
2022-11-30T12:16:01.947Z,1026.2
2022-11-30T12:17:02.330Z,1026.2
2022-11-30T12:18:02.396Z,1026.2
2022-11-30T12:19:02.302Z,1026.2
2022-11-30T12:20:02.600Z,1026.3
2022-11-30T12:21:02.331Z,1026.2
2022-11-30T12:22:02.333Z,1026.2
2022-11-30T12:23:02.193Z,1026.2
2022-11-30T12:24:02.722Z,1026.2
2022-11-30T12:25:06.663Z,1026.2
2022-11-30T12:26:02.384Z,1026.3
2022-11-30T12:27:02.425Z,1026.2
2022-11-30T12:28:02.367Z,1026.3
2022-11-30T12:29:02.208Z,1026.2
2022-11-30T12:30:02.251Z,1026.3
2022-11-30T12:31:02.462Z,1026.3
2022-11-30T12:32:01.949Z,1026.3
2022-11-30T12:33:01.987Z,1026.2