createdAt,value
2023-02-18T00:02:27.614Z,17.13
2023-02-18T00:07:30.272Z,20.43
2023-02-18T00:12:34.543Z,16.83
2023-02-18T00:17:37.305Z,17.20
2023-02-18T00:22:39.986Z,17.40
2023-02-18T00:27:44.035Z,20.20
2023-02-18T00:32:47.028Z,18.53
2023-02-18T00:37:52.206Z,19.57
2023-02-18T00:42:56.631Z,17.37
2023-02-18T00:47:59.172Z,19.57
2023-02-18T00:53:01.920Z,23.50
2023-02-18T00:58:05.816Z,22.77
2023-02-18T01:03:08.763Z,20.20
2023-02-18T01:08:12.198Z,25.10
2023-02-18T01:13:17.381Z,21.07
2023-02-18T01:18:21.384Z,23.33
2023-02-18T01:23:24.320Z,19.57
2023-02-18T01:28:28.271Z,22.50
2023-02-18T01:33:30.818Z,20.77
2023-02-18T01:38:34.381Z,20.43
2023-02-18T01:43:38.721Z,18.13
2023-02-18T01:48:44.982Z,21.27
2023-02-18T01:53:53.900Z,19.37
2023-02-18T01:59:00.430Z,16.80
2023-02-18T02:04:03.373Z,18.23
2023-02-18T02:09:09.543Z,18.73
2023-02-18T02:14:26.626Z,16.17
2023-02-18T02:19:55.500Z,17.60
2023-02-18T02:25:22.089Z,14.47
2023-02-18T02:30:55.580Z,15.43
2023-02-18T02:36:04.721Z,13.93
2023-02-18T02:41:19.147Z,15.03
2023-02-18T02:46:27.962Z,13.90
2023-02-18T02:51:39.256Z,14.30
2023-02-18T02:56:41.937Z,15.53
2023-02-18T03:02:01.959Z,12.23
2023-02-18T03:07:16.431Z,14.30
2023-02-18T03:12:27.745Z,14.53
2023-02-18T03:17:37.306Z,17.13
2023-02-18T03:22:46.255Z,14.73
2023-02-18T03:27:53.875Z,21.60
2023-02-18T03:33:01.166Z,17.90
2023-02-18T03:38:13.428Z,19.60
2023-02-18T03:43:16.297Z,20.07
2023-02-18T03:48:19.102Z,19.53
2023-02-18T03:53:23.028Z,18.80
2023-02-18T03:58:26.493Z,16.83
2023-02-18T04:03:29.015Z,16.70
2023-02-18T04:08:32.953Z,13.30
2023-02-18T04:13:35.897Z,11.73
2023-02-18T04:18:58.431Z,9.83
2023-02-18T04:24:22.395Z,9.20
2023-02-18T04:29:45.161Z,9.07
2023-02-18T04:35:08.039Z,10.40
2023-02-18T04:40:32.016Z,7.40
2023-02-18T04:45:54.591Z,8.03
2023-02-18T04:51:17.409Z,6.40
2023-02-18T04:56:41.270Z,6.67
2023-02-18T05:02:04.118Z,3.87
2023-02-18T05:07:26.709Z,3.03
2023-02-18T05:12:31.012Z,3.63
2023-02-18T05:17:33.677Z,2.63
2023-02-18T05:22:36.410Z,2.47
2023-02-18T05:27:40.278Z,2.70
2023-02-18T05:32:42.942Z,4.77
2023-02-18T05:37:45.809Z,2.60
2023-02-18T05:42:49.880Z,2.00
2023-02-18T05:47:52.436Z,1.70
2023-02-18T05:52:55.011Z,2.47
2023-02-18T05:57:58.877Z,3.40
2023-02-18T06:03:01.449Z,3.37
2023-02-18T06:08:04.142Z,3.63
2023-02-18T06:13:08.209Z,2.80
2023-02-18T06:18:10.766Z,2.50
2023-02-18T06:23:13.396Z,3.60
2023-02-18T06:28:17.383Z,2.93
2023-02-18T06:33:19.918Z,2.40
2023-02-18T06:38:23.127Z,2.53
2023-02-18T06:43:27.079Z,3.33
2023-02-18T06:48:29.688Z,2.50
2023-02-18T06:53:32.283Z,2.70
2023-02-18T06:58:36.165Z,4.13
2023-02-18T07:03:38.937Z,3.83
2023-02-18T07:08:41.622Z,4.30
2023-02-18T07:13:47.537Z,3.33
2023-02-18T07:18:50.101Z,4.90
2023-02-18T07:23:52.666Z,3.63
2023-02-18T07:28:56.530Z,7.30
2023-02-18T07:33:59.083Z,3.70
2023-02-18T07:39:01.614Z,4.73
2023-02-18T07:44:06.211Z,3.50
2023-02-18T07:49:08.818Z,3.07
2023-02-18T07:54:11.346Z,2.80
2023-02-18T07:59:15.472Z,2.23
2023-02-18T08:04:18.460Z,1.90
2023-02-18T08:09:21.090Z,2.60
2023-02-18T08:14:25.108Z,4.20
2023-02-18T08:19:27.920Z,2.83
2023-02-18T08:24:30.844Z,3.80
2023-02-18T08:29:34.734Z,3.23
2023-02-18T08:34:37.397Z,5.30
2023-02-18T08:39:40.347Z,5.40
2023-02-18T08:44:44.369Z,7.60
2023-02-18T08:49:47.348Z,17.50
2023-02-18T08:54:49.981Z,6.73
2023-02-18T08:59:53.835Z,4.37
2023-02-18T09:04:56.363Z,8.10
2023-02-18T09:09:58.900Z,9.73
2023-02-18T09:15:02.925Z,6.83
2023-02-18T09:20:06.648Z,12.40
2023-02-18T09:25:09.380Z,8.60
2023-02-18T09:30:14.200Z,12.90
2023-02-18T09:35:16.970Z,14.83
2023-02-18T09:40:27.006Z,8.63
2023-02-18T09:45:31.262Z,13.87
2023-02-18T09:50:35.149Z,14.27
2023-02-18T09:55:40.987Z,14.30
2023-02-18T10:00:48.367Z,12.33
2023-02-18T10:05:59.180Z,14.40
2023-02-18T10:11:01.900Z,5.30
2023-02-18T10:16:07.302Z,8.90
2023-02-18T10:21:12.542Z,10.20
2023-02-18T10:26:19.453Z,12.43
2023-02-18T10:31:29.499Z,13.67
2023-02-18T10:36:44.989Z,12.20
2023-02-18T10:41:58.221Z,9.27
2023-02-18T10:47:14.068Z,13.53
2023-02-18T10:52:18.884Z,8.30
2023-02-18T10:57:24.373Z,5.93
2023-02-18T11:02:32.520Z,8.33
2023-02-18T11:07:37.161Z,13.57
2023-02-18T11:12:46.689Z,7.80
2023-02-18T11:17:51.877Z,11.47
2023-02-18T11:22:59.426Z,13.40
2023-02-18T11:28:04.283Z,13.33
2023-02-18T11:33:16.204Z,9.40
2023-02-18T11:38:24.793Z,11.37
2023-02-18T11:43:31.544Z,8.43
2023-02-18T11:48:35.630Z,8.27
2023-02-18T11:53:39.184Z,8.33
2023-02-18T11:58:45.004Z,8.03
2023-02-18T12:03:55.714Z,11.97
2023-02-18T12:09:05.295Z,7.57
2023-02-18T12:14:19.824Z,6.00
2023-02-18T12:19:52.768Z,5.03
2023-02-18T12:25:11.388Z,8.93
2023-02-18T12:30:29.626Z,9.63
2023-02-18T12:35:48.256Z,6.30
2023-02-18T12:41:07.238Z,6.33
2023-02-18T12:46:30.061Z,7.00
2023-02-18T12:51:44.301Z,5.40
2023-02-18T12:57:23.223Z,5.80
2023-02-18T13:02:44.012Z,5.17
2023-02-18T13:08:12.489Z,5.63
2023-02-18T13:13:20.258Z,10.30
2023-02-18T13:18:26.533Z,12.23
2023-02-18T13:23:34.311Z,10.93
2023-02-18T13:28:41.671Z,8.30
2023-02-18T13:33:51.935Z,13.57
2023-02-18T13:39:01.892Z,12.90
2023-02-18T13:44:09.312Z,14.70
2023-02-18T13:49:13.950Z,13.10
2023-02-18T13:54:25.810Z,17.10
2023-02-18T13:59:35.267Z,14.50
2023-02-18T14:04:54.514Z,17.70
2023-02-18T14:09:59.619Z,17.77
2023-02-18T14:15:02.439Z,22.83
2023-02-18T14:20:32.780Z,21.60
2023-02-18T14:25:41.474Z,15.97
2023-02-18T14:30:44.443Z,19.33
2023-02-18T14:35:54.620Z,22.13
2023-02-18T14:41:42.368Z,22.33
2023-02-18T14:47:01.244Z,19.57
2023-02-18T14:52:07.001Z,20.33
2023-02-18T14:57:16.925Z,24.63
2023-02-18T15:02:22.228Z,21.57
2023-02-18T15:07:24.819Z,24.93
2023-02-18T15:12:29.794Z,23.43
2023-02-18T15:17:32.878Z,15.80
2023-02-18T15:22:36.734Z,21.33
2023-02-18T15:27:45.878Z,21.53
2023-02-18T15:32:53.404Z,17.93
2023-02-18T15:37:58.276Z,19.00
2023-02-18T15:43:04.938Z,19.47
2023-02-18T15:48:07.684Z,21.00
2023-02-18T15:53:16.645Z,20.30
2023-02-18T15:58:24.616Z,21.93
2023-02-18T16:03:29.058Z,22.00
2023-02-18T16:08:31.618Z,20.93
2023-02-18T16:13:38.718Z,18.00
2023-02-18T16:18:42.539Z,19.60
2023-02-18T16:23:54.283Z,18.83
2023-02-18T16:29:05.718Z,17.97
2023-02-18T16:34:08.373Z,19.90
2023-02-18T16:39:11.059Z,22.00
2023-02-18T16:44:15.540Z,17.20
2023-02-18T16:49:20.196Z,18.33
2023-02-18T16:54:22.911Z,22.93
2023-02-18T16:59:27.221Z,17.67
2023-02-18T17:04:31.680Z,19.57
2023-02-18T17:09:34.795Z,17.60
2023-02-18T17:14:39.411Z,15.97
2023-02-18T17:19:43.614Z,18.57
2023-02-18T17:24:48.095Z,16.57
2023-02-18T17:29:52.181Z,20.80
2023-02-18T17:34:54.758Z,12.20
2023-02-18T17:39:57.359Z,15.80
2023-02-18T17:45:02.340Z,18.57
2023-02-18T17:50:05.405Z,16.03
2023-02-18T17:55:20.383Z,17.03
2023-02-18T18:00:26.558Z,16.67
2023-02-18T18:05:33.162Z,12.00
2023-02-18T18:10:40.378Z,15.00
2023-02-18T18:15:46.279Z,13.87
2023-02-18T18:20:53.425Z,14.40
2023-02-18T18:25:57.977Z,14.13
2023-02-18T18:31:03.185Z,14.90
2023-02-18T18:36:07.241Z,12.80
2023-02-18T18:41:14.689Z,13.47
2023-02-18T18:46:19.208Z,13.87
2023-02-18T18:51:28.666Z,13.13
2023-02-18T18:56:31.235Z,12.97
2023-02-18T19:01:35.836Z,13.17
2023-02-18T19:06:38.573Z,13.13
2023-02-18T19:11:41.350Z,18.83
2023-02-18T19:16:45.394Z,17.63
2023-02-18T19:21:48.986Z,24.20
2023-02-18T19:26:51.890Z,21.43
2023-02-18T19:31:55.841Z,22.00
2023-02-18T19:36:58.517Z,20.80
2023-02-18T19:42:01.142Z,16.10
2023-02-18T19:47:05.297Z,19.33
2023-02-18T19:52:07.830Z,16.27
2023-02-18T19:57:10.447Z,15.17
2023-02-18T20:02:16.227Z,15.90
2023-02-18T20:07:21.167Z,21.17
2023-02-18T20:12:24.768Z,15.00
2023-02-18T20:17:28.751Z,17.23
2023-02-18T20:22:31.304Z,17.80
2023-02-18T20:27:37.549Z,19.40
2023-02-18T20:32:44.133Z,17.27
2023-02-18T20:37:46.711Z,18.47
2023-02-18T20:42:49.561Z,18.00
2023-02-18T20:47:53.470Z,18.63
2023-02-18T20:52:56.260Z,13.60
2023-02-18T20:57:58.983Z,18.73
2023-02-18T21:03:02.934Z,15.83
2023-02-18T21:08:05.736Z,21.77
2023-02-18T21:13:08.494Z,19.37
2023-02-18T21:18:12.435Z,19.37
2023-02-18T21:23:14.974Z,16.87
2023-02-18T21:28:17.892Z,18.60
2023-02-18T21:33:21.848Z,22.30
2023-02-18T21:38:24.655Z,20.60
2023-02-18T21:43:27.272Z,21.73
2023-02-18T21:48:48.966Z,23.47
2023-02-18T21:53:52.102Z,27.10
2023-02-18T21:58:55.455Z,18.73
2023-02-18T22:03:59.389Z,21.80
2023-02-18T22:09:02.511Z,20.50
2023-02-18T22:14:05.427Z,18.70
2023-02-18T22:19:09.609Z,21.53
2023-02-18T22:24:13.558Z,18.73
2023-02-18T22:29:18.867Z,18.77
2023-02-18T22:34:23.908Z,18.47
2023-02-18T22:39:26.594Z,20.90
2023-02-18T22:44:29.377Z,17.50
2023-02-18T22:49:33.241Z,14.43
2023-02-18T22:54:36.402Z,16.90
2023-02-18T22:59:41.572Z,16.53
2023-02-18T23:04:48.200Z,17.30
2023-02-18T23:09:50.904Z,16.27
2023-02-18T23:14:57.156Z,16.93
2023-02-18T23:20:06.503Z,15.37
2023-02-18T23:25:09.479Z,19.23
2023-02-18T23:30:12.874Z,23.23
2023-02-18T23:35:17.098Z,20.50
2023-02-18T23:40:19.951Z,16.40
2023-02-18T23:45:23.176Z,17.63
2023-02-18T23:50:27.094Z,17.97
2023-02-18T23:55:30.022Z,18.07
