createdAt,value
2022-12-25T00:08:22.404Z,6.4
2022-12-25T00:18:24.887Z,6.5
2022-12-25T00:28:27.472Z,6.6
2022-12-25T00:38:29.514Z,6.7
2022-12-25T00:48:31.827Z,6.7
2022-12-25T00:58:34.343Z,6.7
2022-12-25T01:08:36.373Z,6.8
2022-12-25T01:18:38.965Z,7
2022-12-25T01:28:41.199Z,7.2
2022-12-25T01:38:43.749Z,7.4
2022-12-25T01:48:46.350Z,7.5
2022-12-25T01:58:48.680Z,7.7
2022-12-25T02:08:51.016Z,8.2
2022-12-25T02:18:53.058Z,8.2
2022-12-25T02:28:55.373Z,8.1
2022-12-25T02:38:57.353Z,8.1
2022-12-25T02:48:59.519Z,8.1
2022-12-25T02:59:01.393Z,8.2
2022-12-25T03:09:03.812Z,8.3
2022-12-25T03:19:05.461Z,8.3
2022-12-25T03:29:07.405Z,8.3
2022-12-25T03:39:09.747Z,8.3
2022-12-25T03:49:12.382Z,8.3
2022-12-25T03:59:19.460Z,8.3
2022-12-25T04:09:16.981Z,8.3
2022-12-25T04:29:21.694Z,8.3
2022-12-25T04:39:24.104Z,8.2
2022-12-25T04:49:25.952Z,8.3
2022-12-25T04:59:27.791Z,8.4
2022-12-25T05:09:30.305Z,8.3
2022-12-25T05:19:32.212Z,8.3
2022-12-25T05:29:34.229Z,8.2
2022-12-25T05:39:36.600Z,7.9
2022-12-25T05:49:38.286Z,7.9
2022-12-25T05:59:39.953Z,7.7
2022-12-25T06:09:42.253Z,7.7
2022-12-25T06:19:44.211Z,7.7
2022-12-25T06:29:46.489Z,7.8
2022-12-25T06:39:48.561Z,7.7
2022-12-25T06:49:50.979Z,7.5
2022-12-25T06:59:55.436Z,7.6
2022-12-25T07:09:55.457Z,7.5
2022-12-25T07:19:57.535Z,7.5
2022-12-25T07:30:00.136Z,7.8
2022-12-25T07:40:02.116Z,7.9
2022-12-25T07:50:03.893Z,8.1
2022-12-25T08:00:06.315Z,8.6
2022-12-25T08:10:08.421Z,8.3
2022-12-25T08:20:10.873Z,8.4
2022-12-25T08:30:13.227Z,8.6
2022-12-25T08:40:15.198Z,8.6
2022-12-25T08:50:17.290Z,8.7
2022-12-25T09:00:19.085Z,8.9
2022-12-25T09:10:21.487Z,9
2022-12-25T09:20:23.335Z,8.9
2022-12-25T09:30:25.302Z,8.9
2022-12-25T09:40:27.014Z,9
2022-12-25T09:50:29.565Z,9
2022-12-25T10:10:33.730Z,8.8
2022-12-25T10:20:35.664Z,8.8
2022-12-25T10:30:37.967Z,8.9
2022-12-25T10:40:39.717Z,9.1
2022-12-25T10:50:41.803Z,9.2
2022-12-25T11:00:43.966Z,9.4
2022-12-25T11:10:46.575Z,9.3
2022-12-25T11:20:48.364Z,9.3
2022-12-25T11:30:50.780Z,9.3
2022-12-25T11:40:52.943Z,9.4
2022-12-25T11:50:55.390Z,9.4
2022-12-25T12:10:59.814Z,9.4
2022-12-25T12:21:02.234Z,9.4
2022-12-25T12:31:04.796Z,9.4
2022-12-25T12:41:06.556Z,9.4
2022-12-25T13:01:11.176Z,9.4
2022-12-25T13:11:13.791Z,9.4
2022-12-25T13:21:16.301Z,9.4
2022-12-25T13:31:18.824Z,9.4
2022-12-25T13:41:20.428Z,9.4
2022-12-25T13:51:22.596Z,9.4
2022-12-25T14:01:24.893Z,9.4
2022-12-25T14:11:27.405Z,9.4
2022-12-25T14:21:29.447Z,9.4
2022-12-25T14:31:31.289Z,9.3
2022-12-25T14:51:36.036Z,9.3
2022-12-25T15:01:38.319Z,9.3
2022-12-25T15:21:41.955Z,9.2
2022-12-25T16:11:52.997Z,9.2
2022-12-25T16:31:57.955Z,9.1
2022-12-25T16:52:02.561Z,9.2
2022-12-25T17:02:04.438Z,9.2
2022-12-25T17:12:06.427Z,9.1
2022-12-25T17:22:08.733Z,9.2
2022-12-25T17:42:12.910Z,9.2
2022-12-25T17:42:34.897Z,9.2
2022-12-25T17:52:22.231Z,9.2
2022-12-25T18:02:24.274Z,9.2
2022-12-25T18:12:26.034Z,9.2
2022-12-25T18:32:30.360Z,9.1
2022-12-25T18:52:47.185Z,9
2022-12-25T19:02:36.793Z,9
2022-12-25T19:12:38.709Z,9.6
2022-12-25T19:22:40.713Z,10.2
2022-12-25T19:32:43.288Z,10.5
2022-12-25T19:42:45.363Z,10.7
2022-12-25T19:52:47.756Z,10.7
2022-12-25T20:02:50.487Z,10.7
2022-12-25T20:12:52.458Z,10.8
2022-12-25T20:22:54.147Z,10.8
2022-12-25T20:42:58.052Z,10.7
2022-12-25T20:53:00.058Z,10.7
2022-12-25T21:03:02.402Z,10.7
2022-12-25T21:13:04.585Z,10.7
2022-12-25T21:33:08.686Z,10.8
2022-12-25T21:43:11.229Z,10.9
2022-12-25T21:53:13.614Z,10.9
2022-12-25T22:13:17.440Z,10.9
2022-12-25T22:43:37.061Z,11
2022-12-25T22:53:27.181Z,10.9
2022-12-25T23:03:29.026Z,10.9
2022-12-25T23:23:33.061Z,10.9
2022-12-25T23:33:34.870Z,10.9
2022-12-25T23:43:36.715Z,10.9
