createdAt,value
2019-03-22T00:00:26.051Z,75.60
2019-03-22T00:02:55.996Z,75.70
2019-03-22T00:05:24.625Z,75.80
2019-03-22T00:07:56.123Z,76.02
2019-03-22T00:10:24.546Z,75.99
2019-03-22T00:12:53.075Z,76.07
2019-03-22T00:15:21.797Z,76.32
2019-03-22T00:17:50.485Z,76.34
2019-03-22T00:20:19.124Z,76.46
2019-03-22T00:22:47.804Z,76.58
2019-03-22T00:25:16.353Z,77.05
2019-03-22T00:27:44.858Z,76.78
2019-03-22T00:30:13.230Z,77.26
2019-03-22T00:32:41.757Z,76.65
2019-03-22T00:35:10.193Z,76.85
2019-03-22T00:37:38.456Z,77.11
2019-03-22T00:40:07.118Z,77.56
2019-03-22T00:42:35.364Z,77.86
2019-03-22T00:45:04.309Z,77.88
2019-03-22T00:47:32.917Z,77.56
2019-03-22T00:50:01.332Z,77.96
2019-03-22T00:52:29.857Z,77.82
2019-03-22T00:54:58.587Z,77.74
2019-03-22T00:57:28.785Z,77.84
2019-03-22T00:59:57.623Z,77.77
2019-03-22T01:02:26.443Z,77.07
2019-03-22T01:04:54.758Z,76.86
2019-03-22T01:07:23.434Z,77.13
2019-03-22T01:09:51.868Z,77.33
2019-03-22T01:12:20.298Z,77.53
2019-03-22T01:14:48.702Z,77.56
2019-03-22T01:17:17.543Z,77.48
2019-03-22T01:19:46.023Z,78.26
2019-03-22T01:22:14.516Z,77.86
2019-03-22T01:24:42.968Z,78.15
2019-03-22T01:27:11.587Z,77.97
2019-03-22T01:29:40.104Z,78.02
2019-03-22T01:32:08.901Z,77.90
2019-03-22T01:34:37.105Z,78.22
2019-03-22T01:37:06.544Z,78.04
2019-03-22T01:39:35.066Z,78.12
2019-03-22T01:42:03.913Z,77.96
2019-03-22T01:44:32.427Z,77.99
2019-03-22T01:47:01.279Z,78.58
2019-03-22T01:49:29.708Z,78.40
2019-03-22T01:51:58.316Z,78.46
2019-03-22T01:54:26.884Z,78.72
2019-03-22T01:56:55.445Z,78.96
2019-03-22T01:59:23.724Z,78.35
2019-03-22T02:01:52.157Z,78.93
2019-03-22T02:04:20.432Z,78.84
2019-03-22T02:06:48.831Z,78.48
2019-03-22T02:09:17.274Z,78.79
2019-03-22T02:11:45.779Z,78.86
2019-03-22T02:14:14.131Z,79.41
2019-03-22T02:16:42.667Z,79.64
2019-03-22T02:19:11.417Z,79.56
2019-03-22T02:21:40.636Z,79.66
2019-03-22T02:24:09.072Z,79.73
2019-03-22T02:26:37.784Z,79.63
2019-03-22T02:29:06.315Z,79.93
2019-03-22T02:31:34.795Z,79.74
2019-03-22T02:34:03.299Z,80.30
2019-03-22T02:36:31.888Z,79.79
2019-03-22T02:39:00.384Z,80.54
2019-03-22T02:41:28.763Z,80.08
2019-03-22T02:43:57.219Z,79.26
2019-03-22T02:46:25.880Z,79.37
2019-03-22T02:48:54.477Z,79.44
2019-03-22T02:51:23.321Z,79.18
2019-03-22T02:53:51.791Z,79.33
2019-03-22T02:56:20.417Z,79.86
2019-03-22T02:58:50.245Z,80.03
2019-03-22T03:01:19.028Z,80.42
2019-03-22T03:03:47.481Z,79.99
2019-03-22T03:06:16.126Z,80.10
2019-03-22T03:08:44.593Z,79.82
2019-03-22T03:11:13.169Z,79.87
2019-03-22T03:13:41.709Z,79.24
2019-03-22T03:16:10.304Z,79.23
2019-03-22T03:18:38.693Z,79.28
2019-03-22T03:21:07.170Z,79.31
2019-03-22T03:23:35.599Z,79.32
2019-03-22T03:26:05.264Z,79.46
2019-03-22T03:28:37.090Z,80.12
2019-03-22T03:31:04.466Z,80.55
2019-03-22T03:33:32.962Z,81.02
2019-03-22T03:36:01.305Z,80.88
2019-03-22T03:38:29.866Z,80.48
2019-03-22T03:40:58.382Z,80.47
2019-03-22T03:43:26.802Z,81.22
2019-03-22T03:45:55.148Z,81.19
2019-03-22T03:48:23.365Z,80.44
2019-03-22T03:50:51.956Z,80.38
2019-03-22T03:53:20.784Z,80.53
2019-03-22T03:55:49.343Z,80.76
2019-03-22T03:58:18.755Z,80.44
2019-03-22T04:00:47.358Z,80.76
2019-03-22T04:03:15.937Z,80.64
2019-03-22T04:05:44.452Z,80.86
2019-03-22T04:08:12.979Z,80.68
2019-03-22T04:10:41.744Z,80.77
2019-03-22T04:13:10.588Z,80.67
2019-03-22T04:15:39.440Z,80.70
2019-03-22T04:18:07.911Z,81.12
2019-03-22T04:20:36.321Z,81.14
2019-03-22T04:23:04.842Z,80.88
2019-03-22T04:25:33.439Z,81.04
2019-03-22T04:28:02.006Z,80.90
2019-03-22T04:30:30.568Z,81.40
2019-03-22T04:32:59.340Z,81.05
2019-03-22T04:35:27.892Z,80.99
2019-03-22T04:37:56.359Z,80.76
2019-03-22T04:40:26.202Z,80.73
2019-03-22T04:42:56.132Z,80.94
2019-03-22T04:45:25.579Z,80.50
2019-03-22T04:47:58.812Z,80.98
2019-03-22T04:50:29.189Z,81.32
2019-03-22T04:52:57.747Z,81.61
2019-03-22T04:55:26.724Z,82.00
2019-03-22T04:57:55.850Z,82.05
2019-03-22T05:00:24.491Z,81.43
2019-03-22T05:02:53.446Z,81.32
2019-03-22T05:05:22.021Z,81.42
2019-03-22T05:07:51.481Z,82.07
2019-03-22T05:10:20.805Z,82.17
2019-03-22T05:12:49.890Z,82.33
2019-03-22T05:15:19.503Z,82.85
2019-03-22T05:17:48.198Z,82.47
2019-03-22T05:20:17.267Z,82.35
2019-03-22T05:22:47.334Z,82.53
2019-03-22T05:25:15.807Z,82.82
2019-03-22T05:27:45.449Z,83.00
2019-03-22T05:30:43.690Z,82.69
2019-03-22T05:33:12.172Z,82.87
2019-03-22T05:35:40.674Z,83.13
2019-03-22T05:38:09.373Z,83.16
2019-03-22T05:40:37.896Z,83.02
2019-03-22T05:43:06.595Z,82.88
2019-03-22T05:45:35.091Z,82.48
2019-03-22T05:48:03.746Z,82.44
2019-03-22T05:50:32.198Z,82.18
2019-03-22T05:53:00.683Z,81.94
2019-03-22T05:55:29.390Z,81.35
2019-03-22T05:57:57.591Z,81.28
2019-03-22T06:00:26.080Z,80.97
2019-03-22T06:02:54.561Z,80.13
2019-03-22T06:05:23.148Z,79.70
2019-03-22T06:07:52.066Z,79.38
2019-03-22T06:10:20.526Z,78.93
2019-03-22T06:12:49.180Z,78.12
2019-03-22T06:15:17.581Z,77.58
2019-03-22T06:17:51.588Z,76.95
2019-03-22T06:20:16.543Z,76.09
2019-03-22T06:22:44.962Z,75.23
2019-03-22T06:25:13.451Z,75.30
2019-03-22T06:27:41.825Z,75.37
2019-03-22T06:30:10.391Z,74.38
2019-03-22T06:32:38.987Z,73.23
2019-03-22T06:35:07.560Z,72.47
2019-03-22T06:37:35.952Z,71.16
2019-03-22T06:40:04.765Z,70.17
2019-03-22T06:42:33.405Z,69.72
2019-03-22T06:45:01.924Z,69.61
2019-03-22T06:47:30.407Z,69.17
2019-03-22T06:49:58.837Z,68.78
2019-03-22T06:52:27.545Z,67.59
2019-03-22T06:54:56.557Z,66.94
2019-03-22T06:57:25.111Z,66.63
2019-03-22T07:00:05.519Z,66.27
2019-03-22T07:02:24.179Z,65.47
2019-03-22T07:04:52.590Z,64.04
2019-03-22T07:07:21.035Z,63.35
2019-03-22T07:09:49.495Z,62.37
2019-03-22T07:12:18.098Z,59.78
2019-03-22T07:14:46.535Z,58.59
2019-03-22T07:17:15.278Z,55.62
2019-03-22T07:19:43.683Z,54.95
2019-03-22T07:22:12.163Z,50.77
2019-03-22T07:24:40.500Z,47.43
2019-03-22T07:27:08.842Z,44.25
2019-03-22T07:29:37.368Z,43.29
2019-03-22T07:32:05.718Z,43.03
2019-03-22T07:34:35.917Z,43.11
2019-03-22T07:37:04.224Z,42.48
2019-03-22T07:39:32.734Z,40.74
2019-03-22T07:42:01.174Z,37.98
2019-03-22T07:44:29.677Z,38.51
2019-03-22T07:46:58.080Z,38.20
2019-03-22T07:49:26.423Z,35.03
2019-03-22T07:51:55.273Z,32.58
2019-03-22T07:54:23.659Z,32.90
2019-03-22T07:56:52.030Z,32.93
2019-03-22T07:59:20.511Z,30.90
2019-03-22T08:01:49.083Z,32.96
2019-03-22T08:04:17.534Z,34.28
2019-03-22T08:06:46.241Z,32.63
2019-03-22T08:09:14.704Z,35.46
2019-03-22T08:11:43.118Z,36.26
2019-03-22T08:14:11.677Z,35.90
2019-03-22T08:16:40.062Z,34.98
2019-03-22T08:19:08.421Z,35.62
2019-03-22T08:21:37.168Z,36.80
2019-03-22T08:24:05.511Z,35.63
2019-03-22T08:26:33.928Z,36.78
2019-03-22T08:29:02.470Z,35.50
2019-03-22T08:31:30.775Z,34.00
2019-03-22T08:33:59.377Z,33.26
2019-03-22T08:36:28.089Z,33.06
2019-03-22T08:38:56.591Z,30.63
2019-03-22T08:41:24.953Z,31.44
2019-03-22T08:43:53.461Z,31.07
2019-03-22T08:46:21.924Z,31.70
2019-03-22T08:48:51.334Z,31.59
2019-03-22T08:51:19.756Z,31.39
2019-03-22T08:53:55.107Z,28.71
2019-03-22T08:56:18.473Z,28.42
2019-03-22T08:58:46.946Z,29.30
2019-03-22T09:01:15.523Z,26.11
2019-03-22T09:03:43.977Z,26.97
2019-03-22T09:06:12.459Z,24.60
2019-03-22T09:08:40.893Z,26.88
2019-03-22T09:11:09.300Z,26.35
2019-03-22T09:13:37.904Z,25.22
2019-03-22T09:16:06.266Z,26.97
2019-03-22T09:18:34.708Z,25.33
2019-03-22T09:21:03.478Z,25.74
2019-03-22T09:23:32.067Z,26.78
2019-03-22T09:26:00.583Z,24.97
2019-03-22T09:28:29.240Z,24.02
2019-03-22T09:31:09.742Z,23.92
2019-03-22T09:33:28.006Z,23.11
2019-03-22T09:35:56.531Z,23.90
2019-03-22T09:38:25.064Z,24.13
2019-03-22T09:40:53.380Z,26.41
2019-03-22T09:43:21.761Z,26.47
2019-03-22T09:45:50.268Z,27.37
2019-03-22T09:48:18.818Z,26.41
2019-03-22T09:50:47.435Z,27.28
2019-03-22T09:53:16.915Z,26.42
2019-03-22T09:55:45.385Z,24.52
2019-03-22T09:58:13.962Z,24.97
2019-03-22T10:00:42.365Z,24.50
2019-03-22T10:03:10.935Z,25.42
2019-03-22T10:05:39.295Z,23.69
2019-03-22T10:08:07.895Z,24.76
2019-03-22T10:10:36.327Z,23.84
2019-03-22T10:13:04.847Z,24.43
2019-03-22T10:15:33.349Z,25.35
2019-03-22T10:18:02.210Z,25.62
2019-03-22T10:20:30.754Z,23.27
2019-03-22T10:22:59.276Z,24.37
2019-03-22T10:25:27.730Z,24.89
2019-03-22T10:27:56.159Z,23.70
2019-03-22T10:30:24.659Z,24.35
2019-03-22T10:32:53.059Z,24.15
2019-03-22T10:35:26.262Z,23.60
2019-03-22T10:38:00.083Z,24.34
2019-03-22T10:40:22.150Z,23.28
2019-03-22T10:42:50.781Z,24.42
2019-03-22T10:45:19.339Z,25.32
2019-03-22T10:47:47.904Z,24.80
2019-03-22T10:50:16.540Z,22.40
2019-03-22T10:52:48.196Z,21.93
2019-03-22T10:55:29.322Z,23.09
2019-03-22T10:57:47.316Z,22.28
2019-03-22T11:00:16.925Z,21.71
2019-03-22T11:02:45.489Z,23.13
2019-03-22T11:05:13.984Z,24.91
2019-03-22T11:07:42.666Z,22.94
2019-03-22T11:10:13.539Z,24.23
2019-03-22T11:12:41.756Z,23.95
2019-03-22T11:15:11.211Z,22.30
2019-03-22T11:17:39.680Z,23.96
2019-03-22T11:20:10.292Z,23.63
2019-03-22T11:22:38.981Z,23.63
2019-03-22T11:25:09.137Z,21.46
2019-03-22T11:27:37.698Z,23.68
2019-03-22T11:30:08.078Z,22.91
2019-03-22T11:32:37.088Z,21.79
2019-03-22T11:35:06.926Z,22.14
2019-03-22T11:37:35.573Z,22.30
2019-03-22T11:40:04.947Z,21.41
2019-03-22T11:42:33.594Z,22.32
2019-03-22T11:45:02.126Z,20.97
2019-03-22T11:47:31.619Z,20.52
2019-03-22T11:49:59.885Z,20.13
2019-03-22T11:52:28.696Z,20.81
2019-03-22T11:54:57.336Z,20.25
2019-03-22T11:57:25.957Z,22.31
2019-03-22T11:59:54.200Z,20.98
2019-03-22T12:02:24.087Z,21.06
2019-03-22T12:04:53.651Z,20.05
2019-03-22T12:07:22.011Z,20.38
2019-03-22T12:09:50.500Z,20.37
2019-03-22T12:12:19.021Z,20.17
2019-03-22T12:14:47.643Z,20.15
2019-03-22T12:17:16.382Z,20.40
2019-03-22T12:19:44.839Z,21.15
2019-03-22T12:22:13.458Z,21.90
2019-03-22T12:24:41.693Z,22.27
2019-03-22T12:27:11.216Z,22.45
2019-03-22T12:29:39.576Z,20.62
2019-03-22T12:32:08.079Z,21.75
2019-03-22T12:34:36.462Z,21.63
2019-03-22T12:37:05.037Z,21.39
2019-03-22T12:39:33.585Z,23.31
2019-03-22T12:42:01.949Z,23.57
2019-03-22T12:44:30.276Z,22.61
2019-03-22T12:46:58.970Z,22.11
2019-03-22T12:49:29.135Z,21.85
2019-03-22T12:51:57.846Z,22.84
2019-03-22T12:54:26.559Z,21.95
2019-03-22T12:56:55.287Z,21.40
2019-03-22T12:59:23.828Z,20.92
2019-03-22T13:01:52.460Z,21.30
2019-03-22T13:04:21.019Z,20.63
2019-03-22T13:06:49.630Z,20.71
2019-03-22T13:09:18.052Z,22.38
2019-03-22T13:11:46.923Z,20.58
2019-03-22T13:14:15.440Z,20.20
2019-03-22T13:16:44.013Z,21.32
2019-03-22T13:19:12.323Z,23.00
2019-03-22T13:21:40.870Z,22.02
2019-03-22T13:24:09.624Z,21.61
2019-03-22T13:26:38.069Z,21.32
2019-03-22T13:29:06.584Z,20.88
2019-03-22T13:31:34.892Z,21.88
2019-03-22T13:34:03.547Z,20.75
2019-03-22T13:36:32.289Z,21.29
2019-03-22T13:39:00.853Z,21.01
2019-03-22T13:41:31.122Z,21.99
2019-03-22T13:43:59.768Z,21.69
2019-03-22T13:46:28.460Z,22.08
2019-03-22T13:48:56.979Z,22.82
2019-03-22T13:51:25.354Z,24.05
2019-03-22T13:53:53.804Z,23.14
2019-03-22T13:56:22.337Z,23.64
2019-03-22T13:58:50.869Z,23.79
2019-03-22T14:01:19.258Z,22.78
2019-03-22T14:03:47.806Z,22.76
2019-03-22T14:06:16.467Z,23.04
2019-03-22T14:08:44.969Z,22.45
2019-03-22T14:11:13.617Z,23.10
2019-03-22T14:13:42.039Z,22.40
2019-03-22T14:16:10.654Z,22.67
2019-03-22T14:18:39.037Z,22.61
2019-03-22T14:21:07.542Z,22.86
2019-03-22T14:23:35.832Z,22.55
2019-03-22T14:26:04.453Z,22.82
2019-03-22T14:28:33.340Z,23.53
2019-03-22T14:31:01.688Z,23.86
2019-03-22T14:33:30.288Z,23.77
2019-03-22T14:35:59.229Z,24.88
2019-03-22T14:38:27.567Z,24.26
2019-03-22T14:40:56.222Z,25.14
2019-03-22T14:43:24.799Z,24.97
2019-03-22T14:45:56.005Z,25.06
2019-03-22T14:48:24.557Z,25.65
2019-03-22T14:50:54.748Z,26.84
2019-03-22T14:53:23.002Z,27.00
2019-03-22T14:55:51.594Z,27.52
2019-03-22T14:58:20.085Z,27.44
2019-03-22T15:00:49.074Z,28.07
2019-03-22T15:03:24.068Z,28.44
2019-03-22T15:05:54.775Z,29.93
2019-03-22T15:08:23.437Z,30.38
2019-03-22T15:10:51.790Z,30.11
2019-03-22T15:13:23.314Z,29.47
2019-03-22T15:16:10.059Z,30.95
2019-03-22T15:18:56.416Z,31.01
2019-03-22T15:21:59.459Z,30.59
2019-03-22T15:24:59.673Z,31.07
2019-03-22T15:27:46.084Z,32.03
2019-03-22T15:30:32.797Z,32.59
2019-03-22T15:33:34.218Z,31.53
2019-03-22T15:36:09.981Z,31.88
2019-03-22T15:39:00.998Z,32.67
2019-03-22T15:41:30.604Z,32.36
2019-03-22T15:44:00.045Z,32.35
2019-03-22T15:46:28.583Z,32.38
2019-03-22T15:48:57.197Z,32.50
2019-03-22T15:51:25.828Z,33.33
2019-03-22T15:53:54.365Z,33.66
2019-03-22T15:56:22.972Z,33.70
2019-03-22T15:58:51.438Z,34.21
2019-03-22T16:01:19.984Z,34.51
2019-03-22T16:03:48.504Z,34.72
2019-03-22T16:06:16.882Z,34.62
2019-03-22T16:08:45.349Z,36.02
2019-03-22T16:11:13.917Z,36.02
2019-03-22T16:13:42.908Z,37.11
2019-03-22T16:16:11.482Z,37.65
2019-03-22T16:18:39.983Z,37.89
2019-03-22T16:21:08.550Z,38.42
2019-03-22T16:23:36.937Z,38.93
2019-03-22T16:26:05.635Z,38.18
2019-03-22T16:28:34.271Z,38.63
2019-03-22T16:31:02.865Z,38.70
2019-03-22T16:33:31.389Z,38.55
2019-03-22T16:35:59.826Z,39.50
2019-03-22T16:38:28.464Z,40.06
2019-03-22T16:40:56.874Z,39.86
2019-03-22T16:43:25.509Z,40.13
2019-03-22T16:45:53.999Z,40.11
2019-03-22T16:48:22.478Z,41.11
2019-03-22T16:50:51.214Z,41.43
2019-03-22T16:53:19.680Z,42.04
2019-03-22T16:55:48.405Z,42.59
2019-03-22T16:58:16.738Z,43.55
2019-03-22T17:00:45.215Z,44.25
2019-03-22T17:03:13.652Z,44.95
2019-03-22T17:05:42.475Z,46.69
2019-03-22T17:08:11.021Z,47.34
2019-03-22T17:10:39.525Z,47.39
2019-03-22T17:13:08.074Z,48.26
2019-03-22T17:15:36.591Z,48.36
2019-03-22T17:18:05.101Z,49.11
2019-03-22T17:20:33.616Z,49.31
2019-03-22T17:23:02.037Z,49.36
2019-03-22T17:25:30.931Z,48.85
2019-03-22T17:27:59.415Z,48.70
2019-03-22T17:30:27.869Z,47.38
2019-03-22T17:32:56.401Z,47.30
2019-03-22T17:35:24.941Z,47.96
2019-03-22T17:37:53.279Z,49.00
2019-03-22T17:40:21.633Z,49.78
2019-03-22T17:42:50.056Z,49.89
2019-03-22T17:45:18.613Z,50.68
2019-03-22T17:47:47.393Z,50.64
2019-03-22T17:50:16.305Z,51.51
2019-03-22T17:52:44.827Z,52.00
2019-03-22T17:55:13.392Z,51.82
2019-03-22T17:57:41.838Z,52.24
2019-03-22T18:00:10.567Z,52.21
2019-03-22T18:02:39.194Z,52.40
2019-03-22T18:05:10.171Z,52.55
2019-03-22T18:07:38.551Z,53.39
2019-03-22T18:10:07.560Z,53.30
2019-03-22T18:12:36.132Z,53.49
2019-03-22T18:15:05.846Z,54.10
2019-03-22T18:17:34.490Z,54.55
2019-03-22T18:20:03.564Z,55.02
2019-03-22T18:22:32.016Z,55.29
2019-03-22T18:25:00.347Z,55.21
2019-03-22T18:27:31.688Z,55.62
2019-03-22T18:30:00.038Z,55.55
2019-03-22T18:32:28.500Z,56.12
2019-03-22T18:34:57.812Z,56.02
2019-03-22T18:37:26.247Z,55.97
2019-03-22T18:39:54.479Z,55.90
2019-03-22T18:42:22.749Z,56.73
2019-03-22T18:44:51.259Z,57.03
2019-03-22T18:47:19.851Z,56.70
2019-03-22T18:49:48.195Z,57.17
2019-03-22T18:52:16.718Z,56.92
2019-03-22T18:54:45.266Z,56.99
2019-03-22T18:57:13.867Z,56.98
2019-03-22T18:59:42.137Z,56.89
2019-03-22T19:02:10.994Z,57.05
2019-03-22T19:04:43.912Z,57.46
2019-03-22T19:07:09.734Z,57.35
2019-03-22T19:09:38.401Z,56.93
2019-03-22T19:12:07.037Z,57.31
2019-03-22T19:14:35.391Z,57.40
2019-03-22T19:17:04.133Z,58.02
2019-03-22T19:19:32.422Z,58.57
2019-03-22T19:22:00.799Z,59.02
2019-03-22T19:24:29.308Z,58.89
2019-03-22T19:26:57.715Z,59.35
2019-03-22T19:29:25.947Z,59.95
2019-03-22T19:31:54.431Z,59.96
2019-03-22T19:34:22.957Z,60.31
2019-03-22T19:36:51.521Z,60.04
2019-03-22T19:39:19.899Z,61.00
2019-03-22T19:41:49.591Z,60.75
2019-03-22T19:44:17.936Z,61.15
2019-03-22T19:46:46.444Z,61.89
2019-03-22T19:49:15.169Z,61.21
2019-03-22T19:51:43.516Z,61.22
2019-03-22T19:54:11.921Z,61.65
2019-03-22T19:56:40.467Z,61.83
2019-03-22T19:59:09.119Z,61.92
2019-03-22T20:01:37.584Z,61.96
2019-03-22T20:04:06.265Z,62.19
2019-03-22T20:06:34.699Z,62.26
2019-03-22T20:09:07.026Z,62.41
2019-03-22T20:11:36.038Z,62.74
2019-03-22T20:14:04.497Z,63.26
2019-03-22T20:16:33.241Z,62.84
2019-03-22T20:19:01.681Z,64.57
2019-03-22T20:21:31.794Z,63.38
2019-03-22T20:24:00.054Z,63.32
2019-03-22T20:26:28.434Z,63.06
2019-03-22T20:28:56.974Z,63.33
2019-03-22T20:31:25.488Z,63.77
2019-03-22T20:33:54.266Z,63.85
2019-03-22T20:36:22.688Z,64.21
2019-03-22T20:38:50.989Z,64.88
2019-03-22T20:41:19.458Z,64.72
2019-03-22T20:43:48.037Z,64.81
2019-03-22T20:46:16.664Z,64.87
2019-03-22T20:48:45.312Z,65.33
2019-03-22T20:51:13.890Z,65.27
2019-03-22T20:53:42.430Z,65.01
2019-03-22T20:56:10.936Z,65.11
2019-03-22T20:58:39.885Z,64.92
2019-03-22T21:01:08.180Z,65.20
2019-03-22T21:03:37.004Z,65.18
2019-03-22T21:06:05.704Z,65.08
2019-03-22T21:08:34.224Z,65.01
2019-03-22T21:11:02.623Z,65.05
2019-03-22T21:13:31.155Z,65.31
2019-03-22T21:15:59.839Z,65.94
2019-03-22T21:18:28.353Z,66.09
2019-03-22T21:20:56.724Z,66.18
2019-03-22T21:23:35.763Z,66.36
2019-03-22T21:25:55.554Z,66.68
2019-03-22T21:28:23.951Z,66.71
2019-03-22T21:30:52.344Z,66.79
2019-03-22T21:33:20.690Z,67.13
2019-03-22T21:35:49.029Z,67.34
2019-03-22T21:38:17.569Z,67.57
2019-03-22T21:40:45.896Z,67.46
2019-03-22T21:43:14.195Z,67.53
2019-03-22T21:45:42.692Z,68.14
2019-03-22T21:48:11.058Z,68.46
2019-03-22T21:50:39.348Z,69.16
2019-03-22T21:53:07.893Z,69.44
2019-03-22T21:55:36.431Z,69.51
2019-03-22T21:58:04.874Z,69.62
2019-03-22T22:00:33.401Z,69.78
2019-03-22T22:03:04.711Z,69.95
2019-03-22T22:05:34.111Z,69.80
2019-03-22T22:08:02.898Z,69.82
2019-03-22T22:10:31.210Z,69.93
2019-03-22T22:12:59.655Z,69.70
2019-03-22T22:15:28.177Z,69.76
2019-03-22T22:17:56.548Z,69.55
2019-03-22T22:20:28.995Z,69.43
2019-03-22T22:22:55.197Z,69.52
2019-03-22T22:25:23.808Z,69.90
2019-03-22T22:27:52.200Z,69.75
2019-03-22T22:30:20.687Z,69.54
2019-03-22T22:32:49.042Z,69.84
2019-03-22T22:35:17.419Z,69.61
2019-03-22T22:37:46.131Z,69.55
2019-03-22T22:40:14.520Z,69.53
2019-03-22T22:42:43.082Z,69.56
2019-03-22T22:45:11.588Z,69.48
2019-03-22T22:47:39.958Z,69.34
2019-03-22T22:50:09.085Z,69.61
2019-03-22T22:52:37.527Z,69.77
2019-03-22T22:55:06.489Z,70.38
2019-03-22T22:57:34.986Z,70.55
2019-03-22T23:00:03.668Z,70.65
2019-03-22T23:02:32.601Z,70.82
2019-03-22T23:05:00.987Z,70.75
2019-03-22T23:07:29.529Z,71.07
2019-03-22T23:09:57.969Z,71.16
2019-03-22T23:12:26.299Z,71.50
2019-03-22T23:14:54.576Z,70.99
2019-03-22T23:17:22.892Z,70.93
2019-03-22T23:19:51.665Z,71.27
2019-03-22T23:22:20.029Z,71.48
2019-03-22T23:24:48.626Z,71.47
2019-03-22T23:27:16.976Z,70.97
2019-03-22T23:29:45.610Z,71.41
2019-03-22T23:32:14.143Z,71.84
2019-03-22T23:34:42.578Z,72.09
2019-03-22T23:37:10.968Z,72.36
2019-03-22T23:39:39.607Z,72.66
2019-03-22T23:42:08.062Z,72.67
2019-03-22T23:44:36.592Z,72.66
2019-03-22T23:47:04.962Z,72.74
2019-03-22T23:49:33.663Z,72.80
2019-03-22T23:52:02.167Z,72.94
2019-03-22T23:54:30.561Z,73.03
2019-03-22T23:56:59.029Z,73.12
2019-03-22T23:59:27.700Z,73.02
