createdAt,value
2023-02-15T00:02:07.242Z,79.07
2023-02-15T00:04:50.148Z,78.86
2023-02-15T00:07:19.573Z,79.14
2023-02-15T00:09:47.911Z,79.97
2023-02-15T00:12:16.927Z,80.74
2023-02-15T00:14:44.226Z,79.91
2023-02-15T00:17:11.993Z,81.19
2023-02-15T00:19:39.444Z,81.45
2023-02-15T00:22:07.143Z,80.97
2023-02-15T00:24:34.797Z,81.54
2023-02-15T00:27:02.190Z,81.24
2023-02-15T00:29:29.702Z,81.34
2023-02-15T00:31:57.375Z,81.55
2023-02-15T00:34:27.146Z,80.23
2023-02-15T00:36:54.787Z,80.43
2023-02-15T00:39:22.658Z,80.83
2023-02-15T00:41:49.994Z,80.50
2023-02-15T00:44:18.751Z,80.68
2023-02-15T00:46:46.421Z,80.25
2023-02-15T00:49:13.897Z,80.67
2023-02-15T00:51:41.181Z,81.18
2023-02-15T00:54:09.139Z,81.67
2023-02-15T00:56:36.601Z,81.15
2023-02-15T00:59:04.597Z,81.19
2023-02-15T01:01:32.469Z,80.75
2023-02-15T01:03:59.909Z,81.06
2023-02-15T01:06:30.173Z,80.98
2023-02-15T01:08:57.853Z,81.01
2023-02-15T01:11:25.398Z,81.54
2023-02-15T01:13:57.993Z,82.21
2023-02-15T01:16:28.364Z,82.53
2023-02-15T01:18:56.335Z,82.35
2023-02-15T01:21:26.348Z,82.71
2023-02-15T01:23:54.081Z,82.58
2023-02-15T01:26:21.580Z,82.55
2023-02-15T01:28:48.885Z,81.94
2023-02-15T01:31:20.530Z,81.60
2023-02-15T01:33:49.320Z,83.16
2023-02-15T01:36:18.549Z,83.39
2023-02-15T01:38:46.222Z,83.51
2023-02-15T01:41:24.506Z,84.26
2023-02-15T01:43:57.127Z,83.60
2023-02-15T01:46:47.534Z,83.12
2023-02-15T01:49:20.944Z,82.93
2023-02-15T01:51:52.364Z,83.83
2023-02-15T01:54:27.355Z,83.85
2023-02-15T01:57:01.846Z,83.60
2023-02-15T01:59:33.304Z,84.56
2023-02-15T02:02:01.856Z,84.27
2023-02-15T02:04:52.685Z,83.82
2023-02-15T02:07:27.910Z,83.78
2023-02-15T02:09:56.053Z,83.86
2023-02-15T02:12:26.368Z,84.44
2023-02-15T02:14:55.368Z,83.98
2023-02-15T02:17:40.946Z,84.65
2023-02-15T02:20:53.550Z,85.06
2023-02-15T02:23:57.066Z,85.03
2023-02-15T02:26:47.901Z,84.79
2023-02-15T02:30:03.617Z,85.39
2023-02-15T02:33:08.880Z,84.05
2023-02-15T02:35:48.304Z,84.95
2023-02-15T02:38:33.942Z,85.28
2023-02-15T02:41:14.367Z,85.63
2023-02-15T02:43:50.127Z,85.60
2023-02-15T02:46:31.849Z,85.33
2023-02-15T02:48:59.974Z,84.90
2023-02-15T02:51:27.224Z,85.23
2023-02-15T02:54:02.003Z,85.48
2023-02-15T02:56:44.057Z,84.16
2023-02-15T02:59:16.789Z,85.47
2023-02-15T03:01:51.654Z,85.24
2023-02-15T03:04:24.741Z,85.74
2023-02-15T03:07:05.955Z,85.19
2023-02-15T03:10:04.843Z,84.83
2023-02-15T03:12:36.007Z,84.79
2023-02-15T03:15:10.108Z,84.87
2023-02-15T03:17:43.862Z,84.58
2023-02-15T03:20:17.257Z,85.06
2023-02-15T03:22:56.319Z,84.11
2023-02-15T03:25:29.949Z,85.04
2023-02-15T03:28:03.483Z,84.87
2023-02-15T03:30:33.695Z,83.59
2023-02-15T03:33:03.979Z,84.69
2023-02-15T03:35:45.096Z,84.10
2023-02-15T03:38:18.943Z,83.60
2023-02-15T03:41:06.636Z,83.93
2023-02-15T03:43:42.876Z,83.48
2023-02-15T03:46:32.575Z,84.03
2023-02-15T03:49:33.181Z,84.14
2023-02-15T03:52:02.099Z,83.55
2023-02-15T03:54:43.618Z,82.77
2023-02-15T03:57:41.762Z,83.89
2023-02-15T04:00:37.832Z,84.28
2023-02-15T04:03:25.674Z,83.39
2023-02-15T04:05:53.232Z,84.20
2023-02-15T04:08:20.921Z,83.21
2023-02-15T04:10:54.079Z,83.99
2023-02-15T04:13:31.209Z,83.77
2023-02-15T04:16:05.346Z,84.54
2023-02-15T04:18:53.424Z,84.74
2023-02-15T04:21:41.298Z,84.78
2023-02-15T04:24:29.232Z,84.29
2023-02-15T04:26:57.215Z,84.47
2023-02-15T04:29:26.814Z,84.16
2023-02-15T04:31:56.011Z,84.55
2023-02-15T04:34:23.864Z,83.53
2023-02-15T04:36:51.801Z,84.24
2023-02-15T04:39:19.896Z,84.50
2023-02-15T04:41:48.919Z,84.58
2023-02-15T04:44:16.561Z,85.07
2023-02-15T04:46:43.793Z,85.26
2023-02-15T04:49:11.090Z,85.18
2023-02-15T04:51:38.792Z,84.92
2023-02-15T04:54:06.177Z,85.06
2023-02-15T04:56:35.551Z,84.70
2023-02-15T04:59:03.201Z,85.40
2023-02-15T05:01:30.791Z,84.90
2023-02-15T05:03:58.372Z,85.16
2023-02-15T05:06:26.045Z,85.20
2023-02-15T05:08:53.439Z,85.70
2023-02-15T05:11:20.879Z,85.40
2023-02-15T05:13:48.507Z,85.09
2023-02-15T05:16:15.836Z,84.29
2023-02-15T05:18:43.774Z,84.52
2023-02-15T05:21:11.551Z,85.22
2023-02-15T05:23:39.020Z,85.41
2023-02-15T05:26:25.394Z,84.65
2023-02-15T05:28:52.987Z,85.34
2023-02-15T05:31:20.837Z,85.54
2023-02-15T05:33:49.004Z,85.73
2023-02-15T05:36:16.654Z,85.11
2023-02-15T05:38:44.063Z,85.03
2023-02-15T05:41:12.561Z,84.91
2023-02-15T05:43:40.459Z,84.43
2023-02-15T05:46:08.855Z,85.41
2023-02-15T05:48:36.575Z,84.09
2023-02-15T05:51:05.913Z,83.81
2023-02-15T05:53:36.064Z,83.45
2023-02-15T05:56:05.293Z,83.76
2023-02-15T05:58:39.143Z,83.25
2023-02-15T06:01:18.476Z,83.26
2023-02-15T06:03:46.749Z,83.44
2023-02-15T06:06:14.315Z,83.36
2023-02-15T06:08:42.513Z,82.79
2023-02-15T06:11:10.532Z,83.04
2023-02-15T06:13:38.895Z,83.14
2023-02-15T06:16:07.669Z,82.77
2023-02-15T06:18:35.776Z,82.88
2023-02-15T06:21:03.633Z,82.20
2023-02-15T06:23:31.508Z,82.99
2023-02-15T06:25:59.379Z,82.44
2023-02-15T06:28:26.782Z,82.34
2023-02-15T06:30:54.434Z,82.37
2023-02-15T06:33:22.930Z,82.25
2023-02-15T06:35:50.363Z,81.65
2023-02-15T06:38:18.794Z,80.74
2023-02-15T06:40:46.570Z,81.08
2023-02-15T06:43:13.855Z,80.21
2023-02-15T06:45:42.389Z,79.70
2023-02-15T06:48:10.922Z,80.67
2023-02-15T06:50:39.435Z,81.05
2023-02-15T06:53:07.000Z,81.17
2023-02-15T06:55:34.570Z,81.06
2023-02-15T06:58:01.866Z,80.09
2023-02-15T07:00:29.324Z,80.28
2023-02-15T07:02:58.970Z,80.88
2023-02-15T07:05:32.468Z,79.87
2023-02-15T07:08:01.527Z,79.60
2023-02-15T07:10:29.636Z,79.49
2023-02-15T07:12:57.387Z,79.38
2023-02-15T07:15:25.512Z,79.82
2023-02-15T07:17:52.755Z,80.32
2023-02-15T07:20:22.641Z,78.96
2023-02-15T07:22:50.832Z,79.64
2023-02-15T07:25:18.915Z,78.48
2023-02-15T07:27:46.450Z,80.06
2023-02-15T07:30:17.560Z,79.35
2023-02-15T07:33:05.493Z,79.12
2023-02-15T07:35:34.573Z,78.01
2023-02-15T07:38:02.476Z,77.74
2023-02-15T07:40:29.771Z,77.95
2023-02-15T07:43:00.283Z,78.39
2023-02-15T07:45:28.293Z,77.14
2023-02-15T07:47:55.979Z,77.16
2023-02-15T07:50:23.971Z,76.60
2023-02-15T07:52:51.678Z,75.17
2023-02-15T07:55:19.752Z,74.81
2023-02-15T07:57:50.151Z,75.07
2023-02-15T08:00:19.278Z,74.99
2023-02-15T08:03:10.921Z,74.84
2023-02-15T08:05:39.716Z,74.27
2023-02-15T08:08:08.255Z,75.04
2023-02-15T08:10:55.525Z,72.83
2023-02-15T08:13:23.475Z,74.35
2023-02-15T08:15:53.684Z,73.80
2023-02-15T08:18:21.180Z,73.75
2023-02-15T08:20:52.205Z,73.76
2023-02-15T08:23:19.429Z,72.26
2023-02-15T08:25:46.730Z,71.91
2023-02-15T08:28:14.316Z,72.33
2023-02-15T08:30:41.568Z,72.94
2023-02-15T08:33:10.972Z,73.25
2023-02-15T08:35:38.714Z,71.57
2023-02-15T08:38:06.020Z,72.16
2023-02-15T08:40:33.371Z,73.05
2023-02-15T08:43:01.019Z,73.62
2023-02-15T08:45:29.569Z,73.40
2023-02-15T08:47:56.947Z,72.42
2023-02-15T08:50:24.604Z,72.06
2023-02-15T08:52:51.921Z,71.40
2023-02-15T08:55:19.242Z,71.24
2023-02-15T08:57:47.050Z,72.91
2023-02-15T09:00:14.841Z,72.74
2023-02-15T09:02:42.201Z,72.23
2023-02-15T09:05:10.416Z,70.62
2023-02-15T09:07:37.716Z,69.84
2023-02-15T09:10:05.638Z,69.29
2023-02-15T09:12:33.279Z,70.62
2023-02-15T09:15:00.651Z,69.28
2023-02-15T09:17:28.108Z,68.71
2023-02-15T09:19:55.868Z,67.16
2023-02-15T09:22:23.215Z,67.24
2023-02-15T09:24:50.594Z,66.83
2023-02-15T09:27:18.456Z,67.10
2023-02-15T09:29:45.792Z,67.06
2023-02-15T09:32:16.263Z,65.94
2023-02-15T09:34:44.028Z,65.04
2023-02-15T09:37:11.278Z,63.70
2023-02-15T09:39:42.404Z,63.29
2023-02-15T09:42:33.697Z,64.32
2023-02-15T09:45:07.845Z,65.98
2023-02-15T09:48:06.386Z,65.79
2023-02-15T09:50:49.144Z,66.21
2023-02-15T09:53:26.545Z,65.40
2023-02-15T09:56:06.124Z,65.88
2023-02-15T09:58:52.061Z,66.29
2023-02-15T10:01:47.456Z,64.48
2023-02-15T10:04:56.994Z,65.68
2023-02-15T10:07:30.613Z,64.17
2023-02-15T10:10:11.434Z,64.06
2023-02-15T10:13:10.646Z,61.88
2023-02-15T10:15:58.701Z,60.26
2023-02-15T10:18:47.387Z,59.54
2023-02-15T10:21:45.044Z,58.98
2023-02-15T10:24:30.712Z,59.88
2023-02-15T10:27:12.221Z,61.15
2023-02-15T10:29:50.030Z,61.63
2023-02-15T10:32:27.437Z,61.52
2023-02-15T10:35:09.867Z,62.26
2023-02-15T10:38:00.547Z,61.17
2023-02-15T10:40:51.103Z,61.24
2023-02-15T10:43:47.282Z,60.16
2023-02-15T10:47:05.904Z,60.82
2023-02-15T10:50:07.772Z,60.61
2023-02-15T10:52:47.322Z,61.31
2023-02-15T10:55:33.696Z,61.17
2023-02-15T10:58:06.392Z,61.01
2023-02-15T11:00:45.766Z,59.85
2023-02-15T11:03:20.686Z,59.67
2023-02-15T11:05:56.056Z,59.82
2023-02-15T11:08:27.084Z,59.74
2023-02-15T11:11:06.534Z,60.14
2023-02-15T11:13:44.499Z,59.02
2023-02-15T11:16:18.920Z,59.35
2023-02-15T11:19:12.582Z,59.21
2023-02-15T11:21:51.110Z,58.68
2023-02-15T11:24:21.247Z,58.17
2023-02-15T11:26:55.162Z,60.19
2023-02-15T11:29:45.611Z,58.01
2023-02-15T11:32:22.082Z,58.72
2023-02-15T11:35:19.205Z,57.97
2023-02-15T11:37:48.729Z,55.88
2023-02-15T11:40:19.570Z,56.37
2023-02-15T11:42:51.209Z,55.57
2023-02-15T11:45:31.633Z,55.13
2023-02-15T11:48:00.691Z,56.51
2023-02-15T11:50:32.376Z,55.68
2023-02-15T11:53:19.288Z,55.12
2023-02-15T11:55:50.185Z,55.59
2023-02-15T11:58:24.855Z,55.76
2023-02-15T12:01:01.028Z,55.43
2023-02-15T12:03:46.350Z,55.41
2023-02-15T12:06:22.741Z,54.43
2023-02-15T12:09:14.363Z,55.11
2023-02-15T12:11:42.600Z,55.18
2023-02-15T12:14:12.990Z,55.61
2023-02-15T12:16:59.857Z,55.16
2023-02-15T12:19:41.861Z,54.85
2023-02-15T12:22:26.908Z,53.84
2023-02-15T12:24:57.865Z,53.08
2023-02-15T12:27:31.090Z,53.23
2023-02-15T12:30:30.957Z,51.72
2023-02-15T12:33:42.066Z,54.34
2023-02-15T12:36:21.271Z,53.83
2023-02-15T12:39:08.758Z,53.08
2023-02-15T12:41:38.366Z,53.70
2023-02-15T12:44:17.270Z,53.77
2023-02-15T12:47:07.262Z,52.43
2023-02-15T12:49:38.679Z,52.12
2023-02-15T12:52:19.302Z,51.20
2023-02-15T12:54:47.378Z,51.19
2023-02-15T12:57:33.794Z,51.95
2023-02-15T13:00:04.778Z,52.76
2023-02-15T13:02:43.773Z,51.41
2023-02-15T13:05:14.734Z,51.69
2023-02-15T13:07:46.945Z,51.59
2023-02-15T13:10:53.577Z,51.86
2023-02-15T13:13:25.542Z,52.26
2023-02-15T13:15:57.567Z,49.85
2023-02-15T13:18:46.143Z,49.27
2023-02-15T13:21:17.871Z,48.92
2023-02-15T13:24:01.482Z,49.98
2023-02-15T13:26:33.534Z,48.02
2023-02-15T13:29:09.910Z,48.82
2023-02-15T13:31:37.590Z,48.61
2023-02-15T13:34:26.943Z,49.16
2023-02-15T13:37:18.365Z,47.48
2023-02-15T13:39:53.310Z,47.66
2023-02-15T13:42:38.546Z,47.28
2023-02-15T13:45:54.228Z,46.75
2023-02-15T13:48:46.940Z,46.85
2023-02-15T13:51:28.152Z,47.61
2023-02-15T13:54:04.541Z,47.15
2023-02-15T13:57:08.406Z,46.08
2023-02-15T13:59:57.498Z,46.56
2023-02-15T14:02:35.875Z,46.24
2023-02-15T14:05:40.967Z,44.82
2023-02-15T14:08:38.908Z,45.45
2023-02-15T14:11:13.144Z,44.25
2023-02-15T14:13:59.343Z,43.90
2023-02-15T14:17:07.171Z,43.25
2023-02-15T14:19:51.032Z,41.76
2023-02-15T14:22:33.680Z,41.60
2023-02-15T14:25:13.497Z,39.88
2023-02-15T14:28:11.554Z,39.16
2023-02-15T14:30:48.103Z,38.45
2023-02-15T14:33:16.639Z,36.39
2023-02-15T14:35:45.021Z,35.18
2023-02-15T14:38:38.618Z,35.07
2023-02-15T14:41:10.209Z,34.90
2023-02-15T14:43:50.596Z,34.04
2023-02-15T14:46:36.829Z,33.46
2023-02-15T14:49:25.429Z,33.22
2023-02-15T14:51:52.949Z,33.22
2023-02-15T14:54:23.242Z,33.71
2023-02-15T14:57:02.869Z,35.87
2023-02-15T14:59:33.669Z,38.65
2023-02-15T15:02:10.068Z,40.82
2023-02-15T15:04:46.078Z,43.80
2023-02-15T15:07:13.377Z,44.74
2023-02-15T15:09:43.329Z,46.13
2023-02-15T15:12:33.940Z,47.90
2023-02-15T15:15:02.472Z,49.92
2023-02-15T15:17:39.357Z,52.18
2023-02-15T15:20:34.535Z,53.28
2023-02-15T15:23:17.367Z,54.49
2023-02-15T15:25:57.962Z,55.58
2023-02-15T15:28:33.806Z,56.66
2023-02-15T15:31:10.754Z,57.25
2023-02-15T15:33:55.637Z,57.95
2023-02-15T15:36:36.321Z,58.67
2023-02-15T15:39:12.847Z,58.89
2023-02-15T15:41:44.786Z,58.00
2023-02-15T15:44:43.807Z,58.01
2023-02-15T15:47:26.806Z,59.11
2023-02-15T15:50:01.236Z,58.86
2023-02-15T15:52:30.220Z,59.91
2023-02-15T15:55:13.930Z,59.34
2023-02-15T15:57:45.467Z,59.20
2023-02-15T16:00:56.196Z,60.31
2023-02-15T16:03:26.513Z,60.43
2023-02-15T16:05:56.730Z,60.79
2023-02-15T16:08:34.829Z,61.24
2023-02-15T16:11:17.920Z,61.75
2023-02-15T16:13:46.126Z,61.61
2023-02-15T16:16:21.077Z,62.07
2023-02-15T16:18:49.414Z,61.98
2023-02-15T16:21:21.528Z,62.00
2023-02-15T16:24:02.952Z,61.81
2023-02-15T16:26:49.141Z,62.09
2023-02-15T16:29:28.746Z,61.77
2023-02-15T16:32:01.075Z,62.19
2023-02-15T16:34:29.261Z,62.41
2023-02-15T16:37:19.281Z,62.99
2023-02-15T16:39:49.213Z,63.72
2023-02-15T16:42:18.245Z,64.34
2023-02-15T16:45:05.809Z,63.49
2023-02-15T16:47:37.861Z,63.53
2023-02-15T16:50:05.999Z,63.22
2023-02-15T16:52:33.702Z,64.23
2023-02-15T16:55:07.670Z,64.63
2023-02-15T16:57:39.386Z,65.57
2023-02-15T17:00:20.155Z,65.23
2023-02-15T17:03:05.906Z,65.24
2023-02-15T17:05:49.410Z,66.05
2023-02-15T17:08:18.934Z,66.17
2023-02-15T17:11:18.560Z,65.91
2023-02-15T17:14:06.985Z,65.68
2023-02-15T17:16:37.578Z,66.19
2023-02-15T17:19:16.264Z,66.87
2023-02-15T17:21:56.532Z,66.42
2023-02-15T17:24:33.951Z,68.44
2023-02-15T17:27:06.386Z,67.45
2023-02-15T17:29:56.177Z,67.09
2023-02-15T17:32:26.415Z,67.54
2023-02-15T17:35:09.461Z,67.11
2023-02-15T17:37:39.585Z,68.32
2023-02-15T17:40:35.035Z,68.45
2023-02-15T17:43:02.555Z,67.93
2023-02-15T17:45:36.645Z,68.27
2023-02-15T17:48:06.318Z,68.84
2023-02-15T17:50:34.441Z,68.37
2023-02-15T17:53:02.322Z,68.67
2023-02-15T17:55:35.994Z,68.13
2023-02-15T17:58:09.568Z,68.11
2023-02-15T18:01:17.520Z,68.58
2023-02-15T18:04:07.260Z,69.17
2023-02-15T18:06:55.295Z,69.70
2023-02-15T18:09:42.555Z,69.72
2023-02-15T18:12:25.404Z,70.22
2023-02-15T18:14:56.821Z,70.37
2023-02-15T18:17:32.607Z,69.90
2023-02-15T18:20:05.705Z,70.30
2023-02-15T18:22:34.101Z,70.33
2023-02-15T18:25:02.045Z,69.91
2023-02-15T18:27:29.584Z,70.58
2023-02-15T18:29:57.011Z,70.43
2023-02-15T18:32:36.958Z,70.22
2023-02-15T18:35:05.216Z,70.15
2023-02-15T18:37:34.246Z,69.85
2023-02-15T18:40:04.254Z,70.40
2023-02-15T18:42:35.354Z,70.33
2023-02-15T18:45:16.171Z,70.77
2023-02-15T18:47:44.027Z,71.24
2023-02-15T18:50:16.832Z,70.58
2023-02-15T18:52:46.537Z,70.74
2023-02-15T18:55:19.028Z,70.75
2023-02-15T18:57:47.963Z,71.43
2023-02-15T19:00:28.489Z,72.47
2023-02-15T19:02:56.834Z,72.74
2023-02-15T19:05:27.680Z,71.60
2023-02-15T19:07:56.135Z,72.44
2023-02-15T19:10:30.616Z,71.67
2023-02-15T19:12:58.924Z,72.27
2023-02-15T19:15:30.589Z,71.18
2023-02-15T19:17:58.723Z,70.65
2023-02-15T19:20:30.287Z,70.41
2023-02-15T19:23:01.491Z,71.23
2023-02-15T19:25:31.853Z,71.09
2023-02-15T19:28:00.295Z,70.86
2023-02-15T19:30:32.444Z,71.28
2023-02-15T19:33:01.828Z,71.58
2023-02-15T19:35:35.249Z,72.18
2023-02-15T19:38:07.756Z,71.90
2023-02-15T19:40:36.463Z,72.19
2023-02-15T19:43:06.658Z,72.46
2023-02-15T19:45:34.012Z,71.50
2023-02-15T19:48:01.903Z,72.28
2023-02-15T19:50:31.593Z,72.64
2023-02-15T19:52:59.003Z,72.54
2023-02-15T19:55:27.822Z,72.78
2023-02-15T19:57:57.105Z,73.16
2023-02-15T20:00:30.267Z,74.28
2023-02-15T20:02:59.553Z,74.20
2023-02-15T20:05:29.511Z,74.29
2023-02-15T20:07:58.272Z,73.71
2023-02-15T20:10:32.539Z,73.37
2023-02-15T20:12:59.915Z,72.76
2023-02-15T20:15:33.591Z,72.53
2023-02-15T20:18:04.124Z,73.08
2023-02-15T20:20:44.566Z,73.30
2023-02-15T20:23:20.919Z,73.37
2023-02-15T20:25:49.593Z,72.87
2023-02-15T20:28:20.179Z,73.06
2023-02-15T20:30:48.181Z,72.97
2023-02-15T20:33:17.240Z,72.49
2023-02-15T20:35:45.702Z,72.28
2023-02-15T20:38:28.362Z,71.82
2023-02-15T20:41:16.016Z,72.38
2023-02-15T20:43:43.621Z,73.08
2023-02-15T20:46:11.276Z,72.27
2023-02-15T20:48:38.809Z,72.87
2023-02-15T20:51:11.401Z,73.60
2023-02-15T20:53:39.049Z,74.16
2023-02-15T20:56:06.458Z,74.17
2023-02-15T20:58:35.911Z,74.91
2023-02-15T21:01:03.869Z,74.20
2023-02-15T21:03:31.904Z,73.79
2023-02-15T21:05:59.547Z,74.37
2023-02-15T21:08:27.765Z,73.60
2023-02-15T21:10:55.634Z,74.00
2023-02-15T21:13:29.812Z,74.73
2023-02-15T21:15:58.825Z,73.44
2023-02-15T21:18:34.177Z,73.46
2023-02-15T21:21:05.427Z,73.16
2023-02-15T21:23:41.785Z,73.91
2023-02-15T21:26:19.743Z,73.59
2023-02-15T21:28:48.781Z,73.47
2023-02-15T21:31:19.720Z,72.99
2023-02-15T21:33:47.189Z,73.02
2023-02-15T21:36:21.210Z,72.96
2023-02-15T21:38:50.052Z,73.18
2023-02-15T21:41:38.637Z,73.16
2023-02-15T21:44:51.215Z,72.85
2023-02-15T21:47:41.248Z,72.90
2023-02-15T21:50:33.656Z,72.77
2023-02-15T21:53:01.413Z,73.68
2023-02-15T21:55:31.005Z,73.47
2023-02-15T21:57:58.450Z,73.72
2023-02-15T22:00:27.844Z,73.65
2023-02-15T22:02:58.430Z,73.89
2023-02-15T22:05:29.188Z,74.12
2023-02-15T22:07:57.471Z,74.39
2023-02-15T22:10:31.111Z,75.13
2023-02-15T22:13:02.874Z,75.33
2023-02-15T22:15:37.502Z,75.41
2023-02-15T22:18:06.476Z,74.56
2023-02-15T22:20:33.847Z,74.48
2023-02-15T22:23:01.177Z,74.97
2023-02-15T22:25:28.852Z,75.20
2023-02-15T22:27:56.246Z,74.20
2023-02-15T22:30:33.538Z,74.45
2023-02-15T22:33:01.864Z,73.96
2023-02-15T22:35:34.436Z,73.66
2023-02-15T22:38:02.103Z,73.69
2023-02-15T22:40:31.959Z,73.95
2023-02-15T22:43:05.921Z,74.23
2023-02-15T22:45:36.482Z,74.82
2023-02-15T22:48:03.745Z,75.03
2023-02-15T22:50:33.231Z,75.13
2023-02-15T22:53:02.164Z,74.46
2023-02-15T22:55:33.631Z,74.96
2023-02-15T22:58:01.686Z,74.46
2023-02-15T23:00:32.618Z,74.49
2023-02-15T23:03:00.019Z,74.69
2023-02-15T23:05:31.484Z,74.54
2023-02-15T23:07:58.817Z,74.50
2023-02-15T23:10:27.095Z,75.44
2023-02-15T23:13:16.779Z,75.69
2023-02-15T23:15:48.931Z,74.49
2023-02-15T23:18:31.451Z,74.80
2023-02-15T23:21:07.006Z,75.25
2023-02-15T23:23:38.687Z,75.07
2023-02-15T23:26:16.319Z,74.32
2023-02-15T23:28:45.846Z,74.19
2023-02-15T23:31:25.220Z,75.13
2023-02-15T23:33:53.697Z,75.14
2023-02-15T23:36:24.439Z,74.53
2023-02-15T23:38:52.113Z,74.69
2023-02-15T23:41:24.488Z,74.81
2023-02-15T23:44:04.190Z,74.37
2023-02-15T23:46:44.383Z,74.15
2023-02-15T23:49:16.084Z,74.66
2023-02-15T23:51:46.229Z,74.88
2023-02-15T23:54:15.295Z,73.97
2023-02-15T23:56:44.919Z,73.82
2023-02-15T23:59:17.062Z,73.50
