createdAt,value
2019-01-27T00:00:24.969Z,6.20
2019-01-27T00:02:53.637Z,6.20
2019-01-27T00:05:22.296Z,6.20
2019-01-27T00:07:50.958Z,6.20
2019-01-27T00:10:21.556Z,6.10
2019-01-27T00:12:50.731Z,6.10
2019-01-27T00:15:20.006Z,6.20
2019-01-27T00:17:49.340Z,6.20
2019-01-27T00:20:23.439Z,6.20
2019-01-27T00:22:52.654Z,6.20
2019-01-27T00:25:21.704Z,5.90
2019-01-27T00:27:50.899Z,5.90
2019-01-27T00:30:22.659Z,5.80
2019-01-27T00:32:52.256Z,5.80
2019-01-27T00:35:21.356Z,6.00
2019-01-27T00:37:50.804Z,5.90
2019-01-27T00:40:19.957Z,6.00
2019-01-27T00:42:49.158Z,5.70
2019-01-27T00:45:18.816Z,5.90
2019-01-27T00:47:48.191Z,5.60
2019-01-27T00:50:18.109Z,5.60
2019-01-27T00:52:48.380Z,5.60
2019-01-27T00:55:22.102Z,5.50
2019-01-27T00:57:52.058Z,5.50
2019-01-27T01:00:26.682Z,5.30
2019-01-27T01:02:56.710Z,5.10
2019-01-27T01:05:26.237Z,5.30
2019-01-27T01:07:55.515Z,5.00
2019-01-27T01:10:25.070Z,4.90
2019-01-27T01:12:54.976Z,5.10
2019-01-27T01:15:24.372Z,4.90
2019-01-27T01:17:53.683Z,4.70
2019-01-27T01:20:23.553Z,4.60
2019-01-27T01:22:52.969Z,4.50
2019-01-27T01:25:24.344Z,4.70
2019-01-27T01:27:53.276Z,4.50
2019-01-27T01:30:27.834Z,4.50
2019-01-27T01:32:56.664Z,4.70
2019-01-27T01:35:25.616Z,4.70
2019-01-27T01:37:54.583Z,4.10
2019-01-27T01:40:23.749Z,4.20
2019-01-27T01:42:53.103Z,4.10
2019-01-27T01:45:33.472Z,4.30
2019-01-27T01:48:03.659Z,4.20
2019-01-27T01:50:33.719Z,4.30
2019-01-27T01:53:02.872Z,4.40
2019-01-27T01:55:32.044Z,4.30
2019-01-27T01:58:01.343Z,4.20
2019-01-27T02:00:30.751Z,4.20
2019-01-27T02:02:59.853Z,4.20
2019-01-27T02:05:28.909Z,4.20
2019-01-27T02:07:58.269Z,4.10
2019-01-27T02:10:28.014Z,4.10
2019-01-27T02:12:56.670Z,4.40
2019-01-27T02:15:31.620Z,4.20
2019-01-27T02:18:01.068Z,4.20
2019-01-27T02:20:29.971Z,4.10
2019-01-27T02:22:59.517Z,4.10
2019-01-27T02:25:29.192Z,4.30
2019-01-27T02:27:58.530Z,4.10
2019-01-27T02:30:28.149Z,4.10
2019-01-27T02:32:58.214Z,4.00
2019-01-27T02:35:27.777Z,4.00
2019-01-27T02:37:57.125Z,3.90
2019-01-27T02:40:26.255Z,3.80
2019-01-27T02:42:55.254Z,3.90
2019-01-27T02:45:24.613Z,3.80
2019-01-27T02:47:53.908Z,3.80
2019-01-27T02:50:23.156Z,3.80
2019-01-27T02:52:52.525Z,3.70
2019-01-27T02:55:21.171Z,3.60
2019-01-27T02:57:50.527Z,3.60
2019-01-27T03:00:21.058Z,3.50
2019-01-27T03:02:50.334Z,3.80
2019-01-27T03:05:37.790Z,3.60
2019-01-27T03:08:07.688Z,3.60
2019-01-27T03:10:36.880Z,3.80
2019-01-27T03:13:05.930Z,3.50
2019-01-27T03:15:35.403Z,3.50
2019-01-27T03:18:04.909Z,3.50
2019-01-27T03:20:34.247Z,3.80
2019-01-27T03:23:03.728Z,3.50
2019-01-27T03:25:33.030Z,3.40
2019-01-27T03:28:02.849Z,3.30
2019-01-27T03:30:32.465Z,3.80
2019-01-27T03:33:01.787Z,3.30
2019-01-27T03:35:30.996Z,3.70
2019-01-27T03:38:00.341Z,3.50
2019-01-27T03:40:29.130Z,3.30
2019-01-27T03:42:58.744Z,3.70
2019-01-27T03:45:28.378Z,3.50
2019-01-27T03:47:57.030Z,3.50
2019-01-27T03:50:26.324Z,3.60
2019-01-27T03:52:55.539Z,3.30
2019-01-27T03:55:26.716Z,3.40
2019-01-27T03:57:55.780Z,3.40
2019-01-27T04:00:25.328Z,3.30
2019-01-27T04:02:54.645Z,3.40
2019-01-27T04:05:23.868Z,3.30
2019-01-27T04:07:53.614Z,3.40
2019-01-27T04:10:23.938Z,3.60
2019-01-27T04:12:53.501Z,3.80
2019-01-27T04:15:23.100Z,3.60
2019-01-27T04:17:52.825Z,3.30
2019-01-27T04:20:22.876Z,3.30
2019-01-27T04:22:51.903Z,3.70
2019-01-27T04:25:20.996Z,3.80
2019-01-27T04:27:49.753Z,3.60
2019-01-27T04:30:25.228Z,3.50
2019-01-27T04:32:54.999Z,3.50
2019-01-27T04:35:24.280Z,3.50
2019-01-27T04:37:54.886Z,3.50
2019-01-27T04:40:24.752Z,3.30
2019-01-27T04:42:53.794Z,3.50
2019-01-27T04:45:25.844Z,3.20
2019-01-27T04:47:55.143Z,3.20
2019-01-27T04:50:24.339Z,3.30
2019-01-27T04:52:53.653Z,3.30
2019-01-27T04:55:23.236Z,3.40
2019-01-27T04:57:52.890Z,3.30
2019-01-27T05:00:28.029Z,3.20
2019-01-27T05:03:05.136Z,3.50
2019-01-27T05:05:34.286Z,3.50
2019-01-27T05:08:03.063Z,3.30
2019-01-27T05:10:31.849Z,3.30
2019-01-27T05:13:00.526Z,3.30
2019-01-27T05:15:33.286Z,3.30
2019-01-27T05:18:01.950Z,3.30
2019-01-27T05:20:30.954Z,3.30
2019-01-27T05:23:00.066Z,3.20
2019-01-27T05:25:29.563Z,3.30
2019-01-27T05:27:59.469Z,3.30
2019-01-27T05:30:28.512Z,3.30
2019-01-27T05:32:57.823Z,3.20
2019-01-27T05:35:26.608Z,3.00
2019-01-27T05:37:56.033Z,3.00
2019-01-27T05:40:25.914Z,3.00
2019-01-27T05:42:55.185Z,2.90
2019-01-27T05:45:24.609Z,3.00
2019-01-27T05:47:53.837Z,3.20
2019-01-27T05:50:25.408Z,3.00
2019-01-27T05:52:54.038Z,3.00
2019-01-27T05:55:22.829Z,3.10
2019-01-27T05:57:52.495Z,3.00
2019-01-27T06:00:29.739Z,3.00
2019-01-27T06:02:58.810Z,2.90
2019-01-27T06:05:27.924Z,3.20
2019-01-27T06:07:57.105Z,3.00
2019-01-27T06:10:26.156Z,3.00
2019-01-27T06:12:55.582Z,2.90
2019-01-27T06:15:24.892Z,2.90
2019-01-27T06:17:54.232Z,3.10
2019-01-27T06:20:23.489Z,3.20
2019-01-27T06:22:52.707Z,3.40
2019-01-27T06:25:21.773Z,3.50
2019-01-27T06:27:50.869Z,3.50
2019-01-27T06:30:26.829Z,3.30
2019-01-27T06:33:10.503Z,3.30
2019-01-27T06:35:40.394Z,3.30
2019-01-27T06:38:09.135Z,3.30
2019-01-27T06:40:37.885Z,3.50
2019-01-27T06:43:06.563Z,3.20
2019-01-27T06:45:35.173Z,3.30
2019-01-27T06:48:04.827Z,3.30
2019-01-27T06:50:34.250Z,3.20
2019-01-27T06:53:04.390Z,3.30
2019-01-27T06:55:33.649Z,3.50
2019-01-27T06:58:02.990Z,3.50
2019-01-27T07:00:43.253Z,3.50
2019-01-27T07:03:19.861Z,3.60
2019-01-27T07:05:50.571Z,3.30
2019-01-27T07:08:34.223Z,3.20
2019-01-27T07:11:10.892Z,3.30
2019-01-27T07:13:59.835Z,3.40
2019-01-27T07:16:36.535Z,3.40
2019-01-27T07:19:07.270Z,3.30
2019-01-27T07:21:37.988Z,3.20
2019-01-27T07:24:11.607Z,3.10
2019-01-27T07:26:47.960Z,3.00
2019-01-27T07:29:24.339Z,3.10
2019-01-27T07:32:00.996Z,3.10
2019-01-27T07:34:40.649Z,3.00
2019-01-27T07:37:14.547Z,2.70
2019-01-27T07:39:51.423Z,3.00
2019-01-27T07:42:22.351Z,2.80
2019-01-27T07:44:53.314Z,2.70
2019-01-27T07:47:39.956Z,2.80
2019-01-27T07:50:19.114Z,2.60
2019-01-27T07:52:49.971Z,2.50
2019-01-27T07:55:33.483Z,2.60
2019-01-27T07:58:04.241Z,2.50
2019-01-27T08:00:38.519Z,2.40
2019-01-27T08:03:15.837Z,2.50
2019-01-27T08:05:46.683Z,2.50
2019-01-27T08:08:32.082Z,2.50
2019-01-27T08:11:03.198Z,2.50
2019-01-27T08:13:33.375Z,2.20
2019-01-27T08:16:07.412Z,2.40
2019-01-27T08:18:39.363Z,2.40
2019-01-27T08:21:12.807Z,2.30
2019-01-27T08:23:43.512Z,2.20
2019-01-27T08:26:14.633Z,2.20
2019-01-27T08:28:57.651Z,2.00
2019-01-27T08:31:31.074Z,2.00
2019-01-27T08:34:11.197Z,1.90
2019-01-27T08:36:49.291Z,2.10
2019-01-27T08:39:29.256Z,1.90
2019-01-27T08:42:12.484Z,1.90
2019-01-27T08:44:45.898Z,2.10
2019-01-27T08:47:15.111Z,1.90
2019-01-27T08:49:43.747Z,1.80
2019-01-27T08:52:13.199Z,1.50
2019-01-27T08:54:42.917Z,1.70
2019-01-27T08:57:12.222Z,1.70
2019-01-27T08:59:41.498Z,1.60
2019-01-27T09:02:14.924Z,1.70
2019-01-27T09:04:46.684Z,1.80
2019-01-27T09:07:26.411Z,2.10
2019-01-27T09:10:09.595Z,1.90
2019-01-27T09:12:46.461Z,1.90
2019-01-27T09:15:26.107Z,2.00
2019-01-27T09:17:57.067Z,2.00
2019-01-27T09:20:27.903Z,2.20
2019-01-27T09:23:03.124Z,2.40
2019-01-27T09:25:34.768Z,2.10
2019-01-27T09:28:11.263Z,2.70
2019-01-27T09:30:54.196Z,2.50
2019-01-27T09:33:25.125Z,2.50
2019-01-27T09:35:55.731Z,2.60
2019-01-27T09:38:35.235Z,2.40
2019-01-27T09:41:06.107Z,2.70
2019-01-27T09:43:42.015Z,2.70
2019-01-27T09:46:19.539Z,2.80
2019-01-27T09:48:50.644Z,2.70
2019-01-27T09:51:36.784Z,3.10
2019-01-27T09:54:07.663Z,3.20
2019-01-27T09:56:38.560Z,3.10
2019-01-27T09:59:27.848Z,3.00
2019-01-27T10:01:59.278Z,3.20
2019-01-27T10:04:47.007Z,3.10
2019-01-27T10:07:20.305Z,3.00
2019-01-27T10:09:55.536Z,3.10
2019-01-27T10:12:38.174Z,3.30
2019-01-27T10:15:11.003Z,3.30
2019-01-27T10:17:41.780Z,3.30
2019-01-27T10:20:15.128Z,3.30
2019-01-27T10:22:45.372Z,3.30
2019-01-27T10:25:16.263Z,3.40
2019-01-27T10:27:46.948Z,3.50
2019-01-27T10:30:29.695Z,3.30
2019-01-27T10:33:07.052Z,3.60
2019-01-27T10:35:42.728Z,3.50
2019-01-27T10:38:11.001Z,3.60
2019-01-27T10:40:44.091Z,3.60
2019-01-27T10:43:24.121Z,3.60
2019-01-27T10:45:57.524Z,3.50
2019-01-27T10:48:43.608Z,3.50
2019-01-27T10:51:14.372Z,3.60
2019-01-27T10:53:47.484Z,3.50
2019-01-27T10:56:24.401Z,3.50
2019-01-27T10:58:55.546Z,3.60
2019-01-27T11:01:42.905Z,3.60
2019-01-27T11:04:15.953Z,3.60
2019-01-27T11:06:46.203Z,3.50
2019-01-27T11:09:16.322Z,3.50
2019-01-27T11:11:49.142Z,3.60
2019-01-27T11:14:19.938Z,3.60
2019-01-27T11:16:57.092Z,3.90
2019-01-27T11:19:28.956Z,3.60
2019-01-27T11:22:00.407Z,3.60
2019-01-27T11:24:31.533Z,3.80
2019-01-27T11:27:02.516Z,3.50
2019-01-27T11:29:33.277Z,3.50
2019-01-27T11:32:10.169Z,3.70
2019-01-27T11:34:41.254Z,3.70
2019-01-27T11:37:27.345Z,3.90
2019-01-27T11:39:58.814Z,3.50
2019-01-27T11:42:32.311Z,3.60
2019-01-27T11:45:03.419Z,3.60
2019-01-27T11:47:36.460Z,3.60
2019-01-27T11:50:15.941Z,3.60
2019-01-27T11:52:46.111Z,3.80
2019-01-27T11:55:15.292Z,3.80
2019-01-27T11:57:44.503Z,3.80
2019-01-27T12:00:17.670Z,3.90
2019-01-27T12:02:47.025Z,4.00
2019-01-27T12:05:16.153Z,3.80
2019-01-27T12:07:44.703Z,3.80
2019-01-27T12:10:15.549Z,3.90
2019-01-27T12:12:44.704Z,3.80
2019-01-27T12:15:18.906Z,3.90
2019-01-27T12:17:48.195Z,4.10
2019-01-27T12:20:17.211Z,3.90
2019-01-27T12:22:46.515Z,4.00
2019-01-27T12:25:16.689Z,3.90
2019-01-27T12:27:46.026Z,4.40
2019-01-27T12:30:17.684Z,3.80
2019-01-27T12:32:47.649Z,3.90
2019-01-27T12:35:17.176Z,3.90
2019-01-27T12:37:46.649Z,3.90
2019-01-27T12:40:18.209Z,4.40
2019-01-27T12:42:47.470Z,4.10
2019-01-27T12:45:17.266Z,4.10
2019-01-27T12:47:46.328Z,4.10
2019-01-27T12:50:19.538Z,4.10
2019-01-27T12:52:50.706Z,4.10
2019-01-27T12:55:19.895Z,4.10
2019-01-27T12:57:49.320Z,4.10
2019-01-27T13:00:36.063Z,4.10
2019-01-27T13:03:05.637Z,4.10
2019-01-27T13:05:35.166Z,4.10
2019-01-27T13:08:04.406Z,4.20
2019-01-27T13:10:33.598Z,4.40
2019-01-27T13:13:03.052Z,4.20
2019-01-27T13:15:32.313Z,4.10
2019-01-27T13:18:01.463Z,4.20
2019-01-27T13:20:30.101Z,4.20
2019-01-27T13:22:58.820Z,4.00
2019-01-27T13:25:28.254Z,3.90
2019-01-27T13:27:57.604Z,4.10
2019-01-27T13:30:27.103Z,4.10
2019-01-27T13:32:56.395Z,3.90
2019-01-27T13:35:25.972Z,4.00
2019-01-27T13:37:55.386Z,4.10
2019-01-27T13:40:28.262Z,4.10
2019-01-27T13:42:57.574Z,4.10
2019-01-27T13:45:30.642Z,4.40
2019-01-27T13:47:59.878Z,4.30
2019-01-27T13:50:29.558Z,4.10
2019-01-27T13:52:59.325Z,4.40
2019-01-27T13:55:30.489Z,4.40
2019-01-27T13:57:59.603Z,4.10
2019-01-27T14:00:37.502Z,4.10
2019-01-27T14:03:06.683Z,4.40
2019-01-27T14:05:35.990Z,4.30
2019-01-27T14:08:05.507Z,4.10
2019-01-27T14:10:34.583Z,4.40
2019-01-27T14:13:03.791Z,4.20
2019-01-27T14:15:39.139Z,4.50
2019-01-27T14:18:09.143Z,4.70
2019-01-27T14:20:38.365Z,4.40
2019-01-27T14:23:07.439Z,4.40
2019-01-27T14:25:36.623Z,4.40
2019-01-27T14:28:06.137Z,4.50
2019-01-27T14:30:37.911Z,4.40
2019-01-27T14:33:07.363Z,4.40
2019-01-27T14:35:36.508Z,4.20
2019-01-27T14:38:05.929Z,4.20
2019-01-27T14:40:36.272Z,4.20
2019-01-27T14:43:05.684Z,4.30
2019-01-27T14:45:35.052Z,4.10
2019-01-27T14:48:04.506Z,4.10
2019-01-27T14:50:45.253Z,4.40
2019-01-27T14:53:14.004Z,4.20
2019-01-27T14:55:43.039Z,4.40
2019-01-27T14:58:12.175Z,4.10
2019-01-27T15:00:43.865Z,4.10
2019-01-27T15:03:13.088Z,4.40
2019-01-27T15:05:42.332Z,4.10
2019-01-27T15:08:12.552Z,4.20
2019-01-27T15:10:42.767Z,4.40
2019-01-27T15:13:11.825Z,4.10
2019-01-27T15:15:40.814Z,4.10
2019-01-27T15:18:10.219Z,4.10
2019-01-27T15:20:42.944Z,4.10
2019-01-27T15:23:12.168Z,4.30
2019-01-27T15:25:41.595Z,4.10
2019-01-27T15:28:11.102Z,4.20
2019-01-27T15:30:40.598Z,4.40
2019-01-27T15:33:09.879Z,4.10
2019-01-27T15:35:39.210Z,4.20
2019-01-27T15:38:09.496Z,4.10
2019-01-27T15:40:38.695Z,4.10
2019-01-27T15:43:07.823Z,4.20
2019-01-27T15:45:37.105Z,4.10
2019-01-27T15:48:07.129Z,4.10
2019-01-27T15:50:37.171Z,4.20
2019-01-27T15:53:06.939Z,4.30
2019-01-27T15:55:38.152Z,4.10
2019-01-27T15:58:07.922Z,4.10
2019-01-27T16:00:37.415Z,4.40
2019-01-27T16:03:06.687Z,4.30
2019-01-27T16:05:35.920Z,4.40
2019-01-27T16:08:05.395Z,4.30
2019-01-27T16:10:35.592Z,4.40
2019-01-27T16:13:04.464Z,4.40
2019-01-27T16:15:35.410Z,4.20
2019-01-27T16:18:05.832Z,4.50
2019-01-27T16:20:34.993Z,4.40
2019-01-27T16:23:08.514Z,4.30
2019-01-27T16:25:37.545Z,4.40
2019-01-27T16:28:06.486Z,4.40
2019-01-27T16:30:44.908Z,4.50
2019-01-27T16:33:15.764Z,4.40
2019-01-27T16:35:44.946Z,4.40
2019-01-27T16:38:14.402Z,4.30
2019-01-27T16:40:43.923Z,4.10
2019-01-27T16:43:13.239Z,4.40
2019-01-27T16:45:42.523Z,4.10
2019-01-27T16:48:11.847Z,4.40
2019-01-27T16:50:41.148Z,4.10
2019-01-27T16:53:10.668Z,4.30
2019-01-27T16:55:39.932Z,4.10
2019-01-27T16:58:09.091Z,4.10
2019-01-27T17:00:41.487Z,4.20
2019-01-27T17:03:10.249Z,4.10
2019-01-27T17:05:39.029Z,4.10
2019-01-27T17:08:08.263Z,4.10
2019-01-27T17:10:37.757Z,4.10
2019-01-27T17:13:07.117Z,4.20
2019-01-27T17:15:36.552Z,4.10
2019-01-27T17:18:07.045Z,4.40
2019-01-27T17:20:36.448Z,4.30
2019-01-27T17:23:06.599Z,4.20
2019-01-27T17:25:35.666Z,4.10
2019-01-27T17:28:04.908Z,4.30
2019-01-27T17:30:34.417Z,4.60
2019-01-27T17:33:03.679Z,4.40
2019-01-27T17:35:33.014Z,4.40
2019-01-27T17:38:02.294Z,4.60
2019-01-27T17:40:31.766Z,4.60
2019-01-27T17:43:02.019Z,4.40
2019-01-27T17:45:31.006Z,4.10
2019-01-27T17:48:01.627Z,4.10
2019-01-27T17:50:30.854Z,4.10
2019-01-27T17:53:00.101Z,4.40
2019-01-27T17:55:43.333Z,4.70
2019-01-27T17:58:44.786Z,4.40
2019-01-27T18:01:24.343Z,4.50
2019-01-27T18:03:59.453Z,4.60
2019-01-27T18:06:33.342Z,4.60
2019-01-27T18:09:16.246Z,4.50
2019-01-27T18:11:50.986Z,5.00
2019-01-27T18:14:22.681Z,4.90
2019-01-27T18:16:52.183Z,4.70
2019-01-27T18:19:21.528Z,5.00
2019-01-27T18:21:51.630Z,5.00
2019-01-27T18:24:21.114Z,4.80
2019-01-27T18:26:49.761Z,5.10
2019-01-27T18:29:18.603Z,5.30
2019-01-27T18:31:47.508Z,5.30
2019-01-27T18:34:16.263Z,5.40
2019-01-27T18:36:45.111Z,5.10
2019-01-27T18:39:14.971Z,5.10
2019-01-27T18:41:44.292Z,5.30
2019-01-27T18:44:13.563Z,5.20
2019-01-27T18:46:43.557Z,5.30
2019-01-27T18:49:12.675Z,5.60
2019-01-27T18:51:42.264Z,5.60
2019-01-27T18:54:23.387Z,5.70
2019-01-27T18:56:54.160Z,5.60
2019-01-27T18:59:25.106Z,5.70
2019-01-27T19:02:01.502Z,5.60
2019-01-27T19:04:32.185Z,5.60
2019-01-27T19:07:02.917Z,5.40
2019-01-27T19:09:48.808Z,5.50
2019-01-27T19:12:19.879Z,5.70
2019-01-27T19:15:07.490Z,5.60
2019-01-27T19:17:54.544Z,5.60
2019-01-27T19:20:34.526Z,5.90
2019-01-27T19:23:17.885Z,5.50
2019-01-27T19:26:05.202Z,5.90
2019-01-27T19:28:41.668Z,5.70
2019-01-27T19:31:12.670Z,5.90
2019-01-27T19:33:44.461Z,5.90
2019-01-27T19:36:15.354Z,5.90
2019-01-27T19:38:46.276Z,6.20
2019-01-27T19:41:26.407Z,6.20
2019-01-27T19:44:03.271Z,6.00
2019-01-27T19:46:33.885Z,6.10
2019-01-27T19:49:05.539Z,6.20
2019-01-27T19:51:45.088Z,6.20
2019-01-27T19:54:18.472Z,6.30
2019-01-27T19:56:48.732Z,6.50
2019-01-27T19:59:21.714Z,6.50
2019-01-27T20:01:52.531Z,6.60
2019-01-27T20:04:25.394Z,6.60
2019-01-27T20:06:56.668Z,6.50
2019-01-27T20:09:28.471Z,6.60
2019-01-27T20:11:59.710Z,6.80
2019-01-27T20:14:47.416Z,6.90
2019-01-27T20:17:33.198Z,6.60
2019-01-27T20:20:19.499Z,6.90
2019-01-27T20:22:56.665Z,6.80
2019-01-27T20:25:44.528Z,6.80
2019-01-27T20:28:15.457Z,6.60
2019-01-27T20:30:52.823Z,6.50
2019-01-27T20:33:26.085Z,6.20
2019-01-27T20:36:13.628Z,6.20
2019-01-27T20:38:44.393Z,6.20
2019-01-27T20:41:18.080Z,6.20
2019-01-27T20:43:51.156Z,6.20
2019-01-27T20:46:24.127Z,6.50
2019-01-27T20:48:54.388Z,6.30
2019-01-27T20:51:27.687Z,6.20
2019-01-27T20:54:15.013Z,6.00
2019-01-27T20:56:54.644Z,6.20
2019-01-27T20:59:28.327Z,6.20
2019-01-27T21:02:08.132Z,6.30
2019-01-27T21:04:42.372Z,6.50
2019-01-27T21:07:13.447Z,6.40
2019-01-27T21:09:56.683Z,6.60
2019-01-27T21:12:30.042Z,6.50
2019-01-27T21:15:14.303Z,6.70
2019-01-27T21:18:00.632Z,6.60
2019-01-27T21:20:29.977Z,6.60
2019-01-27T21:22:59.228Z,6.60
2019-01-27T21:25:28.209Z,6.90
2019-01-27T21:27:56.876Z,6.50
2019-01-27T21:30:25.691Z,6.60
2019-01-27T21:32:55.811Z,6.60
2019-01-27T21:35:25.049Z,6.60
2019-01-27T21:37:54.307Z,6.60
2019-01-27T21:40:23.495Z,6.60
2019-01-27T21:42:52.725Z,6.80
2019-01-27T21:45:21.762Z,6.80
2019-01-27T21:47:51.682Z,7.00
2019-01-27T21:50:20.936Z,6.90
2019-01-27T21:52:50.477Z,6.90
2019-01-27T21:55:20.705Z,6.80
2019-01-27T21:57:49.625Z,6.90
2019-01-27T22:00:20.454Z,6.80
2019-01-27T22:02:49.693Z,6.90
2019-01-27T22:05:18.874Z,7.00
2019-01-27T22:07:47.517Z,7.00
2019-01-27T22:10:16.268Z,7.10
2019-01-27T22:12:45.950Z,7.20
2019-01-27T22:15:15.155Z,7.20
2019-01-27T22:17:44.819Z,7.20
2019-01-27T22:20:15.009Z,7.20
2019-01-27T22:22:45.915Z,7.30
2019-01-27T22:25:15.993Z,7.30
2019-01-27T22:27:45.342Z,7.20
2019-01-27T22:30:18.786Z,7.30
2019-01-27T22:32:48.053Z,7.20
2019-01-27T22:35:17.115Z,7.10
2019-01-27T22:37:46.297Z,7.20
2019-01-27T22:40:16.950Z,6.90
2019-01-27T22:42:47.638Z,6.90
2019-01-27T22:45:17.125Z,6.90
2019-01-27T22:47:46.631Z,7.00
2019-01-27T22:50:17.086Z,7.10
2019-01-27T22:52:45.790Z,7.10
2019-01-27T22:55:14.640Z,7.50
2019-01-27T22:57:43.374Z,7.20
2019-01-27T23:00:15.205Z,7.10
2019-01-27T23:02:44.786Z,7.00
2019-01-27T23:05:14.442Z,6.50
2019-01-27T23:07:45.088Z,6.60
2019-01-27T23:10:14.220Z,6.50
2019-01-27T23:12:43.368Z,6.30
2019-01-27T23:15:12.900Z,6.30
2019-01-27T23:17:42.444Z,6.60
2019-01-27T23:20:11.828Z,6.50
2019-01-27T23:22:40.963Z,6.60
2019-01-27T23:25:10.386Z,6.60
2019-01-27T23:27:39.985Z,6.60
2019-01-27T23:30:10.474Z,6.60
2019-01-27T23:32:39.286Z,6.60
2019-01-27T23:35:08.492Z,6.90
2019-01-27T23:37:37.313Z,6.50
2019-01-27T23:40:08.183Z,6.40
2019-01-27T23:42:37.022Z,6.60
2019-01-27T23:45:08.852Z,6.50
2019-01-27T23:47:39.062Z,6.50
2019-01-27T23:50:09.149Z,6.60
2019-01-27T23:52:38.108Z,6.40
2019-01-27T23:55:11.285Z,6.60
2019-01-27T23:57:40.389Z,6.60
