createdAt,value
2018-11-07T00:01:38.686Z,20.30
2018-11-07T00:04:08.071Z,20.30
2018-11-07T00:06:37.604Z,20.30
2018-11-07T00:09:08.561Z,20.30
2018-11-07T00:11:38.246Z,20.30
2018-11-07T00:14:08.092Z,20.30
2018-11-07T00:16:37.558Z,20.30
2018-11-07T00:19:07.178Z,20.30
2018-11-07T00:21:36.590Z,20.20
2018-11-07T00:24:06.179Z,20.20
2018-11-07T00:26:35.795Z,20.20
2018-11-07T00:29:05.323Z,20.20
2018-11-07T00:31:34.737Z,20.20
2018-11-07T00:34:04.127Z,20.20
2018-11-07T00:36:33.487Z,20.20
2018-11-07T00:39:03.198Z,20.20
2018-11-07T00:41:32.748Z,20.20
2018-11-07T00:44:02.154Z,20.20
2018-11-07T00:46:31.537Z,20.20
2018-11-07T00:49:01.359Z,20.20
2018-11-07T00:51:31.131Z,20.20
2018-11-07T00:54:00.585Z,20.20
2018-11-07T00:56:30.099Z,20.20
2018-11-07T00:58:59.646Z,20.20
2018-11-07T01:01:29.083Z,20.20
2018-11-07T01:03:58.590Z,20.20
2018-11-07T01:06:27.962Z,20.20
2018-11-07T01:08:57.463Z,20.20
2018-11-07T01:24:26.142Z,20.20
2018-11-07T01:26:55.655Z,20.20
2018-11-07T01:29:25.170Z,20.10
2018-11-07T01:31:54.732Z,20.10
2018-11-07T01:34:24.282Z,20.10
2018-11-07T01:36:53.778Z,20.10
2018-11-07T01:39:23.285Z,20.10
2018-11-07T01:41:52.727Z,20.10
2018-11-07T01:44:22.157Z,20.10
2018-11-07T01:46:51.809Z,20.10
2018-11-07T01:49:21.313Z,20.10
2018-11-07T01:51:50.817Z,20.10
2018-11-07T01:54:20.270Z,20.10
2018-11-07T01:56:49.785Z,20.10
2018-11-07T01:59:19.423Z,20.10
2018-11-07T02:01:48.826Z,20.10
2018-11-07T02:04:18.223Z,20.10
2018-11-07T02:06:47.723Z,20.00
2018-11-07T02:09:17.134Z,20.00
2018-11-07T02:11:46.610Z,20.00
2018-11-07T02:14:16.111Z,20.00
2018-11-07T02:16:45.810Z,20.00
2018-11-07T02:19:15.318Z,20.00
2018-11-07T02:21:44.932Z,20.00
2018-11-07T02:24:14.376Z,20.00
2018-11-07T02:26:43.758Z,20.00
2018-11-07T02:29:15.902Z,20.00
2018-11-07T02:31:46.610Z,20.00
2018-11-07T02:34:16.578Z,20.00
2018-11-07T02:36:46.067Z,20.00
2018-11-07T02:39:16.086Z,20.00
2018-11-07T02:41:45.741Z,20.00
2018-11-07T02:44:15.104Z,20.00
2018-11-07T02:46:44.643Z,20.00
2018-11-07T02:49:14.007Z,20.00
2018-11-07T02:51:43.497Z,20.00
2018-11-07T02:54:13.214Z,20.00
2018-11-07T02:56:42.729Z,20.00
2018-11-07T02:59:12.250Z,20.00
2018-11-07T03:01:41.654Z,20.00
2018-11-07T03:04:11.173Z,20.00
2018-11-07T03:06:40.711Z,20.00
2018-11-07T03:09:10.721Z,20.00
2018-11-07T03:11:40.218Z,19.90
2018-11-07T03:14:10.085Z,19.90
2018-11-07T03:16:39.567Z,19.90
2018-11-07T03:19:09.114Z,19.90
2018-11-07T03:21:38.678Z,19.90
2018-11-07T03:24:08.180Z,19.90
2018-11-07T03:26:37.702Z,19.90
2018-11-07T03:29:07.231Z,19.90
2018-11-07T03:31:36.633Z,19.90
2018-11-07T03:34:06.011Z,19.90
2018-11-07T03:36:35.477Z,19.90
2018-11-07T03:39:07.534Z,19.90
2018-11-07T03:41:37.058Z,19.90
2018-11-07T03:44:07.235Z,19.90
2018-11-07T03:46:36.695Z,19.90
2018-11-07T03:49:06.791Z,19.90
2018-11-07T03:51:36.283Z,19.90
2018-11-07T03:54:06.190Z,19.90
2018-11-07T03:56:35.661Z,19.90
2018-11-07T03:59:05.159Z,19.80
2018-11-07T04:01:34.729Z,19.80
2018-11-07T04:04:04.343Z,19.80
2018-11-07T04:06:33.757Z,19.80
2018-11-07T04:09:03.405Z,19.80
2018-11-07T04:11:33.057Z,19.80
2018-11-07T04:14:02.594Z,19.80
2018-11-07T04:16:32.095Z,19.80
2018-11-07T04:19:01.500Z,19.80
2018-11-07T04:21:30.926Z,19.80
2018-11-07T04:24:05.070Z,19.80
2018-11-07T04:26:35.762Z,19.80
2018-11-07T04:29:05.434Z,19.80
2018-11-07T04:31:34.962Z,19.80
2018-11-07T04:34:04.630Z,19.80
2018-11-07T04:36:34.174Z,19.80
2018-11-07T04:39:03.832Z,19.80
2018-11-07T04:41:33.455Z,19.90
2018-11-07T04:44:02.958Z,19.80
2018-11-07T04:46:32.497Z,19.80
2018-11-07T04:49:01.894Z,19.80
2018-11-07T04:51:31.309Z,19.80
2018-11-07T04:54:00.874Z,19.80
2018-11-07T04:56:30.378Z,19.80
2018-11-07T04:58:59.919Z,19.80
2018-11-07T05:01:29.319Z,19.80
2018-11-07T05:03:58.744Z,19.80
2018-11-07T05:06:28.299Z,19.80
2018-11-07T05:08:57.799Z,19.80
2018-11-07T05:11:27.363Z,19.80
2018-11-07T05:13:56.894Z,19.80
2018-11-07T05:16:26.618Z,19.80
2018-11-07T05:18:57.667Z,19.80
2018-11-07T05:21:27.130Z,19.80
2018-11-07T05:23:56.539Z,19.80
2018-11-07T05:26:26.186Z,19.80
2018-11-07T05:28:55.705Z,19.80
2018-11-07T05:31:25.369Z,19.70
2018-11-07T05:33:54.764Z,19.70
2018-11-07T05:36:24.482Z,19.70
2018-11-07T05:38:54.048Z,19.70
2018-11-07T05:41:23.699Z,19.70
2018-11-07T05:43:53.135Z,19.70
2018-11-07T05:46:22.568Z,19.70
2018-11-07T05:48:52.283Z,19.60
2018-11-07T05:51:21.730Z,19.70
2018-11-07T05:53:51.177Z,19.70
2018-11-07T05:56:20.559Z,19.60
2018-11-07T05:58:50.097Z,19.70
2018-11-07T06:01:19.630Z,19.70
2018-11-07T06:03:49.246Z,19.70
2018-11-07T06:06:18.675Z,19.70
2018-11-07T06:08:48.186Z,19.60
2018-11-07T06:11:17.847Z,19.60
2018-11-07T06:13:47.369Z,19.60
2018-11-07T06:16:16.981Z,19.60
2018-11-07T06:18:46.403Z,19.60
2018-11-07T06:21:15.838Z,19.60
2018-11-07T06:23:45.290Z,19.60
2018-11-07T06:26:14.709Z,19.70
2018-11-07T06:28:44.214Z,19.60
2018-11-07T06:31:13.583Z,19.60
2018-11-07T06:33:43.138Z,19.60
2018-11-07T06:36:12.644Z,19.60
2018-11-07T06:38:42.142Z,19.60
2018-11-07T06:41:11.772Z,19.50
2018-11-07T06:43:41.322Z,19.50
2018-11-07T06:46:10.826Z,19.50
2018-11-07T06:48:40.521Z,19.50
2018-11-07T06:51:10.127Z,19.50
2018-11-07T06:53:39.751Z,19.50
2018-11-07T06:56:09.283Z,19.50
2018-11-07T06:58:38.776Z,19.50
2018-11-07T07:01:08.376Z,19.50
2018-11-07T07:03:37.890Z,19.50
2018-11-07T07:06:07.406Z,19.50
2018-11-07T07:08:36.910Z,19.50
2018-11-07T07:11:06.370Z,19.50
2018-11-07T07:13:36.420Z,19.50
2018-11-07T07:16:05.926Z,19.60
2018-11-07T07:18:35.362Z,19.60
2018-11-07T07:21:04.807Z,19.50
2018-11-07T07:23:34.318Z,19.60
2018-11-07T07:26:03.980Z,19.50
2018-11-07T07:28:33.509Z,19.50
2018-11-07T07:31:03.279Z,19.60
2018-11-07T07:33:32.786Z,19.50
2018-11-07T07:36:02.198Z,19.50
2018-11-07T07:38:31.754Z,19.50
2018-11-07T07:41:01.275Z,19.50
2018-11-07T07:43:30.783Z,19.50
2018-11-07T07:46:00.256Z,19.50
2018-11-07T07:48:29.761Z,19.60
2018-11-07T07:50:59.298Z,19.60
2018-11-07T07:53:28.763Z,19.50
2018-11-07T07:55:58.183Z,19.50
2018-11-07T07:58:27.686Z,19.50
2018-11-07T08:00:57.225Z,19.50
2018-11-07T08:03:26.614Z,19.50
2018-11-07T08:05:56.079Z,19.50
2018-11-07T08:08:25.694Z,19.50
2018-11-07T08:10:57.175Z,19.50
2018-11-07T08:13:26.907Z,19.50
2018-11-07T08:15:56.562Z,19.50
2018-11-07T08:18:26.020Z,19.50
2018-11-07T08:20:55.409Z,19.50
2018-11-07T08:23:24.990Z,19.50
2018-11-07T08:25:54.682Z,19.50
2018-11-07T08:28:24.343Z,19.50
2018-11-07T08:30:54.084Z,19.50
2018-11-07T08:33:23.609Z,19.50
2018-11-07T08:35:53.050Z,19.50
2018-11-07T08:38:22.722Z,19.50
2018-11-07T08:40:52.326Z,19.50
2018-11-07T08:43:22.088Z,19.50
2018-11-07T08:45:51.574Z,19.40
2018-11-07T08:48:21.271Z,19.40
2018-11-07T08:50:50.786Z,19.40
2018-11-07T08:53:20.298Z,19.40
2018-11-07T08:55:49.703Z,19.40
2018-11-07T08:58:19.294Z,19.40
2018-11-07T09:00:49.002Z,19.30
2018-11-07T09:03:18.510Z,19.40
2018-11-07T09:05:48.143Z,19.40
2018-11-07T09:08:18.025Z,19.40
2018-11-07T09:10:47.550Z,19.40
2018-11-07T09:13:17.036Z,19.40
2018-11-07T09:15:46.731Z,19.40
2018-11-07T09:18:16.266Z,19.40
2018-11-07T09:20:45.666Z,19.40
2018-11-07T09:23:15.082Z,19.40
2018-11-07T09:25:44.717Z,19.40
2018-11-07T09:28:14.253Z,19.30
2018-11-07T09:30:43.687Z,19.30
2018-11-07T09:33:13.185Z,19.30
2018-11-07T09:35:42.706Z,19.30
2018-11-07T09:38:12.286Z,19.30
2018-11-07T09:40:41.794Z,19.30
2018-11-07T09:43:11.304Z,19.30
2018-11-07T09:45:40.820Z,19.20
2018-11-07T09:48:10.433Z,19.20
2018-11-07T09:50:39.982Z,19.30
2018-11-07T09:53:09.734Z,19.30
2018-11-07T09:55:39.149Z,19.30
2018-11-07T09:58:08.789Z,19.30
2018-11-07T10:00:38.341Z,19.40
2018-11-07T10:03:08.072Z,19.40
2018-11-07T10:05:37.803Z,19.30
2018-11-07T10:08:07.487Z,19.40
2018-11-07T10:10:37.115Z,19.40
2018-11-07T10:13:06.754Z,19.30
2018-11-07T10:15:36.286Z,19.30
2018-11-07T10:18:05.797Z,19.30
2018-11-07T10:20:36.219Z,19.30
2018-11-07T10:23:05.949Z,19.30
2018-11-07T10:25:35.535Z,19.30
2018-11-07T10:28:05.440Z,19.30
2018-11-07T10:30:34.551Z,19.30
2018-11-07T10:33:04.104Z,19.30
2018-11-07T10:35:33.722Z,19.40
2018-11-07T10:38:03.301Z,19.40
2018-11-07T10:40:32.807Z,19.40
2018-11-07T10:43:02.334Z,19.40
2018-11-07T10:45:31.884Z,19.40
2018-11-07T10:48:01.282Z,19.30
2018-11-07T10:50:30.779Z,19.30
2018-11-07T10:53:00.272Z,19.40
2018-11-07T10:55:30.063Z,19.40
2018-11-07T10:57:59.602Z,19.30
2018-11-07T11:00:34.003Z,19.30
2018-11-07T11:03:09.694Z,19.40
2018-11-07T11:05:40.067Z,19.40
2018-11-07T11:08:09.773Z,19.40
2018-11-07T11:11:04.704Z,19.40
2018-11-07T11:13:34.175Z,19.40
2018-11-07T11:16:03.867Z,19.40
2018-11-07T11:18:33.430Z,19.40
2018-11-07T11:21:03.094Z,19.40
2018-11-07T11:23:32.581Z,19.40
2018-11-07T11:26:02.095Z,19.40
2018-11-07T11:28:31.615Z,19.40
2018-11-07T11:31:01.055Z,19.40
2018-11-07T11:33:30.550Z,19.40
2018-11-07T11:35:59.950Z,19.40
2018-11-07T11:38:29.469Z,19.50
2018-11-07T11:40:58.994Z,19.40
2018-11-07T11:43:28.454Z,19.50
2018-11-07T11:45:57.861Z,19.50
2018-11-07T11:48:27.430Z,19.50
2018-11-07T11:50:58.948Z,19.50
2018-11-07T11:53:28.486Z,19.50
2018-11-07T11:55:58.837Z,19.50
2018-11-07T11:58:28.307Z,19.50
2018-11-07T12:00:57.825Z,19.50
2018-11-07T12:03:27.257Z,19.50
2018-11-07T12:05:57.312Z,19.50
2018-11-07T12:08:26.936Z,19.50
2018-11-07T12:10:56.386Z,19.50
2018-11-07T12:13:25.951Z,19.50
2018-11-07T12:15:55.367Z,19.50
2018-11-07T12:18:24.875Z,19.50
2018-11-07T12:20:55.307Z,19.50
2018-11-07T12:23:25.027Z,19.50
2018-11-07T12:25:54.615Z,19.50
2018-11-07T12:28:24.134Z,19.50
2018-11-07T12:30:53.858Z,19.50
2018-11-07T12:33:23.346Z,19.50
2018-11-07T12:35:53.483Z,19.50
2018-11-07T12:38:23.013Z,19.50
2018-11-07T12:40:52.559Z,19.50
2018-11-07T12:43:22.175Z,19.50
2018-11-07T12:45:51.702Z,19.50
2018-11-07T12:48:21.163Z,19.50
2018-11-07T12:50:50.795Z,19.60
2018-11-07T12:53:20.310Z,19.60
2018-11-07T12:55:49.759Z,19.60
2018-11-07T12:58:19.652Z,19.60
2018-11-07T13:00:48.935Z,19.60
2018-11-07T13:03:19.447Z,19.50
2018-11-07T13:05:48.963Z,19.60
2018-11-07T13:08:18.379Z,19.60
2018-11-07T13:10:47.901Z,19.60
2018-11-07T13:13:17.346Z,19.60
2018-11-07T13:15:46.848Z,19.60
2018-11-07T13:18:16.273Z,19.60
2018-11-07T13:20:45.816Z,19.60
2018-11-07T13:23:15.362Z,19.60
2018-11-07T13:25:44.789Z,19.60
2018-11-07T13:28:14.217Z,19.60
2018-11-07T13:30:43.763Z,19.60
2018-11-07T13:33:13.303Z,19.60
2018-11-07T13:35:42.818Z,19.60
2018-11-07T13:38:12.540Z,19.60
2018-11-07T13:40:41.893Z,19.50
2018-11-07T13:43:11.611Z,19.50
2018-11-07T13:45:41.114Z,19.50
2018-11-07T13:48:10.550Z,19.50
2018-11-07T13:50:41.075Z,19.50
2018-11-07T13:53:10.665Z,19.60
2018-11-07T13:55:40.254Z,19.50
2018-11-07T13:58:09.680Z,19.50
2018-11-07T14:00:39.183Z,19.50
2018-11-07T14:03:08.616Z,19.50
2018-11-07T14:05:38.360Z,19.50
2018-11-07T14:08:08.826Z,19.50
2018-11-07T14:10:38.529Z,19.50
2018-11-07T14:13:08.122Z,19.50
2018-11-07T14:15:37.715Z,19.50
2018-11-07T14:18:07.472Z,19.50
2018-11-07T14:20:36.892Z,19.50
2018-11-07T14:23:06.540Z,19.50
2018-11-07T14:25:36.174Z,19.50
2018-11-07T14:28:06.495Z,19.50
2018-11-07T14:30:35.903Z,19.50
2018-11-07T14:33:05.537Z,19.50
2018-11-07T14:35:35.091Z,19.50
2018-11-07T14:38:04.726Z,19.50
2018-11-07T14:40:35.117Z,19.40
2018-11-07T14:43:04.911Z,19.50
2018-11-07T14:45:34.682Z,19.50
2018-11-07T14:48:04.529Z,19.50
2018-11-07T14:50:34.366Z,19.50
2018-11-07T14:53:04.419Z,19.60
2018-11-07T14:55:34.542Z,19.50
2018-11-07T14:58:04.674Z,19.50
2018-11-07T15:00:34.634Z,19.50
2018-11-07T15:03:04.464Z,19.50
2018-11-07T15:05:34.778Z,19.50
2018-11-07T15:08:05.420Z,19.50
2018-11-07T15:10:35.660Z,19.50
2018-11-07T15:13:06.283Z,19.50
2018-11-07T15:15:36.219Z,19.40
2018-11-07T15:18:06.425Z,19.40
2018-11-07T15:20:37.124Z,19.40
2018-11-07T15:23:07.969Z,19.40
2018-11-07T15:25:38.297Z,19.40
2018-11-07T15:28:09.503Z,19.40
2018-11-07T15:30:39.907Z,19.40
2018-11-07T15:33:10.454Z,19.40
2018-11-07T15:35:40.945Z,19.40
2018-11-07T15:38:11.554Z,19.40
2018-11-07T15:40:42.174Z,19.40
2018-11-07T15:43:13.788Z,19.50
2018-11-07T15:45:44.415Z,19.50
2018-11-07T15:48:15.733Z,19.60
2018-11-07T15:50:51.327Z,19.60
2018-11-07T15:53:21.795Z,19.60
2018-11-07T15:55:52.443Z,19.60
2018-11-07T15:58:23.217Z,19.60
2018-11-07T16:00:53.958Z,19.70
2018-11-07T16:03:29.608Z,19.70
2018-11-07T16:06:00.237Z,19.70
2018-11-07T16:08:30.964Z,19.70
2018-11-07T16:11:01.654Z,19.70
2018-11-07T16:13:32.311Z,19.70
2018-11-07T16:16:03.034Z,19.70
2018-11-07T16:18:34.081Z,19.80
2018-11-07T16:21:04.690Z,19.80
2018-11-07T16:23:35.310Z,19.80
2018-11-07T16:26:05.818Z,19.80
2018-11-07T16:28:36.526Z,19.80
2018-11-07T16:31:07.287Z,19.80
2018-11-07T16:33:38.144Z,19.90
2018-11-07T16:36:09.710Z,19.90
2018-11-07T16:38:40.543Z,19.90
2018-11-07T16:41:11.623Z,19.90
2018-11-07T16:43:42.908Z,19.90
2018-11-07T16:46:14.710Z,19.90
2018-11-07T16:48:46.438Z,20.00
2018-11-07T16:51:18.078Z,20.00
2018-11-07T16:53:49.113Z,20.00
2018-11-07T16:56:19.772Z,20.00
2018-11-07T16:58:51.050Z,20.00
2018-11-07T17:01:22.194Z,20.00
2018-11-07T17:03:53.093Z,20.00
2018-11-07T17:06:23.936Z,20.00
2018-11-07T17:08:55.201Z,20.00
2018-11-07T17:11:25.794Z,20.10
2018-11-07T17:13:56.555Z,20.10
2018-11-07T17:16:28.177Z,20.10
2018-11-07T17:18:59.432Z,20.00
2018-11-07T17:21:30.658Z,20.10
2018-11-07T17:24:01.737Z,20.10
2018-11-07T17:26:32.625Z,20.10
2018-11-07T17:29:03.499Z,20.10
2018-11-07T17:31:34.955Z,20.20
2018-11-07T17:34:07.557Z,20.20
2018-11-07T17:36:38.411Z,20.20
2018-11-07T17:39:10.536Z,20.20
2018-11-07T17:41:41.510Z,20.20
2018-11-07T17:44:12.708Z,20.20
2018-11-07T17:46:43.602Z,20.20
2018-11-07T17:49:16.404Z,20.20
2018-11-07T17:51:47.404Z,20.20
2018-11-07T17:54:18.482Z,20.20
2018-11-07T17:56:49.890Z,20.20
2018-11-07T17:59:21.037Z,20.30
2018-11-07T18:01:51.911Z,20.30
2018-11-07T18:04:22.677Z,20.30
2018-11-07T18:06:55.397Z,20.30
2018-11-07T18:09:26.560Z,20.40
2018-11-07T18:11:57.378Z,20.40
2018-11-07T18:14:29.148Z,20.40
2018-11-07T18:17:00.068Z,20.40
2018-11-07T18:19:31.192Z,20.40
2018-11-07T18:22:02.346Z,20.40
2018-11-07T18:24:33.330Z,20.40
2018-11-07T18:27:04.200Z,20.40
2018-11-07T18:29:34.942Z,20.30
2018-11-07T18:32:06.010Z,20.30
2018-11-07T18:34:37.525Z,20.30
2018-11-07T18:37:09.481Z,20.30
2018-11-07T18:39:40.587Z,20.30
2018-11-07T18:42:11.865Z,20.40
2018-11-07T18:44:43.652Z,20.40
2018-11-07T18:47:15.725Z,20.40
2018-11-07T18:49:48.183Z,20.40
2018-11-07T18:52:19.304Z,20.40
2018-11-07T18:54:50.182Z,20.40
2018-11-07T18:57:21.311Z,20.40
2018-11-07T18:59:52.288Z,20.40
2018-11-07T19:02:24.161Z,20.40
2018-11-07T19:04:57.980Z,20.40
2018-11-07T19:07:28.772Z,20.40
2018-11-07T19:10:02.116Z,20.40
2018-11-07T19:12:34.335Z,20.40
2018-11-07T19:15:06.491Z,20.40
2018-11-07T19:17:38.051Z,20.40
2018-11-07T19:20:09.805Z,20.40
2018-11-07T19:22:40.613Z,20.40
2018-11-07T19:25:15.001Z,20.40
2018-11-07T19:27:51.204Z,20.40
2018-11-07T19:30:23.907Z,20.40
2018-11-07T19:32:55.650Z,20.40
2018-11-07T19:35:27.414Z,20.40
2018-11-07T19:37:59.378Z,20.50
2018-11-07T19:40:31.422Z,20.60
2018-11-07T19:43:02.535Z,20.60
2018-11-07T19:45:34.153Z,20.60
2018-11-07T19:48:05.966Z,20.60
2018-11-07T19:50:37.822Z,20.60
2018-11-07T19:53:08.626Z,20.60
2018-11-07T19:55:39.426Z,20.70
2018-11-07T19:58:10.582Z,20.70
2018-11-07T20:00:41.602Z,20.80
2018-11-07T20:03:13.130Z,20.80
2018-11-07T20:05:44.742Z,20.80
2018-11-07T20:08:15.691Z,20.70
2018-11-07T20:10:47.936Z,20.70
2018-11-07T20:13:18.792Z,20.70
2018-11-07T20:15:50.462Z,20.70
2018-11-07T20:18:21.341Z,20.70
2018-11-07T20:20:52.145Z,20.70
2018-11-07T20:23:23.626Z,20.70
2018-11-07T20:25:54.691Z,20.70
2018-11-07T20:28:27.511Z,20.70
2018-11-07T20:30:59.164Z,20.70
2018-11-07T20:33:30.283Z,20.70
2018-11-07T20:36:01.178Z,20.70
2018-11-07T20:38:32.281Z,20.70
2018-11-07T20:41:04.826Z,20.70
2018-11-07T20:43:35.925Z,20.70
2018-11-07T20:46:06.818Z,20.70
2018-11-07T20:48:40.671Z,20.60
2018-11-07T20:51:12.530Z,20.60
2018-11-07T20:53:44.422Z,20.60
2018-11-07T20:56:15.457Z,20.60
2018-11-07T20:58:46.351Z,20.60
2018-11-07T21:01:17.207Z,20.60
2018-11-07T21:03:48.366Z,20.60
2018-11-07T21:06:19.474Z,20.60
2018-11-07T21:08:50.378Z,20.60
2018-11-07T21:11:21.333Z,20.60
2018-11-07T21:13:52.047Z,20.60
2018-11-07T21:16:23.703Z,20.50
2018-11-07T21:18:54.602Z,20.50
2018-11-07T21:21:25.554Z,20.50
2018-11-07T21:23:56.566Z,20.50
2018-11-07T21:26:27.635Z,20.50
2018-11-07T21:28:59.211Z,20.50
2018-11-07T21:31:29.964Z,20.50
2018-11-07T21:34:01.081Z,20.50
2018-11-07T21:36:33.618Z,20.50
2018-11-07T21:39:05.283Z,20.50
2018-11-07T21:41:36.923Z,20.50
2018-11-07T21:44:08.391Z,20.50
2018-11-07T21:46:39.537Z,20.50
2018-11-07T21:49:11.170Z,20.50
2018-11-07T21:51:43.203Z,20.40
2018-11-07T21:54:13.717Z,20.40
2018-11-07T21:56:45.073Z,20.40
2018-11-07T21:59:16.949Z,20.40
2018-11-07T22:01:47.609Z,20.40
2018-11-07T22:04:18.150Z,20.40
2018-11-07T22:06:48.795Z,20.40
2018-11-07T22:09:19.429Z,20.40
2018-11-07T22:11:50.028Z,20.40
2018-11-07T22:14:20.852Z,20.40
2018-11-07T22:16:51.576Z,20.40
2018-11-07T22:19:22.104Z,20.40
2018-11-07T22:21:52.920Z,20.40
2018-11-07T22:24:23.583Z,20.40
2018-11-07T22:26:54.228Z,20.40
2018-11-07T22:29:24.966Z,20.40
2018-11-07T22:31:55.428Z,20.40
2018-11-07T22:34:26.039Z,20.40
2018-11-07T22:36:56.604Z,20.40
2018-11-07T22:39:27.128Z,20.30
2018-11-07T22:41:57.265Z,20.40
2018-11-07T22:44:27.630Z,20.30
2018-11-07T22:46:57.782Z,20.30
2018-11-07T22:49:27.162Z,20.30
2018-11-07T22:51:56.566Z,20.30
2018-11-07T22:54:26.067Z,20.30
2018-11-07T22:56:58.410Z,20.30
2018-11-07T22:59:28.023Z,20.30
2018-11-07T23:01:57.526Z,20.30
2018-11-07T23:04:26.969Z,20.30
2018-11-07T23:06:56.363Z,20.30
2018-11-07T23:09:25.890Z,20.30
2018-11-07T23:11:55.424Z,20.30
2018-11-07T23:14:25.045Z,20.20
2018-11-07T23:16:54.590Z,20.20
2018-11-07T23:19:24.037Z,20.20
2018-11-07T23:21:53.662Z,20.20
2018-11-07T23:24:23.162Z,20.20
2018-11-07T23:26:52.601Z,20.20
2018-11-07T23:29:22.001Z,20.20
2018-11-07T23:31:51.463Z,20.20
2018-11-07T23:34:20.979Z,20.20
2018-11-07T23:36:50.511Z,20.20
2018-11-07T23:39:19.910Z,20.20
2018-11-07T23:41:49.408Z,20.20
2018-11-07T23:44:18.848Z,20.20
2018-11-07T23:46:48.499Z,20.20
2018-11-07T23:49:18.229Z,20.20
2018-11-07T23:51:50.367Z,20.20
2018-11-07T23:54:21.318Z,20.20
2018-11-07T23:56:51.447Z,20.20
2018-11-07T23:59:21.135Z,20.20
