createdAt,value
2022-07-29T00:02:26.853Z,99.90
2022-07-29T00:04:53.889Z,99.90
2022-07-29T00:07:21.222Z,99.90
2022-07-29T00:12:25.974Z,99.90
2022-07-29T00:14:55.169Z,99.90
2022-07-29T00:17:22.378Z,99.90
2022-07-29T00:19:49.062Z,99.90
2022-07-29T00:22:15.832Z,99.90
2022-07-29T00:24:42.619Z,99.90
2022-07-29T00:27:09.436Z,99.90
2022-07-29T00:29:36.201Z,99.90
2022-07-29T00:32:03.513Z,99.90
2022-07-29T00:34:49.400Z,99.90
2022-07-29T00:37:16.119Z,99.90
2022-07-29T00:39:43.124Z,99.90
2022-07-29T00:42:10.717Z,99.90
2022-07-29T00:44:41.576Z,99.90
2022-07-29T00:47:10.176Z,99.90
2022-07-29T00:49:37.658Z,99.90
2022-07-29T00:52:08.171Z,99.90
2022-07-29T00:54:35.841Z,99.90
2022-07-29T00:57:08.866Z,99.90
2022-07-29T00:59:36.009Z,99.90
2022-07-29T01:02:04.400Z,99.90
2022-07-29T01:04:32.875Z,99.90
2022-07-29T01:07:02.075Z,99.90
2022-07-29T01:09:40.844Z,99.90
2022-07-29T01:12:15.902Z,99.90
2022-07-29T01:14:43.427Z,99.90
2022-07-29T01:17:27.755Z,99.90
2022-07-29T01:20:02.209Z,99.90
2022-07-29T01:22:56.041Z,99.90
2022-07-29T01:25:44.426Z,99.90
2022-07-29T01:28:55.555Z,99.90
2022-07-29T01:31:37.132Z,99.90
2022-07-29T01:34:12.033Z,99.90
2022-07-29T01:36:46.739Z,99.90
2022-07-29T01:39:40.076Z,99.90
2022-07-29T01:42:14.212Z,99.90
2022-07-29T01:45:10.265Z,99.90
2022-07-29T01:48:03.976Z,99.90
2022-07-29T01:50:36.697Z,99.90
2022-07-29T01:53:11.505Z,99.90
2022-07-29T01:55:45.505Z,99.90
2022-07-29T01:58:15.257Z,99.90
2022-07-29T02:00:43.708Z,99.90
2022-07-29T02:03:12.616Z,99.90
2022-07-29T02:05:42.213Z,99.90
2022-07-29T02:08:11.058Z,99.90
2022-07-29T02:10:41.138Z,99.90
2022-07-29T02:13:08.813Z,99.90
2022-07-29T02:15:37.253Z,99.90
2022-07-29T02:18:19.563Z,99.90
2022-07-29T02:20:49.429Z,99.90
2022-07-29T02:23:20.868Z,99.90
2022-07-29T02:25:50.860Z,99.90
2022-07-29T02:28:21.141Z,99.90
2022-07-29T02:30:48.954Z,99.90
2022-07-29T02:33:19.324Z,99.90
2022-07-29T02:35:48.373Z,99.90
2022-07-29T02:38:35.923Z,99.90
2022-07-29T02:41:07.025Z,99.90
2022-07-29T02:43:36.342Z,99.90
2022-07-29T02:46:06.813Z,99.90
2022-07-29T02:49:14.233Z,99.90
2022-07-29T02:51:54.054Z,99.90
2022-07-29T02:54:26.463Z,99.90
2022-07-29T02:56:56.457Z,99.90
2022-07-29T02:59:27.665Z,99.90
2022-07-29T03:01:56.653Z,99.90
2022-07-29T03:04:26.512Z,99.90
2022-07-29T03:06:54.395Z,99.90
2022-07-29T03:09:23.008Z,99.90
2022-07-29T03:11:51.064Z,99.90
2022-07-29T03:14:20.501Z,99.90
2022-07-29T03:16:48.361Z,99.90
2022-07-29T03:19:15.926Z,99.90
2022-07-29T03:21:42.693Z,99.90
2022-07-29T03:24:10.770Z,99.90
2022-07-29T03:26:37.658Z,99.90
2022-07-29T03:29:04.422Z,99.90
2022-07-29T03:31:31.251Z,99.90
2022-07-29T03:33:58.569Z,99.90
2022-07-29T03:36:25.781Z,99.90
2022-07-29T03:38:53.127Z,99.90
2022-07-29T03:41:22.648Z,99.90
2022-07-29T03:43:52.725Z,99.90
2022-07-29T03:46:23.639Z,99.90
2022-07-29T03:49:12.259Z,99.90
2022-07-29T03:51:39.838Z,99.90
2022-07-29T03:54:10.142Z,99.90
2022-07-29T03:56:43.173Z,99.90
2022-07-29T03:59:12.068Z,99.90
2022-07-29T04:01:40.648Z,99.90
2022-07-29T04:04:08.427Z,99.90
2022-07-29T04:06:48.249Z,99.90
2022-07-29T04:09:15.422Z,99.90
2022-07-29T04:12:01.510Z,99.90
2022-07-29T04:14:29.687Z,99.90
2022-07-29T04:16:56.401Z,99.90
2022-07-29T04:19:23.541Z,99.90
2022-07-29T04:21:50.453Z,99.90
2022-07-29T04:24:17.737Z,99.90
2022-07-29T04:26:45.975Z,99.90
2022-07-29T04:29:12.946Z,99.90
2022-07-29T04:31:39.770Z,99.90
2022-07-29T04:34:06.552Z,99.90
2022-07-29T04:36:33.522Z,99.90
2022-07-29T04:39:01.918Z,99.90
2022-07-29T04:41:32.731Z,99.90
2022-07-29T04:44:01.962Z,99.90
2022-07-29T04:46:29.146Z,99.90
2022-07-29T04:48:56.075Z,99.90
2022-07-29T04:51:23.128Z,99.90
2022-07-29T04:53:49.848Z,99.90
2022-07-29T04:56:16.579Z,99.90
2022-07-29T04:58:43.383Z,99.90
2022-07-29T05:01:10.925Z,99.90
2022-07-29T05:03:37.777Z,99.90
2022-07-29T05:06:04.624Z,99.90
2022-07-29T05:08:31.452Z,99.90
2022-07-29T05:10:58.189Z,99.90
2022-07-29T05:13:45.749Z,99.90
2022-07-29T05:16:14.591Z,99.90
2022-07-29T05:18:41.987Z,99.90
2022-07-29T05:21:08.900Z,99.90
2022-07-29T05:23:35.654Z,99.90
2022-07-29T05:26:02.632Z,99.90
2022-07-29T05:28:29.523Z,99.90
2022-07-29T05:30:57.232Z,99.90
2022-07-29T05:33:35.912Z,99.90
2022-07-29T05:36:06.578Z,99.90
2022-07-29T05:38:34.260Z,99.90
2022-07-29T05:41:01.405Z,99.90
2022-07-29T05:43:32.054Z,99.90
2022-07-29T05:45:59.466Z,99.90
2022-07-29T05:48:26.672Z,99.90
2022-07-29T05:50:53.484Z,99.90
2022-07-29T05:53:21.076Z,99.90
2022-07-29T05:55:52.860Z,99.90
2022-07-29T05:58:19.851Z,99.90
2022-07-29T06:00:46.694Z,99.90
2022-07-29T06:03:13.677Z,99.90
2022-07-29T06:05:41.838Z,99.90
2022-07-29T06:08:08.663Z,99.90
2022-07-29T06:10:38.486Z,99.90
2022-07-29T06:13:05.308Z,99.90
2022-07-29T06:15:32.050Z,99.90
2022-07-29T06:18:01.181Z,99.90
2022-07-29T06:20:32.382Z,99.90
2022-07-29T06:23:00.209Z,99.90
2022-07-29T06:25:30.475Z,99.90
2022-07-29T06:27:58.256Z,99.90
2022-07-29T06:30:25.068Z,99.90
2022-07-29T06:32:52.113Z,99.90
2022-07-29T06:35:39.353Z,99.90
2022-07-29T06:38:29.848Z,99.90
2022-07-29T06:41:06.956Z,99.90
2022-07-29T06:43:50.325Z,99.90
2022-07-29T06:46:20.237Z,99.90
2022-07-29T06:48:48.510Z,99.90
2022-07-29T06:51:15.377Z,99.90
2022-07-29T06:53:58.125Z,99.90
2022-07-29T06:56:28.177Z,99.90
2022-07-29T06:58:55.149Z,99.90
2022-07-29T07:01:22.413Z,99.90
2022-07-29T07:03:49.601Z,99.90
2022-07-29T07:06:16.713Z,99.90
2022-07-29T07:08:43.528Z,99.90
2022-07-29T07:11:10.286Z,99.90
2022-07-29T07:13:37.224Z,99.90
2022-07-29T07:16:05.058Z,99.90
2022-07-29T07:18:32.861Z,99.90
2022-07-29T07:21:00.004Z,99.90
2022-07-29T07:23:26.969Z,99.90
2022-07-29T07:25:53.744Z,99.90
2022-07-29T07:28:24.991Z,99.90
2022-07-29T07:30:52.674Z,99.90
2022-07-29T07:33:19.631Z,99.90
2022-07-29T07:35:46.549Z,99.90
2022-07-29T07:38:14.106Z,99.90
2022-07-29T07:40:41.502Z,99.90
2022-07-29T07:43:08.241Z,99.90
2022-07-29T07:45:35.546Z,99.90
2022-07-29T07:48:02.592Z,99.90
2022-07-29T07:50:31.193Z,99.90
2022-07-29T07:52:59.172Z,99.90
2022-07-29T07:55:27.218Z,99.90
2022-07-29T07:57:55.324Z,99.90
2022-07-29T08:00:22.832Z,99.90
2022-07-29T08:02:50.936Z,99.90
2022-07-29T08:05:18.498Z,99.90
2022-07-29T08:07:46.904Z,99.90
2022-07-29T08:10:38.910Z,99.90
2022-07-29T08:13:11.351Z,99.90
2022-07-29T08:15:40.645Z,99.90
2022-07-29T08:18:08.880Z,99.90
2022-07-29T08:20:36.986Z,99.90
2022-07-29T08:23:05.337Z,99.90
2022-07-29T08:25:32.323Z,99.90
2022-07-29T08:28:01.367Z,99.90
2022-07-29T08:30:28.257Z,99.90
2022-07-29T08:32:56.002Z,99.90
2022-07-29T08:35:24.440Z,99.90
2022-07-29T08:37:51.896Z,99.90
2022-07-29T08:40:19.104Z,99.90
2022-07-29T08:42:46.112Z,99.90
2022-07-29T08:45:13.018Z,99.90
2022-07-29T08:47:42.856Z,99.90
2022-07-29T08:50:10.546Z,99.90
2022-07-29T08:52:39.378Z,99.90
2022-07-29T08:55:10.575Z,99.90
2022-07-29T08:57:50.910Z,99.90
2022-07-29T09:00:23.596Z,99.90
2022-07-29T09:02:58.313Z,99.90
2022-07-29T09:05:26.796Z,99.90
2022-07-29T09:07:53.980Z,99.90
2022-07-29T09:10:20.812Z,99.90
2022-07-29T09:12:48.035Z,99.90
2022-07-29T09:15:15.420Z,99.90
2022-07-29T09:17:44.794Z,99.90
2022-07-29T09:20:17.764Z,99.90
2022-07-29T09:22:45.056Z,99.90
2022-07-29T09:25:13.730Z,99.90
2022-07-29T09:27:40.688Z,99.90
2022-07-29T09:30:13.341Z,99.90
2022-07-29T09:32:58.194Z,99.90
2022-07-29T09:35:26.445Z,99.90
2022-07-29T09:37:53.416Z,99.90
2022-07-29T09:40:25.732Z,99.90
2022-07-29T09:42:54.163Z,99.90
2022-07-29T09:45:32.336Z,99.90
2022-07-29T09:48:03.892Z,99.90
2022-07-29T09:50:41.348Z,99.90
2022-07-29T09:53:10.568Z,99.90
2022-07-29T09:55:52.902Z,99.90
2022-07-29T09:58:23.672Z,99.90
2022-07-29T10:00:53.031Z,99.90
2022-07-29T10:03:20.536Z,99.90
2022-07-29T10:06:04.331Z,99.90
2022-07-29T10:08:32.411Z,99.90
2022-07-29T10:11:18.032Z,99.90
2022-07-29T10:13:48.114Z,99.90
2022-07-29T10:16:16.866Z,99.90
2022-07-29T10:18:45.283Z,99.90
2022-07-29T10:21:22.393Z,99.90
2022-07-29T10:24:01.373Z,99.90
2022-07-29T10:26:30.928Z,99.90
2022-07-29T10:28:57.648Z,99.90
2022-07-29T10:31:38.077Z,99.80
2022-07-29T10:34:24.918Z,99.30
2022-07-29T10:36:58.077Z,99.90
2022-07-29T10:39:44.566Z,99.10
2022-07-29T10:42:29.705Z,98.60
2022-07-29T10:45:04.347Z,98.50
2022-07-29T10:47:32.335Z,98.40
2022-07-29T10:50:08.978Z,98.80
2022-07-29T10:52:50.536Z,98.60
2022-07-29T10:55:43.042Z,99.30
2022-07-29T10:58:20.181Z,98.70
2022-07-29T11:00:53.187Z,99.10
2022-07-29T11:03:43.410Z,99.20
2022-07-29T11:06:26.941Z,99.50
2022-07-29T11:09:20.295Z,99.90
2022-07-29T11:11:52.715Z,99.90
2022-07-29T11:14:52.522Z,99.90
2022-07-29T11:17:19.678Z,99.90
2022-07-29T11:22:43.144Z,99.90
2022-07-29T11:25:19.003Z,99.90
2022-07-29T11:28:22.693Z,99.90
2022-07-29T11:30:54.737Z,99.90
2022-07-29T11:33:54.554Z,99.90
2022-07-29T11:36:19.649Z,99.90
2022-07-29T11:39:36.662Z,99.90
2022-07-29T11:45:42.497Z,99.90
2022-07-29T11:48:28.798Z,99.90
2022-07-29T11:50:53.618Z,99.90
2022-07-29T11:53:21.190Z,99.90
2022-07-29T11:55:58.296Z,99.90
2022-07-29T11:58:26.428Z,99.90
2022-07-29T12:03:43.714Z,99.90
2022-07-29T12:06:18.110Z,99.90
2022-07-29T12:07:01.819Z,99.90
2022-07-29T12:08:47.376Z,99.90
2022-07-29T12:11:23.541Z,99.90
2022-07-29T12:13:52.740Z,99.90
2022-07-29T12:16:25.358Z,99.90
2022-07-29T12:19:02.226Z,99.90
2022-07-29T12:21:31.049Z,99.90
2022-07-29T12:24:05.984Z,99.90
2022-07-29T12:26:37.859Z,99.90
2022-07-29T12:29:11.453Z,99.90
2022-07-29T12:31:45.329Z,99.90
2022-07-29T12:34:14.162Z,99.90
2022-07-29T12:36:42.984Z,99.90
2022-07-29T12:39:11.150Z,99.90
2022-07-29T12:41:38.455Z,99.90
2022-07-29T12:44:05.499Z,99.90
2022-07-29T12:46:32.610Z,99.90
2022-07-29T12:48:59.670Z,99.90
2022-07-29T12:51:38.142Z,99.90
2022-07-29T12:54:11.696Z,99.90
2022-07-29T12:56:43.729Z,99.90
2022-07-29T12:59:17.246Z,99.90
2022-07-29T13:01:45.206Z,99.90
2022-07-29T13:04:12.113Z,99.90
2022-07-29T13:06:41.180Z,99.90
2022-07-29T13:09:09.470Z,99.90
2022-07-29T13:11:47.919Z,99.90
2022-07-29T13:14:32.699Z,99.90
2022-07-29T13:17:08.623Z,99.90
2022-07-29T13:19:43.337Z,99.90
2022-07-29T13:22:11.647Z,99.90
2022-07-29T13:24:55.497Z,99.90
2022-07-29T13:27:27.511Z,99.90
2022-07-29T13:29:58.282Z,99.90
2022-07-29T13:32:28.404Z,99.90
2022-07-29T13:35:05.310Z,99.90
2022-07-29T13:37:34.965Z,99.90
2022-07-29T13:40:04.065Z,99.90
2022-07-29T13:42:31.327Z,99.90
2022-07-29T13:44:58.510Z,99.90
2022-07-29T13:47:32.232Z,99.90
2022-07-29T13:50:00.750Z,99.90
2022-07-29T13:52:27.513Z,99.90
2022-07-29T13:54:54.348Z,99.90
2022-07-29T13:57:21.092Z,99.90
2022-07-29T13:59:53.439Z,99.90
2022-07-29T14:02:21.003Z,99.90
2022-07-29T14:04:47.914Z,99.90
2022-07-29T14:07:16.314Z,99.90
2022-07-29T14:09:43.708Z,99.90
2022-07-29T14:12:10.640Z,99.90
2022-07-29T14:14:37.868Z,99.90
2022-07-29T14:17:07.378Z,99.90
2022-07-29T14:19:38.967Z,99.90
2022-07-29T14:22:06.362Z,99.90
2022-07-29T14:24:33.983Z,99.90
2022-07-29T14:27:04.123Z,99.90
2022-07-29T14:29:37.622Z,99.90
2022-07-29T14:32:15.863Z,99.90
2022-07-29T14:34:42.651Z,99.90
2022-07-29T14:37:16.076Z,99.90
2022-07-29T14:39:43.449Z,99.90
2022-07-29T14:42:12.458Z,99.90
2022-07-29T14:44:40.333Z,99.90
2022-07-29T14:47:07.717Z,99.90
2022-07-29T14:49:35.240Z,99.90
2022-07-29T14:52:02.089Z,99.90
2022-07-29T14:54:28.851Z,99.90
2022-07-29T14:56:58.077Z,99.90
2022-07-29T14:59:25.487Z,99.90
2022-07-29T15:01:52.335Z,99.90
2022-07-29T15:04:19.149Z,99.90
2022-07-29T15:06:46.366Z,99.90
2022-07-29T15:09:13.777Z,99.90
2022-07-29T15:11:40.700Z,99.90
2022-07-29T15:14:07.607Z,99.90
2022-07-29T15:16:38.053Z,99.90
2022-07-29T15:19:05.572Z,99.90
2022-07-29T15:21:32.796Z,99.90
2022-07-29T15:23:59.506Z,99.90
2022-07-29T15:26:27.223Z,99.90
2022-07-29T15:28:54.397Z,99.90
2022-07-29T15:31:21.183Z,99.90
2022-07-29T15:33:48.063Z,99.90
2022-07-29T15:36:42.184Z,99.90
2022-07-29T15:39:02.117Z,99.90
2022-07-29T15:41:28.950Z,99.90
2022-07-29T15:43:55.737Z,99.90
2022-07-29T15:46:41.057Z,99.90
2022-07-29T15:49:08.831Z,99.90
2022-07-29T15:51:35.885Z,99.90
2022-07-29T15:54:03.887Z,99.90
2022-07-29T15:56:32.373Z,99.90
2022-07-29T15:58:59.494Z,99.90
2022-07-29T16:01:28.022Z,99.90
2022-07-29T16:03:54.889Z,99.90
2022-07-29T16:06:22.267Z,99.90
2022-07-29T16:08:49.056Z,99.90
2022-07-29T16:11:16.095Z,99.90
2022-07-29T16:13:42.986Z,99.90
2022-07-29T16:16:10.481Z,99.90
2022-07-29T16:18:37.289Z,99.90
2022-07-29T16:21:04.098Z,99.90
2022-07-29T16:23:30.850Z,99.90
2022-07-29T16:26:00.227Z,99.90
2022-07-29T16:28:28.492Z,99.90
2022-07-29T16:30:55.289Z,99.90
2022-07-29T16:33:22.112Z,99.90
2022-07-29T16:35:49.236Z,99.90
2022-07-29T16:38:16.241Z,99.90
2022-07-29T16:40:43.059Z,99.90
2022-07-29T16:43:10.189Z,99.90
2022-07-29T16:45:37.843Z,99.90
2022-07-29T16:48:13.516Z,99.90
2022-07-29T16:50:41.392Z,99.90
2022-07-29T16:53:10.935Z,99.90
2022-07-29T16:55:38.038Z,99.90
2022-07-29T16:58:05.325Z,99.90
2022-07-29T17:00:32.174Z,99.90
2022-07-29T17:03:00.013Z,99.90
2022-07-29T17:05:27.554Z,99.90
2022-07-29T17:07:54.434Z,99.90
2022-07-29T17:10:22.207Z,99.90
2022-07-29T17:12:49.013Z,99.90
2022-07-29T17:15:18.498Z,99.90
2022-07-29T17:17:56.591Z,99.90
2022-07-29T17:20:24.076Z,99.90
2022-07-29T17:22:50.939Z,99.90
2022-07-29T17:25:20.972Z,99.90
2022-07-29T17:27:50.470Z,99.90
2022-07-29T17:30:17.802Z,99.90
2022-07-29T17:32:44.607Z,99.90
2022-07-29T17:35:30.392Z,99.90
2022-07-29T17:37:57.200Z,99.90
2022-07-29T17:40:24.207Z,99.90
2022-07-29T17:42:51.049Z,99.90
2022-07-29T17:45:17.970Z,99.90
2022-07-29T17:47:45.503Z,99.90
2022-07-29T17:50:12.361Z,99.90
2022-07-29T17:52:39.289Z,99.90
2022-07-29T17:55:07.790Z,99.90
2022-07-29T17:57:34.468Z,99.90
2022-07-29T18:00:01.264Z,99.90
2022-07-29T18:02:28.584Z,99.90
2022-07-29T18:04:55.503Z,99.90
2022-07-29T18:07:22.280Z,99.90
2022-07-29T18:09:49.397Z,99.90
2022-07-29T18:12:16.124Z,99.90
2022-07-29T18:14:42.837Z,99.90
2022-07-29T18:17:09.597Z,99.90
2022-07-29T18:19:36.284Z,99.90
2022-07-29T18:22:05.288Z,99.90
2022-07-29T18:24:32.368Z,99.90
2022-07-29T18:26:59.424Z,99.90
2022-07-29T18:29:28.861Z,99.90
2022-07-29T18:31:55.989Z,99.90
2022-07-29T18:34:22.661Z,99.90
2022-07-29T18:36:49.962Z,99.90
2022-07-29T18:39:20.007Z,99.90
2022-07-29T18:41:51.800Z,99.90
2022-07-29T18:44:22.053Z,99.90
2022-07-29T18:46:50.032Z,99.90
2022-07-29T18:49:16.849Z,99.90
2022-07-29T18:51:43.587Z,99.90
2022-07-29T18:54:10.560Z,99.90
2022-07-29T18:56:37.634Z,99.90
2022-07-29T18:59:04.771Z,99.90
2022-07-29T19:01:32.262Z,99.90
2022-07-29T19:03:59.762Z,99.90
2022-07-29T19:06:26.530Z,99.90
2022-07-29T19:08:53.518Z,99.90
2022-07-29T19:11:20.543Z,99.90
2022-07-29T19:13:47.324Z,99.90
2022-07-29T19:16:14.542Z,99.90
2022-07-29T19:18:43.137Z,99.90
2022-07-29T19:21:10.318Z,99.90
2022-07-29T19:24:00.661Z,99.90
2022-07-29T19:26:24.037Z,99.90
2022-07-29T19:28:53.196Z,99.90
2022-07-29T19:31:20.042Z,99.90
2022-07-29T19:33:46.950Z,99.90
2022-07-29T19:36:13.669Z,99.90
2022-07-29T19:38:40.611Z,99.90
2022-07-29T19:41:07.365Z,99.90
2022-07-29T19:43:52.136Z,99.90
2022-07-29T19:46:22.924Z,99.90
2022-07-29T19:48:51.133Z,99.90
2022-07-29T19:51:17.993Z,99.90
2022-07-29T19:53:44.784Z,99.90
2022-07-29T19:56:11.599Z,99.90
2022-07-29T19:58:40.449Z,99.90
2022-07-29T20:01:10.602Z,99.90
2022-07-29T20:03:40.106Z,99.90
2022-07-29T20:06:07.739Z,99.90
2022-07-29T20:08:34.805Z,99.90
2022-07-29T20:11:01.997Z,99.90
2022-07-29T20:13:31.223Z,99.90
2022-07-29T20:15:58.221Z,99.90
2022-07-29T20:18:25.200Z,99.90
2022-07-29T20:20:51.953Z,99.90
2022-07-29T20:23:19.375Z,99.90
2022-07-29T20:25:46.202Z,99.90
2022-07-29T20:28:13.120Z,99.90
2022-07-29T20:30:40.109Z,99.90
2022-07-29T20:33:07.178Z,99.90
2022-07-29T20:35:34.473Z,99.90
2022-07-29T20:38:01.402Z,99.90
2022-07-29T20:40:29.145Z,99.90
2022-07-29T20:42:56.125Z,99.90
2022-07-29T20:45:23.483Z,99.90
2022-07-29T20:47:51.770Z,99.90
2022-07-29T20:50:19.507Z,99.90
2022-07-29T20:52:46.359Z,99.90
2022-07-29T20:55:13.245Z,99.90
2022-07-29T20:57:47.463Z,99.90
2022-07-29T21:00:15.218Z,99.90
2022-07-29T21:02:42.077Z,99.90
2022-07-29T21:05:09.157Z,99.90
2022-07-29T21:07:36.295Z,99.90
2022-07-29T21:10:04.415Z,99.90
2022-07-29T21:12:31.207Z,99.90
2022-07-29T21:14:57.937Z,99.90
2022-07-29T21:17:25.232Z,99.90
2022-07-29T21:19:53.332Z,99.90
2022-07-29T21:22:22.172Z,99.90
2022-07-29T21:24:49.714Z,99.90
2022-07-29T21:27:38.149Z,99.90
2022-07-29T21:30:07.138Z,99.90
2022-07-29T21:32:34.058Z,99.90
2022-07-29T21:35:00.915Z,99.90
2022-07-29T21:37:28.032Z,99.90
2022-07-29T21:39:54.819Z,99.90
2022-07-29T21:42:21.589Z,99.90
2022-07-29T21:44:49.476Z,99.90
2022-07-29T21:47:16.384Z,99.90
2022-07-29T21:49:43.201Z,99.90
2022-07-29T21:52:10.017Z,99.90
2022-07-29T21:54:38.109Z,99.90
2022-07-29T21:57:05.569Z,99.90
2022-07-29T21:59:32.384Z,99.90
2022-07-29T22:02:01.935Z,99.90
2022-07-29T22:04:29.943Z,99.90
2022-07-29T22:06:58.183Z,99.90
2022-07-29T22:09:25.361Z,99.90
2022-07-29T22:11:52.224Z,99.90
2022-07-29T22:14:19.214Z,99.90
2022-07-29T22:16:47.142Z,99.90
2022-07-29T22:19:14.749Z,99.90
2022-07-29T22:21:42.169Z,99.90
2022-07-29T22:24:10.343Z,99.90
2022-07-29T22:26:38.265Z,99.90
2022-07-29T22:29:05.228Z,99.90
2022-07-29T22:31:32.118Z,99.90
2022-07-29T22:33:58.877Z,99.90
2022-07-29T22:36:28.234Z,99.90
2022-07-29T22:38:55.228Z,99.90
2022-07-29T22:41:22.092Z,99.90
2022-07-29T22:43:48.810Z,99.90
2022-07-29T22:46:15.932Z,99.90
2022-07-29T22:48:43.095Z,99.90
2022-07-29T22:51:10.113Z,99.90
2022-07-29T22:53:36.892Z,99.90
2022-07-29T22:56:03.874Z,99.90
2022-07-29T22:58:30.642Z,99.90
2022-07-29T23:00:57.433Z,99.90
2022-07-29T23:03:27.844Z,99.90
2022-07-29T23:05:58.035Z,99.90
2022-07-29T23:08:24.986Z,99.90
2022-07-29T23:10:51.680Z,99.90
2022-07-29T23:13:18.362Z,99.90
2022-07-29T23:15:45.298Z,99.90
2022-07-29T23:18:12.092Z,99.90
2022-07-29T23:20:39.084Z,99.90
2022-07-29T23:23:05.784Z,99.90
2022-07-29T23:25:32.660Z,99.90
2022-07-29T23:27:59.415Z,99.90
2022-07-29T23:30:26.432Z,99.90
2022-07-29T23:32:53.442Z,99.90
2022-07-29T23:35:20.385Z,99.90
2022-07-29T23:37:47.777Z,99.90
2022-07-29T23:40:15.048Z,99.90
2022-07-29T23:42:45.098Z,99.90
2022-07-29T23:45:13.952Z,99.90
2022-07-29T23:47:41.283Z,99.90
2022-07-29T23:50:09.294Z,99.90
2022-07-29T23:52:36.081Z,99.90
2022-07-29T23:55:37.497Z,99.90
2022-07-29T23:57:49.923Z,99.90
