createdAt,value
2019-02-19T00:00:51.103Z,68.20
2019-02-19T00:03:20.850Z,43.50
2019-02-19T00:05:50.315Z,49.20
2019-02-19T00:08:20.074Z,42.00
2019-02-19T00:10:49.517Z,45.23
2019-02-19T00:13:19.306Z,39.53
2019-02-19T00:15:49.107Z,41.83
2019-02-19T00:18:18.618Z,41.60
2019-02-19T00:20:50.715Z,35.87
2019-02-19T00:23:20.175Z,50.93
2019-02-19T00:25:49.861Z,48.10
2019-02-19T00:28:19.429Z,46.00
2019-02-19T00:30:49.119Z,41.13
2019-02-19T00:33:18.776Z,43.57
2019-02-19T00:35:48.456Z,79.03
2019-02-19T00:38:18.186Z,73.77
2019-02-19T00:40:47.837Z,71.97
2019-02-19T00:43:17.479Z,71.63
2019-02-19T00:45:47.222Z,84.93
2019-02-19T00:48:16.857Z,111.50
2019-02-19T00:50:46.501Z,119.40
2019-02-19T00:53:16.203Z,112.37
2019-02-19T00:55:45.665Z,100.63
2019-02-19T00:58:15.452Z,109.80
2019-02-19T01:00:45.212Z,95.43
2019-02-19T01:03:14.959Z,122.57
2019-02-19T01:05:44.871Z,114.80
2019-02-19T01:08:14.612Z,98.43
2019-02-19T01:10:44.234Z,112.03
2019-02-19T01:13:13.888Z,110.83
2019-02-19T01:15:43.671Z,125.50
2019-02-19T01:18:13.403Z,119.90
2019-02-19T01:20:43.137Z,118.93
2019-02-19T01:23:12.849Z,127.90
2019-02-19T01:25:42.591Z,136.97
2019-02-19T01:28:12.167Z,137.93
2019-02-19T01:30:41.801Z,123.53
2019-02-19T01:33:13.309Z,146.00
2019-02-19T01:35:43.007Z,120.43
2019-02-19T01:38:12.721Z,131.13
2019-02-19T01:40:42.476Z,141.43
2019-02-19T01:43:12.020Z,144.80
2019-02-19T01:45:41.918Z,135.70
2019-02-19T01:48:11.560Z,137.27
2019-02-19T01:50:41.218Z,96.27
2019-02-19T01:53:11.119Z,96.77
2019-02-19T01:55:40.847Z,84.40
2019-02-19T01:58:10.574Z,97.23
2019-02-19T02:00:40.199Z,119.57
2019-02-19T02:03:09.841Z,105.83
2019-02-19T02:05:39.532Z,115.13
2019-02-19T02:08:09.244Z,125.80
2019-02-19T02:10:39.818Z,114.93
2019-02-19T02:13:09.437Z,69.03
2019-02-19T02:15:42.685Z,94.17
2019-02-19T02:18:10.388Z,111.07
2019-02-19T02:20:41.043Z,123.63
2019-02-19T02:23:10.763Z,101.43
2019-02-19T02:25:40.443Z,113.77
2019-02-19T02:28:09.956Z,85.67
2019-02-19T02:30:39.651Z,71.13
2019-02-19T02:33:09.406Z,67.40
2019-02-19T02:35:39.090Z,66.47
2019-02-19T02:38:08.865Z,51.27
2019-02-19T02:40:38.638Z,75.13
2019-02-19T02:43:08.066Z,67.90
2019-02-19T02:45:37.809Z,76.33
2019-02-19T02:48:07.533Z,84.40
2019-02-19T02:50:37.149Z,91.13
2019-02-19T02:53:06.935Z,88.70
2019-02-19T02:55:36.641Z,84.93
2019-02-19T02:58:06.278Z,71.93
2019-02-19T03:00:36.058Z,89.67
2019-02-19T03:03:05.938Z,79.03
2019-02-19T03:05:37.502Z,98.00
2019-02-19T03:08:07.576Z,91.53
2019-02-19T03:10:37.210Z,101.80
2019-02-19T03:13:06.930Z,92.87
2019-02-19T03:15:36.681Z,97.03
2019-02-19T03:18:06.409Z,100.60
2019-02-19T03:20:36.132Z,92.73
2019-02-19T03:23:05.697Z,99.87
2019-02-19T03:25:35.332Z,96.17
2019-02-19T03:28:05.039Z,90.13
2019-02-19T03:30:34.815Z,94.77
2019-02-19T03:33:04.518Z,92.47
2019-02-19T03:35:34.023Z,95.30
2019-02-19T03:38:03.703Z,89.70
2019-02-19T03:40:33.550Z,93.93
2019-02-19T03:43:03.003Z,102.00
2019-02-19T03:45:32.619Z,102.87
2019-02-19T03:48:02.304Z,126.43
2019-02-19T03:50:32.009Z,117.83
2019-02-19T03:53:01.809Z,118.10
2019-02-19T03:55:31.826Z,116.90
2019-02-19T03:58:01.687Z,123.80
2019-02-19T04:00:31.526Z,179.00
2019-02-19T04:03:01.225Z,89.83
2019-02-19T04:05:31.201Z,138.90
2019-02-19T04:08:00.873Z,114.27
2019-02-19T04:10:30.511Z,80.83
2019-02-19T04:13:01.092Z,86.50
2019-02-19T04:15:32.871Z,74.30
2019-02-19T04:18:02.142Z,171.00
2019-02-19T04:20:32.825Z,80.03
2019-02-19T04:23:03.952Z,69.70
2019-02-19T04:25:33.839Z,66.57
2019-02-19T04:28:06.383Z,110.03
2019-02-19T04:30:36.169Z,96.67
2019-02-19T04:33:06.031Z,73.90
2019-02-19T04:35:36.581Z,67.33
2019-02-19T04:38:06.243Z,72.23
2019-02-19T04:40:35.872Z,78.33
2019-02-19T04:43:07.497Z,74.33
2019-02-19T04:45:38.192Z,77.20
2019-02-19T04:48:08.040Z,75.40
2019-02-19T04:50:37.798Z,78.40
2019-02-19T04:53:07.469Z,91.47
2019-02-19T04:55:37.123Z,87.97
2019-02-19T04:58:06.739Z,87.30
2019-02-19T05:00:36.654Z,96.83
2019-02-19T05:03:06.236Z,136.37
2019-02-19T05:05:35.960Z,98.93
2019-02-19T05:08:05.554Z,104.90
2019-02-19T05:10:35.600Z,104.40
2019-02-19T05:13:05.353Z,101.77
2019-02-19T05:15:35.140Z,104.03
2019-02-19T05:18:04.808Z,109.47
2019-02-19T05:20:34.483Z,111.60
2019-02-19T05:23:04.224Z,113.97
2019-02-19T05:25:34.098Z,109.77
2019-02-19T05:28:03.866Z,119.33
2019-02-19T05:30:33.498Z,122.47
2019-02-19T05:33:03.173Z,122.37
2019-02-19T05:35:32.745Z,115.03
2019-02-19T05:38:02.419Z,158.33
2019-02-19T05:40:31.927Z,125.07
2019-02-19T05:43:01.669Z,139.40
2019-02-19T05:45:31.242Z,122.67
2019-02-19T05:48:00.967Z,114.83
2019-02-19T05:50:30.673Z,113.23
2019-02-19T05:53:03.712Z,125.60
2019-02-19T05:55:33.313Z,116.00
2019-02-19T05:58:07.703Z,126.07
2019-02-19T06:00:37.416Z,146.70
2019-02-19T06:03:07.136Z,153.00
2019-02-19T06:05:36.861Z,127.97
2019-02-19T06:08:06.505Z,124.63
2019-02-19T06:10:36.136Z,139.00
2019-02-19T06:13:05.713Z,126.77
2019-02-19T06:15:35.396Z,118.73
2019-02-19T06:18:04.857Z,130.57
2019-02-19T06:20:34.487Z,129.57
2019-02-19T06:23:04.259Z,136.37
2019-02-19T06:25:33.999Z,140.00
2019-02-19T06:28:03.712Z,139.83
2019-02-19T06:30:34.463Z,152.97
2019-02-19T06:33:04.177Z,154.87
2019-02-19T06:35:33.807Z,142.43
2019-02-19T06:38:03.710Z,156.50
2019-02-19T06:40:33.256Z,146.73
2019-02-19T06:43:03.002Z,147.10
2019-02-19T06:45:32.468Z,105.77
2019-02-19T06:48:01.998Z,88.00
2019-02-19T06:50:31.740Z,118.47
2019-02-19T06:53:01.386Z,122.17
2019-02-19T06:55:31.043Z,98.30
2019-02-19T06:58:00.718Z,142.67
2019-02-19T07:00:30.459Z,114.20
2019-02-19T07:03:19.012Z,114.40
2019-02-19T07:05:48.640Z,106.00
2019-02-19T07:08:18.241Z,109.37
2019-02-19T07:10:48.016Z,105.60
2019-02-19T07:13:17.695Z,106.60
2019-02-19T07:15:47.352Z,92.80
2019-02-19T07:18:18.979Z,91.23
2019-02-19T07:20:48.759Z,87.67
2019-02-19T07:23:18.225Z,79.47
2019-02-19T07:25:48.001Z,84.57
2019-02-19T07:28:17.588Z,85.23
2019-02-19T07:30:47.310Z,79.57
2019-02-19T07:33:17.095Z,87.23
2019-02-19T07:35:46.703Z,95.80
2019-02-19T07:38:16.302Z,72.43
2019-02-19T07:40:45.908Z,78.07
2019-02-19T07:43:15.529Z,83.73
2019-02-19T07:45:45.158Z,76.73
2019-02-19T07:48:14.843Z,75.20
2019-02-19T07:50:44.518Z,75.97
2019-02-19T07:53:14.177Z,75.70
2019-02-19T07:55:43.782Z,60.50
2019-02-19T07:58:13.521Z,67.20
2019-02-19T08:00:43.334Z,62.37
2019-02-19T08:03:13.078Z,62.73
2019-02-19T08:05:42.752Z,69.90
2019-02-19T08:08:12.335Z,71.00
2019-02-19T08:10:41.991Z,61.17
2019-02-19T08:13:11.648Z,66.50
2019-02-19T08:15:41.414Z,65.67
2019-02-19T08:18:11.009Z,61.30
2019-02-19T08:20:40.669Z,63.07
2019-02-19T08:23:10.405Z,67.07
2019-02-19T08:25:39.914Z,55.50
2019-02-19T08:28:09.579Z,48.43
2019-02-19T08:30:39.200Z,52.50
2019-02-19T08:33:09.053Z,61.00
2019-02-19T08:35:38.729Z,53.13
2019-02-19T08:38:08.199Z,50.23
2019-02-19T08:40:37.986Z,44.07
2019-02-19T08:43:07.547Z,46.37
2019-02-19T08:45:37.117Z,41.30
2019-02-19T08:48:06.595Z,43.23
2019-02-19T08:50:36.375Z,49.37
2019-02-19T08:53:05.883Z,43.47
2019-02-19T08:55:35.630Z,48.97
2019-02-19T08:58:05.302Z,45.27
2019-02-19T09:00:34.926Z,47.60
2019-02-19T09:03:04.790Z,57.13
2019-02-19T09:05:34.346Z,55.13
2019-02-19T09:08:04.208Z,55.13
2019-02-19T09:10:33.882Z,61.30
2019-02-19T09:13:03.474Z,52.73
2019-02-19T09:15:33.123Z,68.53
2019-02-19T09:18:02.718Z,59.00
2019-02-19T09:20:32.325Z,59.53
2019-02-19T09:23:02.008Z,52.03
2019-02-19T09:25:31.617Z,47.03
2019-02-19T09:28:01.351Z,52.93
2019-02-19T09:30:31.022Z,51.70
2019-02-19T09:33:00.867Z,41.77
2019-02-19T09:35:31.820Z,39.87
2019-02-19T09:38:01.538Z,37.40
2019-02-19T09:40:31.244Z,38.13
2019-02-19T09:43:00.899Z,35.43
2019-02-19T09:45:30.522Z,45.13
2019-02-19T09:48:01.425Z,49.60
2019-02-19T09:50:31.525Z,46.73
2019-02-19T09:53:01.383Z,51.70
2019-02-19T09:55:31.082Z,56.30
2019-02-19T09:58:00.842Z,59.67
2019-02-19T10:00:30.372Z,58.17
2019-02-19T10:02:59.993Z,53.67
2019-02-19T10:05:29.610Z,57.00
2019-02-19T10:07:59.293Z,63.70
2019-02-19T10:10:29.023Z,53.47
2019-02-19T10:12:58.783Z,57.80
2019-02-19T10:15:28.456Z,55.93
2019-02-19T10:17:58.354Z,63.17
2019-02-19T10:20:28.021Z,52.40
2019-02-19T10:22:57.646Z,61.43
2019-02-19T10:25:27.308Z,54.93
2019-02-19T10:27:57.009Z,46.90
2019-02-19T10:30:26.890Z,44.63
2019-02-19T10:32:56.490Z,45.77
2019-02-19T10:35:26.111Z,47.27
2019-02-19T10:37:55.644Z,69.63
2019-02-19T10:40:25.180Z,54.30
2019-02-19T10:42:54.699Z,51.43
2019-02-19T10:45:24.536Z,48.40
2019-02-19T10:47:54.307Z,43.93
2019-02-19T10:50:23.992Z,44.10
2019-02-19T10:52:53.771Z,40.33
2019-02-19T10:55:23.463Z,39.03
2019-02-19T10:57:53.056Z,38.80
2019-02-19T11:00:22.967Z,34.70
2019-02-19T11:02:52.559Z,39.80
2019-02-19T11:05:22.529Z,36.77
2019-02-19T11:07:52.369Z,36.13
2019-02-19T11:10:21.995Z,35.17
2019-02-19T11:12:51.620Z,37.70
2019-02-19T11:15:21.246Z,33.40
2019-02-19T11:17:50.758Z,36.70
2019-02-19T11:20:20.393Z,36.80
2019-02-19T11:22:50.095Z,39.63
2019-02-19T11:25:19.644Z,38.03
2019-02-19T11:27:49.379Z,38.13
2019-02-19T11:30:20.429Z,34.37
2019-02-19T11:32:50.377Z,34.90
2019-02-19T11:35:20.027Z,34.23
2019-02-19T11:37:49.549Z,35.70
2019-02-19T11:40:19.255Z,28.77
2019-02-19T11:42:48.910Z,27.97
2019-02-19T11:45:18.631Z,30.03
2019-02-19T11:47:48.360Z,25.27
2019-02-19T11:50:18.230Z,22.60
2019-02-19T11:52:47.746Z,30.50
2019-02-19T11:55:17.459Z,27.20
2019-02-19T11:57:47.212Z,35.60
2019-02-19T12:00:20.156Z,31.60
2019-02-19T12:02:49.950Z,39.53
2019-02-19T12:05:19.644Z,35.30
2019-02-19T12:07:49.246Z,41.43
2019-02-19T12:10:18.870Z,35.80
2019-02-19T12:12:48.523Z,46.57
2019-02-19T12:15:19.262Z,38.27
2019-02-19T12:17:49.088Z,42.40
2019-02-19T12:20:18.744Z,38.73
2019-02-19T12:22:48.489Z,37.30
2019-02-19T12:25:18.064Z,37.67
2019-02-19T12:27:47.744Z,43.07
2019-02-19T12:30:17.271Z,44.27
2019-02-19T12:32:46.892Z,33.50
2019-02-19T12:35:16.648Z,43.17
2019-02-19T12:37:46.340Z,35.70
2019-02-19T12:40:16.164Z,39.73
2019-02-19T12:42:45.889Z,31.17
2019-02-19T12:45:15.422Z,39.37
2019-02-19T12:47:45.005Z,37.10
2019-02-19T12:50:14.731Z,35.03
2019-02-19T12:52:44.178Z,43.13
2019-02-19T12:55:13.814Z,36.00
2019-02-19T12:57:43.438Z,33.80
2019-02-19T13:00:14.755Z,26.37
2019-02-19T13:02:44.418Z,26.67
2019-02-19T13:05:14.458Z,29.43
2019-02-19T13:07:44.240Z,31.97
2019-02-19T13:10:13.879Z,28.63
2019-02-19T13:12:43.568Z,27.60
2019-02-19T13:15:14.249Z,25.23
2019-02-19T13:17:44.027Z,33.80
2019-02-19T13:20:14.509Z,28.00
2019-02-19T13:22:44.292Z,46.13
2019-02-19T13:25:14.068Z,29.50
2019-02-19T13:27:43.538Z,35.80
2019-02-19T13:30:14.844Z,27.17
2019-02-19T13:32:44.627Z,25.53
2019-02-19T13:35:14.529Z,36.37
2019-02-19T13:37:44.242Z,30.20
2019-02-19T13:40:14.202Z,27.97
2019-02-19T13:42:44.050Z,27.33
2019-02-19T13:45:14.003Z,23.43
2019-02-19T13:47:43.763Z,33.10
2019-02-19T13:50:15.841Z,29.60
2019-02-19T13:53:13.583Z,26.67
2019-02-19T13:55:46.460Z,20.90
2019-02-19T13:58:16.107Z,30.23
2019-02-19T14:00:47.419Z,26.97
2019-02-19T14:03:16.949Z,23.27
2019-02-19T14:05:46.744Z,27.70
2019-02-19T14:08:16.529Z,29.50
2019-02-19T14:10:46.138Z,24.20
2019-02-19T14:13:15.925Z,24.60
2019-02-19T14:16:10.297Z,19.63
2019-02-19T14:18:54.610Z,21.53
2019-02-19T14:21:43.249Z,20.40
2019-02-19T14:24:35.163Z,27.40
2019-02-19T14:27:42.340Z,21.63
2019-02-19T14:30:26.872Z,20.87
2019-02-19T14:33:21.285Z,25.83
2019-02-19T14:36:18.743Z,20.30
2019-02-19T14:39:05.877Z,21.40
2019-02-19T14:41:53.191Z,26.23
2019-02-19T14:44:38.106Z,29.10
2019-02-19T14:47:25.462Z,25.17
2019-02-19T14:50:12.892Z,23.70
2019-02-19T14:53:00.165Z,27.03
2019-02-19T14:55:57.513Z,26.70
2019-02-19T14:58:57.506Z,28.27
2019-02-19T15:02:01.380Z,25.10
2019-02-19T15:04:52.955Z,27.47
2019-02-19T15:07:40.191Z,23.27
2019-02-19T15:10:31.888Z,31.80
2019-02-19T15:13:32.388Z,24.53
2019-02-19T15:16:30.159Z,25.93
2019-02-19T15:19:39.177Z,28.67
2019-02-19T15:22:27.736Z,32.07
2019-02-19T15:25:22.091Z,36.30
2019-02-19T15:28:09.377Z,26.37
2019-02-19T15:30:52.977Z,44.00
2019-02-19T15:33:40.141Z,33.77
2019-02-19T15:36:23.121Z,40.37
2019-02-19T15:39:11.728Z,44.40
2019-02-19T15:42:00.476Z,43.57
2019-02-19T15:45:04.163Z,63.53
2019-02-19T15:47:51.570Z,56.87
2019-02-19T15:50:39.071Z,50.97
2019-02-19T15:53:30.495Z,57.67
2019-02-19T15:56:18.001Z,65.90
2019-02-19T15:59:09.475Z,42.43
2019-02-19T16:01:57.050Z,40.97
2019-02-19T16:04:39.628Z,51.53
2019-02-19T16:07:22.499Z,84.90
2019-02-19T16:10:19.335Z,81.17
2019-02-19T16:12:57.179Z,83.40
2019-02-19T16:15:48.804Z,78.87
2019-02-19T16:18:43.575Z,89.70
2019-02-19T16:21:35.289Z,80.57
2019-02-19T16:24:29.769Z,95.43
2019-02-19T16:27:15.321Z,95.23
2019-02-19T16:30:13.168Z,94.53
2019-02-19T16:32:49.961Z,91.67
2019-02-19T16:35:38.347Z,86.10
2019-02-19T16:38:29.835Z,83.40
2019-02-19T16:41:21.300Z,78.63
2019-02-19T16:44:28.034Z,69.90
2019-02-19T16:47:16.511Z,66.20
2019-02-19T16:50:17.199Z,60.63
2019-02-19T16:53:11.642Z,74.60
2019-02-19T16:55:59.177Z,97.33
2019-02-19T16:58:46.795Z,131.50
2019-02-19T17:01:38.570Z,125.07
2019-02-19T17:04:36.471Z,117.93
2019-02-19T17:07:25.163Z,111.53
2019-02-19T17:10:02.647Z,81.00
2019-02-19T17:12:40.353Z,70.47
2019-02-19T17:15:38.041Z,61.53
2019-02-19T17:18:35.681Z,54.60
2019-02-19T17:21:24.379Z,62.83
2019-02-19T17:24:06.777Z,68.20
2019-02-19T17:26:52.662Z,69.13
2019-02-19T17:29:50.159Z,74.50
2019-02-19T17:32:36.957Z,65.03
2019-02-19T17:35:15.295Z,59.83
2019-02-19T17:37:58.337Z,53.50
2019-02-19T17:40:36.858Z,55.60
2019-02-19T17:43:28.443Z,68.80
2019-02-19T17:46:08.394Z,52.93
2019-02-19T17:48:50.924Z,73.47
2019-02-19T17:51:28.042Z,63.63
2019-02-19T17:54:09.450Z,66.40
2019-02-19T17:57:01.789Z,148.77
2019-02-19T17:59:50.263Z,89.53
2019-02-19T18:02:38.823Z,104.70
2019-02-19T18:05:26.515Z,67.83
2019-02-19T18:08:21.146Z,73.77
2019-02-19T18:11:09.708Z,66.20
2019-02-19T18:14:04.468Z,68.90
2019-02-19T18:16:59.900Z,74.93
2019-02-19T18:19:30.227Z,84.27
2019-02-19T18:21:59.864Z,60.10
2019-02-19T18:24:32.686Z,47.07
2019-02-19T18:27:02.486Z,76.93
2019-02-19T18:29:33.663Z,54.27
2019-02-19T18:32:06.808Z,62.27
2019-02-19T18:34:36.682Z,53.17
2019-02-19T18:37:06.267Z,53.00
2019-02-19T18:39:36.025Z,46.17
2019-02-19T18:42:05.809Z,47.97
2019-02-19T18:44:35.532Z,48.63
2019-02-19T18:47:05.332Z,52.60
2019-02-19T18:49:34.990Z,49.30
2019-02-19T18:52:05.568Z,70.87
2019-02-19T18:54:36.891Z,52.10
2019-02-19T18:57:09.809Z,49.67
2019-02-19T18:59:43.147Z,47.10
2019-02-19T19:02:12.822Z,53.23
2019-02-19T19:04:42.785Z,47.10
2019-02-19T19:07:12.402Z,50.93
2019-02-19T19:09:42.046Z,55.77
2019-02-19T19:12:11.757Z,121.43
2019-02-19T19:14:41.647Z,51.20
2019-02-19T19:17:11.143Z,47.00
2019-02-19T19:19:40.806Z,44.87
2019-02-19T19:22:10.690Z,43.73
2019-02-19T19:24:40.482Z,45.17
2019-02-19T19:27:10.176Z,44.30
2019-02-19T19:29:39.895Z,59.07
2019-02-19T19:32:09.719Z,55.20
2019-02-19T19:34:39.471Z,45.03
2019-02-19T19:37:09.260Z,56.13
2019-02-19T19:39:38.977Z,48.40
2019-02-19T19:42:08.730Z,45.43
2019-02-19T19:44:38.452Z,47.53
2019-02-19T19:47:08.265Z,43.27
2019-02-19T19:49:37.905Z,54.93
2019-02-19T19:52:07.840Z,54.57
2019-02-19T19:54:37.467Z,48.90
2019-02-19T19:57:07.130Z,43.53
2019-02-19T19:59:36.976Z,45.43
2019-02-19T20:02:06.744Z,53.70
2019-02-19T20:04:36.453Z,46.07
2019-02-19T20:07:06.095Z,46.37
2019-02-19T20:09:35.687Z,55.40
2019-02-19T20:12:05.385Z,54.00
2019-02-19T20:14:35.333Z,51.57
2019-02-19T20:17:05.072Z,52.67
2019-02-19T20:19:34.808Z,52.87
2019-02-19T20:22:04.787Z,53.53
2019-02-19T20:24:34.377Z,55.77
2019-02-19T20:27:04.279Z,58.47
2019-02-19T20:29:33.911Z,58.50
2019-02-19T20:32:03.566Z,57.90
2019-02-19T20:34:33.195Z,52.33
2019-02-19T20:37:02.928Z,63.30
2019-02-19T20:39:32.700Z,67.10
2019-02-19T20:42:02.447Z,65.30
2019-02-19T20:44:32.023Z,65.63
2019-02-19T20:47:01.644Z,68.57
2019-02-19T20:49:31.251Z,44.43
2019-02-19T20:52:00.872Z,52.77
2019-02-19T20:54:30.509Z,62.90
2019-02-19T20:56:59.971Z,48.50
2019-02-19T20:59:29.762Z,49.47
2019-02-19T21:01:59.268Z,57.30
2019-02-19T21:04:28.945Z,53.80
2019-02-19T21:06:58.723Z,49.67
2019-02-19T21:09:30.397Z,57.57
2019-02-19T21:11:59.927Z,56.07
2019-02-19T21:14:29.505Z,47.33
2019-02-19T21:16:59.308Z,42.80
2019-02-19T21:19:29.070Z,47.87
2019-02-19T21:21:58.523Z,39.50
2019-02-19T21:24:28.121Z,38.87
2019-02-19T21:26:57.857Z,42.53
2019-02-19T21:29:27.488Z,40.60
2019-02-19T21:31:57.069Z,42.77
2019-02-19T21:34:26.739Z,39.13
2019-02-19T21:36:56.387Z,40.77
2019-02-19T21:39:25.988Z,44.87
2019-02-19T21:41:55.518Z,44.67
2019-02-19T21:44:25.238Z,35.03
2019-02-19T21:46:55.025Z,41.23
2019-02-19T21:49:24.906Z,38.73
2019-02-19T21:51:54.575Z,44.27
2019-02-19T21:54:24.256Z,50.50
2019-02-19T21:56:53.849Z,51.00
2019-02-19T21:59:23.459Z,61.50
2019-02-19T22:01:53.148Z,70.80
2019-02-19T22:04:22.897Z,66.93
2019-02-19T22:06:52.616Z,72.77
2019-02-19T22:09:22.303Z,71.50
2019-02-19T22:11:51.888Z,77.67
2019-02-19T22:14:21.512Z,75.17
2019-02-19T22:16:51.130Z,77.57
2019-02-19T22:19:21.015Z,81.07
2019-02-19T22:22:03.419Z,73.47
2019-02-19T22:24:37.165Z,83.87
2019-02-19T22:27:07.967Z,81.77
2019-02-19T22:29:37.694Z,75.93
2019-02-19T22:32:08.276Z,76.70
2019-02-19T22:34:37.991Z,70.07
2019-02-19T22:37:07.727Z,61.97
2019-02-19T22:39:37.544Z,58.83
2019-02-19T22:42:07.139Z,56.30
2019-02-19T22:44:36.597Z,53.80
2019-02-19T22:47:06.331Z,56.07
2019-02-19T22:49:35.994Z,50.03
2019-02-19T22:52:12.313Z,58.67
2019-02-19T22:54:47.264Z,49.40
2019-02-19T22:57:17.363Z,44.63
2019-02-19T22:59:46.973Z,49.63
2019-02-19T23:02:22.519Z,45.00
2019-02-19T23:04:52.126Z,45.50
2019-02-19T23:07:21.813Z,49.97
2019-02-19T23:09:51.387Z,56.73
2019-02-19T23:12:21.097Z,47.23
2019-02-19T23:14:50.791Z,46.17
2019-02-19T23:17:20.548Z,44.00
2019-02-19T23:19:50.229Z,49.90
2019-02-19T23:22:21.828Z,46.10
2019-02-19T23:24:51.384Z,47.60
2019-02-19T23:27:21.061Z,42.80
2019-02-19T23:29:50.828Z,52.37
2019-02-19T23:32:20.538Z,48.20
2019-02-19T23:35:09.061Z,45.73
2019-02-19T23:37:38.942Z,45.13
2019-02-19T23:40:08.666Z,49.50
2019-02-19T23:42:38.241Z,49.43
2019-02-19T23:45:07.896Z,51.13
2019-02-19T23:47:37.468Z,52.53
2019-02-19T23:50:07.464Z,47.23
2019-02-19T23:52:37.129Z,54.83
2019-02-19T23:55:07.038Z,59.17
2019-02-19T23:57:36.701Z,52.67
