createdAt,value
2019-03-30T08:57:45.073Z,44.54
2019-03-30T08:58:44.966Z,44.40
2019-03-30T08:59:44.959Z,47.42
2019-03-30T09:00:44.959Z,49.59
2019-03-30T09:01:44.933Z,49.04
2019-03-30T09:02:44.924Z,47.23
2019-03-30T09:03:44.934Z,45.63
2019-03-30T09:04:44.905Z,47.33
2019-03-30T09:05:44.925Z,46.95
2019-03-30T09:06:44.933Z,47.33
2019-03-30T09:07:44.901Z,45.54
2019-03-30T09:08:44.891Z,44.03
2019-03-30T09:09:44.895Z,43.71
2019-03-30T09:10:44.834Z,44.15
2019-03-30T09:11:44.831Z,45.29
2019-03-30T09:12:44.916Z,46.30
2019-03-30T09:13:44.834Z,45.63
2019-03-30T09:14:44.815Z,45.33
2019-03-30T09:15:44.802Z,45.67
2019-03-30T09:16:44.777Z,44.54
2019-03-30T09:17:44.780Z,45.14
2019-03-30T09:18:44.748Z,44.21
2019-03-30T09:19:44.745Z,43.10
2019-03-30T09:20:44.749Z,42.76
2019-03-30T09:21:44.878Z,41.89
2019-03-30T09:22:44.703Z,39.59
2019-03-30T09:23:44.747Z,41.81
2019-03-30T09:24:44.713Z,42.88
2019-03-30T09:25:44.677Z,42.05
2019-03-30T09:26:44.674Z,39.55
2019-03-30T09:27:44.758Z,38.57
2019-03-30T09:28:44.649Z,36.77
2019-03-30T09:29:44.640Z,37.46
2019-03-30T09:30:44.625Z,39.65
2019-03-30T09:31:44.617Z,35.95
2019-03-30T09:32:45.205Z,37.58
2019-03-30T09:33:44.647Z,38.85
2019-03-30T09:34:44.713Z,36.62
2019-03-30T09:35:44.572Z,36.02
2019-03-30T09:36:44.729Z,35.25
2019-03-30T09:37:44.547Z,36.89
2019-03-30T09:38:44.531Z,36.66
2019-03-30T09:39:44.541Z,36.32
2019-03-30T09:40:44.521Z,35.71
2019-03-30T09:41:44.502Z,34.76
2019-03-30T09:42:44.492Z,34.67
2019-03-30T09:43:44.479Z,35.39
2019-03-30T09:44:44.529Z,35.11
2019-03-30T09:45:44.469Z,35.83
2019-03-30T09:46:44.448Z,36.89
2019-03-30T09:47:44.450Z,37.11
2019-03-30T09:48:44.454Z,36.96
2019-03-30T09:49:44.437Z,35.68
2019-03-30T09:50:44.399Z,34.51
2019-03-30T09:51:44.585Z,35.45
2019-03-30T09:52:44.377Z,35.73
2019-03-30T09:53:44.717Z,35.33
2019-03-30T09:54:44.352Z,35.60
2019-03-30T09:55:44.352Z,34.19
2019-03-30T09:56:44.344Z,34.16
2019-03-30T09:57:44.447Z,32.62
2019-03-30T09:58:44.317Z,33.55
2019-03-30T09:59:44.300Z,33.07
2019-03-30T10:00:44.295Z,34.29
2019-03-30T10:01:44.282Z,33.53
2019-03-30T10:02:44.266Z,34.47
2019-03-30T10:03:44.312Z,33.85
2019-03-30T10:04:44.246Z,33.50
2019-03-30T10:05:44.237Z,33.59
2019-03-30T10:06:44.228Z,33.39
2019-03-30T10:07:44.212Z,33.20
2019-03-30T10:08:44.201Z,33.15
2019-03-30T10:09:47.157Z,30.90
2019-03-30T10:10:44.181Z,31.99
2019-03-30T10:11:44.167Z,31.93
2019-03-30T10:12:44.157Z,32.68
2019-03-30T10:13:44.148Z,32.81
2019-03-30T10:14:44.138Z,33.59
2019-03-30T10:15:44.145Z,32.84
2019-03-30T10:16:44.135Z,32.14
2019-03-30T10:17:44.104Z,32.69
2019-03-30T10:18:44.100Z,31.32
2019-03-30T10:19:44.087Z,29.72
2019-03-30T10:20:44.075Z,30.24
2019-03-30T10:21:44.076Z,29.68
2019-03-30T10:22:44.089Z,28.74
2019-03-30T10:23:44.042Z,29.86
2019-03-30T10:24:44.037Z,30.41
2019-03-30T10:25:44.167Z,31.34
2019-03-30T10:26:44.012Z,30.22
2019-03-30T10:27:44.017Z,30.69
2019-03-30T10:28:46.946Z,30.01
2019-03-30T10:29:44.017Z,29.47
2019-03-30T10:30:44.000Z,29.05
2019-03-30T10:31:43.962Z,28.42
2019-03-30T10:32:43.950Z,28.78
2019-03-30T10:33:43.998Z,26.37
2019-03-30T10:34:43.932Z,26.76
2019-03-30T10:35:43.923Z,26.18
2019-03-30T10:36:43.945Z,26.70
2019-03-30T10:37:43.899Z,27.47
2019-03-30T10:38:43.880Z,27.73
2019-03-30T10:39:43.889Z,29.24
2019-03-30T10:40:43.862Z,29.24
2019-03-30T10:41:43.850Z,29.61
2019-03-30T10:42:43.841Z,28.82
2019-03-30T10:43:43.890Z,28.79
2019-03-30T10:44:43.845Z,28.10
2019-03-30T10:45:43.838Z,28.79
2019-03-30T10:46:43.796Z,28.52
2019-03-30T10:47:43.886Z,28.20
2019-03-30T10:48:43.783Z,28.89
2019-03-30T10:49:43.765Z,28.95
2019-03-30T10:50:43.763Z,26.96
2019-03-30T10:51:43.846Z,27.86
2019-03-30T10:52:43.739Z,27.78
2019-03-30T10:53:43.731Z,27.16
2019-03-30T10:54:52.665Z,27.66
2019-03-30T10:55:44.814Z,27.90
2019-03-30T10:56:43.692Z,28.39
2019-03-30T10:57:43.705Z,28.79
2019-03-30T10:58:43.668Z,26.87
2019-03-30T10:59:43.658Z,27.67
2019-03-30T11:00:43.642Z,27.26
2019-03-30T11:01:43.637Z,27.96
2019-03-30T11:02:43.622Z,28.08
2019-03-30T11:03:43.638Z,28.15
2019-03-30T11:04:43.603Z,26.67
2019-03-30T11:05:43.626Z,27.69
2019-03-30T11:06:43.664Z,28.69
2019-03-30T11:07:43.601Z,27.20
2019-03-30T11:08:43.597Z,28.89
2019-03-30T11:09:43.610Z,27.75
2019-03-30T11:10:43.544Z,27.26
2019-03-30T11:11:43.532Z,26.25
2019-03-30T11:12:43.532Z,26.61
2019-03-30T11:13:43.613Z,26.37
2019-03-30T11:14:43.499Z,24.26
2019-03-30T11:15:43.499Z,25.18
2019-03-30T11:16:43.489Z,25.92
2019-03-30T11:17:43.466Z,26.34
2019-03-30T11:18:43.463Z,26.68
2019-03-30T11:19:43.574Z,25.41
2019-03-30T11:20:43.441Z,25.62
2019-03-30T11:21:43.479Z,26.25
2019-03-30T11:22:43.412Z,26.25
2019-03-30T11:23:43.409Z,27.67
2019-03-30T11:24:43.396Z,27.19
2019-03-30T11:25:43.501Z,26.67
2019-03-30T11:26:43.364Z,26.76
2019-03-30T11:27:43.383Z,26.27
2019-03-30T11:28:43.350Z,27.17
2019-03-30T11:29:43.416Z,26.34
2019-03-30T11:30:43.325Z,25.71
2019-03-30T11:31:43.337Z,25.60
2019-03-30T11:32:43.303Z,26.14
2019-03-30T11:33:43.305Z,26.70
2019-03-30T11:34:43.278Z,24.48
2019-03-30T11:35:43.286Z,25.24
2019-03-30T11:36:43.283Z,26.83
2019-03-30T11:37:43.286Z,26.42
2019-03-30T11:38:43.245Z,25.72
2019-03-30T11:39:43.252Z,25.93
2019-03-30T11:40:43.227Z,25.24
2019-03-30T11:41:43.203Z,25.35
2019-03-30T11:42:43.196Z,25.32
2019-03-30T11:43:43.272Z,25.43
2019-03-30T11:44:43.172Z,26.03
2019-03-30T11:45:43.173Z,24.63
2019-03-30T11:46:43.155Z,24.15
2019-03-30T11:47:43.143Z,24.64
2019-03-30T11:48:43.123Z,24.27
2019-03-30T11:49:43.148Z,25.28
2019-03-30T11:50:43.149Z,23.75
2019-03-30T11:51:43.142Z,23.65
2019-03-30T11:52:43.085Z,23.76
2019-03-30T11:53:43.083Z,23.72
2019-03-30T11:54:43.066Z,22.71
2019-03-30T11:55:43.052Z,23.22
2019-03-30T11:56:43.075Z,22.50
2019-03-30T11:57:43.051Z,23.73
2019-03-30T11:58:43.020Z,22.42
2019-03-30T11:59:43.018Z,23.02
2019-03-30T12:00:43.057Z,22.19
2019-03-30T12:01:43.009Z,21.41
2019-03-30T12:02:42.986Z,22.22
2019-03-30T12:03:42.990Z,22.41
2019-03-30T12:04:42.960Z,21.81
2019-03-30T12:05:42.946Z,22.60
2019-03-30T12:06:42.933Z,22.09
2019-03-30T12:07:42.942Z,21.17
2019-03-30T12:08:42.915Z,20.65
2019-03-30T12:09:42.952Z,20.98
2019-03-30T12:10:42.908Z,21.59
2019-03-30T12:11:42.897Z,22.56
2019-03-30T12:12:42.890Z,20.98
2019-03-30T12:13:42.913Z,21.04
2019-03-30T12:14:42.865Z,20.84
2019-03-30T12:15:42.990Z,20.75
2019-03-30T12:16:42.827Z,20.87
2019-03-30T12:17:42.859Z,21.69
2019-03-30T12:18:42.814Z,23.36
2019-03-30T12:19:42.808Z,20.59
2019-03-30T12:20:42.789Z,21.19
2019-03-30T12:21:42.792Z,20.81
2019-03-30T12:22:42.759Z,20.76
2019-03-30T12:23:42.961Z,19.84
2019-03-30T12:24:42.751Z,20.41
2019-03-30T12:25:42.725Z,20.98
2019-03-30T12:26:42.718Z,20.67
2019-03-30T12:27:42.747Z,20.06
2019-03-30T12:28:42.719Z,19.96
2019-03-30T12:29:44.543Z,19.69
2019-03-30T12:30:42.687Z,20.53
2019-03-30T12:31:42.664Z,22.12
2019-03-30T12:32:42.715Z,20.32
2019-03-30T12:33:42.670Z,21.53
2019-03-30T12:34:42.653Z,21.83
2019-03-30T12:35:42.652Z,21.81
2019-03-30T12:36:42.613Z,21.81
2019-03-30T12:37:42.613Z,20.61
2019-03-30T12:38:42.604Z,21.14
2019-03-30T12:39:42.600Z,22.54
2019-03-30T12:40:42.577Z,20.68
2019-03-30T12:41:42.572Z,20.18
2019-03-30T12:42:42.551Z,20.48
2019-03-30T12:43:42.559Z,19.95
2019-03-30T12:44:42.530Z,18.77
2019-03-30T12:45:42.534Z,19.29
2019-03-30T12:46:42.506Z,18.30
2019-03-30T12:47:42.510Z,18.10
2019-03-30T12:48:42.508Z,18.88
2019-03-30T12:49:45.100Z,17.55
2019-03-30T12:50:42.470Z,18.27
2019-03-30T12:51:42.497Z,18.57
2019-03-30T12:52:42.442Z,19.96
2019-03-30T12:53:49.990Z,19.75
2019-03-30T12:54:43.425Z,18.73
2019-03-30T12:55:49.178Z,19.13
2019-03-30T12:56:43.424Z,19.27
2019-03-30T12:57:42.386Z,18.99
2019-03-30T12:58:42.383Z,20.28
2019-03-30T12:59:42.380Z,18.90
2019-03-30T13:00:42.377Z,20.18
2019-03-30T13:01:42.347Z,18.66
2019-03-30T13:02:42.380Z,16.49
2019-03-30T13:03:42.340Z,17.19
2019-03-30T13:04:42.317Z,17.30
2019-03-30T13:05:42.307Z,18.49
2019-03-30T13:06:42.310Z,18.30
2019-03-30T13:07:42.288Z,19.31
2019-03-30T13:08:42.295Z,19.81
2019-03-30T13:09:42.269Z,19.42
2019-03-30T13:10:45.317Z,20.40
2019-03-30T13:11:42.238Z,18.08
2019-03-30T13:12:42.233Z,18.81
2019-03-30T13:13:42.224Z,19.53
2019-03-30T13:14:42.221Z,20.01
2019-03-30T13:15:42.196Z,20.01
2019-03-30T13:16:42.201Z,18.01
2019-03-30T13:17:42.183Z,18.79
2019-03-30T13:18:42.181Z,18.71
2019-03-30T13:19:42.157Z,18.91
2019-03-30T13:20:42.157Z,19.79
2019-03-30T13:21:52.422Z,18.70
2019-03-30T13:22:43.130Z,20.01
2019-03-30T13:23:42.115Z,20.00
2019-03-30T13:24:42.102Z,20.62
2019-03-30T13:25:42.101Z,20.39
2019-03-30T13:26:42.111Z,19.10
2019-03-30T13:27:42.088Z,20.40
2019-03-30T13:28:42.058Z,19.29
2019-03-30T13:29:42.049Z,19.90
2019-03-30T13:30:42.032Z,20.09
2019-03-30T13:31:42.052Z,19.81
2019-03-30T13:32:42.045Z,19.10
2019-03-30T13:33:42.001Z,19.31
2019-03-30T13:34:41.991Z,19.34
2019-03-30T13:35:41.987Z,18.35
2019-03-30T13:36:42.056Z,18.53
2019-03-30T13:37:41.966Z,17.73
2019-03-30T13:38:41.984Z,18.41
2019-03-30T13:39:41.937Z,16.30
2019-03-30T13:40:41.931Z,17.19
2019-03-30T13:41:41.921Z,16.59
2019-03-30T13:42:41.902Z,16.99
2019-03-30T13:43:41.891Z,17.00
2019-03-30T13:44:42.058Z,18.41
2019-03-30T13:45:41.874Z,18.72
2019-03-30T13:46:41.867Z,19.23
2019-03-30T13:47:41.851Z,18.75
2019-03-30T13:48:41.841Z,19.05
2019-03-30T13:49:41.833Z,20.43
2019-03-30T13:50:41.831Z,19.23
2019-03-30T13:51:41.810Z,19.74
2019-03-30T13:52:41.793Z,20.97
2019-03-30T13:53:41.787Z,20.86
2019-03-30T13:54:41.786Z,20.16
2019-03-30T13:55:41.763Z,20.56
2019-03-30T13:56:41.765Z,20.69
2019-03-30T13:57:41.744Z,20.89
2019-03-30T13:58:41.730Z,20.17
2019-03-30T13:59:41.726Z,20.16
2019-03-30T14:00:41.786Z,20.26
2019-03-30T14:01:41.720Z,20.65
2019-03-30T14:02:44.089Z,21.17
2019-03-30T14:03:41.682Z,21.77
2019-03-30T14:04:41.669Z,22.37
2019-03-30T14:05:41.707Z,22.27
2019-03-30T14:06:41.659Z,21.34
2019-03-30T14:07:41.631Z,20.92
2019-03-30T14:08:41.640Z,21.03
2019-03-30T14:09:41.622Z,21.96
2019-03-30T14:10:41.616Z,21.67
2019-03-30T14:11:41.589Z,21.77
2019-03-30T14:12:41.615Z,21.98
2019-03-30T14:13:41.575Z,21.97
2019-03-30T14:14:41.605Z,21.67
2019-03-30T14:15:41.557Z,21.09
2019-03-30T14:16:41.534Z,22.59
2019-03-30T14:17:41.551Z,20.59
2019-03-30T14:18:41.539Z,21.69
2019-03-30T14:19:41.512Z,22.59
2019-03-30T14:20:41.510Z,22.78
2019-03-30T14:21:41.478Z,23.69
2019-03-30T14:22:41.470Z,23.60
2019-03-30T14:23:43.447Z,23.41
2019-03-30T14:24:41.452Z,23.30
2019-03-30T14:25:41.450Z,23.41
2019-03-30T14:26:41.446Z,23.50
2019-03-30T14:27:41.438Z,24.31
2019-03-30T14:28:41.427Z,23.30
2019-03-30T14:29:41.439Z,23.50
2019-03-30T14:30:41.391Z,22.49
2019-03-30T14:31:41.374Z,22.38
2019-03-30T14:32:41.372Z,20.87
2019-03-30T14:33:41.395Z,20.98
2019-03-30T14:34:41.377Z,21.08
2019-03-30T14:35:43.784Z,20.98
2019-03-30T14:36:41.423Z,20.87
2019-03-30T14:37:41.365Z,20.87
2019-03-30T14:38:41.371Z,21.28
2019-03-30T14:39:41.285Z,21.99
2019-03-30T14:40:41.278Z,21.99
2019-03-30T14:41:41.269Z,23.50
2019-03-30T14:42:41.246Z,21.39
2019-03-30T14:43:41.241Z,21.99
2019-03-30T14:44:41.239Z,21.29
2019-03-30T14:45:41.229Z,21.89
2019-03-30T14:46:41.207Z,22.49
2019-03-30T14:47:41.199Z,22.58
2019-03-30T14:48:41.290Z,22.39
2019-03-30T14:49:41.174Z,21.79
2019-03-30T14:50:41.183Z,22.40
2019-03-30T14:51:41.164Z,23.81
2019-03-30T14:52:41.284Z,23.81
2019-03-30T14:53:41.133Z,23.81
2019-03-30T14:54:52.031Z,22.80
2019-03-30T14:55:42.155Z,23.81
2019-03-30T14:56:45.761Z,23.32
2019-03-30T14:57:42.088Z,22.41
2019-03-30T14:58:41.159Z,22.41
2019-03-30T14:59:41.077Z,23.30
2019-03-30T15:00:41.199Z,22.91
2019-03-30T15:01:41.068Z,23.11
2019-03-30T15:02:41.051Z,23.41
2019-03-30T15:03:41.059Z,23.42
2019-03-30T15:04:41.030Z,23.52
2019-03-30T15:05:41.023Z,23.62
2019-03-30T15:06:41.014Z,23.52
2019-03-30T15:07:40.991Z,23.82
2019-03-30T15:08:40.974Z,24.33
2019-03-30T15:09:40.985Z,23.63
2019-03-30T15:10:40.998Z,24.54
2019-03-30T15:11:40.975Z,24.43
2019-03-30T15:12:40.939Z,24.74
2019-03-30T15:13:40.946Z,25.43
2019-03-30T15:14:40.913Z,24.63
2019-03-30T15:15:40.888Z,25.44
2019-03-30T15:16:40.876Z,23.73
2019-03-30T15:17:41.401Z,23.73
2019-03-30T15:18:40.857Z,24.13
2019-03-30T15:19:40.863Z,24.32
2019-03-30T15:20:40.844Z,22.92
2019-03-30T15:21:40.828Z,23.03
2019-03-30T15:22:40.830Z,24.23
2019-03-30T15:23:40.814Z,23.63
2019-03-30T15:24:40.794Z,23.43
2019-03-30T15:25:40.808Z,23.43
2019-03-30T15:26:40.773Z,23.72
2019-03-30T15:27:40.753Z,23.42
2019-03-30T15:28:42.789Z,24.42
2019-03-30T15:29:40.759Z,24.84
2019-03-30T15:30:40.730Z,22.92
2019-03-30T15:31:40.750Z,22.81
2019-03-30T15:32:40.708Z,23.33
2019-03-30T15:33:40.711Z,22.31
2019-03-30T15:34:40.689Z,23.52
2019-03-30T15:35:40.677Z,23.42
2019-03-30T15:36:41.228Z,22.02
2019-03-30T15:37:40.670Z,22.52
2019-03-30T15:38:40.634Z,22.42
2019-03-30T15:39:40.636Z,22.32
2019-03-30T15:40:40.612Z,21.42
2019-03-30T15:41:40.606Z,22.72
2019-03-30T15:42:40.816Z,22.02
2019-03-30T15:43:40.591Z,22.12
2019-03-30T15:44:40.683Z,21.82
2019-03-30T15:45:40.685Z,23.63
2019-03-30T15:46:40.546Z,22.63
2019-03-30T15:47:40.532Z,22.22
2019-03-30T15:48:40.523Z,23.03
2019-03-30T15:49:40.544Z,22.83
2019-03-30T15:50:40.501Z,23.44
2019-03-30T15:51:40.567Z,22.13
2019-03-30T15:52:40.484Z,22.63
2019-03-30T15:53:40.471Z,22.33
2019-03-30T15:54:40.490Z,21.93
2019-03-30T15:55:40.477Z,21.63
2019-03-30T15:56:40.435Z,22.12
2019-03-30T15:57:40.423Z,22.42
2019-03-30T15:58:40.414Z,23.13
2019-03-30T15:59:40.416Z,23.93
2019-03-30T16:00:40.404Z,22.53
2019-03-30T16:01:40.435Z,23.24
2019-03-30T16:02:40.378Z,23.35
2019-03-30T16:03:40.371Z,24.55
2019-03-30T16:04:40.365Z,23.34
2019-03-30T16:05:40.337Z,23.85
2019-03-30T16:06:40.342Z,24.85
2019-03-30T16:07:40.340Z,24.44
2019-03-30T16:08:40.374Z,24.44
2019-03-30T16:09:40.310Z,23.74
2019-03-30T16:10:40.282Z,23.94
2019-03-30T16:11:40.279Z,24.04
2019-03-30T16:12:40.263Z,24.35
2019-03-30T16:13:40.384Z,23.94
2019-03-30T16:14:40.240Z,24.86
2019-03-30T16:15:40.415Z,24.56
2019-03-30T16:16:40.858Z,24.67
2019-03-30T16:17:43.349Z,24.37
2019-03-30T16:18:41.495Z,24.47
2019-03-30T16:19:42.103Z,24.37
2019-03-30T16:20:41.607Z,24.87
2019-03-30T16:21:41.220Z,26.18
2019-03-30T16:22:40.770Z,24.47
2019-03-30T16:23:40.717Z,25.18
2019-03-30T16:24:41.157Z,25.58
2019-03-30T16:25:43.877Z,24.17
2019-03-30T16:26:42.477Z,24.77
2019-03-30T16:27:41.255Z,23.96
2019-03-30T16:28:41.103Z,23.65
2019-03-30T16:29:40.697Z,23.65
2019-03-30T16:30:41.687Z,23.25
2019-03-30T16:31:40.084Z,25.06
2019-03-30T16:32:40.046Z,22.76
2019-03-30T16:33:40.037Z,23.65
2019-03-30T16:34:40.037Z,23.55
2019-03-30T16:35:40.400Z,21.74
2019-03-30T16:36:40.001Z,22.13
2019-03-30T16:37:40.012Z,21.63
2019-03-30T16:38:39.980Z,21.33
2019-03-30T16:39:39.992Z,21.33
2019-03-30T16:40:39.957Z,20.83
2019-03-30T16:41:39.947Z,20.92
2019-03-30T16:42:39.982Z,21.12
2019-03-30T16:43:40.014Z,21.33
2019-03-30T16:44:40.435Z,21.83
2019-03-30T16:45:39.918Z,21.73
2019-03-30T16:46:39.910Z,22.03
2019-03-30T16:47:39.884Z,22.83
2019-03-30T16:48:39.883Z,23.64
2019-03-30T16:49:39.888Z,22.55
2019-03-30T16:50:39.852Z,22.95
2019-03-30T16:51:39.835Z,22.75
2019-03-30T16:52:41.154Z,22.85
2019-03-30T16:53:39.820Z,22.14
2019-03-30T16:54:39.807Z,22.85
2019-03-30T16:55:39.828Z,22.44
2019-03-30T16:56:39.782Z,23.55
2019-03-30T16:57:43.408Z,23.77
2019-03-30T16:58:39.768Z,22.56
2019-03-30T16:59:39.763Z,22.45
2019-03-30T17:00:55.401Z,22.87
2019-03-30T17:01:40.758Z,23.77
2019-03-30T17:02:39.720Z,23.57
2019-03-30T17:03:39.798Z,22.67
2019-03-30T17:04:39.701Z,23.36
2019-03-30T17:05:39.685Z,22.66
2019-03-30T17:06:39.685Z,23.36
2019-03-30T17:07:39.685Z,22.45
2019-03-30T17:08:39.650Z,22.87
2019-03-30T17:09:39.643Z,22.86
2019-03-30T17:10:40.382Z,22.86
2019-03-30T17:11:39.623Z,22.67
2019-03-30T17:12:39.610Z,22.45
2019-03-30T17:13:39.608Z,22.86
2019-03-30T17:14:39.585Z,23.47
2019-03-30T17:15:39.577Z,23.89
2019-03-30T17:16:39.582Z,23.37
2019-03-30T17:17:39.551Z,23.47
2019-03-30T17:18:39.541Z,23.57
2019-03-30T17:19:39.546Z,23.57
2019-03-30T17:20:39.516Z,23.57
2019-03-30T17:21:39.563Z,23.07
2019-03-30T17:22:39.524Z,24.09
2019-03-30T17:23:39.484Z,23.89
2019-03-30T17:24:39.474Z,23.49
2019-03-30T17:25:39.477Z,23.69
2019-03-30T17:26:39.462Z,23.58
2019-03-30T17:27:39.439Z,23.97
2019-03-30T17:28:39.469Z,24.19
2019-03-30T17:29:39.420Z,24.79
2019-03-30T17:30:39.410Z,27.12
2019-03-30T17:31:39.423Z,28.55
2019-03-30T17:32:39.417Z,27.96
2019-03-30T17:33:39.398Z,29.69
2019-03-30T17:34:39.368Z,30.00
2019-03-30T17:35:39.354Z,28.89
2019-03-30T17:36:39.364Z,30.63
2019-03-30T17:37:39.355Z,30.93
2019-03-30T17:38:39.319Z,32.26
2019-03-30T17:39:39.308Z,30.86
2019-03-30T17:40:39.327Z,31.46
2019-03-30T17:41:39.286Z,32.59
2019-03-30T17:42:39.385Z,32.29
2019-03-30T17:43:39.277Z,32.90
2019-03-30T17:44:39.257Z,33.52
2019-03-30T17:45:39.244Z,33.64
2019-03-30T17:46:39.232Z,33.23
2019-03-30T17:47:39.222Z,34.25
2019-03-30T17:48:39.255Z,34.34
2019-03-30T17:49:39.231Z,34.47
2019-03-30T17:50:39.187Z,34.48
2019-03-30T17:51:39.179Z,34.48
2019-03-30T17:52:46.212Z,34.30
2019-03-30T17:53:39.575Z,34.48
2019-03-30T17:54:39.919Z,34.09
2019-03-30T17:55:39.153Z,34.70
2019-03-30T17:56:39.124Z,34.70
2019-03-30T17:57:39.114Z,35.21
2019-03-30T17:58:39.105Z,35.11
2019-03-30T17:59:39.094Z,35.12
2019-03-30T18:00:39.084Z,35.53
2019-03-30T18:01:39.085Z,35.12
2019-03-30T18:02:39.063Z,34.41
2019-03-30T18:03:39.052Z,35.22
2019-03-30T18:04:39.212Z,35.64
2019-03-30T18:05:39.032Z,36.27
2019-03-30T18:06:39.015Z,36.07
2019-03-30T18:07:39.019Z,36.38
2019-03-30T18:08:38.992Z,36.88
2019-03-30T18:09:38.978Z,37.82
2019-03-30T18:10:38.972Z,37.00
2019-03-30T18:11:38.962Z,36.49
2019-03-30T18:12:38.947Z,35.86
2019-03-30T18:13:38.950Z,35.46
2019-03-30T18:14:38.924Z,36.17
2019-03-30T18:15:38.915Z,35.46
2019-03-30T18:16:38.902Z,36.27
2019-03-30T18:17:38.892Z,36.47
2019-03-30T18:18:38.896Z,36.49
2019-03-30T18:19:38.887Z,37.51
2019-03-30T18:20:38.973Z,37.61
2019-03-30T18:21:38.845Z,37.23
2019-03-30T18:22:38.863Z,37.53
2019-03-30T18:23:38.832Z,37.63
2019-03-30T18:24:38.820Z,37.85
2019-03-30T18:25:38.823Z,38.76
2019-03-30T18:26:38.797Z,38.36
2019-03-30T18:27:38.790Z,37.45
2019-03-30T18:28:38.774Z,37.34
2019-03-30T18:29:38.769Z,38.46
2019-03-30T18:30:38.757Z,38.36
2019-03-30T18:31:38.761Z,38.67
2019-03-30T18:32:38.732Z,38.78
2019-03-30T18:33:38.719Z,38.78
2019-03-30T18:34:38.708Z,38.38
2019-03-30T18:35:38.695Z,38.56
2019-03-30T18:36:38.698Z,38.56
2019-03-30T18:37:38.703Z,37.84
2019-03-30T18:38:38.664Z,38.87
2019-03-30T18:39:38.654Z,37.85
2019-03-30T18:40:38.652Z,39.07
2019-03-30T18:41:38.636Z,38.56
2019-03-30T18:42:38.622Z,38.14
2019-03-30T18:43:38.622Z,38.06
2019-03-30T18:44:38.601Z,38.06
2019-03-30T18:45:38.595Z,38.26
2019-03-30T18:46:38.576Z,37.95
2019-03-30T18:47:38.566Z,38.76
2019-03-30T18:48:38.553Z,38.97
2019-03-30T18:49:38.563Z,38.07
2019-03-30T18:50:38.538Z,38.58
2019-03-30T18:51:38.521Z,39.50
2019-03-30T18:52:38.512Z,39.40
2019-03-30T18:53:38.499Z,39.72
2019-03-30T18:54:38.560Z,39.62
2019-03-30T18:55:38.511Z,40.03
2019-03-30T18:56:38.463Z,39.82
2019-03-30T18:57:38.454Z,40.66
2019-03-30T18:58:41.815Z,40.45
2019-03-30T18:59:38.434Z,40.37
2019-03-30T19:00:38.428Z,40.57
2019-03-30T19:01:38.428Z,39.55
2019-03-30T19:02:38.404Z,40.78
2019-03-30T19:03:38.387Z,41.08
2019-03-30T19:04:38.378Z,40.59
2019-03-30T19:05:38.366Z,41.20
2019-03-30T19:06:38.353Z,41.39
2019-03-30T19:07:38.363Z,41.41
2019-03-30T19:08:38.331Z,41.41
2019-03-30T19:09:38.319Z,41.71
2019-03-30T19:10:38.313Z,41.41
2019-03-30T19:11:38.302Z,41.71
2019-03-30T19:12:38.288Z,41.92
2019-03-30T19:13:38.316Z,42.22
2019-03-30T19:14:38.300Z,41.51
2019-03-30T19:15:38.274Z,42.12
2019-03-30T19:16:38.254Z,41.61
2019-03-30T19:17:38.229Z,42.12
2019-03-30T19:18:38.226Z,42.73
2019-03-30T19:19:38.226Z,42.76
2019-03-30T19:20:38.194Z,42.55
2019-03-30T19:21:38.188Z,41.42
2019-03-30T19:22:38.175Z,42.35
2019-03-30T19:23:38.159Z,42.14
2019-03-30T19:24:38.152Z,42.35
2019-03-30T19:25:38.203Z,43.26
2019-03-30T19:26:38.135Z,42.76
2019-03-30T19:27:38.120Z,43.47
2019-03-30T19:28:38.111Z,43.49
2019-03-30T19:29:38.097Z,43.79
2019-03-30T19:30:38.088Z,43.51
2019-03-30T19:31:38.090Z,43.69
2019-03-30T19:32:38.070Z,43.71
2019-03-30T19:33:38.055Z,43.91
2019-03-30T19:34:38.051Z,43.61
2019-03-30T19:35:38.044Z,43.91
2019-03-30T19:36:38.024Z,43.84
2019-03-30T19:37:38.040Z,43.91
2019-03-30T19:38:38.001Z,43.84
2019-03-30T19:39:37.988Z,43.84
2019-03-30T19:40:37.978Z,44.04
2019-03-30T19:41:37.969Z,43.84
2019-03-30T19:42:37.960Z,44.02
2019-03-30T19:43:37.963Z,44.02
2019-03-30T19:44:37.937Z,44.04
2019-03-30T19:45:37.924Z,44.22
2019-03-30T19:46:37.919Z,44.22
2019-03-30T19:47:37.908Z,43.61
2019-03-30T19:48:37.893Z,44.12
2019-03-30T19:49:37.896Z,43.94
2019-03-30T19:50:37.870Z,44.14
2019-03-30T19:51:37.860Z,44.55
2019-03-30T19:52:40.245Z,43.94
2019-03-30T19:53:37.838Z,44.37
2019-03-30T19:54:37.831Z,44.98
2019-03-30T19:55:37.834Z,45.29
2019-03-30T19:56:37.812Z,45.70
2019-03-30T19:57:37.797Z,45.70
2019-03-30T19:58:37.783Z,46.11
2019-03-30T19:59:37.779Z,46.23
2019-03-30T20:00:38.921Z,46.33
2019-03-30T20:01:37.834Z,46.12
2019-03-30T20:02:37.747Z,46.94
2019-03-30T20:03:37.730Z,47.27
2019-03-30T20:04:37.721Z,47.78
2019-03-30T20:05:37.730Z,47.68
2019-03-30T20:06:37.699Z,48.09
2019-03-30T20:07:37.715Z,48.40
2019-03-30T20:08:37.685Z,48.73
2019-03-30T20:09:37.666Z,48.52
2019-03-30T20:10:37.660Z,48.63
2019-03-30T20:11:37.644Z,49.04
2019-03-30T20:12:37.634Z,48.83
2019-03-30T20:13:37.647Z,48.83
2019-03-30T20:14:37.605Z,48.65
2019-03-30T20:15:37.622Z,48.55
2019-03-30T20:16:37.587Z,48.96
2019-03-30T20:17:37.577Z,48.75
2019-03-30T20:18:37.577Z,48.44
2019-03-30T20:19:37.711Z,48.57
2019-03-30T20:20:37.552Z,48.57
2019-03-30T20:21:37.537Z,48.03
2019-03-30T20:22:37.529Z,48.67
2019-03-30T20:23:37.511Z,48.96
2019-03-30T20:24:37.503Z,48.85
2019-03-30T20:25:37.522Z,48.57
2019-03-30T20:26:37.479Z,48.57
2019-03-30T20:27:37.468Z,48.57
2019-03-30T20:28:37.457Z,49.29
2019-03-30T20:29:37.445Z,48.65
2019-03-30T20:30:37.440Z,49.49
2019-03-30T20:31:37.440Z,49.39
2019-03-30T20:32:37.417Z,49.29
2019-03-30T20:33:37.407Z,49.59
2019-03-30T20:34:37.392Z,49.72
2019-03-30T20:35:37.385Z,50.34
2019-03-30T20:36:37.380Z,50.54
2019-03-30T20:37:37.398Z,50.67
2019-03-30T20:38:37.370Z,50.77
2019-03-30T20:39:38.099Z,51.48
2019-03-30T20:40:37.334Z,51.28
2019-03-30T20:41:37.353Z,51.72
2019-03-30T20:42:37.302Z,51.82
2019-03-30T20:43:37.305Z,52.02
2019-03-30T20:44:37.276Z,52.12
2019-03-30T20:45:37.267Z,52.56
2019-03-30T20:46:37.260Z,52.46
2019-03-30T20:47:37.254Z,52.04
2019-03-30T20:48:37.238Z,52.36
2019-03-30T20:49:37.244Z,52.15
2019-03-30T20:50:37.215Z,52.38
2019-03-30T20:51:37.207Z,52.66
2019-03-30T20:52:37.194Z,52.15
2019-03-30T20:53:37.188Z,52.36
2019-03-30T20:54:37.174Z,52.04
2019-03-30T20:55:37.225Z,52.25
2019-03-30T20:56:37.165Z,52.07
2019-03-30T20:57:37.142Z,52.48
2019-03-30T20:58:37.130Z,51.97
2019-03-30T20:59:40.251Z,52.89
2019-03-30T21:00:37.107Z,53.00
2019-03-30T21:01:38.483Z,53.41
2019-03-30T21:02:37.087Z,53.30
2019-03-30T21:03:37.074Z,53.53
2019-03-30T21:04:37.066Z,54.05
2019-03-30T21:05:37.052Z,53.64
2019-03-30T21:06:37.043Z,53.53
2019-03-30T21:07:37.057Z,53.53
2019-03-30T21:08:37.020Z,53.74
2019-03-30T21:09:37.011Z,53.74
2019-03-30T21:10:37.008Z,53.64
2019-03-30T21:11:37.021Z,53.43
2019-03-30T21:12:37.028Z,53.23
2019-03-30T21:13:37.001Z,54.05
2019-03-30T21:14:36.958Z,53.33
2019-03-30T21:15:36.945Z,53.43
2019-03-30T21:16:36.955Z,53.53
2019-03-30T21:17:36.936Z,53.43
2019-03-30T21:18:36.910Z,53.43
2019-03-30T21:19:36.918Z,53.43
2019-03-30T21:20:36.890Z,53.33
2019-03-30T21:21:36.881Z,53.43
2019-03-30T21:22:36.868Z,53.33
2019-03-30T21:23:36.859Z,53.33
2019-03-30T21:24:36.852Z,53.30
2019-03-30T21:25:36.865Z,53.33
2019-03-30T21:26:36.823Z,53.64
2019-03-30T21:27:36.819Z,53.43
2019-03-30T21:28:36.817Z,53.43
2019-03-30T21:29:36.802Z,54.05
2019-03-30T21:30:36.785Z,54.25
2019-03-30T21:31:36.788Z,54.66
2019-03-30T21:32:36.766Z,55.30
2019-03-30T21:33:36.750Z,54.79
2019-03-30T21:34:36.734Z,54.59
2019-03-30T21:35:36.730Z,54.90
2019-03-30T21:36:36.718Z,54.79
2019-03-30T21:37:36.721Z,55.23
2019-03-30T21:38:36.724Z,55.23
2019-03-30T21:39:36.689Z,55.02
2019-03-30T21:40:36.683Z,54.51
2019-03-30T21:41:36.664Z,55.43
2019-03-30T21:42:36.651Z,55.64
2019-03-30T21:43:36.658Z,55.57
2019-03-30T21:44:36.631Z,55.15
2019-03-30T21:45:36.619Z,55.36
2019-03-30T21:46:36.616Z,55.05
2019-03-30T21:47:36.600Z,54.94
2019-03-30T21:48:36.587Z,54.94
2019-03-30T21:49:36.596Z,55.66