createdAt,value
2022-07-29T00:00:26.064Z,17.81
2022-07-29T00:01:26.019Z,17.81
2022-07-29T00:02:26.096Z,17.79
2022-07-29T00:03:26.078Z,17.77
2022-07-29T00:04:26.109Z,17.66
2022-07-29T00:05:26.009Z,17.66
2022-07-29T00:06:25.994Z,17.66
2022-07-29T00:07:25.961Z,17.68
2022-07-29T00:08:25.954Z,17.70
2022-07-29T00:09:25.979Z,17.68
2022-07-29T00:10:25.954Z,17.70
2022-07-29T00:11:25.944Z,17.71
2022-07-29T00:12:26.786Z,17.70
2022-07-29T00:13:32.315Z,17.66
2022-07-29T00:14:25.921Z,17.63
2022-07-29T00:15:25.877Z,17.58
2022-07-29T00:16:25.921Z,17.55
2022-07-29T00:17:25.878Z,17.55
2022-07-29T00:18:25.845Z,17.54
2022-07-29T00:19:25.876Z,17.51
2022-07-29T00:20:25.828Z,17.54
2022-07-29T00:21:25.845Z,17.51
2022-07-29T00:22:25.802Z,17.53
2022-07-29T00:23:25.800Z,17.55
2022-07-29T00:24:25.813Z,17.57
2022-07-29T00:25:25.790Z,17.62
2022-07-29T00:26:25.796Z,17.58
2022-07-29T00:27:25.750Z,17.60
2022-07-29T00:28:25.750Z,17.62
2022-07-29T00:29:34.744Z,17.65
2022-07-29T00:30:25.737Z,17.65
2022-07-29T00:31:25.821Z,17.62
2022-07-29T00:32:25.715Z,17.63
2022-07-29T00:33:25.682Z,17.65
2022-07-29T00:34:25.689Z,17.66
2022-07-29T00:35:25.674Z,17.70
2022-07-29T00:36:25.806Z,17.63
2022-07-29T00:37:25.770Z,17.54
2022-07-29T00:38:25.746Z,17.51
2022-07-29T00:39:25.643Z,17.46
2022-07-29T00:40:25.620Z,17.40
2022-07-29T00:41:25.621Z,17.39
2022-07-29T00:42:25.623Z,17.38
2022-07-29T00:43:25.583Z,17.35
2022-07-29T00:44:25.588Z,17.35
2022-07-29T00:45:25.560Z,17.35
2022-07-29T00:46:25.631Z,17.33
2022-07-29T00:47:25.640Z,17.30
2022-07-29T00:48:25.538Z,17.28
2022-07-29T00:49:25.575Z,17.30
2022-07-29T00:50:25.554Z,17.27
2022-07-29T00:51:25.522Z,17.28
2022-07-29T00:52:25.492Z,17.32
2022-07-29T00:53:25.480Z,17.33
2022-07-29T00:54:25.474Z,17.32
2022-07-29T00:55:25.457Z,17.25
2022-07-29T00:56:25.437Z,17.20
2022-07-29T00:57:25.425Z,17.14
2022-07-29T00:58:25.420Z,17.07
2022-07-29T00:59:25.438Z,17.02
2022-07-29T01:00:25.507Z,17.02
2022-07-29T01:01:25.508Z,17.06
2022-07-29T01:02:25.467Z,17.07
2022-07-29T01:03:25.363Z,17.09
2022-07-29T01:04:25.373Z,17.03
2022-07-29T01:05:25.342Z,17.02
2022-07-29T01:06:25.347Z,17.00
2022-07-29T01:07:25.324Z,16.98
2022-07-29T01:08:25.337Z,16.92
2022-07-29T01:09:43.068Z,16.92
2022-07-29T01:10:25.315Z,16.90
2022-07-29T01:11:25.277Z,16.91
2022-07-29T01:12:25.331Z,16.91
2022-07-29T01:13:25.316Z,16.92
2022-07-29T01:14:25.418Z,16.90
2022-07-29T01:15:25.331Z,16.91
2022-07-29T01:16:25.358Z,16.85
2022-07-29T01:17:25.267Z,16.82
2022-07-29T01:18:25.254Z,16.80
2022-07-29T01:19:25.338Z,16.81
2022-07-29T01:20:25.552Z,16.80
2022-07-29T01:21:25.203Z,16.82
2022-07-29T01:22:25.179Z,16.81
2022-07-29T01:23:25.166Z,16.81
2022-07-29T01:24:25.169Z,16.78
2022-07-29T01:25:25.145Z,16.75
2022-07-29T01:26:25.130Z,16.73
2022-07-29T01:27:25.127Z,16.75
2022-07-29T01:28:25.149Z,16.75
2022-07-29T01:29:25.117Z,16.75
2022-07-29T01:30:25.086Z,16.77
2022-07-29T01:31:26.582Z,16.77
2022-07-29T01:32:28.282Z,16.78
2022-07-29T01:33:25.064Z,16.81
2022-07-29T01:34:25.073Z,16.82
2022-07-29T01:35:25.060Z,16.81
2022-07-29T01:36:25.029Z,16.77
2022-07-29T01:37:25.024Z,16.81
2022-07-29T01:38:25.039Z,16.81
2022-07-29T01:39:25.012Z,16.81
2022-07-29T01:40:24.983Z,16.81
2022-07-29T01:41:24.988Z,16.81
2022-07-29T01:42:24.958Z,16.82
2022-07-29T01:43:24.958Z,16.84
2022-07-29T01:44:24.962Z,16.90
2022-07-29T01:45:24.951Z,16.92
2022-07-29T01:46:24.951Z,16.96
2022-07-29T01:47:24.911Z,16.96
2022-07-29T01:48:24.899Z,16.95
2022-07-29T01:49:25.095Z,16.88
2022-07-29T01:50:24.887Z,16.82
2022-07-29T01:51:24.879Z,16.84
2022-07-29T01:52:24.892Z,16.88
2022-07-29T01:53:24.851Z,16.90
2022-07-29T01:54:24.855Z,16.91
2022-07-29T01:55:24.839Z,16.88
2022-07-29T01:56:24.809Z,16.85
2022-07-29T01:57:24.835Z,16.81
2022-07-29T01:58:24.808Z,16.81
2022-07-29T01:59:24.807Z,16.84
2022-07-29T02:00:24.772Z,16.80
2022-07-29T02:01:24.809Z,16.80
2022-07-29T02:02:24.753Z,16.73
2022-07-29T02:03:24.745Z,16.70
2022-07-29T02:04:29.192Z,16.69
2022-07-29T02:05:24.812Z,16.67
2022-07-29T02:06:24.703Z,16.66
2022-07-29T02:07:24.695Z,16.66
2022-07-29T02:08:24.691Z,16.65
2022-07-29T02:09:24.703Z,16.62
2022-07-29T02:10:25.900Z,16.63
2022-07-29T02:11:24.663Z,16.62
2022-07-29T02:12:24.638Z,16.60
2022-07-29T02:13:24.633Z,16.62
2022-07-29T02:14:24.654Z,16.60
2022-07-29T02:15:24.611Z,16.59
2022-07-29T02:16:24.663Z,16.62
2022-07-29T02:17:24.599Z,16.59
2022-07-29T02:18:24.586Z,16.60
2022-07-29T02:19:24.615Z,16.55
2022-07-29T02:20:24.562Z,16.54
2022-07-29T02:21:24.553Z,16.50
2022-07-29T02:22:24.531Z,16.45
2022-07-29T02:23:24.528Z,16.42
2022-07-29T02:24:24.575Z,16.40
2022-07-29T02:25:24.506Z,16.36
2022-07-29T02:26:24.497Z,16.33
2022-07-29T02:27:24.483Z,16.33
2022-07-29T02:28:24.472Z,16.33
2022-07-29T02:29:24.495Z,16.36
2022-07-29T02:30:24.451Z,16.37
2022-07-29T02:31:24.514Z,16.41
2022-07-29T02:32:24.428Z,16.42
2022-07-29T02:33:24.427Z,16.47
2022-07-29T02:34:24.417Z,16.51
2022-07-29T02:35:24.422Z,16.55
2022-07-29T02:36:24.427Z,16.59
2022-07-29T02:37:24.376Z,16.60
2022-07-29T02:38:24.364Z,16.62
2022-07-29T02:39:24.380Z,16.66
2022-07-29T02:40:24.345Z,16.67
2022-07-29T02:41:24.335Z,16.69
2022-07-29T02:42:24.330Z,16.66
2022-07-29T02:43:24.312Z,16.65
2022-07-29T02:44:24.315Z,16.63
2022-07-29T02:45:24.303Z,16.62
2022-07-29T02:46:28.187Z,16.59
2022-07-29T02:47:24.299Z,16.50
2022-07-29T02:48:24.263Z,16.44
2022-07-29T02:49:24.361Z,16.44
2022-07-29T02:50:24.309Z,16.40
2022-07-29T02:51:44.102Z,16.34
2022-07-29T02:52:24.208Z,16.34
2022-07-29T02:53:24.169Z,16.33
2022-07-29T02:54:24.186Z,16.32
2022-07-29T02:55:24.141Z,16.27
2022-07-29T02:56:24.114Z,16.26
2022-07-29T02:57:24.124Z,16.22
2022-07-29T02:58:24.102Z,16.22
2022-07-29T02:59:24.104Z,16.22
2022-07-29T03:00:24.109Z,16.22
2022-07-29T03:01:24.119Z,16.22
2022-07-29T03:02:24.055Z,16.23
2022-07-29T03:03:24.061Z,16.23
2022-07-29T03:04:24.084Z,16.29
2022-07-29T03:05:24.025Z,16.25
2022-07-29T03:06:37.466Z,16.26
2022-07-29T03:07:24.020Z,16.30
2022-07-29T03:08:23.992Z,16.33
2022-07-29T03:09:23.998Z,16.37
2022-07-29T03:10:23.975Z,16.41
2022-07-29T03:11:41.527Z,16.42
2022-07-29T03:12:23.960Z,16.42
2022-07-29T03:13:23.949Z,16.45
2022-07-29T03:14:23.976Z,16.44
2022-07-29T03:15:24.876Z,16.47
2022-07-29T03:16:23.970Z,16.41
2022-07-29T03:17:23.905Z,16.36
2022-07-29T03:18:23.886Z,16.29
2022-07-29T03:19:23.905Z,16.27
2022-07-29T03:20:23.865Z,16.26
2022-07-29T03:21:23.860Z,16.29
2022-07-29T03:22:23.838Z,16.27
2022-07-29T03:23:23.851Z,16.23
2022-07-29T03:24:23.834Z,16.17
2022-07-29T03:25:23.811Z,16.18
2022-07-29T03:26:23.804Z,16.22
2022-07-29T03:27:23.793Z,16.26
2022-07-29T03:28:23.776Z,16.30
2022-07-29T03:29:23.794Z,16.30
2022-07-29T03:30:23.777Z,16.29
2022-07-29T03:31:23.787Z,16.26
2022-07-29T03:32:25.343Z,16.23
2022-07-29T03:33:23.726Z,16.23
2022-07-29T03:34:23.731Z,16.22
2022-07-29T03:35:23.730Z,16.25
2022-07-29T03:36:23.700Z,16.25
2022-07-29T03:37:23.683Z,16.25
2022-07-29T03:38:23.672Z,16.18
2022-07-29T03:39:23.726Z,16.22
2022-07-29T03:40:23.647Z,16.18
2022-07-29T03:41:23.692Z,16.22
2022-07-29T03:42:23.633Z,16.23
2022-07-29T03:43:23.678Z,16.29
2022-07-29T03:44:23.608Z,16.30
2022-07-29T03:45:23.611Z,16.34
2022-07-29T03:46:23.740Z,16.40
2022-07-29T03:47:23.588Z,16.47
2022-07-29T03:48:23.570Z,16.51
2022-07-29T03:49:23.670Z,16.51
2022-07-29T03:50:23.570Z,16.47
2022-07-29T03:51:34.001Z,16.42
2022-07-29T03:52:23.529Z,16.41
2022-07-29T03:53:23.554Z,16.40
2022-07-29T03:54:23.507Z,16.40
2022-07-29T03:55:23.515Z,16.37
2022-07-29T03:56:23.527Z,16.36
2022-07-29T03:57:23.472Z,16.34
2022-07-29T03:58:23.461Z,16.32
2022-07-29T03:59:23.473Z,16.37
2022-07-29T04:00:23.447Z,16.42
2022-07-29T04:01:23.475Z,16.44
2022-07-29T04:02:27.353Z,16.37
2022-07-29T04:03:23.463Z,16.34
2022-07-29T04:04:23.399Z,16.32
2022-07-29T04:06:33.737Z,16.23
2022-07-29T04:07:34.715Z,16.26
2022-07-29T04:08:34.698Z,16.26
2022-07-29T04:09:34.781Z,16.26
2022-07-29T04:10:35.859Z,16.26
2022-07-29T04:11:34.685Z,16.25
2022-07-29T04:12:34.660Z,16.27
2022-07-29T04:13:34.650Z,16.26
2022-07-29T04:14:34.649Z,16.30
2022-07-29T04:15:34.706Z,16.29
2022-07-29T04:16:34.733Z,16.29
2022-07-29T04:17:34.623Z,16.30
2022-07-29T04:18:34.606Z,16.33
2022-07-29T04:19:34.615Z,16.34
2022-07-29T04:20:34.574Z,16.33
2022-07-29T04:21:34.563Z,16.34
2022-07-29T04:22:34.552Z,16.33
2022-07-29T04:23:34.549Z,16.34
2022-07-29T04:24:34.541Z,16.40
2022-07-29T04:25:34.544Z,16.47
2022-07-29T04:26:34.506Z,16.50
2022-07-29T04:27:34.499Z,16.52
2022-07-29T04:28:34.495Z,16.48
2022-07-29T04:29:34.482Z,16.48
2022-07-29T04:30:34.499Z,16.51
2022-07-29T04:31:34.491Z,16.50
2022-07-29T04:32:34.451Z,16.51
2022-07-29T04:33:34.445Z,16.52
2022-07-29T04:34:34.463Z,16.52
2022-07-29T04:35:37.951Z,16.48
2022-07-29T04:36:35.476Z,16.45
2022-07-29T04:37:34.413Z,16.45
2022-07-29T04:38:34.398Z,16.48
2022-07-29T04:39:34.376Z,16.52
2022-07-29T04:40:34.383Z,16.54
2022-07-29T04:41:34.486Z,16.52
2022-07-29T04:42:34.366Z,16.48
2022-07-29T04:43:36.793Z,16.42
2022-07-29T04:44:39.510Z,16.45
2022-07-29T04:45:34.333Z,16.45
2022-07-29T04:46:34.357Z,16.44
2022-07-29T04:47:34.293Z,16.47
2022-07-29T04:48:34.302Z,16.45
2022-07-29T04:49:34.296Z,16.42
2022-07-29T04:50:34.280Z,16.48
2022-07-29T04:51:34.275Z,16.48
2022-07-29T04:52:34.240Z,16.45
2022-07-29T04:53:34.233Z,16.47
2022-07-29T04:54:34.222Z,16.52
2022-07-29T04:55:34.225Z,16.57
2022-07-29T04:56:34.195Z,16.59
2022-07-29T04:57:34.185Z,16.65
2022-07-29T04:58:34.215Z,16.67
2022-07-29T04:59:34.172Z,16.67
2022-07-29T05:00:34.164Z,16.69
2022-07-29T05:01:34.238Z,16.72
2022-07-29T05:02:34.218Z,16.75
2022-07-29T05:03:34.130Z,16.78
2022-07-29T05:04:34.119Z,16.81
2022-07-29T05:05:34.119Z,16.84
2022-07-29T05:06:34.150Z,16.85
2022-07-29T05:07:34.092Z,16.87
2022-07-29T05:08:34.078Z,16.85
2022-07-29T05:09:34.061Z,16.87
2022-07-29T05:10:34.061Z,16.87
2022-07-29T05:11:34.053Z,16.87
2022-07-29T05:12:34.030Z,16.88
2022-07-29T05:13:46.033Z,16.88
2022-07-29T05:14:34.021Z,16.91
2022-07-29T05:15:34.069Z,16.95
2022-07-29T05:16:33.987Z,16.96
2022-07-29T05:17:33.981Z,16.98
2022-07-29T05:18:33.976Z,16.98
2022-07-29T05:19:33.963Z,17.00
2022-07-29T05:20:33.975Z,17.02
2022-07-29T05:21:33.942Z,17.09
2022-07-29T05:22:33.923Z,17.14
2022-07-29T05:23:33.915Z,17.12
2022-07-29T05:24:33.953Z,17.14
2022-07-29T05:25:43.380Z,17.12
2022-07-29T05:26:33.893Z,17.15
2022-07-29T05:27:33.905Z,17.18
2022-07-29T05:28:33.878Z,17.20
2022-07-29T05:29:44.614Z,17.21
2022-07-29T05:30:33.899Z,17.24
2022-07-29T05:31:33.838Z,17.30
2022-07-29T05:32:33.824Z,17.35
2022-07-29T05:33:35.346Z,17.39
2022-07-29T05:34:33.831Z,17.42
2022-07-29T05:35:33.827Z,17.46
2022-07-29T05:36:33.780Z,17.43
2022-07-29T05:37:33.787Z,17.43
2022-07-29T05:38:33.757Z,17.40
2022-07-29T05:39:49.089Z,17.39
2022-07-29T05:40:33.764Z,17.42
2022-07-29T05:41:33.731Z,17.39
2022-07-29T05:42:33.722Z,17.40
2022-07-29T05:43:33.709Z,17.43
2022-07-29T05:44:33.704Z,17.40
2022-07-29T05:45:33.703Z,17.40
2022-07-29T05:46:33.753Z,17.39
2022-07-29T05:47:33.694Z,17.39
2022-07-29T05:48:33.654Z,17.40
2022-07-29T05:49:33.686Z,17.42
2022-07-29T05:50:33.669Z,17.42
2022-07-29T05:51:33.625Z,17.43
2022-07-29T05:52:33.615Z,17.47
2022-07-29T05:53:33.610Z,17.46
2022-07-29T05:54:33.593Z,17.47
2022-07-29T05:55:33.601Z,17.53
2022-07-29T05:56:33.576Z,17.55
2022-07-29T05:57:33.618Z,17.58
2022-07-29T05:58:33.545Z,17.63
2022-07-29T05:59:33.545Z,17.65
2022-07-29T06:00:33.566Z,17.68
2022-07-29T06:01:33.632Z,17.70
2022-07-29T06:02:33.505Z,17.74
2022-07-29T06:03:33.503Z,17.80
2022-07-29T06:04:33.561Z,17.81
2022-07-29T06:05:33.504Z,17.84
2022-07-29T06:06:33.489Z,17.86
2022-07-29T06:07:33.908Z,17.89
2022-07-29T06:08:33.486Z,17.94
2022-07-29T06:09:36.234Z,17.96
2022-07-29T06:10:33.510Z,18.01
2022-07-29T06:11:33.421Z,18.05
2022-07-29T06:12:33.402Z,18.11
2022-07-29T06:13:33.402Z,18.17
2022-07-29T06:14:33.439Z,18.25
2022-07-29T06:15:33.474Z,18.35
2022-07-29T06:16:33.450Z,18.42
2022-07-29T06:17:33.383Z,18.46
2022-07-29T06:18:33.343Z,18.49
2022-07-29T06:19:33.346Z,18.51
2022-07-29T06:20:33.397Z,18.54
2022-07-29T06:21:33.319Z,18.59
2022-07-29T06:22:33.404Z,18.57
2022-07-29T06:23:33.325Z,18.66
2022-07-29T06:24:33.387Z,18.74
2022-07-29T06:25:33.335Z,18.79
2022-07-29T06:26:37.755Z,18.86
2022-07-29T06:27:33.312Z,18.90
2022-07-29T06:28:34.284Z,18.97
2022-07-29T06:29:33.237Z,19.02
2022-07-29T06:30:33.504Z,19.09
2022-07-29T06:31:33.605Z,19.17
2022-07-29T06:32:33.243Z,19.15
2022-07-29T06:33:33.222Z,19.16
2022-07-29T06:34:33.225Z,19.16
2022-07-29T06:35:38.330Z,19.13
2022-07-29T06:36:33.230Z,19.09
2022-07-29T06:37:33.171Z,18.99
2022-07-29T06:38:34.259Z,18.96
2022-07-29T06:39:33.194Z,18.96
2022-07-29T06:40:33.220Z,18.97
2022-07-29T06:41:33.116Z,19.02
2022-07-29T06:42:33.196Z,19.07
2022-07-29T06:43:33.129Z,19.12
2022-07-29T06:44:33.098Z,19.13
2022-07-29T06:45:33.129Z,19.15
2022-07-29T06:46:33.367Z,19.17
2022-07-29T06:47:33.087Z,19.20
2022-07-29T06:48:33.066Z,19.13
2022-07-29T06:49:33.129Z,19.09
2022-07-29T06:50:33.068Z,19.06
2022-07-29T06:51:33.044Z,19.05
2022-07-29T06:52:33.027Z,19.06
2022-07-29T06:53:33.002Z,19.09
2022-07-29T06:54:32.976Z,19.13
2022-07-29T06:55:33.047Z,19.20
2022-07-29T06:56:39.239Z,19.21
2022-07-29T06:57:32.964Z,19.20
2022-07-29T06:58:32.943Z,19.20
2022-07-29T06:59:35.891Z,19.16
2022-07-29T07:00:32.995Z,19.17
2022-07-29T07:01:33.103Z,19.17
2022-07-29T07:02:32.958Z,19.16
2022-07-29T07:03:32.892Z,19.17
2022-07-29T07:04:32.921Z,19.20
2022-07-29T07:05:32.873Z,19.17
2022-07-29T07:06:32.932Z,19.16
2022-07-29T07:07:32.864Z,19.16
2022-07-29T07:08:32.866Z,19.20
2022-07-29T07:09:40.353Z,19.17
2022-07-29T07:10:32.869Z,19.21
2022-07-29T07:11:32.849Z,19.25
2022-07-29T07:12:32.801Z,19.28
2022-07-29T07:13:32.825Z,19.31
2022-07-29T07:14:32.823Z,19.34
2022-07-29T07:15:38.958Z,19.40
2022-07-29T07:16:33.155Z,19.46
2022-07-29T07:17:32.766Z,19.60
2022-07-29T07:18:32.785Z,19.70
2022-07-29T07:19:32.749Z,19.82
2022-07-29T07:20:32.805Z,19.87
2022-07-29T07:21:32.747Z,19.97
2022-07-29T07:22:38.371Z,20.02
2022-07-29T07:23:32.752Z,20.08
2022-07-29T07:24:32.658Z,20.16
2022-07-29T07:25:32.659Z,20.20
2022-07-29T07:26:32.645Z,20.30
2022-07-29T07:27:32.637Z,20.37
2022-07-29T07:28:32.627Z,20.40
2022-07-29T07:29:32.604Z,20.44
2022-07-29T07:30:32.637Z,20.42
2022-07-29T07:31:32.677Z,20.53
2022-07-29T07:32:32.619Z,20.56
2022-07-29T07:33:32.589Z,20.64
2022-07-29T07:34:32.560Z,20.72
2022-07-29T07:35:32.888Z,20.76
2022-07-29T07:36:32.562Z,20.82
2022-07-29T07:37:32.566Z,20.85
2022-07-29T07:38:32.684Z,20.88
2022-07-29T07:39:32.551Z,20.90
2022-07-29T07:40:32.569Z,20.87
2022-07-29T07:41:32.744Z,20.94
2022-07-29T07:42:32.587Z,20.94
2022-07-29T07:43:32.532Z,20.93
2022-07-29T07:44:32.479Z,21.03
2022-07-29T07:45:32.558Z,21.09
2022-07-29T07:46:32.481Z,21.18
2022-07-29T07:47:32.627Z,21.31
2022-07-29T07:48:33.059Z,21.37
2022-07-29T07:49:34.376Z,21.49
2022-07-29T07:50:32.443Z,21.56
2022-07-29T07:51:32.410Z,21.68
2022-07-29T07:52:32.430Z,21.77
2022-07-29T07:53:32.705Z,21.90
2022-07-29T07:54:32.496Z,22.01
2022-07-29T07:55:47.513Z,22.01
2022-07-29T07:56:35.251Z,22.08
2022-07-29T07:57:32.416Z,22.23
2022-07-29T07:58:32.346Z,22.38
2022-07-29T07:59:32.307Z,22.56
2022-07-29T08:00:32.370Z,22.75
2022-07-29T08:01:54.963Z,22.96
2022-07-29T08:02:32.354Z,23.26
2022-07-29T08:03:32.285Z,23.71
2022-07-29T08:04:32.308Z,24.18
2022-07-29T08:05:32.650Z,24.64
2022-07-29T08:06:32.246Z,25.14
2022-07-29T08:07:32.245Z,25.64
2022-07-29T08:08:32.265Z,26.06
2022-07-29T08:09:32.242Z,26.68
2022-07-29T08:10:32.261Z,27.21
2022-07-29T08:11:34.080Z,27.63
2022-07-29T08:12:32.180Z,28.11
2022-07-29T08:13:32.415Z,28.52
2022-07-29T08:14:32.269Z,28.79
2022-07-29T08:15:32.214Z,29.23
2022-07-29T08:16:32.259Z,29.55
2022-07-29T08:17:32.158Z,29.60
2022-07-29T08:18:32.245Z,29.78
2022-07-29T08:19:32.172Z,30.08
2022-07-29T08:20:32.153Z,30.15
2022-07-29T08:21:32.113Z,30.01
2022-07-29T08:22:32.123Z,29.95
2022-07-29T08:23:46.238Z,30.34
2022-07-29T08:24:32.073Z,30.64
2022-07-29T08:25:32.088Z,30.90
2022-07-29T08:26:32.114Z,31.15
2022-07-29T08:27:47.550Z,30.91
2022-07-29T08:28:32.062Z,31.15
2022-07-29T08:29:32.005Z,31.03
2022-07-29T08:30:32.088Z,31.10
2022-07-29T08:31:32.156Z,31.13
2022-07-29T08:32:52.759Z,31.01
2022-07-29T08:33:32.298Z,30.75
2022-07-29T08:34:32.052Z,30.07
2022-07-29T08:35:35.186Z,29.27
2022-07-29T08:36:31.931Z,28.55
2022-07-29T08:37:32.079Z,28.02
2022-07-29T08:38:32.022Z,27.49
2022-07-29T08:39:32.245Z,26.93
2022-07-29T08:40:32.783Z,26.42
2022-07-29T08:41:31.881Z,25.90
2022-07-29T08:42:31.887Z,25.66
2022-07-29T08:43:31.976Z,25.51
2022-07-29T08:44:31.925Z,25.35
2022-07-29T08:45:31.949Z,25.19
2022-07-29T08:46:31.912Z,25.05
2022-07-29T08:47:31.885Z,24.84
2022-07-29T08:48:31.915Z,24.59
2022-07-29T08:49:31.927Z,24.53
2022-07-29T08:50:31.849Z,24.51
2022-07-29T08:51:31.850Z,24.46
2022-07-29T08:52:31.803Z,24.44
2022-07-29T08:53:31.835Z,24.45
2022-07-29T08:54:31.792Z,24.51
2022-07-29T08:55:31.904Z,24.52
2022-07-29T08:56:31.780Z,24.46
2022-07-29T08:57:32.081Z,24.41
2022-07-29T08:58:31.804Z,24.39
2022-07-29T08:59:32.602Z,24.31
2022-07-29T09:00:31.841Z,24.27
2022-07-29T09:01:36.137Z,24.23
2022-07-29T09:02:31.710Z,24.15
2022-07-29T09:03:31.765Z,24.08
2022-07-29T09:04:31.716Z,24.02
2022-07-29T09:05:31.719Z,23.92
2022-07-29T09:06:31.729Z,23.81
2022-07-29T09:07:34.834Z,23.71
2022-07-29T09:08:31.660Z,23.67
2022-07-29T09:09:31.646Z,23.63
2022-07-29T09:10:31.745Z,23.59
2022-07-29T09:11:31.766Z,23.62
2022-07-29T09:12:36.080Z,23.67
2022-07-29T09:13:31.617Z,23.69
2022-07-29T09:14:31.603Z,23.72
2022-07-29T09:15:31.659Z,23.75
2022-07-29T09:16:51.932Z,23.75
2022-07-29T09:17:31.642Z,23.77
2022-07-29T09:18:31.749Z,23.82
2022-07-29T09:19:31.544Z,23.86
2022-07-29T09:20:31.650Z,23.92
2022-07-29T09:21:31.540Z,23.99
2022-07-29T09:22:31.519Z,24.06
2022-07-29T09:23:31.532Z,24.12
2022-07-29T09:24:31.478Z,24.09
2022-07-29T09:25:31.529Z,24.06
2022-07-29T09:26:31.555Z,24.09
2022-07-29T09:27:31.443Z,24.11
2022-07-29T09:28:31.477Z,24.14
2022-07-29T09:29:35.836Z,24.15
2022-07-29T09:30:31.809Z,24.19
2022-07-29T09:31:31.486Z,24.21
2022-07-29T09:32:31.432Z,24.21
2022-07-29T09:33:31.423Z,24.19
2022-07-29T09:34:31.497Z,24.21
2022-07-29T09:35:31.364Z,24.24
2022-07-29T09:36:31.406Z,24.29
2022-07-29T09:37:31.349Z,24.26
2022-07-29T09:38:31.431Z,24.24
2022-07-29T09:39:31.336Z,24.19
2022-07-29T09:40:31.363Z,24.15
2022-07-29T09:41:31.307Z,24.12
2022-07-29T09:42:31.392Z,24.12
2022-07-29T09:43:31.285Z,24.14
2022-07-29T09:44:31.280Z,24.06
2022-07-29T09:45:31.333Z,24.08
2022-07-29T09:46:31.405Z,24.08
2022-07-29T09:47:32.180Z,24.08
2022-07-29T09:48:31.222Z,24.04
2022-07-29T09:49:31.221Z,24.09
2022-07-29T09:50:31.227Z,24.11
2022-07-29T09:51:38.344Z,24.12
2022-07-29T09:52:31.245Z,24.14
2022-07-29T09:53:31.183Z,24.16
2022-07-29T09:54:31.254Z,24.21
2022-07-29T09:55:31.263Z,24.21
2022-07-29T09:56:31.145Z,24.26
2022-07-29T09:57:31.517Z,24.24
2022-07-29T09:58:31.144Z,24.23
2022-07-29T09:59:31.094Z,24.26
2022-07-29T10:00:31.195Z,24.26
2022-07-29T10:01:31.088Z,24.29
2022-07-29T10:02:31.099Z,24.31
2022-07-29T10:03:31.159Z,24.33
2022-07-29T10:04:31.093Z,24.30
2022-07-29T10:05:36.355Z,24.31
2022-07-29T10:07:41.356Z,24.49
2022-07-29T10:08:42.310Z,24.55
2022-07-29T10:09:42.303Z,24.67
2022-07-29T10:10:42.319Z,24.79
2022-07-29T10:11:49.273Z,24.84
2022-07-29T10:12:42.276Z,24.90
2022-07-29T10:13:42.264Z,24.94
2022-07-29T10:14:42.268Z,25.02
2022-07-29T10:15:42.265Z,25.08
2022-07-29T10:16:42.337Z,25.11
2022-07-29T10:17:42.224Z,25.16
2022-07-29T10:18:42.215Z,25.24
2022-07-29T10:19:42.206Z,25.24
2022-07-29T10:20:42.202Z,25.22
2022-07-29T10:21:42.179Z,25.24
2022-07-29T10:22:53.012Z,25.24
2022-07-29T10:23:46.254Z,25.19
2022-07-29T10:24:42.180Z,25.16
2022-07-29T10:25:46.334Z,25.16
2022-07-29T10:26:42.131Z,25.23
2022-07-29T10:27:42.125Z,25.24
2022-07-29T10:28:42.149Z,25.30
2022-07-29T10:29:42.100Z,25.34
2022-07-29T10:30:42.117Z,25.35
2022-07-29T10:31:42.302Z,25.31
2022-07-29T10:32:42.071Z,25.31
2022-07-29T10:33:42.088Z,25.31
2022-07-29T10:34:42.069Z,25.34
2022-07-29T10:35:42.074Z,25.31
2022-07-29T10:36:43.330Z,25.30
2022-07-29T10:37:46.043Z,25.26
2022-07-29T10:38:46.094Z,25.24
2022-07-29T10:39:45.195Z,25.29
2022-07-29T10:40:42.003Z,25.29
2022-07-29T10:41:44.105Z,25.27
2022-07-29T10:42:41.960Z,25.30
2022-07-29T10:43:42.341Z,25.30
2022-07-29T10:44:41.963Z,25.24
2022-07-29T10:45:41.954Z,25.17
2022-07-29T10:46:41.950Z,25.17
2022-07-29T10:47:41.968Z,25.16
2022-07-29T10:48:41.942Z,25.19
2022-07-29T10:49:41.917Z,25.22
2022-07-29T10:50:41.890Z,25.27
2022-07-29T10:51:41.876Z,25.34
2022-07-29T10:52:41.940Z,25.34
2022-07-29T10:53:41.864Z,25.34
2022-07-29T10:54:42.348Z,25.36
2022-07-29T10:55:43.223Z,25.38
2022-07-29T10:56:41.809Z,25.42
2022-07-29T10:57:53.751Z,25.51
2022-07-29T10:58:41.801Z,25.54
2022-07-29T10:59:41.801Z,25.64
2022-07-29T11:00:41.809Z,25.71
2022-07-29T11:02:02.452Z,25.74
2022-07-29T12:07:11.071Z,25.82
2022-07-29T12:07:20.391Z,26.19
2022-07-29T12:08:19.819Z,26.12
2022-07-29T12:09:19.777Z,26.09
2022-07-29T12:10:30.400Z,26.06
2022-07-29T12:11:20.914Z,26.11
2022-07-29T12:12:19.761Z,26.17
2022-07-29T12:13:19.737Z,26.21
2022-07-29T12:14:19.721Z,26.27
2022-07-29T12:15:20.375Z,26.29
2022-07-29T12:16:26.494Z,26.34
2022-07-29T12:17:19.735Z,26.39
2022-07-29T12:18:19.707Z,26.42
2022-07-29T12:19:19.672Z,26.47
2022-07-29T12:20:20.467Z,26.46
2022-07-29T12:21:19.650Z,26.46
2022-07-29T12:22:19.652Z,26.53
2022-07-29T12:23:19.631Z,26.49
2022-07-29T12:24:19.633Z,26.47
2022-07-29T12:25:35.023Z,26.42
2022-07-29T12:26:21.841Z,26.49
2022-07-29T12:27:19.599Z,26.54
2022-07-29T12:28:26.842Z,26.56
2022-07-29T12:29:20.351Z,26.65
2022-07-29T12:30:19.590Z,26.73
2022-07-29T12:31:43.324Z,26.75
2022-07-29T12:32:20.083Z,26.69
2022-07-29T12:33:19.524Z,26.65
2022-07-29T12:34:19.522Z,26.68
2022-07-29T12:35:19.529Z,26.69
2022-07-29T12:36:19.497Z,26.61
2022-07-29T12:37:19.482Z,26.57
2022-07-29T12:38:19.488Z,26.64
2022-07-29T12:39:19.460Z,26.71
2022-07-29T12:40:19.475Z,26.75
2022-07-29T12:41:19.456Z,26.87
2022-07-29T12:42:19.445Z,26.97
2022-07-29T12:43:19.422Z,27.11
2022-07-29T12:44:19.411Z,27.06
2022-07-29T12:45:19.430Z,27.11
2022-07-29T12:46:19.517Z,27.24
2022-07-29T12:47:19.424Z,27.49
2022-07-29T12:48:19.395Z,27.71
2022-07-29T12:49:19.416Z,27.87
2022-07-29T12:50:23.273Z,27.98
2022-07-29T12:51:19.408Z,27.96
2022-07-29T12:52:19.335Z,28.20
2022-07-29T12:53:19.316Z,28.38
2022-07-29T12:54:19.337Z,28.27
2022-07-29T12:55:19.344Z,28.14
2022-07-29T12:57:19.997Z,27.74
2022-07-29T12:58:19.317Z,27.74
2022-07-29T12:59:19.254Z,27.62
2022-07-29T13:00:19.283Z,27.59
2022-07-29T13:01:19.302Z,27.38
2022-07-29T13:02:19.276Z,27.68
2022-07-29T13:03:19.625Z,28.13
2022-07-29T13:04:19.230Z,28.28
2022-07-29T13:05:19.216Z,28.17
2022-07-29T13:06:19.203Z,28.18
2022-07-29T13:07:19.304Z,28.38
2022-07-29T13:08:22.081Z,28.42
2022-07-29T13:09:19.160Z,28.46
2022-07-29T13:10:19.171Z,28.51
2022-07-29T13:11:19.161Z,28.46
2022-07-29T13:12:19.130Z,28.46
2022-07-29T13:13:19.146Z,28.45
2022-07-29T13:14:19.116Z,28.45
2022-07-29T13:15:19.091Z,28.51
2022-07-29T13:16:19.150Z,28.43
2022-07-29T13:17:19.075Z,28.25
2022-07-29T13:18:19.568Z,28.13
2022-07-29T13:19:19.064Z,27.98
2022-07-29T13:20:19.084Z,27.81
2022-07-29T13:21:19.118Z,27.69
2022-07-29T13:22:19.025Z,27.50
2022-07-29T13:23:19.008Z,27.46
2022-07-29T13:24:19.961Z,27.35
2022-07-29T13:25:19.006Z,27.20
2022-07-29T13:26:19.030Z,27.15
2022-07-29T13:27:19.011Z,27.15
2022-07-29T13:28:18.975Z,27.15
2022-07-29T13:29:18.973Z,27.18
2022-07-29T13:30:18.964Z,27.21
2022-07-29T13:31:18.980Z,27.31
2022-07-29T13:32:18.954Z,27.43
2022-07-29T13:33:18.933Z,27.46
2022-07-29T13:34:18.905Z,27.50
2022-07-29T13:35:18.883Z,27.45
2022-07-29T13:36:18.919Z,27.48
2022-07-29T13:37:18.918Z,27.45
2022-07-29T13:38:18.890Z,27.46
2022-07-29T13:39:18.856Z,27.43
2022-07-29T13:40:18.850Z,27.45
2022-07-29T13:41:18.840Z,27.42
2022-07-29T13:42:18.813Z,27.45
2022-07-29T13:43:18.798Z,27.52
2022-07-29T13:44:18.796Z,27.63
2022-07-29T13:45:18.794Z,27.78
2022-07-29T13:46:18.946Z,28.02
2022-07-29T13:47:18.796Z,28.39
2022-07-29T13:48:18.763Z,28.69
2022-07-29T13:49:18.831Z,29.21
2022-07-29T13:50:18.746Z,29.60
2022-07-29T13:51:18.763Z,29.86
2022-07-29T13:52:18.718Z,30.01
2022-07-29T13:53:18.702Z,30.11
2022-07-29T13:54:18.713Z,30.44
2022-07-29T13:55:18.694Z,30.37
2022-07-29T13:56:18.704Z,30.40
2022-07-29T13:57:18.693Z,30.22
2022-07-29T13:58:18.658Z,29.92
2022-07-29T13:59:18.662Z,29.66