createdAt,value
2023-05-09T03:46:51.391Z,99.90
2023-05-09T03:49:18.298Z,99.90
2023-05-09T03:51:45.196Z,99.90
2023-05-09T03:54:12.286Z,99.90
2023-05-09T03:56:39.207Z,99.90
2023-05-09T03:59:06.393Z,99.90
2023-05-09T04:01:33.392Z,99.90
2023-05-09T04:04:00.393Z,99.90
2023-05-09T04:06:27.348Z,99.90
2023-05-09T04:08:54.312Z,99.90
2023-05-09T04:11:21.733Z,99.90
2023-05-09T04:13:49.012Z,99.90
2023-05-09T04:16:16.024Z,99.90
2023-05-09T04:18:42.945Z,99.90
2023-05-09T04:21:10.062Z,99.90
2023-05-09T04:23:38.699Z,99.90
2023-05-09T04:26:05.618Z,99.90
2023-05-09T04:28:32.551Z,99.90
2023-05-09T04:30:59.665Z,99.90
2023-05-09T04:33:26.636Z,99.90
2023-05-09T04:35:54.039Z,99.90
2023-05-09T04:38:21.301Z,99.90
2023-05-09T04:40:48.251Z,99.90
2023-05-09T04:43:15.713Z,99.90
2023-05-09T04:45:42.663Z,99.90
2023-05-09T04:48:10.120Z,99.90
2023-05-09T04:50:37.129Z,99.90
2023-05-09T04:53:04.109Z,99.90
2023-05-09T04:55:30.985Z,99.90
2023-05-09T04:57:57.927Z,99.90
2023-05-09T05:00:25.549Z,99.90
2023-05-09T05:02:52.585Z,99.90
2023-05-09T05:05:25.016Z,99.90
2023-05-09T05:07:54.034Z,99.90
2023-05-09T05:10:21.032Z,99.90
2023-05-09T05:12:48.021Z,99.90
2023-05-09T05:15:15.346Z,99.90
2023-05-09T05:17:42.453Z,99.90
2023-05-09T05:20:10.650Z,99.90
2023-05-09T05:22:37.634Z,99.90
2023-05-09T05:25:05.086Z,99.90
2023-05-09T05:27:32.120Z,99.90
2023-05-09T05:29:59.079Z,99.90
2023-05-09T05:32:26.065Z,99.90
2023-05-09T05:34:53.020Z,99.90
2023-05-09T05:37:19.920Z,99.90
2023-05-09T05:39:46.855Z,99.90
2023-05-09T05:42:13.933Z,99.90
2023-05-09T05:44:40.920Z,99.90
2023-05-09T05:47:07.853Z,99.90
2023-05-09T05:49:34.817Z,99.90
2023-05-09T05:52:01.722Z,99.90
2023-05-09T05:54:28.736Z,99.90
2023-05-09T05:56:56.078Z,99.90
2023-05-09T05:59:23.051Z,99.90
2023-05-09T06:01:49.956Z,99.90
2023-05-09T06:04:17.054Z,99.90
2023-05-09T06:06:44.044Z,99.90
2023-05-09T06:09:11.076Z,99.90
2023-05-09T06:11:39.069Z,99.90
2023-05-09T06:14:06.145Z,99.90
2023-05-09T06:16:33.230Z,99.90
2023-05-09T06:19:00.466Z,99.90
2023-05-09T06:21:27.432Z,99.90
2023-05-09T06:26:24.220Z,99.90
2023-05-09T06:28:51.190Z,99.90
2023-05-09T06:31:18.139Z,99.90
2023-05-09T06:33:45.071Z,99.90
2023-05-09T06:36:12.211Z,99.90
2023-05-09T06:38:39.179Z,99.90
2023-05-09T06:41:06.165Z,99.90
2023-05-09T06:43:33.115Z,99.90
2023-05-09T06:46:00.239Z,99.90
2023-05-09T06:48:27.250Z,99.90
2023-05-09T06:50:54.190Z,99.90
2023-05-09T06:53:21.140Z,99.90
2023-05-09T06:55:48.227Z,99.90
2023-05-09T06:58:15.293Z,99.90
2023-05-09T07:00:42.240Z,99.90
2023-05-09T07:03:09.410Z,99.90
2023-05-09T07:05:36.401Z,99.90
2023-05-09T07:08:04.031Z,99.90
2023-05-09T07:10:31.118Z,99.90
2023-05-09T07:12:58.457Z,99.90
2023-05-09T07:15:39.940Z,99.90
2023-05-09T07:18:08.890Z,99.90
2023-05-09T07:20:35.964Z,99.90
2023-05-09T07:23:03.934Z,99.90
2023-05-09T07:25:30.985Z,99.90
2023-05-09T07:27:57.984Z,99.90
2023-05-09T07:30:25.297Z,99.90
2023-05-09T07:32:52.622Z,99.90
2023-05-09T07:35:20.423Z,99.90
2023-05-09T07:37:47.403Z,99.90
2023-05-09T07:40:14.891Z,99.90
2023-05-09T07:42:45.054Z,99.90
2023-05-09T07:45:12.061Z,99.90
2023-05-09T07:47:39.077Z,99.90
2023-05-09T07:50:06.402Z,99.90
2023-05-09T07:52:33.764Z,99.90
2023-05-09T07:55:00.720Z,99.90
2023-05-09T07:57:27.651Z,99.90
2023-05-09T07:59:54.588Z,99.90
2023-05-09T08:02:21.531Z,99.90
2023-05-09T08:04:49.151Z,99.90
2023-05-09T08:07:16.396Z,99.90
2023-05-09T08:09:43.444Z,99.90
2023-05-09T08:12:10.366Z,99.90
2023-05-09T08:14:37.283Z,99.90
2023-05-09T08:17:04.237Z,99.90
2023-05-09T08:19:31.189Z,99.90
2023-05-09T08:21:58.133Z,99.90
2023-05-09T08:24:25.148Z,99.90
2023-05-09T08:26:52.104Z,99.90
2023-05-09T08:29:19.045Z,99.90
2023-05-09T08:31:46.239Z,99.90
2023-05-09T08:34:13.276Z,99.90
2023-05-09T08:36:41.018Z,99.90
2023-05-09T08:39:09.523Z,99.90
2023-05-09T08:41:36.927Z,99.90
2023-05-09T08:44:04.495Z,99.90
2023-05-09T08:46:33.935Z,99.90
2023-05-09T08:49:01.012Z,99.90
2023-05-09T08:51:29.414Z,99.90
2023-05-09T08:53:56.460Z,99.90
2023-05-09T08:56:23.550Z,99.90
2023-05-09T08:58:50.818Z,99.90
2023-05-09T09:01:17.798Z,99.90
2023-05-09T09:03:47.649Z,99.90
2023-05-09T09:06:15.590Z,99.90
2023-05-09T09:08:43.378Z,99.90
2023-05-09T09:11:13.329Z,99.90
2023-05-09T09:13:41.777Z,99.90
2023-05-09T09:16:11.357Z,99.90
2023-05-09T09:18:39.880Z,99.90
2023-05-09T09:21:08.837Z,99.90
2023-05-09T09:23:37.265Z,99.90
2023-05-09T09:26:05.125Z,99.90
2023-05-09T09:28:32.493Z,99.90
2023-05-09T09:30:59.496Z,99.90
2023-05-09T09:33:27.135Z,99.90
2023-05-09T09:35:54.963Z,99.90
2023-05-09T09:38:23.286Z,99.90
2023-05-09T09:40:54.854Z,99.90
2023-05-09T09:43:28.513Z,99.90
2023-05-09T09:45:55.773Z,99.90
2023-05-09T09:48:26.589Z,99.90
2023-05-09T09:50:54.633Z,99.90
2023-05-09T09:53:21.942Z,99.90
2023-05-09T09:55:49.762Z,99.90
2023-05-09T09:58:17.591Z,99.90
2023-05-09T10:00:46.078Z,99.90
2023-05-09T10:03:16.811Z,99.90
2023-05-09T10:05:43.847Z,99.90
2023-05-09T10:08:10.843Z,99.90
2023-05-09T10:10:38.110Z,99.90
2023-05-09T10:13:07.419Z,99.90
2023-05-09T10:15:49.504Z,99.90
2023-05-09T10:18:24.860Z,99.90
2023-05-09T10:20:52.995Z,99.90
2023-05-09T10:23:20.802Z,99.90
2023-05-09T10:25:49.304Z,99.90
2023-05-09T10:28:18.124Z,99.90
2023-05-09T10:30:59.699Z,99.90
2023-05-09T10:33:30.967Z,99.90
2023-05-09T10:35:58.952Z,99.90
2023-05-09T10:38:26.013Z,99.90
2023-05-09T10:40:53.406Z,99.90
2023-05-09T10:43:21.474Z,99.90
2023-05-09T10:45:48.684Z,99.90
2023-05-09T10:48:16.143Z,99.90
2023-05-09T10:50:43.522Z,99.70
2023-05-09T10:53:17.792Z,99.90
2023-05-09T10:55:52.949Z,99.30
2023-05-09T10:58:26.479Z,98.70
2023-05-09T11:00:57.661Z,99.90
2023-05-09T11:03:25.807Z,99.90
2023-05-09T11:05:54.281Z,99.80
2023-05-09T11:08:27.852Z,99.90
2023-05-09T11:10:55.926Z,99.90
2023-05-09T11:13:23.997Z,99.90
2023-05-09T11:16:03.171Z,99.90
2023-05-09T11:18:33.062Z,99.60
2023-05-09T11:21:06.802Z,99.40
2023-05-09T11:23:33.840Z,99.80
2023-05-09T11:26:08.305Z,99.90
2023-05-09T11:28:36.513Z,99.60
2023-05-09T11:31:11.748Z,99.50
2023-05-09T11:33:39.241Z,99.40
2023-05-09T11:36:25.531Z,98.80
2023-05-09T11:39:06.366Z,98.90
2023-05-09T11:41:40.791Z,99.00
2023-05-09T11:44:12.402Z,99.30
2023-05-09T11:46:39.395Z,99.50
2023-05-09T11:49:06.878Z,99.90
2023-05-09T11:51:36.382Z,99.90
2023-05-09T11:54:03.741Z,99.80
2023-05-09T11:56:30.787Z,99.80
2023-05-09T11:58:58.461Z,99.40
2023-05-09T12:01:25.627Z,99.10
2023-05-09T12:03:52.884Z,99.00
2023-05-09T12:06:19.991Z,99.30
2023-05-09T12:08:46.987Z,99.80
2023-05-09T12:11:14.917Z,99.80
2023-05-09T12:13:49.277Z,98.90
2023-05-09T12:16:17.080Z,99.00
2023-05-09T12:18:47.683Z,99.00
2023-05-09T12:21:15.104Z,98.60
2023-05-09T12:23:42.050Z,98.10
2023-05-09T12:26:09.514Z,98.90
2023-05-09T12:28:36.686Z,98.60
2023-05-09T12:31:04.414Z,99.00
2023-05-09T12:33:31.862Z,99.30
2023-05-09T12:36:03.177Z,98.90
2023-05-09T12:38:30.320Z,98.50
2023-05-09T12:41:04.167Z,98.50
2023-05-09T12:43:32.437Z,98.50
2023-05-09T12:46:00.476Z,98.00
2023-05-09T12:48:27.564Z,98.30
2023-05-09T12:50:54.543Z,98.30
2023-05-09T12:53:29.179Z,98.10
2023-05-09T12:56:00.658Z,98.70
2023-05-09T12:58:31.223Z,98.60
2023-05-09T13:00:58.332Z,99.00
2023-05-09T13:03:27.173Z,98.80
2023-05-09T13:05:55.507Z,98.70
2023-05-09T13:08:23.187Z,98.30
2023-05-09T13:10:51.135Z,98.10
2023-05-09T13:13:23.005Z,98.10
2023-05-09T13:15:50.141Z,98.30
2023-05-09T13:18:17.172Z,98.60
2023-05-09T13:20:44.105Z,98.10
2023-05-09T13:23:11.093Z,98.10
2023-05-09T13:25:38.017Z,98.20
2023-05-09T13:28:06.385Z,98.30
2023-05-09T13:30:33.477Z,98.40
2023-05-09T13:33:09.300Z,97.90
2023-05-09T13:35:45.185Z,98.10
2023-05-09T13:38:13.382Z,97.90
2023-05-09T13:40:40.411Z,98.70
2023-05-09T13:43:07.413Z,97.70
2023-05-09T13:45:34.385Z,98.40
2023-05-09T13:48:01.353Z,98.40
2023-05-09T13:50:28.303Z,97.70
2023-05-09T13:52:55.312Z,97.90
2023-05-09T13:55:22.488Z,97.50
2023-05-09T13:57:49.423Z,97.90
2023-05-09T14:00:16.676Z,97.80
2023-05-09T14:02:43.939Z,97.90
2023-05-09T14:05:10.835Z,97.90
2023-05-09T14:07:37.795Z,97.80
2023-05-09T14:12:34.913Z,97.70
2023-05-09T14:15:02.162Z,97.70
2023-05-09T14:17:29.150Z,97.90
2023-05-09T14:19:56.149Z,97.10
2023-05-09T14:22:23.150Z,96.90
2023-05-09T14:24:50.389Z,96.10
2023-05-09T14:27:17.438Z,96.60
2023-05-09T14:29:44.397Z,97.10
2023-05-09T14:32:14.595Z,96.30
2023-05-09T14:34:41.759Z,96.20
2023-05-09T14:37:13.579Z,97.00
2023-05-09T14:39:41.937Z,96.50
2023-05-09T14:42:11.211Z,96.60
2023-05-09T14:44:38.824Z,96.50
2023-05-09T14:47:06.108Z,96.30
2023-05-09T14:49:33.313Z,96.30
2023-05-09T14:52:00.418Z,96.60
2023-05-09T14:54:27.352Z,97.10
2023-05-09T14:56:54.363Z,97.30
2023-05-09T14:59:21.289Z,96.20
2023-05-09T15:01:48.184Z,96.80
2023-05-09T15:04:15.209Z,96.50
2023-05-09T15:06:43.098Z,96.60
2023-05-09T15:09:10.218Z,96.20
2023-05-09T15:11:47.850Z,96.60
2023-05-09T15:14:16.522Z,97.00
2023-05-09T15:16:43.891Z,97.00
2023-05-09T15:19:11.017Z,97.50
2023-05-09T15:21:37.972Z,97.40
2023-05-09T15:24:05.021Z,97.70
2023-05-09T15:26:32.354Z,96.30
2023-05-09T15:28:59.497Z,97.20
2023-05-09T15:31:29.637Z,97.20
2023-05-09T15:33:56.686Z,97.60
2023-05-09T15:36:23.642Z,97.50
2023-05-09T15:38:50.629Z,97.40
2023-05-09T15:41:18.421Z,98.40
2023-05-09T15:43:45.385Z,98.20
2023-05-09T15:46:12.302Z,97.30
2023-05-09T15:48:39.215Z,97.30
2023-05-09T15:51:06.342Z,97.30
2023-05-09T15:53:33.321Z,97.50
2023-05-09T15:56:01.446Z,97.40
2023-05-09T15:58:28.396Z,97.70
2023-05-09T16:00:55.953Z,97.70
2023-05-09T16:03:24.672Z,97.40
2023-05-09T16:05:52.211Z,97.60
2023-05-09T16:08:19.216Z,96.40
2023-05-09T16:10:48.902Z,97.50
2023-05-09T16:13:19.062Z,97.50
2023-05-09T16:15:47.790Z,97.20
2023-05-09T16:18:14.819Z,97.50
2023-05-09T16:20:43.849Z,98.10
2023-05-09T16:23:11.270Z,97.30
2023-05-09T16:25:38.234Z,98.00
2023-05-09T16:28:06.850Z,98.00
2023-05-09T16:30:33.953Z,97.70
2023-05-09T16:33:00.963Z,97.50
2023-05-09T16:35:28.031Z,97.30
2023-05-09T16:37:54.977Z,97.80
2023-05-09T16:40:22.040Z,98.70
2023-05-09T16:42:49.419Z,98.70
2023-05-09T16:45:16.358Z,98.90
2023-05-09T16:47:43.452Z,99.60
2023-05-09T16:50:10.967Z,99.90
2023-05-09T16:52:37.981Z,99.90
2023-05-09T16:55:05.658Z,99.90
2023-05-09T16:57:33.186Z,99.90
2023-05-09T17:00:00.186Z,99.90
2023-05-09T17:02:27.361Z,99.90
2023-05-09T17:04:54.723Z,99.90
2023-05-09T17:07:21.758Z,99.90
2023-05-09T17:09:49.487Z,99.90
2023-05-09T17:12:18.135Z,99.90
2023-05-09T17:14:45.523Z,99.90
2023-05-09T17:17:13.079Z,99.90
2023-05-09T17:19:40.623Z,99.90
2023-05-09T17:22:07.924Z,99.90
2023-05-09T17:24:34.952Z,99.90
2023-05-09T17:27:02.093Z,99.90
2023-05-09T17:29:30.596Z,99.90
2023-05-09T17:32:00.597Z,99.90
2023-05-09T17:34:28.055Z,99.90
2023-05-09T17:36:54.990Z,99.90
2023-05-09T17:39:22.028Z,99.90
2023-05-09T17:41:48.958Z,99.90
2023-05-09T17:44:16.543Z,99.90
2023-05-09T17:46:44.599Z,99.90
2023-05-09T17:49:13.889Z,99.90
2023-05-09T17:51:41.012Z,99.90
2023-05-09T17:54:08.105Z,99.90
2023-05-09T17:56:35.081Z,99.90
2023-05-09T17:59:02.063Z,99.90
2023-05-09T18:01:29.086Z,99.90
2023-05-09T18:03:56.885Z,99.90
2023-05-09T18:06:24.047Z,99.90
2023-05-09T18:08:51.131Z,99.90
2023-05-09T18:11:18.106Z,99.90
2023-05-09T18:13:45.050Z,99.90
2023-05-09T18:16:12.207Z,99.90
2023-05-09T18:18:39.425Z,99.90
2023-05-09T18:21:07.901Z,99.90
2023-05-09T18:23:34.860Z,99.90
2023-05-09T18:26:02.016Z,99.90
2023-05-09T18:28:28.981Z,99.90
2023-05-09T18:31:00.031Z,99.90
2023-05-09T18:33:27.923Z,99.90
2023-05-09T18:35:55.151Z,99.90
2023-05-09T18:38:22.690Z,99.90
2023-05-09T18:40:51.677Z,99.90
2023-05-09T18:43:20.719Z,99.90
2023-05-09T18:45:48.924Z,99.90
2023-05-09T18:48:16.714Z,99.90
2023-05-09T18:50:43.948Z,99.90
2023-05-09T18:53:10.935Z,99.90
2023-05-09T18:55:37.929Z,99.90
2023-05-09T18:58:04.836Z,99.90
2023-05-09T19:00:31.993Z,99.90
2023-05-09T19:02:59.058Z,99.90
2023-05-09T19:05:27.288Z,99.90
2023-05-09T19:07:54.329Z,99.90
2023-05-09T19:10:21.270Z,99.90
2023-05-09T19:12:49.208Z,99.90
2023-05-09T19:15:16.205Z,99.90
2023-05-09T19:17:43.529Z,99.90
2023-05-09T19:20:10.924Z,99.90
2023-05-09T19:22:39.126Z,99.90
2023-05-09T19:25:06.270Z,99.90
2023-05-09T19:27:33.312Z,99.90
2023-05-09T19:30:00.260Z,99.90
2023-05-09T19:32:27.318Z,99.90
2023-05-09T19:34:54.286Z,99.90
2023-05-09T19:37:21.234Z,99.90
2023-05-09T19:39:48.194Z,99.90
2023-05-09T19:42:15.174Z,99.90
2023-05-09T19:44:42.059Z,99.90
2023-05-09T19:47:09.984Z,99.90
2023-05-09T19:49:36.935Z,99.90
2023-05-09T19:52:03.960Z,99.90
2023-05-09T19:54:31.196Z,99.90
2023-05-09T19:56:58.130Z,99.90
2023-05-09T19:59:25.072Z,99.90
2023-05-09T20:01:52.048Z,99.90
2023-05-09T20:04:21.709Z,99.90
2023-05-09T20:06:49.043Z,99.90
2023-05-09T20:09:20.722Z,99.90
2023-05-09T20:11:48.138Z,99.90
2023-05-09T20:14:15.018Z,99.90
2023-05-09T20:16:42.422Z,99.90
2023-05-09T20:19:09.772Z,99.90
2023-05-09T20:21:36.720Z,99.90
2023-05-09T20:24:03.820Z,99.90
2023-05-09T20:26:30.868Z,99.90
2023-05-09T20:29:01.265Z,99.90
2023-05-09T20:31:28.756Z,99.90
2023-05-09T20:33:57.329Z,99.90
2023-05-09T20:36:24.782Z,99.90
2023-05-09T20:38:51.800Z,99.90
2023-05-09T20:41:18.795Z,99.90
2023-05-09T20:43:45.752Z,99.90
2023-05-09T20:46:13.379Z,99.90
2023-05-09T20:48:40.360Z,99.90
2023-05-09T20:51:07.433Z,99.90
2023-05-09T20:53:34.943Z,99.90
2023-05-09T20:56:02.015Z,99.90
2023-05-09T20:58:33.565Z,99.90
2023-05-09T21:01:00.661Z,99.90
2023-05-09T21:03:27.676Z,99.90
2023-05-09T21:05:54.629Z,99.90
2023-05-09T21:08:21.565Z,99.90
2023-05-09T21:10:50.663Z,99.90
2023-05-09T21:13:17.674Z,99.90
2023-05-09T21:15:46.520Z,99.90
2023-05-09T21:18:13.480Z,99.90
2023-05-09T21:20:40.463Z,99.90
2023-05-09T21:23:07.559Z,99.90
2023-05-09T21:25:34.506Z,99.90
2023-05-09T21:28:01.450Z,99.90
2023-05-09T21:30:28.615Z,99.90
2023-05-09T21:32:55.646Z,99.90
2023-05-09T21:35:22.746Z,99.90
2023-05-09T21:37:50.539Z,99.90
2023-05-09T21:40:17.672Z,99.90
2023-05-09T21:42:46.749Z,99.90
2023-05-09T21:45:13.653Z,99.90
2023-05-09T21:47:40.801Z,99.90
2023-05-09T21:50:07.995Z,99.90
2023-05-09T21:52:35.417Z,99.90
2023-05-09T21:55:02.386Z,99.90
2023-05-09T21:57:29.343Z,99.90
2023-05-09T22:00:00.961Z,99.90
2023-05-09T22:02:31.383Z,99.90
2023-05-09T22:04:58.740Z,99.90
2023-05-09T22:07:25.718Z,99.90
2023-05-09T22:09:52.983Z,99.90
2023-05-09T22:12:19.873Z,99.90
2023-05-09T22:14:55.919Z,99.90
2023-05-09T22:17:24.411Z,99.90
2023-05-09T22:19:52.250Z,99.90
2023-05-09T22:22:19.165Z,99.90
2023-05-09T22:24:46.139Z,99.90
2023-05-09T22:27:13.029Z,99.90
2023-05-09T22:29:40.007Z,99.90
2023-05-09T22:32:08.337Z,99.90
2023-05-09T22:34:35.622Z,99.90
2023-05-09T22:37:02.672Z,99.90
2023-05-09T22:39:29.874Z,99.90
2023-05-09T22:41:56.900Z,99.90
2023-05-09T22:44:23.839Z,99.90
2023-05-09T22:46:50.797Z,99.90
2023-05-09T22:49:17.688Z,99.90
2023-05-09T22:51:44.595Z,99.90
2023-05-09T22:54:11.524Z,99.90
2023-05-09T22:56:38.445Z,99.90
2023-05-09T22:59:05.345Z,99.90
