createdAt,value
2022-08-25T00:02:15.988Z,26.80
2022-08-25T00:05:06.600Z,26.90
2022-08-25T00:07:54.916Z,27.00
2022-08-25T00:10:42.471Z,27.00
2022-08-25T00:13:30.752Z,26.90
2022-08-25T00:16:19.690Z,26.90
2022-08-25T00:19:09.797Z,26.90
2022-08-25T00:21:57.360Z,26.80
2022-08-25T00:24:43.909Z,26.90
2022-08-25T00:27:30.382Z,26.90
2022-08-25T00:30:19.172Z,26.90
2022-08-25T00:33:05.917Z,26.90
2022-08-25T00:35:52.846Z,27.00
2022-08-25T00:38:39.712Z,27.00
2022-08-25T00:41:28.365Z,26.90
2022-08-25T00:44:18.423Z,26.80
2022-08-25T00:47:07.468Z,26.80
2022-08-25T00:49:57.922Z,26.80
2022-08-25T00:52:47.288Z,26.70
2022-08-25T00:55:38.215Z,26.80
2022-08-25T00:58:28.874Z,26.70
2022-08-25T01:01:15.347Z,26.70
2022-08-25T01:04:05.136Z,26.70
2022-08-25T01:06:57.131Z,26.70
2022-08-25T01:09:45.163Z,26.60
2022-08-25T01:12:32.052Z,26.80
2022-08-25T01:15:18.917Z,26.80
2022-08-25T01:18:06.004Z,26.70
2022-08-25T01:20:54.893Z,26.60
2022-08-25T01:23:42.020Z,26.50
2022-08-25T01:26:31.297Z,26.50
2022-08-25T01:29:25.492Z,26.60
2022-08-25T01:32:14.868Z,26.50
2022-08-25T01:35:02.058Z,26.50
2022-08-25T01:37:49.860Z,26.50
2022-08-25T01:40:37.287Z,26.50
2022-08-25T01:43:37.127Z,26.50
2022-08-25T01:46:23.764Z,26.40
2022-08-25T01:49:11.087Z,26.50
2022-08-25T01:52:01.939Z,26.40
2022-08-25T01:54:50.181Z,26.50
2022-08-25T01:57:36.783Z,26.50
2022-08-25T02:00:25.292Z,26.30
2022-08-25T02:03:18.745Z,26.30
2022-08-25T02:06:07.383Z,26.20
2022-08-25T02:08:54.931Z,26.20
2022-08-25T02:11:46.243Z,25.90
2022-08-25T02:14:32.619Z,25.80
2022-08-25T02:17:19.019Z,25.70
2022-08-25T02:20:08.201Z,25.80
2022-08-25T02:22:57.117Z,25.80
2022-08-25T02:25:44.477Z,25.70
2022-08-25T02:28:32.371Z,25.70
2022-08-25T02:31:21.429Z,25.60
2022-08-25T02:34:09.733Z,25.50
2022-08-25T02:36:56.731Z,25.60
2022-08-25T02:39:43.353Z,25.60
2022-08-25T02:42:30.167Z,25.60
2022-08-25T02:45:18.757Z,25.60
2022-08-25T02:48:05.721Z,25.60
2022-08-25T02:50:53.701Z,25.60
2022-08-25T02:53:42.229Z,25.80
2022-08-25T02:56:30.002Z,25.80
2022-08-25T02:59:17.933Z,25.70
2022-08-25T03:02:06.745Z,25.60
2022-08-25T03:04:55.140Z,25.80
2022-08-25T03:07:42.143Z,25.60
2022-08-25T03:10:29.097Z,25.50
2022-08-25T03:13:16.755Z,25.40
2022-08-25T03:16:06.086Z,25.40
2022-08-25T03:19:00.581Z,25.30
2022-08-25T03:21:47.432Z,25.40
2022-08-25T03:24:33.952Z,25.40
2022-08-25T03:27:19.266Z,25.40
2022-08-25T03:30:07.409Z,25.40
2022-08-25T03:32:54.840Z,25.40
2022-08-25T03:35:42.905Z,25.20
2022-08-25T03:38:29.613Z,25.20
2022-08-25T03:41:18.597Z,25.20
2022-08-25T03:44:06.868Z,25.10
2022-08-25T03:46:54.043Z,25.00
2022-08-25T03:49:40.484Z,24.90
2022-08-25T03:52:28.399Z,25.00
2022-08-25T03:55:15.623Z,24.90
2022-08-25T03:58:02.584Z,24.90
2022-08-25T04:00:49.493Z,25.00
2022-08-25T04:03:36.509Z,25.00
2022-08-25T04:06:24.660Z,24.90
2022-08-25T04:09:13.560Z,24.80
2022-08-25T04:12:00.654Z,24.80
2022-08-25T04:14:47.008Z,24.60
2022-08-25T04:17:33.557Z,24.60
2022-08-25T04:20:20.255Z,24.60
2022-08-25T04:23:07.028Z,24.60
2022-08-25T04:25:54.730Z,24.60
2022-08-25T04:28:42.407Z,24.60
2022-08-25T04:31:30.050Z,24.50
2022-08-25T04:34:29.462Z,24.50
2022-08-25T04:37:18.001Z,24.40
2022-08-25T04:40:05.685Z,24.40
2022-08-25T04:42:53.594Z,24.40
2022-08-25T04:45:41.341Z,24.50
2022-08-25T04:48:28.289Z,24.60
2022-08-25T04:51:17.753Z,24.60
2022-08-25T04:54:06.927Z,24.50
2022-08-25T04:56:54.445Z,24.60
2022-08-25T04:59:46.493Z,24.60
2022-08-25T05:02:33.327Z,24.70
2022-08-25T05:05:19.858Z,24.60
2022-08-25T05:08:07.482Z,24.50
2022-08-25T05:10:56.636Z,24.50
2022-08-25T05:13:43.726Z,24.60
2022-08-25T05:16:40.421Z,24.60
2022-08-25T05:19:27.692Z,24.50
2022-08-25T05:22:14.422Z,24.50
2022-08-25T05:25:00.771Z,24.60
2022-08-25T05:27:47.256Z,24.60
2022-08-25T05:30:33.762Z,24.40
2022-08-25T05:33:22.078Z,24.60
2022-08-25T05:36:10.539Z,24.50
2022-08-25T05:38:57.490Z,24.50
2022-08-25T05:41:44.192Z,24.40
2022-08-25T05:44:31.547Z,24.40
2022-08-25T05:47:18.165Z,24.50
2022-08-25T05:50:07.083Z,24.60
2022-08-25T05:52:53.461Z,24.60
2022-08-25T05:55:40.248Z,24.60
2022-08-25T05:58:28.846Z,24.70
2022-08-25T06:01:45.076Z,24.70
2022-08-25T06:04:32.493Z,24.70
2022-08-25T06:07:20.390Z,24.80
2022-08-25T06:10:11.616Z,24.90
2022-08-25T06:12:58.198Z,24.90
2022-08-25T06:15:45.313Z,25.10
2022-08-25T06:18:32.573Z,25.10
2022-08-25T06:21:19.263Z,25.20
2022-08-25T06:24:10.988Z,25.20
2022-08-25T06:27:00.372Z,25.30
2022-08-25T06:29:46.986Z,25.70
2022-08-25T06:32:35.893Z,25.50
2022-08-25T06:35:22.824Z,25.50
2022-08-25T06:38:10.205Z,25.60
2022-08-25T06:40:58.365Z,25.50
2022-08-25T06:43:49.806Z,25.60
2022-08-25T06:46:37.631Z,25.60
2022-08-25T06:49:27.834Z,25.60
2022-08-25T06:52:15.728Z,25.70
2022-08-25T06:55:02.557Z,25.80
2022-08-25T06:57:53.329Z,25.80
2022-08-25T07:00:42.108Z,26.00
2022-08-25T07:03:29.189Z,26.00
2022-08-25T07:06:18.646Z,26.00
2022-08-25T07:09:07.860Z,26.00
2022-08-25T07:11:54.724Z,26.00
2022-08-25T07:14:58.028Z,26.10
2022-08-25T07:17:50.789Z,26.20
2022-08-25T07:20:37.929Z,26.20
2022-08-25T07:23:25.108Z,26.30
2022-08-25T07:26:36.282Z,26.50
2022-08-25T07:29:43.744Z,26.60
2022-08-25T07:32:30.344Z,26.80
2022-08-25T07:35:16.038Z,26.90
2022-08-25T07:38:09.060Z,27.00
2022-08-25T07:41:03.125Z,27.00
2022-08-25T07:43:50.043Z,26.90
2022-08-25T07:46:38.219Z,26.90
2022-08-25T07:49:35.958Z,27.00
2022-08-25T07:52:26.809Z,27.00
2022-08-25T07:55:13.683Z,27.20
2022-08-25T07:58:06.548Z,27.50
2022-08-25T08:00:53.596Z,27.80
2022-08-25T08:03:50.452Z,28.00
2022-08-25T08:06:38.158Z,28.40
2022-08-25T08:09:24.867Z,28.90
2022-08-25T08:12:11.876Z,29.30
2022-08-25T08:15:00.254Z,29.70
2022-08-25T08:17:47.757Z,29.90
2022-08-25T08:20:42.923Z,30.30
2022-08-25T08:23:30.574Z,30.60
2022-08-25T08:26:17.696Z,31.10
2022-08-25T08:29:04.541Z,31.30
2022-08-25T08:31:51.511Z,31.80
2022-08-25T08:34:38.321Z,32.40
2022-08-25T08:37:26.477Z,32.70
2022-08-25T08:40:16.962Z,32.70
2022-08-25T08:43:08.454Z,32.90
2022-08-25T08:46:05.402Z,33.00
2022-08-25T08:49:01.481Z,33.20
2022-08-25T08:51:56.935Z,33.10
2022-08-25T08:54:51.880Z,33.70
2022-08-25T08:57:44.959Z,33.60
2022-08-25T09:00:34.640Z,34.10
2022-08-25T09:03:34.142Z,34.60
2022-08-25T09:06:26.919Z,34.90
2022-08-25T09:09:17.027Z,35.00
2022-08-25T09:12:14.610Z,35.20
2022-08-25T09:15:16.149Z,34.90
2022-08-25T09:18:11.915Z,35.30
2022-08-25T09:21:04.923Z,35.60
2022-08-25T09:24:11.793Z,35.70
2022-08-25T09:27:08.341Z,35.50
2022-08-25T09:30:05.432Z,35.70
2022-08-25T09:33:02.073Z,36.20
2022-08-25T09:35:50.086Z,36.00
2022-08-25T09:38:40.301Z,35.90
2022-08-25T09:41:43.414Z,36.30
2022-08-25T09:44:36.216Z,36.40
2022-08-25T09:47:27.999Z,36.10
2022-08-25T09:50:20.591Z,36.40
2022-08-25T09:53:17.415Z,36.20
2022-08-25T09:56:07.602Z,36.60
2022-08-25T09:59:01.160Z,36.70
2022-08-25T10:01:51.396Z,37.00
2022-08-25T10:04:41.255Z,37.50
2022-08-25T10:07:32.242Z,37.80
2022-08-25T10:10:24.565Z,38.10
2022-08-25T10:13:16.335Z,38.30
2022-08-25T10:16:24.248Z,38.40
2022-08-25T10:19:13.970Z,38.10
2022-08-25T10:22:07.801Z,36.70
2022-08-25T10:24:55.599Z,36.70
2022-08-25T10:27:52.700Z,37.30
2022-08-25T10:30:56.254Z,37.00
2022-08-25T10:33:53.541Z,37.20
2022-08-25T10:36:50.753Z,37.60
2022-08-25T10:39:42.817Z,37.80
2022-08-25T10:42:37.057Z,38.30
2022-08-25T10:45:45.869Z,38.40
2022-08-25T10:48:59.056Z,38.50
2022-08-25T10:51:56.589Z,39.00
2022-08-25T10:54:50.755Z,39.40
2022-08-25T10:57:44.699Z,39.40
2022-08-25T11:00:40.312Z,39.40
2022-08-25T11:03:38.050Z,39.80
2022-08-25T11:06:29.495Z,39.90
2022-08-25T11:09:23.148Z,39.80
2022-08-25T11:12:15.718Z,39.80
2022-08-25T11:15:08.486Z,39.80
2022-08-25T11:17:57.918Z,40.10
2022-08-25T11:20:50.730Z,40.00
2022-08-25T11:23:40.691Z,39.90
2022-08-25T11:26:37.029Z,40.20
2022-08-25T11:29:30.972Z,40.30
2022-08-25T11:32:22.849Z,39.60
2022-08-25T11:35:12.833Z,39.90
2022-08-25T11:38:12.499Z,39.80
2022-08-25T11:41:11.689Z,39.90
2022-08-25T11:44:14.561Z,40.20
2022-08-25T11:47:23.344Z,40.60
2022-08-25T11:50:30.200Z,40.80
2022-08-25T11:53:23.666Z,41.10
2022-08-25T11:56:32.636Z,41.90
2022-08-25T12:00:02.591Z,42.80
2022-08-25T12:02:51.499Z,43.60
2022-08-25T12:05:53.681Z,44.10
2022-08-25T12:08:52.259Z,43.70
2022-08-25T12:11:51.986Z,43.70
2022-08-25T12:14:56.602Z,41.40
2022-08-25T12:17:43.617Z,41.50
2022-08-25T12:21:12.486Z,40.50
2022-08-25T12:24:16.111Z,39.20
2022-08-25T12:27:06.556Z,37.90
2022-08-25T12:29:59.605Z,37.90
2022-08-25T12:33:00.153Z,39.40
2022-08-25T12:35:56.852Z,40.40
2022-08-25T12:38:50.963Z,40.10
2022-08-25T12:41:55.259Z,39.30
2022-08-25T12:44:47.154Z,39.00
2022-08-25T12:47:34.788Z,38.60
2022-08-25T12:50:43.347Z,40.00
2022-08-25T12:53:36.089Z,41.90
2022-08-25T12:56:28.982Z,42.00
2022-08-25T12:59:20.352Z,42.30
2022-08-25T13:02:37.579Z,41.60
2022-08-25T13:05:56.052Z,41.10
2022-08-25T13:09:15.425Z,42.50
2022-08-25T13:12:11.263Z,44.60
2022-08-25T13:15:00.206Z,45.60
2022-08-25T13:17:47.113Z,45.50
2022-08-25T13:20:36.016Z,45.70
2022-08-25T13:23:30.036Z,45.90
2022-08-25T13:26:26.492Z,46.90
2022-08-25T13:29:17.880Z,47.40
2022-08-25T13:32:09.549Z,48.00
2022-08-25T13:35:11.819Z,46.50
2022-08-25T13:38:14.956Z,47.50
2022-08-25T13:41:09.274Z,48.30
2022-08-25T13:43:56.849Z,48.90
2022-08-25T13:46:48.467Z,49.40
2022-08-25T13:49:39.943Z,49.60
2022-08-25T13:52:29.975Z,50.30
2022-08-25T13:55:22.663Z,50.20
2022-08-25T13:58:24.268Z,49.80
2022-08-25T14:01:23.271Z,49.00
2022-08-25T14:04:26.719Z,48.30
2022-08-25T14:07:34.241Z,48.50
2022-08-25T14:10:34.851Z,48.30
2022-08-25T14:13:33.448Z,46.60
2022-08-25T14:16:25.479Z,45.90
2022-08-25T14:19:20.116Z,46.70
2022-08-25T14:22:06.932Z,46.80
2022-08-25T14:24:55.718Z,47.00
2022-08-25T14:28:03.567Z,47.10
2022-08-25T14:30:53.935Z,46.80
2022-08-25T14:33:43.833Z,47.90
2022-08-25T14:36:37.679Z,48.60
2022-08-25T14:39:25.581Z,48.80
2022-08-25T14:42:13.979Z,48.60
2022-08-25T14:45:00.395Z,48.50
2022-08-25T14:47:49.791Z,48.20
2022-08-25T14:50:37.449Z,48.40
2022-08-25T14:53:28.723Z,48.10
2022-08-25T14:56:15.286Z,47.80
2022-08-25T14:59:04.887Z,46.50
2022-08-25T15:01:51.612Z,44.40
2022-08-25T15:04:38.724Z,42.80
2022-08-25T15:07:47.811Z,40.80
2022-08-25T15:10:36.085Z,39.30
2022-08-25T15:13:24.181Z,38.20
2022-08-25T15:16:16.874Z,37.80
2022-08-25T15:19:08.881Z,37.30
2022-08-25T15:21:57.970Z,37.00
2022-08-25T15:24:45.845Z,36.60
2022-08-25T15:27:33.658Z,36.10
2022-08-25T15:30:20.834Z,36.20
2022-08-25T15:33:19.688Z,36.10
2022-08-25T15:36:11.213Z,36.00
2022-08-25T15:39:01.961Z,35.70
2022-08-25T15:41:52.380Z,35.50
2022-08-25T15:44:39.087Z,35.40
2022-08-25T15:47:25.856Z,35.20
2022-08-25T15:50:16.288Z,35.20
2022-08-25T15:53:03.201Z,35.20
2022-08-25T15:55:54.091Z,35.10
2022-08-25T15:58:49.696Z,34.90
2022-08-25T16:01:37.217Z,35.10
2022-08-25T16:04:24.730Z,35.10
2022-08-25T16:07:13.246Z,34.90
2022-08-25T16:10:00.713Z,34.80
2022-08-25T16:12:47.465Z,34.40
2022-08-25T16:15:35.635Z,34.50
2022-08-25T16:18:23.255Z,34.40
2022-08-25T16:21:12.690Z,34.30
2022-08-25T16:24:07.474Z,34.20
2022-08-25T16:26:55.982Z,34.40
2022-08-25T16:29:45.567Z,34.30
2022-08-25T16:32:32.487Z,34.20
2022-08-25T16:35:19.288Z,34.40
2022-08-25T16:38:06.806Z,34.40
2022-08-25T16:40:55.160Z,34.30
2022-08-25T16:43:43.070Z,34.30
2022-08-25T16:46:29.918Z,34.20
2022-08-25T16:49:16.753Z,34.10
2022-08-25T16:52:24.183Z,34.20
2022-08-25T16:55:15.291Z,34.00
2022-08-25T16:58:05.419Z,33.90
2022-08-25T17:00:52.423Z,33.80
2022-08-25T17:03:44.098Z,33.80
2022-08-25T17:06:34.518Z,33.80
2022-08-25T17:09:23.850Z,33.70
2022-08-25T17:12:11.583Z,33.70
2022-08-25T17:14:59.895Z,33.60
2022-08-25T17:17:46.741Z,33.60
2022-08-25T17:20:34.663Z,33.50
2022-08-25T17:23:21.735Z,33.40
2022-08-25T17:26:13.008Z,33.20
2022-08-25T17:29:02.137Z,33.20
2022-08-25T17:31:51.118Z,33.10
2022-08-25T17:34:39.128Z,33.00
2022-08-25T17:37:25.936Z,32.80
2022-08-25T17:40:14.309Z,32.70
2022-08-25T17:43:01.261Z,32.70
2022-08-25T17:45:47.886Z,32.60
2022-08-25T17:48:37.972Z,32.60
2022-08-25T17:51:31.694Z,32.50
2022-08-25T17:54:18.993Z,32.00
2022-08-25T17:57:06.330Z,32.30
2022-08-25T17:59:54.758Z,32.00
2022-08-25T18:02:45.405Z,32.00
2022-08-25T18:05:34.699Z,31.90
2022-08-25T18:08:22.316Z,31.90
2022-08-25T18:11:19.628Z,31.80
2022-08-25T18:14:06.375Z,31.80
2022-08-25T18:16:53.967Z,31.70
2022-08-25T18:19:41.059Z,31.60
2022-08-25T18:22:29.372Z,31.60
2022-08-25T18:25:16.873Z,31.40
2022-08-25T18:28:03.857Z,31.40
2022-08-25T18:30:51.161Z,31.30
2022-08-25T18:33:41.683Z,31.30
2022-08-25T18:36:28.567Z,31.20
2022-08-25T18:39:34.945Z,31.10
2022-08-25T18:42:21.842Z,31.10
2022-08-25T18:45:12.474Z,31.00
2022-08-25T18:47:59.806Z,30.90
2022-08-25T18:50:46.847Z,30.90
2022-08-25T18:53:50.397Z,30.70
2022-08-25T18:56:40.110Z,30.60
2022-08-25T18:59:31.556Z,30.50
2022-08-25T19:02:18.908Z,30.40
2022-08-25T19:05:07.478Z,30.40
2022-08-25T19:07:54.815Z,30.30
2022-08-25T19:10:42.081Z,30.20
2022-08-25T19:13:30.245Z,30.10
2022-08-25T19:16:20.548Z,30.00
2022-08-25T19:19:10.155Z,30.00
2022-08-25T19:21:58.124Z,29.90
2022-08-25T19:24:46.041Z,29.90
2022-08-25T19:27:33.443Z,29.80
2022-08-25T19:30:25.602Z,29.70
2022-08-25T19:33:12.474Z,29.70
2022-08-25T19:36:01.673Z,29.60
2022-08-25T19:38:48.337Z,29.60
2022-08-25T19:41:38.376Z,29.50
2022-08-25T19:44:26.304Z,29.60
2022-08-25T19:47:15.520Z,29.60
2022-08-25T19:50:02.775Z,29.60
2022-08-25T19:52:50.438Z,29.50
2022-08-25T19:55:37.337Z,29.40
2022-08-25T19:58:24.175Z,29.40
2022-08-25T20:01:11.308Z,29.50
2022-08-25T20:04:05.815Z,29.50
2022-08-25T20:06:53.004Z,29.40
2022-08-25T20:09:43.079Z,29.40
2022-08-25T20:12:31.889Z,29.20
2022-08-25T20:15:19.057Z,29.20
2022-08-25T20:18:06.109Z,29.20
2022-08-25T20:20:54.635Z,29.10
2022-08-25T20:24:01.010Z,29.10
2022-08-25T20:26:47.583Z,29.00
2022-08-25T20:29:34.213Z,28.90
2022-08-25T20:32:22.602Z,28.90
2022-08-25T20:35:13.127Z,28.90
2022-08-25T20:38:01.577Z,28.90
2022-08-25T20:40:48.197Z,28.90
2022-08-25T20:43:35.969Z,28.90
2022-08-25T20:46:23.601Z,28.80
2022-08-25T20:49:10.573Z,28.80
2022-08-25T20:51:57.234Z,28.80
2022-08-25T20:54:47.056Z,28.70
2022-08-25T20:57:37.039Z,28.70
2022-08-25T21:00:24.800Z,28.70
2022-08-25T21:03:12.679Z,28.70
2022-08-25T21:05:59.443Z,28.90
2022-08-25T21:08:47.009Z,28.90
2022-08-25T21:11:36.515Z,28.80
2022-08-25T21:14:24.372Z,28.80
2022-08-25T21:17:13.898Z,28.80
2022-08-25T21:20:00.764Z,28.70
2022-08-25T21:22:47.632Z,28.60
2022-08-25T21:25:41.020Z,28.50
2022-08-25T21:28:29.216Z,28.40
2022-08-25T21:31:17.196Z,28.40
2022-08-25T21:34:04.615Z,28.40
2022-08-25T21:36:52.524Z,28.30
2022-08-25T21:39:39.310Z,28.30
2022-08-25T21:42:28.755Z,28.10
2022-08-25T21:45:16.902Z,28.10
2022-08-25T21:48:10.157Z,28.10
2022-08-25T21:51:05.078Z,28.10
2022-08-25T21:54:08.764Z,28.20
2022-08-25T21:56:59.401Z,28.10
2022-08-25T21:59:46.264Z,28.10
2022-08-25T22:02:34.091Z,28.10
2022-08-25T22:05:21.166Z,28.00
2022-08-25T22:08:08.560Z,28.00
2022-08-25T22:10:55.021Z,27.90
2022-08-25T22:13:44.099Z,27.90
2022-08-25T22:16:31.996Z,27.90
2022-08-25T22:19:20.649Z,28.00
2022-08-25T22:22:07.835Z,27.90
2022-08-25T22:24:55.869Z,27.90
2022-08-25T22:27:42.802Z,27.90
2022-08-25T22:30:29.587Z,28.00
2022-08-25T22:33:16.827Z,28.00
2022-08-25T22:36:13.486Z,28.10
2022-08-25T22:39:01.132Z,28.10
2022-08-25T22:41:47.517Z,28.10
2022-08-25T22:44:34.816Z,28.00
2022-08-25T22:47:21.510Z,28.00
2022-08-25T22:50:09.339Z,28.00
2022-08-25T22:52:57.796Z,28.00
2022-08-25T22:55:44.878Z,28.00
2022-08-25T22:58:33.336Z,28.00
2022-08-25T23:01:21.602Z,28.00
2022-08-25T23:04:08.874Z,27.90
2022-08-25T23:06:57.627Z,27.90
2022-08-25T23:09:45.788Z,27.90
2022-08-25T23:12:33.095Z,27.90
2022-08-25T23:15:19.782Z,27.80
2022-08-25T23:18:06.239Z,27.80
2022-08-25T23:21:10.641Z,27.80
2022-08-25T23:23:57.419Z,27.90
2022-08-25T23:26:45.942Z,27.80
2022-08-25T23:29:39.870Z,27.80
2022-08-25T23:32:28.141Z,27.70
2022-08-25T23:35:15.034Z,27.70
2022-08-25T23:38:01.679Z,27.70
2022-08-25T23:40:48.575Z,27.60
2022-08-25T23:43:36.502Z,27.50
2022-08-25T23:46:26.511Z,27.50
2022-08-25T23:49:14.337Z,27.50
2022-08-25T23:52:05.402Z,27.50
2022-08-25T23:54:51.726Z,27.60
2022-08-25T23:57:38.257Z,27.50
