createdAt,value
2022-12-22T00:00:32.813Z,28.52
2022-12-22T00:03:44.297Z,29.35
2022-12-22T00:06:35.921Z,29.23
2022-12-22T00:09:27.276Z,30.50
2022-12-22T00:12:18.746Z,29.52
2022-12-22T00:15:09.879Z,28.30
2022-12-22T00:18:01.492Z,27.83
2022-12-22T00:20:52.612Z,31.33
2022-12-22T00:23:44.309Z,32.30
2022-12-22T00:26:35.892Z,29.05
2022-12-22T00:29:33.337Z,30.67
2022-12-22T00:32:24.961Z,30.52
2022-12-22T00:35:16.751Z,29.17
2022-12-22T00:38:07.929Z,30.05
2022-12-22T00:40:59.200Z,30.70
2022-12-22T00:43:50.472Z,27.85
2022-12-22T00:46:41.929Z,30.17
2022-12-22T00:49:33.676Z,30.13
2022-12-22T00:52:25.067Z,31.23
2022-12-22T00:55:16.922Z,31.10
2022-12-22T00:58:08.651Z,31.05
2022-12-22T01:00:59.904Z,31.35
2022-12-22T01:03:51.264Z,30.05
2022-12-22T01:06:45.643Z,29.98
2022-12-22T01:09:37.427Z,31.83
2022-12-22T01:12:37.666Z,28.40
2022-12-22T01:15:32.393Z,30.52
2022-12-22T01:18:24.063Z,29.65
2022-12-22T01:21:15.663Z,29.80
2022-12-22T01:24:06.785Z,31.10
2022-12-22T01:26:57.987Z,30.10
2022-12-22T01:29:49.194Z,29.80
2022-12-22T01:32:41.834Z,29.10
2022-12-22T01:35:41.669Z,29.73
2022-12-22T01:38:33.707Z,29.02
2022-12-22T01:41:29.075Z,27.80
2022-12-22T01:44:20.519Z,32.50
2022-12-22T01:47:11.695Z,30.05
2022-12-22T01:50:02.840Z,29.48
2022-12-22T01:52:55.472Z,29.58
2022-12-22T01:55:46.734Z,27.95
2022-12-22T01:58:47.837Z,29.42
2022-12-22T02:01:39.202Z,29.33
2022-12-22T02:04:30.284Z,27.48
2022-12-22T02:07:55.786Z,28.08
2022-12-22T02:10:46.775Z,28.20
2022-12-22T02:14:32.085Z,28.40
2022-12-22T02:17:26.242Z,26.92
2022-12-22T02:20:38.934Z,26.02
2022-12-22T02:23:41.716Z,27.08
2022-12-22T02:26:52.749Z,23.55
2022-12-22T02:29:50.417Z,25.27
2022-12-22T02:32:43.071Z,24.08
2022-12-22T02:35:35.793Z,24.55
2022-12-22T02:38:57.743Z,25.05
2022-12-22T02:42:19.869Z,24.60
2022-12-22T02:45:46.390Z,23.67
2022-12-22T02:48:50.702Z,22.50
2022-12-22T02:51:47.061Z,22.17
2022-12-22T02:54:39.248Z,20.88
2022-12-22T02:57:33.704Z,20.77
2022-12-22T03:00:25.931Z,22.40
2022-12-22T03:03:17.741Z,22.58
2022-12-22T03:06:08.805Z,21.17
2022-12-22T03:09:00.130Z,20.75
2022-12-22T03:11:51.447Z,20.30
2022-12-22T03:14:43.066Z,20.40
2022-12-22T03:17:34.020Z,20.08
2022-12-22T03:20:26.592Z,20.10
2022-12-22T03:23:23.206Z,19.90
2022-12-22T03:25:56.074Z,22.15
2022-12-22T03:28:29.355Z,20.77
2022-12-22T03:31:05.465Z,21.73
2022-12-22T03:33:38.576Z,18.30
2022-12-22T03:36:11.795Z,19.95
2022-12-22T03:38:44.272Z,20.80
2022-12-22T03:41:35.442Z,19.98
2022-12-22T03:44:26.548Z,19.98
2022-12-22T03:46:59.425Z,21.50
2022-12-22T03:49:32.103Z,20.10
2022-12-22T03:52:05.100Z,21.10
2022-12-22T03:54:37.585Z,20.52
2022-12-22T03:57:10.357Z,21.27
2022-12-22T03:59:42.862Z,19.38
2022-12-22T04:02:15.732Z,20.58
2022-12-22T04:04:48.504Z,22.35
2022-12-22T04:07:21.307Z,20.02
2022-12-22T04:10:25.913Z,20.70
2022-12-22T04:12:58.820Z,21.55
2022-12-22T04:15:32.475Z,20.33
2022-12-22T04:18:05.311Z,19.92
2022-12-22T04:20:37.806Z,21.23
2022-12-22T04:23:11.173Z,20.50
2022-12-22T04:25:43.694Z,20.55
2022-12-22T04:28:17.055Z,19.40
2022-12-22T04:30:51.197Z,18.48
2022-12-22T04:33:24.016Z,20.17
2022-12-22T04:35:56.512Z,19.30
2022-12-22T04:38:29.387Z,19.33
2022-12-22T04:41:01.898Z,20.23
2022-12-22T04:43:35.372Z,18.83
2022-12-22T04:46:08.010Z,18.38
2022-12-22T04:48:41.263Z,18.38
2022-12-22T04:51:13.788Z,18.38
2022-12-22T04:53:46.846Z,17.98
2022-12-22T04:56:19.379Z,17.77
2022-12-22T04:58:52.174Z,18.85
2022-12-22T05:01:24.970Z,16.85
2022-12-22T05:03:57.813Z,18.80
2022-12-22T05:06:30.664Z,18.02
2022-12-22T05:09:03.681Z,17.38
2022-12-22T05:11:36.817Z,18.42
2022-12-22T05:14:09.585Z,17.27
2022-12-22T05:16:42.124Z,18.95
2022-12-22T05:19:15.240Z,18.33
2022-12-22T05:21:47.720Z,18.50
2022-12-22T05:24:20.480Z,18.23
2022-12-22T05:26:53.025Z,17.90
2022-12-22T05:29:25.801Z,18.05
2022-12-22T05:31:58.290Z,17.67
2022-12-22T05:34:31.086Z,18.83
2022-12-22T05:37:03.568Z,17.98
2022-12-22T05:39:36.315Z,19.20
2022-12-22T05:42:08.801Z,17.40
2022-12-22T05:44:41.576Z,17.30
2022-12-22T05:47:14.123Z,17.13
2022-12-22T05:49:46.899Z,17.77
2022-12-22T05:52:19.432Z,17.70
2022-12-22T05:54:52.237Z,17.80
2022-12-22T05:57:25.484Z,18.15
2022-12-22T05:59:58.256Z,18.08
2022-12-22T06:02:30.868Z,18.65
2022-12-22T06:05:04.160Z,16.92
2022-12-22T06:07:36.809Z,16.80
2022-12-22T06:10:12.856Z,16.65
2022-12-22T06:12:45.821Z,17.23
2022-12-22T06:15:18.769Z,17.80
2022-12-22T06:17:51.321Z,16.13
2022-12-22T06:20:24.190Z,16.00
2022-12-22T06:22:56.691Z,16.52
2022-12-22T06:25:30.042Z,15.38
2022-12-22T06:28:02.584Z,16.48
2022-12-22T06:30:35.422Z,16.85
2022-12-22T06:33:08.067Z,17.50
2022-12-22T06:35:40.903Z,16.23
2022-12-22T06:38:13.457Z,17.02
2022-12-22T06:40:47.511Z,17.00
2022-12-22T06:43:20.077Z,16.80
2022-12-22T06:45:53.544Z,15.93
2022-12-22T06:48:26.387Z,16.95
2022-12-22T06:51:00.075Z,17.63
2022-12-22T06:53:32.652Z,17.40
2022-12-22T06:56:10.222Z,17.67
2022-12-22T06:58:42.791Z,19.42
2022-12-22T07:01:15.614Z,18.55
2022-12-22T07:03:48.418Z,17.13
2022-12-22T07:06:21.336Z,16.75
2022-12-22T07:08:53.911Z,17.95
2022-12-22T07:11:26.757Z,17.52
2022-12-22T07:13:59.304Z,18.10
2022-12-22T07:16:32.158Z,17.23
2022-12-22T07:19:04.785Z,18.48
2022-12-22T07:21:37.544Z,15.73
2022-12-22T07:24:10.079Z,17.10
2022-12-22T07:26:42.847Z,17.05
2022-12-22T07:29:15.377Z,15.93
2022-12-22T07:31:48.432Z,16.50
2022-12-22T07:34:21.381Z,16.63
2022-12-22T07:36:54.431Z,15.93
2022-12-22T07:39:26.922Z,15.18
2022-12-22T07:42:18.430Z,16.65
2022-12-22T07:44:50.953Z,15.82
2022-12-22T07:47:24.645Z,16.25
2022-12-22T07:50:17.508Z,17.15
2022-12-22T07:52:54.847Z,14.90
2022-12-22T07:55:29.426Z,15.50
2022-12-22T07:58:02.560Z,15.10
2022-12-22T08:00:35.098Z,15.60
2022-12-22T08:03:09.339Z,15.35
2022-12-22T08:05:42.250Z,16.42
2022-12-22T08:08:15.097Z,15.77
2022-12-22T08:10:47.707Z,15.30
2022-12-22T08:13:20.614Z,14.90
2022-12-22T08:15:53.217Z,17.30
2022-12-22T08:18:27.333Z,16.77
2022-12-22T08:21:00.152Z,15.63
2022-12-22T08:23:33.587Z,17.42
2022-12-22T08:26:11.696Z,17.70
2022-12-22T08:28:56.667Z,18.80
2022-12-22T08:31:30.560Z,17.55
2022-12-22T08:34:06.081Z,20.35
2022-12-22T08:36:42.189Z,17.58
2022-12-22T08:39:16.417Z,17.58
2022-12-22T08:41:52.133Z,17.67
2022-12-22T08:44:27.650Z,17.40
2022-12-22T08:47:00.588Z,18.50
2022-12-22T08:49:33.702Z,17.25
2022-12-22T08:52:06.336Z,17.42
2022-12-22T08:54:39.260Z,18.00
2022-12-22T08:57:11.808Z,18.23
2022-12-22T08:59:44.739Z,17.50
2022-12-22T09:02:17.484Z,17.30
2022-12-22T09:04:50.393Z,17.33
2022-12-22T09:07:22.968Z,16.55
2022-12-22T09:09:57.538Z,18.58
2022-12-22T09:12:30.534Z,15.60
2022-12-22T09:15:03.556Z,17.05
2022-12-22T09:17:36.574Z,18.02
2022-12-22T09:20:09.752Z,17.38
2022-12-22T09:22:42.453Z,17.23
2022-12-22T09:25:17.700Z,17.40
2022-12-22T09:27:50.167Z,18.13
2022-12-22T09:30:22.971Z,19.25
2022-12-22T09:32:55.548Z,17.38
2022-12-22T09:35:28.356Z,16.75
2022-12-22T09:38:00.863Z,17.98
2022-12-22T09:40:33.915Z,16.70
2022-12-22T09:43:06.643Z,17.75
2022-12-22T09:45:39.532Z,17.65
2022-12-22T09:48:14.290Z,17.00
2022-12-22T09:50:47.493Z,16.67
2022-12-22T09:53:23.179Z,16.70
2022-12-22T09:55:55.989Z,18.52
2022-12-22T09:58:34.634Z,17.63
2022-12-22T10:01:22.939Z,18.50
2022-12-22T10:04:04.049Z,17.83
2022-12-22T10:06:45.382Z,17.38
2022-12-22T10:09:48.993Z,18.38
2022-12-22T10:12:23.894Z,17.07
2022-12-22T10:14:56.466Z,18.63
2022-12-22T10:17:34.378Z,17.08
2022-12-22T10:20:25.470Z,15.05
2022-12-22T10:23:06.933Z,15.73
2022-12-22T10:26:28.090Z,16.05
2022-12-22T10:29:00.511Z,16.85
2022-12-22T10:31:35.273Z,17.23
2022-12-22T10:34:16.719Z,16.73
2022-12-22T10:36:51.202Z,15.88
2022-12-22T10:39:35.636Z,16.23
2022-12-22T10:42:14.751Z,15.00
2022-12-22T10:44:49.852Z,15.60
2022-12-22T10:47:27.050Z,15.32
2022-12-22T10:52:33.162Z,16.85
2022-12-22T10:55:22.556Z,16.88
2022-12-22T10:58:28.308Z,17.00
2022-12-22T11:01:05.692Z,17.55
2022-12-22T11:03:38.555Z,16.30
2022-12-22T11:06:13.477Z,17.20
2022-12-22T11:08:51.463Z,17.35
2022-12-22T11:12:01.952Z,18.17
2022-12-22T11:14:50.747Z,18.23
2022-12-22T11:17:39.240Z,17.52
2022-12-22T11:20:40.598Z,17.65
2022-12-22T11:23:38.994Z,18.35
2022-12-22T11:26:17.075Z,19.10
2022-12-22T11:29:37.447Z,17.88
2022-12-22T11:32:35.900Z,17.40
2022-12-22T11:35:16.660Z,17.73
2022-12-22T11:38:14.015Z,18.95
2022-12-22T11:40:51.628Z,18.10
2022-12-22T11:43:42.875Z,17.92
2022-12-22T11:46:20.504Z,17.73
2022-12-22T11:48:59.031Z,17.08
2022-12-22T11:51:55.669Z,17.02
2022-12-22T11:54:39.870Z,16.85
2022-12-22T11:57:36.699Z,16.55
2022-12-22T12:00:13.226Z,16.00
2022-12-22T12:03:15.692Z,16.48
2022-12-22T12:05:54.363Z,16.50
2022-12-22T12:08:48.320Z,17.27
2022-12-22T12:11:29.502Z,17.77
2022-12-22T12:14:17.383Z,16.90
2022-12-22T12:16:59.854Z,17.83
2022-12-22T12:19:56.436Z,17.35
2022-12-22T12:22:46.731Z,18.25
2022-12-22T12:25:36.787Z,17.30
2022-12-22T12:28:27.294Z,16.98
2022-12-22T12:31:01.853Z,16.75
2022-12-22T12:33:53.092Z,17.30
2022-12-22T12:36:34.082Z,17.55
2022-12-22T12:39:18.583Z,17.27
2022-12-22T12:42:07.756Z,17.77
2022-12-22T12:44:40.582Z,17.73
2022-12-22T12:47:24.539Z,17.90
2022-12-22T12:50:01.460Z,16.98
2022-12-22T12:52:40.477Z,18.08
2022-12-22T12:55:33.314Z,17.20
2022-12-22T12:58:10.606Z,17.27
2022-12-22T13:00:50.973Z,17.92
2022-12-22T13:06:51.345Z,18.83
2022-12-22T13:12:54.102Z,19.27
2022-12-22T13:15:32.656Z,21.10
2022-12-22T13:18:25.750Z,24.95
2022-12-22T13:24:25.916Z,19.33
2022-12-22T13:27:07.234Z,19.73
2022-12-22T13:32:32.302Z,18.13
2022-12-22T13:35:33.028Z,17.05
2022-12-22T13:38:27.355Z,18.67
2022-12-22T13:41:26.485Z,18.35
2022-12-22T13:44:15.263Z,18.77
2022-12-22T13:46:48.141Z,19.90
2022-12-22T13:49:58.640Z,21.48
2022-12-22T13:52:18.626Z,18.38
2022-12-22T13:54:51.490Z,21.60
2022-12-22T13:57:25.058Z,18.58
2022-12-22T14:00:02.866Z,20.77
2022-12-22T14:02:35.592Z,19.83
2022-12-22T14:05:11.913Z,21.05
2022-12-22T14:08:04.697Z,19.73
2022-12-22T14:10:44.638Z,19.63
2022-12-22T14:13:20.220Z,20.15
2022-12-22T14:16:02.000Z,21.90
2022-12-22T14:18:34.595Z,19.58
2022-12-22T14:21:08.958Z,19.63
2022-12-22T14:23:43.321Z,21.83
2022-12-22T14:26:22.261Z,20.95
2022-12-22T14:28:56.337Z,22.00
2022-12-22T14:31:29.241Z,21.17
2022-12-22T14:34:05.483Z,19.98
2022-12-22T14:36:41.569Z,20.42
2022-12-22T14:39:24.007Z,20.40
2022-12-22T14:42:04.902Z,20.60
2022-12-22T14:44:46.272Z,21.65
2022-12-22T14:47:27.417Z,22.42
2022-12-22T14:50:16.969Z,21.50
2022-12-22T14:53:02.069Z,22.02
2022-12-22T14:55:40.058Z,22.08
2022-12-22T14:58:17.609Z,21.33
2022-12-22T15:01:15.901Z,23.95
2022-12-22T15:03:58.073Z,23.08
2022-12-22T15:06:42.158Z,22.52
2022-12-22T15:09:15.035Z,24.48
2022-12-22T15:11:51.819Z,22.23
2022-12-22T15:14:36.697Z,25.05
2022-12-22T15:17:22.057Z,23.70
2022-12-22T15:19:59.342Z,22.95
2022-12-22T15:22:31.955Z,21.83
2022-12-22T15:25:13.223Z,23.05
2022-12-22T15:27:45.875Z,24.77
2022-12-22T15:30:27.922Z,23.52
2022-12-22T15:33:00.613Z,24.17
2022-12-22T15:35:34.953Z,23.17
2022-12-22T15:38:12.773Z,23.45
2022-12-22T15:40:46.174Z,23.23
2022-12-22T15:46:15.154Z,24.08
2022-12-22T15:48:47.905Z,22.65
2022-12-22T15:51:27.977Z,25.15
2022-12-22T15:54:00.924Z,23.33
2022-12-22T15:56:33.714Z,23.27
2022-12-22T15:59:07.089Z,24.38
2022-12-22T16:01:40.050Z,22.70
2022-12-22T16:04:13.094Z,26.30
2022-12-22T16:06:46.608Z,25.60
2022-12-22T16:09:27.368Z,25.55
2022-12-22T16:12:00.445Z,25.90
2022-12-22T16:14:39.358Z,25.90
2022-12-22T16:17:22.050Z,25.40
2022-12-22T16:19:54.770Z,27.92
2022-12-22T16:22:33.930Z,25.80
2022-12-22T16:25:13.791Z,27.45
2022-12-22T16:30:24.608Z,24.17
2022-12-22T16:32:57.966Z,26.38
2022-12-22T16:35:32.974Z,25.45
2022-12-22T16:38:06.314Z,27.95
2022-12-22T16:40:49.061Z,27.73
2022-12-22T16:46:21.814Z,26.30
2022-12-22T16:48:58.987Z,31.40
2022-12-22T16:51:34.166Z,26.77
2022-12-22T16:54:07.316Z,27.60
2022-12-22T16:56:41.961Z,25.58
2022-12-22T16:59:14.844Z,27.20
2022-12-22T17:01:56.984Z,26.08
2022-12-22T17:04:31.886Z,25.73
2022-12-22T17:07:06.150Z,25.98
2022-12-22T17:09:53.232Z,23.88
2022-12-22T17:12:28.613Z,25.63
2022-12-22T17:15:02.164Z,27.15
2022-12-22T17:17:41.789Z,27.92
2022-12-22T17:22:54.746Z,23.13
2022-12-22T17:25:30.209Z,24.35
2022-12-22T17:28:03.049Z,26.00
2022-12-22T17:30:35.992Z,25.48
2022-12-22T17:33:16.492Z,26.35
2022-12-22T17:35:50.050Z,25.35
2022-12-22T17:38:26.033Z,26.42
2022-12-22T17:41:03.284Z,25.00
2022-12-22T17:43:35.829Z,24.65
2022-12-22T17:46:17.183Z,26.58
2022-12-22T17:48:50.027Z,23.55
2022-12-22T17:51:28.298Z,24.35
2022-12-22T17:54:01.112Z,25.60
2022-12-22T17:56:34.299Z,25.60
2022-12-22T17:59:10.981Z,22.92
2022-12-22T18:01:43.864Z,25.02
2022-12-22T18:04:16.559Z,23.70
2022-12-22T18:06:49.820Z,24.27
2022-12-22T18:09:26.180Z,23.50
2022-12-22T18:11:58.995Z,23.55
2022-12-22T18:14:31.494Z,52.85
2022-12-22T18:17:04.584Z,26.77
2022-12-22T18:19:37.085Z,24.73
2022-12-22T18:22:17.928Z,26.15
2022-12-22T18:24:52.092Z,22.70
2022-12-22T18:27:25.063Z,24.42
2022-12-22T18:29:57.559Z,23.38
2022-12-22T18:32:30.435Z,22.48
2022-12-22T18:35:02.966Z,22.90
2022-12-22T18:37:36.137Z,24.00
2022-12-22T18:40:29.039Z,22.08
2022-12-22T18:43:03.341Z,22.23
2022-12-22T18:45:35.814Z,22.45
2022-12-22T18:48:09.603Z,23.48
2022-12-22T18:50:42.611Z,22.60
2022-12-22T18:53:30.010Z,22.08
2022-12-22T18:56:02.572Z,22.85
2022-12-22T18:58:45.637Z,22.05
2022-12-22T19:01:22.235Z,21.85
2022-12-22T19:03:57.081Z,21.48
2022-12-22T19:06:29.580Z,23.30
2022-12-22T19:09:02.419Z,20.58
2022-12-22T19:11:35.044Z,23.52
2022-12-22T19:14:17.964Z,22.00
2022-12-22T19:16:50.578Z,20.88
2022-12-22T19:19:23.389Z,20.95
2022-12-22T19:21:55.938Z,22.52
2022-12-22T19:24:28.714Z,21.35
2022-12-22T19:27:01.841Z,21.73
2022-12-22T19:29:34.779Z,22.38
2022-12-22T19:32:30.190Z,22.63
2022-12-22T19:35:03.169Z,22.27
2022-12-22T19:37:35.657Z,22.45
2022-12-22T19:40:09.109Z,24.27
2022-12-22T19:42:45.002Z,22.02
2022-12-22T19:45:26.538Z,22.27
2022-12-22T19:47:59.072Z,23.35
2022-12-22T19:50:32.725Z,23.10
2022-12-22T19:53:05.224Z,23.85
2022-12-22T19:55:52.863Z,23.83
2022-12-22T19:58:35.967Z,22.45
2022-12-22T20:01:11.825Z,22.20
2022-12-22T20:03:44.574Z,21.67
2022-12-22T20:06:17.839Z,22.52
2022-12-22T20:08:50.425Z,22.35
2022-12-22T20:11:23.296Z,22.92
2022-12-22T20:13:56.160Z,21.80
2022-12-22T20:16:29.328Z,22.98
2022-12-22T20:19:02.009Z,23.67
2022-12-22T20:21:35.481Z,23.13
2022-12-22T20:24:09.529Z,22.10
2022-12-22T20:26:42.413Z,20.92
2022-12-22T20:29:14.938Z,22.45
2022-12-22T20:31:47.842Z,20.45
2022-12-22T20:34:20.492Z,21.92
2022-12-22T20:36:53.377Z,21.75
2022-12-22T20:39:25.886Z,20.48
2022-12-22T20:41:58.715Z,21.80
2022-12-22T20:44:31.226Z,20.25
2022-12-22T20:47:04.146Z,20.27
2022-12-22T20:49:36.677Z,19.75
2022-12-22T20:52:19.322Z,18.23
2022-12-22T20:54:51.985Z,18.85
2022-12-22T20:57:26.293Z,16.58
2022-12-22T20:59:58.823Z,17.85
2022-12-22T21:02:31.907Z,15.60
2022-12-22T21:05:04.925Z,18.00
2022-12-22T21:07:37.964Z,19.30
2022-12-22T21:10:22.540Z,19.65
2022-12-22T21:12:55.670Z,19.42
2022-12-22T21:15:28.619Z,20.05
2022-12-22T21:18:01.732Z,14.02
2022-12-22T21:20:34.459Z,17.85
2022-12-22T21:23:07.571Z,17.00
2022-12-22T21:25:46.347Z,17.00
2022-12-22T21:28:32.126Z,20.48
2022-12-22T21:31:05.386Z,17.65
2022-12-22T21:33:38.402Z,16.80
2022-12-22T21:36:22.719Z,12.45
2022-12-22T21:38:59.194Z,16.33
2022-12-22T21:41:50.603Z,15.73
2022-12-22T21:44:23.587Z,16.92
2022-12-22T21:46:56.921Z,8.73
2022-12-22T21:49:33.848Z,16.50
2022-12-22T21:52:06.652Z,15.80
2022-12-22T21:54:39.979Z,16.25
2022-12-22T21:57:18.556Z,14.90
2022-12-22T21:59:51.367Z,14.25
2022-12-22T22:02:24.019Z,14.23
2022-12-22T22:05:02.658Z,13.75
2022-12-22T22:07:35.200Z,9.27
2022-12-22T22:10:08.809Z,14.98
2022-12-22T22:12:41.319Z,15.13
2022-12-22T22:15:15.100Z,14.70
2022-12-22T22:17:48.409Z,16.38
2022-12-22T22:20:24.137Z,11.02
2022-12-22T22:22:59.094Z,14.73
2022-12-22T22:25:34.405Z,10.75
2022-12-22T22:28:07.591Z,8.45
2022-12-22T22:30:42.150Z,12.68
2022-12-22T22:33:14.914Z,11.90
2022-12-22T22:35:48.119Z,13.82
2022-12-22T22:38:21.877Z,12.07
2022-12-22T22:40:59.411Z,15.45
2022-12-22T22:43:31.923Z,10.57
2022-12-22T22:46:05.606Z,16.90
2022-12-22T22:48:38.251Z,15.18
2022-12-22T22:51:11.056Z,14.68
2022-12-22T22:53:43.643Z,12.65
2022-12-22T22:56:16.480Z,13.65
2022-12-22T22:58:49.020Z,15.98
2022-12-22T23:01:21.857Z,15.25
2022-12-22T23:03:54.558Z,11.57
2022-12-22T23:06:27.415Z,15.05
2022-12-22T23:09:00.768Z,9.77
2022-12-22T23:11:33.638Z,13.02
2022-12-22T23:14:06.165Z,14.10
2022-12-22T23:16:39.309Z,13.85
2022-12-22T23:19:14.720Z,14.07
2022-12-22T23:21:47.755Z,12.65
2022-12-22T23:24:20.269Z,14.70
2022-12-22T23:26:53.559Z,16.23
2022-12-22T23:29:26.095Z,6.65
2022-12-22T23:31:58.938Z,11.35
2022-12-22T23:34:31.806Z,11.68
2022-12-22T23:37:04.711Z,12.75
2022-12-22T23:39:37.242Z,15.90
2022-12-22T23:42:10.028Z,14.13
2022-12-22T23:44:42.533Z,13.30
2022-12-22T23:47:15.308Z,16.05
2022-12-22T23:49:47.820Z,14.57
2022-12-22T23:52:20.657Z,16.42
2022-12-22T23:54:53.191Z,13.05
2022-12-22T23:57:26.276Z,8.20
2022-12-22T23:59:58.771Z,11.40
