createdAt,value
2019-05-18T00:00:22.814Z,13.00
2019-05-18T00:02:52.128Z,12.90
2019-05-18T00:05:21.382Z,12.90
2019-05-18T00:07:50.669Z,12.90
2019-05-18T00:10:21.085Z,12.90
2019-05-18T00:12:50.318Z,12.90
2019-05-18T00:15:19.507Z,12.90
2019-05-18T00:17:48.761Z,12.80
2019-05-18T00:20:17.951Z,12.80
2019-05-18T00:22:47.166Z,12.80
2019-05-18T00:25:16.427Z,12.70
2019-05-18T00:27:45.667Z,12.70
2019-05-18T00:30:15.208Z,12.70
2019-05-18T00:32:44.440Z,12.60
2019-05-18T00:35:16.514Z,12.60
2019-05-18T00:37:44.691Z,12.60
2019-05-18T00:40:14.031Z,12.60
2019-05-18T00:42:43.289Z,12.50
2019-05-18T00:45:12.847Z,12.60
2019-05-18T00:47:42.460Z,12.60
2019-05-18T00:50:12.175Z,12.60
2019-05-18T00:52:41.441Z,12.50
2019-05-18T00:55:11.054Z,12.50
2019-05-18T00:57:40.262Z,12.50
2019-05-18T01:00:10.287Z,12.50
2019-05-18T01:02:39.476Z,12.50
2019-05-18T01:05:08.738Z,12.50
2019-05-18T01:07:38.158Z,12.50
2019-05-18T01:10:08.075Z,12.50
2019-05-18T01:12:37.331Z,12.40
2019-05-18T01:15:08.244Z,12.40
2019-05-18T01:17:37.608Z,12.40
2019-05-18T01:20:07.093Z,12.40
2019-05-18T01:22:36.352Z,12.40
2019-05-18T01:25:06.194Z,12.40
2019-05-18T01:27:35.430Z,12.40
2019-05-18T01:30:05.411Z,12.40
2019-05-18T01:32:34.642Z,12.40
2019-05-18T01:35:04.399Z,12.40
2019-05-18T01:37:33.592Z,12.40
2019-05-18T01:40:02.752Z,12.40
2019-05-18T01:42:32.012Z,12.50
2019-05-18T01:45:15.409Z,12.40
2019-05-18T01:47:32.167Z,12.40
2019-05-18T01:50:01.428Z,12.40
2019-05-18T01:52:30.682Z,12.30
2019-05-18T01:54:59.978Z,12.30
2019-05-18T01:57:29.183Z,12.30
2019-05-18T01:59:58.336Z,12.30
2019-05-18T02:02:27.541Z,12.30
2019-05-18T02:04:56.758Z,12.30
2019-05-18T02:07:25.964Z,12.30
2019-05-18T02:09:55.229Z,12.20
2019-05-18T02:12:24.499Z,12.20
2019-05-18T02:14:53.653Z,12.20
2019-05-18T02:17:22.972Z,12.20
2019-05-18T02:19:52.295Z,12.10
2019-05-18T02:22:21.471Z,12.10
2019-05-18T02:24:50.732Z,12.10
2019-05-18T02:27:19.993Z,12.10
2019-05-18T02:29:49.220Z,12.10
2019-05-18T02:32:18.413Z,12.10
2019-05-18T02:34:47.671Z,12.10
2019-05-18T02:37:16.956Z,12.10
2019-05-18T02:39:46.195Z,12.00
2019-05-18T02:42:15.835Z,12.00
2019-05-18T02:44:45.069Z,11.90
2019-05-18T02:47:14.387Z,11.90
2019-05-18T02:49:43.802Z,11.80
2019-05-18T02:52:13.029Z,11.80
2019-05-18T02:54:42.217Z,11.70
2019-05-18T02:57:11.442Z,11.70
2019-05-18T02:59:40.618Z,11.50
2019-05-18T03:02:09.784Z,11.40
2019-05-18T03:04:39.047Z,11.40
2019-05-18T03:07:08.284Z,11.30
2019-05-18T03:09:37.629Z,11.30
2019-05-18T03:12:06.869Z,11.20
2019-05-18T03:14:36.194Z,11.20
2019-05-18T03:17:05.476Z,11.10
2019-05-18T03:19:34.903Z,11.10
2019-05-18T03:22:04.202Z,11.10
2019-05-18T03:24:33.392Z,11.00
2019-05-18T03:27:02.567Z,10.90
2019-05-18T03:29:31.887Z,10.90
2019-05-18T03:32:01.085Z,10.80
2019-05-18T03:34:30.433Z,10.80
2019-05-18T03:36:59.759Z,10.70
2019-05-18T03:39:29.019Z,10.70
2019-05-18T03:41:58.212Z,10.70
2019-05-18T03:44:27.463Z,10.60
2019-05-18T03:46:56.708Z,10.60
2019-05-18T03:49:27.622Z,10.50
2019-05-18T03:51:56.784Z,10.50
2019-05-18T03:54:25.978Z,10.50
2019-05-18T03:56:55.216Z,10.50
2019-05-18T03:59:24.398Z,10.50
2019-05-18T04:01:53.724Z,10.50
2019-05-18T04:04:22.985Z,10.50
2019-05-18T04:06:52.224Z,10.50
2019-05-18T04:09:21.403Z,10.50
2019-05-18T04:11:50.562Z,10.50
2019-05-18T04:14:19.763Z,10.50
2019-05-18T04:16:49.016Z,10.50
2019-05-18T04:19:18.186Z,10.50
2019-05-18T04:21:47.441Z,10.50
2019-05-18T04:24:16.752Z,10.60
2019-05-18T04:26:46.010Z,10.60
2019-05-18T04:29:15.315Z,10.60
2019-05-18T04:31:44.584Z,10.50
2019-05-18T04:34:13.835Z,10.50
2019-05-18T04:36:43.172Z,10.60
2019-05-18T04:39:12.483Z,10.60
2019-05-18T04:41:41.662Z,10.70
2019-05-18T04:44:10.855Z,10.80
2019-05-18T04:46:40.376Z,10.90
2019-05-18T04:49:09.542Z,10.90
2019-05-18T04:51:38.780Z,10.90
2019-05-18T04:54:08.017Z,11.00
2019-05-18T04:56:37.287Z,11.00
2019-05-18T04:59:06.520Z,11.10
2019-05-18T05:01:35.713Z,11.20
2019-05-18T05:04:04.931Z,11.20
2019-05-18T05:06:34.271Z,11.20
2019-05-18T05:09:05.392Z,11.30
2019-05-18T05:11:34.581Z,11.40
2019-05-18T05:14:04.763Z,11.70
2019-05-18T05:16:34.120Z,11.80
2019-05-18T05:19:03.312Z,11.80
2019-05-18T05:21:32.528Z,12.10
2019-05-18T05:24:01.788Z,12.50
2019-05-18T05:26:31.050Z,13.00
2019-05-18T05:29:00.215Z,14.20
2019-05-18T05:31:29.391Z,15.10
2019-05-18T05:33:58.578Z,15.50
2019-05-18T05:36:27.851Z,15.50
2019-05-18T05:38:57.012Z,15.70
2019-05-18T05:41:26.272Z,15.50
2019-05-18T05:43:55.450Z,15.40
2019-05-18T05:46:24.642Z,15.30
2019-05-18T05:48:53.882Z,15.30
2019-05-18T05:51:23.112Z,15.30
2019-05-18T05:53:52.269Z,15.20
2019-05-18T05:56:21.448Z,15.20
2019-05-18T05:58:50.603Z,15.50
2019-05-18T06:01:19.772Z,15.50
2019-05-18T06:03:48.948Z,15.40
2019-05-18T06:06:18.171Z,15.60
2019-05-18T06:08:47.352Z,15.90
2019-05-18T06:11:16.511Z,16.50
2019-05-18T06:13:45.768Z,17.30
2019-05-18T06:16:14.999Z,18.10
2019-05-18T06:18:44.313Z,18.70
2019-05-18T06:21:13.536Z,19.10
2019-05-18T06:23:42.731Z,19.80
2019-05-18T06:26:11.914Z,20.00
2019-05-18T06:28:41.242Z,20.10
2019-05-18T06:31:10.510Z,20.30
2019-05-18T06:33:39.853Z,20.50
2019-05-18T06:36:09.216Z,20.70
2019-05-18T06:38:38.408Z,20.80
2019-05-18T06:41:07.563Z,21.00
2019-05-18T06:43:36.747Z,21.30
2019-05-18T06:46:05.987Z,21.20
2019-05-18T06:48:35.163Z,20.90
2019-05-18T06:51:07.378Z,21.00
2019-05-18T06:53:35.251Z,21.40
2019-05-18T06:56:04.678Z,21.60
2019-05-18T06:58:35.461Z,21.90
2019-05-18T07:01:04.736Z,22.10
2019-05-18T07:03:33.975Z,22.00
2019-05-18T07:06:03.190Z,22.00
2019-05-18T07:08:32.455Z,22.20
2019-05-18T07:11:01.676Z,22.20
2019-05-18T07:13:30.929Z,22.30
2019-05-18T07:16:00.361Z,22.30
2019-05-18T07:18:29.679Z,22.30
2019-05-18T07:20:58.955Z,22.40
2019-05-18T07:23:28.268Z,22.30
2019-05-18T07:25:57.658Z,22.30
2019-05-18T07:28:26.855Z,22.30
2019-05-18T07:30:56.496Z,22.60
2019-05-18T07:33:26.227Z,22.50
2019-05-18T07:35:55.556Z,22.70
2019-05-18T07:38:24.865Z,23.00
2019-05-18T07:40:54.048Z,22.80
2019-05-18T07:43:23.334Z,23.10
2019-05-18T07:45:52.511Z,23.20
2019-05-18T07:48:21.675Z,23.40
2019-05-18T07:50:50.852Z,23.50
2019-05-18T07:53:20.039Z,23.40
2019-05-18T07:55:49.364Z,23.40
2019-05-18T07:58:18.635Z,23.40
2019-05-18T08:00:48.564Z,23.50
2019-05-18T08:03:17.805Z,23.50
2019-05-18T08:05:47.094Z,23.10
2019-05-18T08:08:16.361Z,22.70
2019-05-18T08:10:45.657Z,22.50
2019-05-18T08:13:14.937Z,22.20
2019-05-18T08:15:44.145Z,22.00
2019-05-18T08:18:13.331Z,21.90
2019-05-18T08:20:42.602Z,21.90
2019-05-18T08:23:11.767Z,21.80
2019-05-18T08:25:41.009Z,21.80
2019-05-18T08:28:10.434Z,21.80
2019-05-18T08:30:39.624Z,21.80
2019-05-18T08:33:08.895Z,21.80
2019-05-18T08:35:38.130Z,21.80
2019-05-18T08:38:07.470Z,21.60
2019-05-18T08:40:36.642Z,21.60
2019-05-18T08:43:05.915Z,21.60
2019-05-18T08:45:35.072Z,21.60
2019-05-18T08:48:04.482Z,21.60
2019-05-18T08:50:33.710Z,21.60
2019-05-18T08:53:03.574Z,21.60
2019-05-18T08:55:33.170Z,21.60
2019-05-18T08:58:02.403Z,21.60
2019-05-18T09:00:31.638Z,21.70
2019-05-18T09:03:00.836Z,21.70
2019-05-18T09:05:30.122Z,21.70
2019-05-18T09:07:59.406Z,21.80
2019-05-18T09:10:28.556Z,21.80
2019-05-18T09:12:57.748Z,21.80
2019-05-18T09:15:26.974Z,21.80
2019-05-18T09:17:56.203Z,21.80
2019-05-18T09:20:25.391Z,21.80
2019-05-18T09:22:54.718Z,21.70
2019-05-18T09:25:23.899Z,21.70
2019-05-18T09:27:53.168Z,21.80
2019-05-18T09:30:22.566Z,21.80
2019-05-18T09:32:51.757Z,21.90
2019-05-18T09:35:21.000Z,21.80
2019-05-18T09:37:50.246Z,21.70
2019-05-18T09:40:19.576Z,21.60
2019-05-18T09:42:48.756Z,21.60
2019-05-18T09:45:18.502Z,21.60
2019-05-18T09:47:47.699Z,21.60
2019-05-18T09:50:17.788Z,21.60
2019-05-18T09:52:46.975Z,21.60
2019-05-18T09:55:16.415Z,21.60
2019-05-18T09:57:45.600Z,21.40
2019-05-18T10:00:15.619Z,21.30
2019-05-18T10:02:44.791Z,20.90
2019-05-18T10:05:15.546Z,20.60
2019-05-18T10:07:44.730Z,20.50
2019-05-18T10:10:15.282Z,20.70
2019-05-18T10:12:44.548Z,20.80
2019-05-18T10:15:14.902Z,20.90
2019-05-18T10:17:44.279Z,21.00
2019-05-18T10:20:13.971Z,21.20
2019-05-18T10:22:55.563Z,21.00
2019-05-18T10:25:14.410Z,20.80
2019-05-18T10:27:43.636Z,20.70
2019-05-18T10:30:13.795Z,20.80
2019-05-18T10:32:42.947Z,21.00
2019-05-18T10:35:12.732Z,21.10
2019-05-18T10:37:41.991Z,20.90
2019-05-18T10:40:11.758Z,21.00
2019-05-18T10:42:41.055Z,20.80
2019-05-18T10:45:10.712Z,20.80
2019-05-18T10:47:39.866Z,21.00
2019-05-18T10:50:09.531Z,21.00
2019-05-18T10:52:38.760Z,21.20
2019-05-18T10:55:08.239Z,21.40
2019-05-18T10:57:37.384Z,21.50
2019-05-18T11:00:07.134Z,21.60
2019-05-18T11:02:36.366Z,21.80
2019-05-18T11:05:06.090Z,21.90
2019-05-18T11:07:35.256Z,21.90
2019-05-18T11:10:04.964Z,22.00
2019-05-18T11:12:34.218Z,21.90
2019-05-18T11:15:04.617Z,22.00
2019-05-18T11:17:33.863Z,22.00
2019-05-18T11:20:03.225Z,22.00
2019-05-18T11:22:32.452Z,22.10
2019-05-18T11:25:01.649Z,22.10
2019-05-18T11:27:30.807Z,22.20
2019-05-18T11:29:59.995Z,22.20
2019-05-18T11:32:29.362Z,22.30
2019-05-18T11:34:58.656Z,22.30
2019-05-18T11:37:27.927Z,22.30
2019-05-18T11:39:57.180Z,22.40
2019-05-18T11:42:26.341Z,22.50
2019-05-18T11:44:55.523Z,22.40
2019-05-18T11:47:24.689Z,22.50
2019-05-18T11:49:53.920Z,22.40
2019-05-18T11:52:23.207Z,22.50
2019-05-18T11:54:52.387Z,22.50
2019-05-18T11:57:21.618Z,22.60
2019-05-18T11:59:50.803Z,22.70
2019-05-18T12:02:20.044Z,22.70
2019-05-18T12:04:49.224Z,22.70
2019-05-18T12:07:18.446Z,22.80
2019-05-18T12:09:47.631Z,22.90
2019-05-18T12:12:16.869Z,22.90
2019-05-18T12:14:46.184Z,22.90
2019-05-18T12:17:15.387Z,23.00
2019-05-18T12:19:44.623Z,23.00
2019-05-18T12:22:13.910Z,23.10
2019-05-18T12:24:43.076Z,23.20
2019-05-18T12:27:12.340Z,23.20
2019-05-18T12:29:41.646Z,23.10
2019-05-18T12:32:10.833Z,23.00
2019-05-18T12:34:44.330Z,23.00
2019-05-18T12:37:22.171Z,23.10
2019-05-18T12:39:52.611Z,23.20
2019-05-18T12:42:22.287Z,23.20
2019-05-18T12:44:51.541Z,23.20
2019-05-18T12:47:20.808Z,23.30
2019-05-18T12:49:50.146Z,23.20
2019-05-18T12:52:19.506Z,23.40
2019-05-18T12:54:48.794Z,23.40
2019-05-18T12:57:18.090Z,23.40
2019-05-18T12:59:47.249Z,23.40
2019-05-18T13:02:16.425Z,23.50
2019-05-18T13:04:45.730Z,23.50
2019-05-18T13:07:15.011Z,23.50
2019-05-18T13:09:44.205Z,23.60
2019-05-18T13:12:13.463Z,23.50
2019-05-18T13:14:42.682Z,23.40
2019-05-18T13:17:11.971Z,23.30
2019-05-18T13:19:41.275Z,23.30
2019-05-18T13:22:10.455Z,23.40
2019-05-18T13:24:45.289Z,23.40
2019-05-18T13:27:10.583Z,23.40
2019-05-18T13:29:39.872Z,23.40
2019-05-18T13:32:09.039Z,23.30
2019-05-18T13:34:38.208Z,23.00
2019-05-18T13:37:07.463Z,22.70
2019-05-18T13:39:36.619Z,22.40
2019-05-18T13:42:05.814Z,22.20
2019-05-18T13:44:38.002Z,22.10
2019-05-18T13:47:05.953Z,22.20
2019-05-18T13:49:35.107Z,22.20
2019-05-18T13:52:04.295Z,22.20
2019-05-18T13:54:33.522Z,22.10
2019-05-18T13:57:02.783Z,22.00
2019-05-18T13:59:32.103Z,22.10
2019-05-18T14:02:01.270Z,22.20
2019-05-18T14:04:30.455Z,22.30
2019-05-18T14:06:59.611Z,22.40
2019-05-18T14:09:28.810Z,22.50
2019-05-18T14:11:58.047Z,22.60
2019-05-18T14:14:27.272Z,22.60
2019-05-18T14:16:56.487Z,22.60
2019-05-18T14:19:25.728Z,22.60
2019-05-18T14:21:55.137Z,22.50
2019-05-18T14:24:24.409Z,22.30
2019-05-18T14:26:53.619Z,22.40
2019-05-18T14:29:22.876Z,22.40
2019-05-18T14:31:52.117Z,22.40
2019-05-18T14:34:21.452Z,22.50
2019-05-18T14:36:50.621Z,22.60
2019-05-18T14:39:22.999Z,22.60
2019-05-18T14:41:50.753Z,22.50
2019-05-18T14:44:20.009Z,22.50
2019-05-18T14:46:49.159Z,22.40
2019-05-18T14:49:18.356Z,22.40
2019-05-18T14:51:47.668Z,22.40
2019-05-18T14:54:16.937Z,22.40
2019-05-18T14:56:46.163Z,22.30
2019-05-18T14:59:15.463Z,22.30
2019-05-18T15:01:44.709Z,22.30
2019-05-18T15:04:13.987Z,22.30
2019-05-18T15:06:43.153Z,22.40
2019-05-18T15:09:12.471Z,22.40
2019-05-18T15:11:41.695Z,22.30
2019-05-18T15:14:10.875Z,22.40
2019-05-18T15:16:40.037Z,22.40
2019-05-18T15:19:09.210Z,22.40
2019-05-18T15:21:38.387Z,22.40
2019-05-18T15:24:08.842Z,22.30
2019-05-18T15:26:38.207Z,22.30
2019-05-18T15:29:07.443Z,22.30
2019-05-18T15:31:36.837Z,22.30
2019-05-18T15:34:06.062Z,22.20
2019-05-18T15:36:35.316Z,22.20
2019-05-18T15:39:06.636Z,22.20
2019-05-18T15:41:35.891Z,22.20
2019-05-18T15:44:05.150Z,22.10
2019-05-18T15:46:34.327Z,22.00
2019-05-18T15:49:03.577Z,22.00
2019-05-18T15:51:33.027Z,22.10
2019-05-18T15:54:02.447Z,22.10
2019-05-18T15:56:31.691Z,22.00
2019-05-18T15:59:01.035Z,22.00
2019-05-18T16:01:30.223Z,22.00
2019-05-18T16:03:59.380Z,21.90
2019-05-18T16:06:28.675Z,21.90
2019-05-18T16:08:57.930Z,21.90
2019-05-18T16:11:27.215Z,22.00
2019-05-18T16:13:56.395Z,21.90
2019-05-18T16:16:25.647Z,21.80
2019-05-18T16:18:54.852Z,21.80
2019-05-18T16:21:24.019Z,21.80
2019-05-18T16:23:53.269Z,21.80
2019-05-18T16:26:22.516Z,21.80
2019-05-18T16:28:51.739Z,21.70
2019-05-18T16:31:20.963Z,21.70
2019-05-18T16:33:50.151Z,21.70
2019-05-18T16:36:19.411Z,21.70
2019-05-18T16:38:48.560Z,21.70
2019-05-18T16:41:17.743Z,21.60
2019-05-18T16:43:46.895Z,21.60
2019-05-18T16:46:16.091Z,21.60
2019-05-18T16:48:45.321Z,21.60
2019-05-18T16:51:14.563Z,21.60
2019-05-18T16:53:48.018Z,21.60
2019-05-18T16:56:14.870Z,21.60
2019-05-18T16:58:44.092Z,21.60
2019-05-18T17:01:13.319Z,21.60
2019-05-18T17:03:42.599Z,21.50
2019-05-18T17:06:11.768Z,21.50
2019-05-18T17:08:41.132Z,21.40
2019-05-18T17:11:10.320Z,21.40
2019-05-18T17:13:39.643Z,21.30
2019-05-18T17:16:08.801Z,21.20
2019-05-18T17:18:38.092Z,21.20
2019-05-18T17:21:07.401Z,21.10
2019-05-18T17:23:36.649Z,21.10
2019-05-18T17:26:05.804Z,21.00
2019-05-18T17:28:35.062Z,21.00
2019-05-18T17:31:04.291Z,21.00
2019-05-18T17:33:33.506Z,20.90
2019-05-18T17:36:02.695Z,20.90
2019-05-18T17:38:31.867Z,20.90
2019-05-18T17:41:01.090Z,20.80
2019-05-18T17:43:30.579Z,20.80
2019-05-18T17:45:59.962Z,20.70
2019-05-18T17:48:29.365Z,20.70
2019-05-18T17:50:58.653Z,20.60
2019-05-18T17:53:27.803Z,20.60
2019-05-18T17:55:56.982Z,20.50
2019-05-18T17:58:26.136Z,20.40
2019-05-18T18:00:55.387Z,20.40
2019-05-18T18:03:24.547Z,20.40
2019-05-18T18:05:53.802Z,20.30
2019-05-18T18:08:22.952Z,20.20
2019-05-18T18:10:52.144Z,20.20
2019-05-18T18:13:21.456Z,20.10
2019-05-18T18:15:50.730Z,20.10
2019-05-18T18:18:19.978Z,20.10
2019-05-18T18:20:49.150Z,20.00
2019-05-18T18:23:18.415Z,19.90
2019-05-18T18:25:47.666Z,19.90
2019-05-18T18:28:16.820Z,19.80
2019-05-18T18:30:46.002Z,19.70
2019-05-18T18:33:15.237Z,19.70
2019-05-18T18:35:44.573Z,19.60
2019-05-18T18:38:13.809Z,19.50
2019-05-18T18:40:43.860Z,19.50
2019-05-18T18:43:13.129Z,19.40
2019-05-18T18:45:42.767Z,19.30
2019-05-18T18:48:11.927Z,19.20
2019-05-18T18:50:41.106Z,19.10
2019-05-18T18:53:10.417Z,19.10
2019-05-18T18:55:39.782Z,19.00
2019-05-18T18:58:09.019Z,18.90
2019-05-18T19:00:38.370Z,18.80
2019-05-18T19:03:07.595Z,18.70
2019-05-18T19:05:37.015Z,18.60
2019-05-18T19:08:06.335Z,18.60
2019-05-18T19:10:35.497Z,18.40
2019-05-18T19:13:04.747Z,18.40
2019-05-18T19:15:33.977Z,18.30
2019-05-18T19:18:03.263Z,18.30
2019-05-18T19:20:32.493Z,18.20
2019-05-18T19:23:01.762Z,18.10
2019-05-18T19:25:30.916Z,18.10
2019-05-18T19:28:00.108Z,18.00
2019-05-18T19:30:29.263Z,17.90
2019-05-18T19:32:58.494Z,17.80
2019-05-18T19:35:27.645Z,17.80
2019-05-18T19:37:57.505Z,17.70
2019-05-18T19:40:26.730Z,17.70
2019-05-18T19:42:55.986Z,17.60
2019-05-18T19:45:25.206Z,17.60
2019-05-18T19:47:54.532Z,17.50
2019-05-18T19:50:23.767Z,17.40
2019-05-18T19:52:53.039Z,17.30
2019-05-18T19:55:22.272Z,17.30
2019-05-18T19:57:51.459Z,17.20
2019-05-18T20:00:21.164Z,17.10
2019-05-18T20:02:50.350Z,17.10
2019-05-18T20:05:19.672Z,17.00
2019-05-18T20:07:49.007Z,17.00
2019-05-18T20:10:18.393Z,16.80
2019-05-18T20:12:47.639Z,16.80
2019-05-18T20:15:18.081Z,16.70
2019-05-18T20:17:47.335Z,16.70
2019-05-18T20:20:17.367Z,16.60
2019-05-18T20:22:46.603Z,16.60
2019-05-18T20:25:15.954Z,16.50
2019-05-18T20:27:45.192Z,16.40
2019-05-18T20:30:14.643Z,16.40
2019-05-18T20:32:43.924Z,16.30
2019-05-18T20:35:13.380Z,16.30
2019-05-18T20:37:42.539Z,16.20
2019-05-18T20:40:13.415Z,16.20
2019-05-18T20:42:42.646Z,16.10
2019-05-18T20:45:12.507Z,16.00
2019-05-18T20:47:41.679Z,16.00
2019-05-18T20:50:11.402Z,16.00
2019-05-18T20:52:40.603Z,15.90
2019-05-18T20:55:09.888Z,15.80
2019-05-18T20:57:39.087Z,15.80
2019-05-18T21:00:08.819Z,15.70
2019-05-18T21:02:37.991Z,15.70
2019-05-18T21:05:07.568Z,15.60
2019-05-18T21:07:36.727Z,15.60
2019-05-18T21:10:06.659Z,15.60
2019-05-18T21:12:35.967Z,15.50
2019-05-18T21:15:05.900Z,15.40
2019-05-18T21:17:35.241Z,15.40
2019-05-18T21:20:04.691Z,15.40
2019-05-18T21:22:34.000Z,15.30
2019-05-18T21:25:03.704Z,15.30
2019-05-18T21:27:33.094Z,15.30
2019-05-18T21:30:02.446Z,15.20
2019-05-18T21:32:31.666Z,15.20
2019-05-18T21:35:00.842Z,15.10
2019-05-18T21:37:30.094Z,15.00
2019-05-18T21:39:59.277Z,15.00
2019-05-18T21:42:28.888Z,15.00
2019-05-18T21:44:58.199Z,14.90
2019-05-18T21:47:27.455Z,14.80
2019-05-18T21:49:56.733Z,14.80
2019-05-18T21:52:25.988Z,14.80
2019-05-18T21:54:55.244Z,14.80
2019-05-18T21:57:24.656Z,14.80
2019-05-18T21:59:53.828Z,14.70
2019-05-18T22:02:23.678Z,14.70
2019-05-18T22:04:52.902Z,14.60
2019-05-18T22:07:22.112Z,14.60
2019-05-18T22:09:53.685Z,14.60
2019-05-18T22:12:22.568Z,14.50
2019-05-18T22:14:51.782Z,14.50
2019-05-18T22:17:21.072Z,14.50
2019-05-18T22:19:50.367Z,14.50
2019-05-18T22:22:19.631Z,14.50
2019-05-18T22:24:48.851Z,14.50
2019-05-18T22:27:18.036Z,14.50
2019-05-18T22:29:47.268Z,14.50
2019-05-18T22:32:16.557Z,14.50
2019-05-18T22:34:45.799Z,14.40
2019-05-18T22:37:15.056Z,14.30
2019-05-18T22:39:44.324Z,14.30
2019-05-18T22:42:13.539Z,14.30
2019-05-18T22:44:42.715Z,14.30
2019-05-18T22:47:11.868Z,14.20
2019-05-18T22:49:41.128Z,14.20
2019-05-18T22:52:11.054Z,14.20
2019-05-18T22:54:40.348Z,14.20
2019-05-18T22:57:09.681Z,14.10
2019-05-18T22:59:39.046Z,14.10
2019-05-18T23:02:09.160Z,14.10
2019-05-18T23:04:38.393Z,14.00
2019-05-18T23:07:07.621Z,14.00
2019-05-18T23:09:36.876Z,14.00
2019-05-18T23:12:06.038Z,13.90
2019-05-18T23:14:35.215Z,13.90
2019-05-18T23:17:04.458Z,13.90
2019-05-18T23:19:33.808Z,13.80
2019-05-18T23:22:03.105Z,13.80
2019-05-18T23:24:32.399Z,13.80
2019-05-18T23:27:01.552Z,13.70
2019-05-18T23:29:30.808Z,13.70
2019-05-18T23:32:00.058Z,13.70
2019-05-18T23:34:29.383Z,13.70
2019-05-18T23:36:58.695Z,13.70
2019-05-18T23:39:27.947Z,13.70
2019-05-18T23:41:57.183Z,13.60
2019-05-18T23:44:26.444Z,13.60
2019-05-18T23:46:55.587Z,13.60
2019-05-18T23:49:24.873Z,13.50
2019-05-18T23:51:54.270Z,13.50
2019-05-18T23:54:23.612Z,13.50
2019-05-18T23:56:52.772Z,13.50
2019-05-18T23:59:21.953Z,13.50
