createdAt,value
2022-10-24T00:01:12.823Z,9.40
2022-10-24T00:03:40.407Z,9.40
2022-10-24T00:06:09.033Z,9.40
2022-10-24T00:08:36.945Z,9.40
2022-10-24T00:11:12.012Z,9.30
2022-10-24T00:13:39.522Z,9.30
2022-10-24T00:16:06.803Z,9.30
2022-10-24T00:18:33.679Z,9.30
2022-10-24T00:21:00.719Z,9.30
2022-10-24T00:23:27.570Z,9.30
2022-10-24T00:25:54.483Z,9.30
2022-10-24T00:28:21.360Z,9.30
2022-10-24T00:30:52.447Z,9.30
2022-10-24T00:33:19.613Z,9.30
2022-10-24T00:35:46.766Z,9.30
2022-10-24T00:38:13.741Z,9.20
2022-10-24T00:40:41.214Z,9.20
2022-10-24T00:43:16.284Z,9.20
2022-10-24T00:45:56.790Z,9.20
2022-10-24T00:48:43.661Z,9.20
2022-10-24T00:51:27.159Z,9.30
2022-10-24T00:54:03.530Z,9.30
2022-10-24T00:56:35.846Z,9.20
2022-10-24T00:59:05.087Z,9.20
2022-10-24T01:01:34.088Z,9.20
2022-10-24T01:04:01.501Z,9.20
2022-10-24T01:06:34.174Z,9.20
2022-10-24T01:09:30.880Z,9.30
2022-10-24T01:11:57.699Z,9.30
2022-10-24T01:14:48.205Z,9.30
2022-10-24T01:17:22.682Z,9.30
2022-10-24T01:19:54.974Z,9.30
2022-10-24T01:22:28.882Z,9.30
2022-10-24T01:25:06.550Z,9.30
2022-10-24T01:27:39.539Z,9.30
2022-10-24T01:30:13.239Z,9.30
2022-10-24T01:32:58.416Z,9.30
2022-10-24T01:35:37.167Z,9.30
2022-10-24T01:38:16.794Z,9.30
2022-10-24T01:41:10.199Z,9.30
2022-10-24T01:44:05.155Z,9.30
2022-10-24T01:46:42.850Z,9.30
2022-10-24T01:49:18.920Z,9.30
2022-10-24T01:51:49.060Z,9.30
2022-10-24T01:54:16.276Z,9.30
2022-10-24T01:56:43.109Z,9.30
2022-10-24T01:59:29.873Z,9.30
2022-10-24T02:01:59.510Z,9.30
2022-10-24T02:04:29.764Z,9.30
2022-10-24T02:07:01.720Z,9.30
2022-10-24T02:09:30.430Z,9.30
2022-10-24T02:11:58.959Z,9.30
2022-10-24T02:14:33.694Z,9.30
2022-10-24T02:17:02.356Z,9.30
2022-10-24T02:19:30.781Z,9.30
2022-10-24T02:22:16.623Z,9.30
2022-10-24T02:24:47.449Z,9.30
2022-10-24T02:27:31.494Z,9.40
2022-10-24T02:30:01.624Z,9.30
2022-10-24T02:32:32.926Z,9.30
2022-10-24T02:35:01.649Z,9.30
2022-10-24T02:37:30.206Z,9.30
2022-10-24T02:39:59.597Z,9.40
2022-10-24T02:45:01.207Z,9.40
2022-10-24T02:47:29.463Z,9.40
2022-10-24T02:49:56.329Z,9.40
2022-10-24T02:52:24.072Z,9.40
2022-10-24T02:54:51.175Z,9.40
2022-10-24T02:57:18.066Z,9.40
2022-10-24T02:59:44.948Z,9.40
2022-10-24T03:02:11.846Z,9.40
2022-10-24T03:04:38.708Z,9.40
2022-10-24T03:07:07.366Z,9.40
2022-10-24T03:09:34.815Z,9.40
2022-10-24T03:12:01.810Z,9.40
2022-10-24T03:14:28.722Z,9.40
2022-10-24T03:16:55.573Z,9.40
2022-10-24T03:19:22.467Z,9.40
2022-10-24T03:21:49.745Z,9.40
2022-10-24T03:24:22.967Z,9.40
2022-10-24T03:26:58.175Z,9.40
2022-10-24T03:29:24.993Z,9.40
2022-10-24T03:31:51.802Z,9.40
2022-10-24T03:34:18.727Z,9.50
2022-10-24T03:36:45.543Z,9.50
2022-10-24T03:39:12.374Z,9.50
2022-10-24T03:41:39.218Z,9.50
2022-10-24T03:44:06.117Z,9.50
2022-10-24T03:46:32.972Z,9.50
2022-10-24T03:48:59.781Z,9.60
2022-10-24T03:51:26.649Z,9.60
2022-10-24T03:53:53.502Z,9.60
2022-10-24T03:56:20.364Z,9.60
2022-10-24T03:58:47.301Z,9.50
2022-10-24T04:01:17.874Z,9.60
2022-10-24T04:03:46.103Z,9.60
2022-10-24T04:06:14.267Z,9.60
2022-10-24T04:08:41.087Z,9.60
2022-10-24T04:11:08.068Z,9.60
2022-10-24T04:13:34.935Z,9.60
2022-10-24T04:16:01.805Z,9.60
2022-10-24T04:18:28.641Z,9.50
2022-10-24T04:20:55.439Z,9.60
2022-10-24T04:23:22.313Z,9.60
2022-10-24T04:25:49.240Z,9.60
2022-10-24T04:28:16.094Z,9.60
2022-10-24T04:33:15.024Z,9.60
2022-10-24T04:35:48.033Z,9.60
2022-10-24T04:38:14.885Z,9.70
2022-10-24T04:40:41.763Z,9.70
2022-10-24T04:43:08.586Z,9.60
2022-10-24T04:45:35.394Z,9.60
2022-10-24T04:48:02.231Z,9.70
2022-10-24T04:50:29.065Z,9.70
2022-10-24T04:52:55.916Z,9.70
2022-10-24T04:55:22.788Z,9.70
2022-10-24T04:57:49.640Z,9.70
2022-10-24T05:00:16.929Z,9.70
2022-10-24T05:02:43.842Z,9.70
2022-10-24T05:05:11.133Z,9.70
2022-10-24T05:07:38.349Z,9.70
2022-10-24T05:10:06.038Z,9.70
2022-10-24T05:12:32.876Z,9.70
2022-10-24T05:14:59.683Z,9.70
2022-10-24T05:17:26.564Z,9.70
2022-10-24T05:19:53.589Z,9.70
2022-10-24T05:22:20.490Z,9.70
2022-10-24T05:24:47.429Z,9.70
2022-10-24T05:27:14.272Z,9.70
2022-10-24T05:29:41.086Z,9.70
2022-10-24T05:32:08.034Z,9.70
2022-10-24T05:34:35.039Z,9.70
2022-10-24T05:37:01.900Z,9.70
2022-10-24T05:39:28.694Z,9.70
2022-10-24T05:41:55.576Z,9.70
2022-10-24T05:44:22.738Z,9.70
2022-10-24T05:46:49.621Z,9.80
2022-10-24T05:49:16.492Z,9.70
2022-10-24T05:51:43.331Z,9.80
2022-10-24T05:54:10.512Z,9.80
2022-10-24T05:56:37.420Z,9.80
2022-10-24T05:59:04.309Z,9.80
2022-10-24T06:01:31.968Z,9.80
2022-10-24T06:03:58.842Z,9.80
2022-10-24T06:06:25.829Z,9.80
2022-10-24T06:08:52.816Z,9.80
2022-10-24T06:11:19.832Z,9.80
2022-10-24T06:13:46.999Z,9.80
2022-10-24T06:16:13.902Z,9.80
2022-10-24T06:18:41.267Z,9.80
2022-10-24T06:21:09.770Z,9.90
2022-10-24T06:23:36.896Z,9.90
2022-10-24T06:26:08.068Z,9.90
2022-10-24T06:28:34.930Z,9.90
2022-10-24T06:31:03.454Z,9.90
2022-10-24T06:33:30.799Z,10.00
2022-10-24T06:36:02.387Z,10.00
2022-10-24T06:38:29.217Z,10.00
2022-10-24T06:40:56.050Z,10.00
2022-10-24T06:43:22.977Z,10.00
2022-10-24T06:45:49.876Z,10.00
2022-10-24T06:48:16.993Z,10.10
2022-10-24T06:50:43.845Z,10.10
2022-10-24T06:53:10.913Z,10.10
2022-10-24T06:55:40.882Z,10.10
2022-10-24T06:58:07.738Z,10.20
2022-10-24T07:00:35.653Z,10.20
2022-10-24T07:03:02.560Z,10.20
2022-10-24T07:05:29.553Z,10.20
2022-10-24T07:07:56.446Z,10.20
2022-10-24T07:10:23.403Z,10.20
2022-10-24T07:12:50.294Z,10.30
2022-10-24T07:15:17.197Z,10.30
2022-10-24T07:17:45.120Z,10.30
2022-10-24T07:20:13.288Z,10.30
2022-10-24T07:22:40.889Z,10.40
2022-10-24T07:25:08.570Z,10.40
2022-10-24T07:27:35.528Z,10.40
2022-10-24T07:30:05.717Z,10.40
2022-10-24T07:32:33.111Z,10.40
2022-10-24T07:34:59.930Z,10.40
2022-10-24T07:37:26.898Z,10.40
2022-10-24T07:39:53.893Z,10.40
2022-10-24T07:42:20.715Z,10.50
2022-10-24T07:44:47.678Z,10.50
2022-10-24T07:47:14.556Z,10.50
2022-10-24T07:49:41.411Z,10.50
2022-10-24T07:52:08.262Z,10.50
2022-10-24T07:54:37.242Z,10.50
2022-10-24T07:57:05.002Z,10.50
2022-10-24T07:59:41.805Z,10.50
2022-10-24T08:02:14.321Z,10.50
2022-10-24T08:04:41.783Z,10.60
2022-10-24T08:07:13.553Z,10.60
2022-10-24T08:09:46.991Z,10.60
2022-10-24T08:12:14.108Z,10.60
2022-10-24T08:14:41.646Z,10.70
2022-10-24T08:17:08.626Z,10.70
2022-10-24T08:19:36.150Z,10.70
2022-10-24T08:22:04.004Z,10.70
2022-10-24T08:24:30.836Z,10.80
2022-10-24T08:26:57.696Z,10.80
2022-10-24T08:29:25.354Z,10.90
2022-10-24T08:31:54.023Z,10.90
2022-10-24T08:34:21.926Z,10.90
2022-10-24T08:36:49.669Z,10.90
2022-10-24T08:39:17.856Z,10.90
2022-10-24T08:41:54.505Z,11.00
2022-10-24T08:44:35.610Z,11.00
2022-10-24T08:47:20.700Z,11.10
2022-10-24T08:50:05.525Z,11.10
2022-10-24T08:52:34.329Z,11.20
2022-10-24T08:55:20.291Z,11.20
2022-10-24T08:57:55.736Z,11.30
2022-10-24T09:00:41.820Z,11.30
2022-10-24T09:03:56.197Z,11.40
2022-10-24T09:06:26.366Z,11.50
2022-10-24T09:09:00.144Z,11.50
2022-10-24T09:11:45.138Z,11.60
2022-10-24T09:14:20.986Z,11.60
2022-10-24T09:19:54.156Z,11.70
2022-10-24T09:22:23.919Z,11.70
2022-10-24T09:25:05.010Z,11.70
2022-10-24T09:27:37.946Z,11.80
2022-10-24T09:30:07.149Z,11.80
2022-10-24T09:32:35.985Z,11.80
2022-10-24T09:35:06.836Z,11.80
2022-10-24T09:37:43.969Z,11.90
2022-10-24T09:40:33.666Z,11.90
2022-10-24T09:43:23.394Z,11.90
2022-10-24T09:46:03.641Z,11.90
2022-10-24T09:48:35.836Z,11.90
2022-10-24T09:51:05.060Z,12.00
2022-10-24T09:53:41.002Z,11.90
2022-10-24T09:56:11.311Z,11.90
2022-10-24T09:58:38.779Z,11.90
2022-10-24T10:01:23.742Z,11.90
2022-10-24T10:04:08.402Z,11.90
2022-10-24T10:06:48.255Z,11.90
2022-10-24T10:09:23.469Z,12.00
2022-10-24T10:12:02.831Z,12.00
2022-10-24T10:14:30.311Z,12.10
2022-10-24T10:17:02.853Z,12.00
2022-10-24T10:19:36.502Z,12.10
2022-10-24T10:22:23.955Z,12.10
2022-10-24T10:24:51.092Z,12.00
2022-10-24T10:27:33.177Z,12.00
2022-10-24T10:30:20.283Z,12.00
2022-10-24T10:32:57.969Z,12.10
2022-10-24T10:35:27.449Z,12.10
2022-10-24T10:38:26.804Z,12.20
2022-10-24T10:41:17.005Z,12.20
2022-10-24T10:44:07.014Z,12.20
2022-10-24T10:46:42.664Z,12.30
2022-10-24T10:49:35.413Z,12.30
2022-10-24T10:52:24.210Z,12.20
2022-10-24T10:55:31.574Z,12.20
2022-10-24T10:58:16.242Z,12.20
2022-10-24T11:00:43.126Z,12.20
2022-10-24T11:03:25.488Z,12.20
2022-10-24T11:06:09.872Z,12.20
2022-10-24T11:08:39.830Z,12.30
2022-10-24T11:11:23.210Z,12.30
2022-10-24T11:13:53.343Z,12.20
2022-10-24T11:16:25.985Z,12.20
2022-10-24T11:18:57.038Z,12.20
2022-10-24T11:21:26.056Z,12.20
2022-10-24T11:24:09.810Z,12.20
2022-10-24T11:26:50.540Z,12.20
2022-10-24T11:29:20.261Z,12.20
2022-10-24T11:31:55.587Z,12.20
2022-10-24T11:34:26.020Z,12.20
2022-10-24T11:36:57.083Z,12.20
2022-10-24T11:39:45.716Z,12.20
2022-10-24T11:42:18.563Z,12.20
2022-10-24T11:45:00.180Z,12.20
2022-10-24T11:47:26.974Z,12.10
2022-10-24T11:50:15.006Z,12.10
2022-10-24T11:52:50.324Z,12.00
2022-10-24T11:55:19.863Z,12.00
2022-10-24T11:57:52.117Z,12.00
2022-10-24T12:00:21.348Z,12.00
2022-10-24T12:03:18.836Z,12.00
2022-10-24T12:06:16.401Z,12.00
2022-10-24T12:09:05.478Z,12.00
2022-10-24T12:11:56.572Z,12.00
2022-10-24T12:14:26.280Z,12.00
2022-10-24T12:17:15.792Z,11.90
2022-10-24T12:19:45.131Z,11.90
2022-10-24T12:22:21.941Z,11.90
2022-10-24T12:24:49.647Z,11.80
2022-10-24T12:27:31.921Z,11.90
2022-10-24T12:30:16.173Z,11.80
2022-10-24T12:32:51.362Z,11.80
2022-10-24T12:35:31.381Z,11.90
2022-10-24T12:37:58.568Z,11.80
2022-10-24T12:40:55.556Z,11.80
2022-10-24T12:43:28.952Z,11.80
2022-10-24T12:46:00.256Z,11.80
2022-10-24T12:48:37.451Z,11.80
2022-10-24T12:51:25.112Z,11.80
2022-10-24T12:54:13.469Z,11.80
2022-10-24T12:56:49.402Z,11.80
2022-10-24T12:59:24.653Z,11.80
2022-10-24T13:02:11.256Z,11.80
2022-10-24T13:07:47.128Z,11.80
2022-10-24T13:10:38.421Z,11.80
2022-10-24T13:13:47.337Z,11.80
2022-10-24T13:16:34.760Z,11.70
2022-10-24T13:19:10.272Z,11.70
2022-10-24T13:21:52.097Z,11.70
2022-10-24T13:24:21.846Z,11.70
2022-10-24T13:26:55.887Z,11.70
2022-10-24T13:29:29.033Z,11.60
2022-10-24T13:32:05.051Z,11.70
2022-10-24T13:34:50.121Z,11.60
2022-10-24T13:37:30.234Z,11.60
2022-10-24T13:40:30.374Z,11.70
2022-10-24T13:43:07.787Z,11.70
2022-10-24T13:45:49.948Z,11.70
2022-10-24T13:48:21.380Z,11.60
2022-10-24T13:51:07.332Z,11.60
2022-10-24T13:53:47.724Z,11.70
2022-10-24T13:56:15.324Z,11.60
2022-10-24T13:58:44.939Z,11.60
2022-10-24T14:01:36.386Z,11.60
2022-10-24T14:04:03.431Z,11.60
2022-10-24T14:06:32.621Z,11.60
2022-10-24T14:09:10.515Z,11.60
2022-10-24T14:11:43.842Z,11.60
2022-10-24T14:14:33.152Z,11.60
2022-10-24T14:17:23.278Z,11.60
2022-10-24T14:20:21.267Z,11.60
2022-10-24T14:22:48.621Z,11.60
2022-10-24T14:25:27.881Z,11.60
2022-10-24T14:27:57.585Z,11.60
2022-10-24T14:30:29.485Z,11.60
2022-10-24T14:33:13.095Z,11.60
2022-10-24T14:35:40.351Z,11.60
2022-10-24T14:38:09.847Z,11.60
2022-10-24T14:40:37.037Z,11.60
2022-10-24T14:43:04.572Z,11.60
2022-10-24T14:45:31.651Z,11.60
2022-10-24T14:48:00.569Z,11.60
2022-10-24T14:50:47.254Z,11.60
2022-10-24T14:53:28.201Z,11.60
2022-10-24T14:56:00.100Z,11.60
2022-10-24T14:58:32.003Z,11.60
2022-10-24T15:00:59.690Z,11.60
2022-10-24T15:03:28.268Z,11.60
2022-10-24T15:06:19.817Z,11.60
2022-10-24T15:09:03.794Z,11.60
2022-10-24T15:11:35.635Z,11.60
2022-10-24T15:14:07.041Z,11.60
2022-10-24T15:16:40.725Z,11.60
2022-10-24T15:19:14.795Z,11.60
2022-10-24T15:21:44.546Z,11.60
2022-10-24T15:24:22.091Z,11.60
2022-10-24T15:26:49.126Z,11.60
2022-10-24T15:29:20.813Z,11.60
2022-10-24T15:31:49.438Z,11.60
2022-10-24T15:34:19.263Z,11.60
2022-10-24T15:36:49.328Z,11.60
2022-10-24T15:39:17.689Z,11.70
2022-10-24T15:41:44.652Z,11.60
2022-10-24T15:44:25.577Z,11.60
2022-10-24T15:46:53.202Z,11.60
2022-10-24T15:49:20.387Z,11.60
2022-10-24T15:51:50.357Z,11.60
2022-10-24T15:54:19.022Z,11.60
2022-10-24T15:56:45.851Z,11.60
2022-10-24T15:59:12.754Z,11.60
2022-10-24T16:02:12.462Z,11.60
2022-10-24T16:04:40.334Z,11.60
2022-10-24T16:09:39.094Z,11.60
2022-10-24T16:12:06.087Z,11.60
2022-10-24T16:14:33.592Z,11.60
2022-10-24T16:17:00.529Z,11.60
2022-10-24T16:19:27.522Z,11.50
2022-10-24T16:21:58.624Z,11.60
2022-10-24T16:24:26.680Z,11.50
2022-10-24T16:26:53.567Z,11.50
2022-10-24T16:29:20.440Z,11.50
2022-10-24T16:31:49.106Z,11.60
2022-10-24T16:34:16.246Z,11.60
2022-10-24T16:36:43.177Z,11.60
2022-10-24T16:39:10.095Z,11.50
2022-10-24T16:41:37.017Z,11.50
2022-10-24T16:44:03.937Z,11.60
2022-10-24T16:46:30.934Z,11.60
2022-10-24T16:48:57.887Z,11.50
2022-10-24T16:51:32.016Z,11.60
2022-10-24T16:54:00.862Z,11.50
2022-10-24T16:56:27.849Z,11.60
2022-10-24T16:58:54.681Z,11.60
2022-10-24T17:01:23.104Z,11.60
2022-10-24T17:03:50.127Z,11.60
2022-10-24T17:06:17.004Z,11.60
2022-10-24T17:08:44.209Z,11.60
2022-10-24T17:11:32.216Z,11.60
2022-10-24T17:13:58.547Z,11.60
2022-10-24T17:16:25.822Z,11.60
2022-10-24T17:19:12.424Z,11.60
2022-10-24T17:21:43.038Z,11.60
2022-10-24T17:24:11.995Z,11.60
2022-10-24T17:26:39.293Z,11.60
2022-10-24T17:29:08.252Z,11.60
2022-10-24T17:31:35.577Z,11.60
2022-10-24T17:34:02.658Z,11.60
2022-10-24T17:36:34.845Z,11.60
2022-10-24T17:39:10.128Z,11.60
2022-10-24T17:41:40.811Z,11.60
2022-10-24T17:44:16.129Z,11.60
2022-10-24T17:46:44.091Z,11.70
2022-10-24T17:49:15.467Z,11.60
2022-10-24T17:51:47.235Z,11.70
2022-10-24T17:54:15.145Z,11.60
2022-10-24T17:56:42.639Z,11.60
2022-10-24T17:59:09.838Z,11.60
2022-10-24T18:01:36.953Z,11.60
2022-10-24T18:04:04.646Z,11.70
2022-10-24T18:06:31.852Z,11.60
2022-10-24T18:08:58.784Z,11.70
2022-10-24T18:11:25.631Z,11.70
2022-10-24T18:13:52.746Z,11.70
2022-10-24T18:16:20.080Z,11.70
2022-10-24T18:18:47.683Z,11.70
2022-10-24T18:23:46.975Z,11.70
2022-10-24T18:26:20.052Z,11.70
2022-10-24T18:28:50.741Z,11.70
2022-10-24T18:31:23.271Z,11.70
2022-10-24T18:33:51.421Z,11.70
2022-10-24T18:36:21.005Z,11.70
2022-10-24T18:38:48.143Z,11.70
2022-10-24T18:41:36.366Z,11.80
2022-10-24T18:44:21.158Z,11.70
2022-10-24T18:46:48.235Z,11.80
2022-10-24T18:49:16.422Z,11.70
2022-10-24T18:52:23.738Z,11.70
2022-10-24T18:55:03.936Z,11.80
2022-10-24T18:57:33.395Z,11.80
2022-10-24T19:00:01.138Z,11.70
2022-10-24T19:02:58.456Z,11.80
2022-10-24T19:05:43.737Z,11.80
2022-10-24T19:08:16.379Z,11.80
2022-10-24T19:10:44.187Z,11.70
2022-10-24T19:13:11.398Z,11.80
2022-10-24T19:15:42.036Z,11.80
2022-10-24T19:18:13.012Z,11.80
2022-10-24T19:20:40.223Z,11.80
2022-10-24T19:23:07.059Z,11.80
2022-10-24T19:25:33.873Z,11.80
2022-10-24T19:28:00.749Z,11.80
2022-10-24T19:30:27.549Z,11.80
2022-10-24T19:32:55.574Z,11.80
2022-10-24T19:35:22.500Z,11.80
2022-10-24T19:37:49.567Z,11.80
2022-10-24T19:40:16.607Z,11.80
2022-10-24T19:42:43.480Z,11.80
2022-10-24T19:45:10.538Z,11.80
2022-10-24T19:47:37.411Z,11.80
2022-10-24T19:50:04.653Z,11.80
2022-10-24T19:52:31.529Z,11.80
2022-10-24T19:54:58.677Z,11.80
2022-10-24T19:57:25.587Z,11.80
2022-10-24T19:59:53.841Z,11.70
2022-10-24T20:02:20.756Z,11.80
2022-10-24T20:04:49.196Z,11.80
2022-10-24T20:07:17.712Z,11.80
2022-10-24T20:09:44.652Z,11.80
2022-10-24T20:12:11.864Z,11.80
2022-10-24T20:14:38.699Z,11.80
2022-10-24T20:17:05.532Z,11.80
2022-10-24T20:19:32.356Z,11.70
2022-10-24T20:22:02.290Z,11.80
2022-10-24T20:24:30.633Z,11.80
2022-10-24T20:26:57.609Z,11.80
2022-10-24T20:29:24.612Z,11.80
2022-10-24T20:31:51.577Z,11.80
2022-10-24T20:34:19.692Z,11.80
2022-10-24T20:36:48.038Z,11.80
2022-10-24T20:39:16.254Z,11.80
2022-10-24T20:41:43.568Z,11.80
2022-10-24T20:44:11.562Z,11.80
2022-10-24T20:46:38.554Z,11.80
2022-10-24T20:49:05.559Z,11.90
2022-10-24T20:51:32.606Z,11.90
2022-10-24T20:53:59.600Z,11.90
2022-10-24T20:56:26.776Z,11.80
2022-10-24T20:58:55.549Z,11.90
2022-10-24T21:01:25.301Z,11.90
2022-10-24T21:03:53.109Z,11.90
2022-10-24T21:06:24.033Z,11.90
2022-10-24T21:08:52.703Z,11.90
2022-10-24T21:11:25.178Z,11.90
2022-10-24T21:13:57.463Z,11.90
2022-10-24T21:16:25.226Z,11.90
2022-10-24T21:18:52.369Z,11.90
2022-10-24T21:21:20.525Z,11.90
2022-10-24T21:23:51.747Z,11.90
2022-10-24T21:26:18.634Z,11.90
2022-10-24T21:28:45.549Z,11.90
2022-10-24T21:31:15.532Z,11.90
2022-10-24T21:33:42.519Z,11.90
2022-10-24T21:36:11.071Z,11.90
2022-10-24T21:38:38.328Z,11.90
2022-10-24T21:41:07.692Z,11.90
2022-10-24T21:43:36.661Z,12.00
2022-10-24T21:46:15.074Z,12.00
2022-10-24T21:48:43.340Z,12.00
2022-10-24T21:51:22.094Z,11.90
2022-10-24T21:54:16.956Z,11.90
2022-10-24T21:56:43.831Z,11.90
2022-10-24T21:59:16.256Z,12.00
2022-10-24T22:01:44.718Z,12.00
2022-10-24T22:04:13.212Z,12.00
2022-10-24T22:06:41.013Z,11.90
2022-10-24T22:09:11.039Z,12.00
2022-10-24T22:11:38.434Z,12.00
2022-10-24T22:14:06.640Z,12.00
2022-10-24T22:16:34.088Z,12.00
2022-10-24T22:19:02.370Z,12.00
2022-10-24T22:21:34.327Z,12.00
2022-10-24T22:26:40.072Z,12.00
2022-10-24T22:29:08.732Z,12.00
2022-10-24T22:31:36.078Z,12.00
2022-10-24T22:34:03.409Z,12.10
2022-10-24T22:37:14.579Z,12.00
2022-10-24T22:39:41.643Z,12.10
2022-10-24T22:42:12.475Z,12.10
2022-10-24T22:44:42.008Z,12.10
2022-10-24T22:47:26.055Z,12.10
2022-10-24T22:50:11.736Z,12.10
2022-10-24T22:52:39.004Z,12.10
2022-10-24T22:55:16.558Z,12.10
2022-10-24T22:57:43.745Z,12.10
2022-10-24T23:00:11.128Z,12.20
2022-10-24T23:02:44.597Z,12.20
2022-10-24T23:05:33.059Z,12.20
2022-10-24T23:08:09.488Z,12.20
2022-10-24T23:10:39.578Z,12.20
2022-10-24T23:13:06.951Z,12.20
2022-10-24T23:15:34.002Z,12.20
2022-10-24T23:18:01.218Z,12.20
2022-10-24T23:20:30.867Z,12.20
2022-10-24T23:23:09.575Z,12.20
2022-10-24T23:25:52.419Z,12.20
2022-10-24T23:28:35.062Z,12.30
2022-10-24T23:33:30.311Z,12.20
2022-10-24T23:35:59.443Z,12.30
2022-10-24T23:38:27.093Z,12.30
2022-10-24T23:40:54.544Z,12.30
2022-10-24T23:43:23.090Z,12.40
2022-10-24T23:46:34.117Z,12.40
2022-10-24T23:49:29.594Z,12.40
2022-10-24T23:52:21.167Z,12.40
2022-10-24T23:54:48.284Z,12.40
2022-10-24T23:57:18.157Z,12.40
2022-10-24T23:59:45.312Z,12.40
