createdAt,value
2018-04-15T00:00:47.560Z,99056.14
2018-04-15T00:03:15.951Z,99057.70
2018-04-15T00:05:44.659Z,99049.86
2018-04-15T00:08:14.457Z,99054.06
2018-04-15T00:10:42.848Z,99051.83
2018-04-15T00:13:11.807Z,99049.09
2018-04-15T00:15:40.377Z,99041.87
2018-04-15T00:18:08.768Z,99042.83
2018-04-15T00:20:37.520Z,99044.41
2018-04-15T00:23:06.837Z,99036.82
2018-04-15T00:25:35.216Z,99037.45
2018-04-15T00:28:03.574Z,99034.64
2018-04-15T00:30:31.955Z,99028.00
2018-04-15T00:33:01.135Z,99030.78
2018-04-15T00:35:30.718Z,99032.11
2018-04-15T00:37:59.122Z,99030.36
2018-04-15T00:40:28.853Z,99029.36
2018-04-15T00:42:57.512Z,99024.11
2018-04-15T00:45:27.058Z,99021.91
2018-04-15T00:47:55.451Z,99021.62
2018-04-15T00:50:23.794Z,99013.92
2018-04-15T00:52:52.921Z,99011.56
2018-04-15T00:55:22.537Z,99011.62
2018-04-15T00:57:51.826Z,99017.30
2018-04-15T01:00:20.158Z,99015.30
2018-04-15T01:02:49.522Z,99017.75
2018-04-15T01:05:18.603Z,99019.72
2018-04-15T01:07:48.352Z,99005.34
2018-04-15T01:10:18.404Z,99009.27
2018-04-15T01:12:47.698Z,99011.56
2018-04-15T01:15:16.555Z,99010.11
2018-04-15T01:17:44.937Z,99008.63
2018-04-15T01:20:13.390Z,99011.98
2018-04-15T01:22:42.290Z,99008.48
2018-04-15T01:25:11.695Z,99003.28
2018-04-15T01:27:41.814Z,99001.13
2018-04-15T01:30:11.002Z,99003.70
2018-04-15T01:32:40.250Z,99005.72
2018-04-15T01:35:08.601Z,98997.72
2018-04-15T01:37:37.912Z,99004.43
2018-04-15T01:40:07.433Z,99001.20
2018-04-15T01:42:36.528Z,99001.05
2018-04-15T01:45:04.939Z,98996.70
2018-04-15T01:47:34.307Z,98991.45
2018-04-15T01:50:03.314Z,98993.33
2018-04-15T01:52:32.645Z,98994.80
2018-04-15T01:55:01.040Z,98991.59
2018-04-15T01:57:30.223Z,98986.41
2018-04-15T01:59:58.561Z,98991.90
2018-04-15T02:02:27.184Z,98991.48
2018-04-15T02:04:56.150Z,98994.53
2018-04-15T02:07:25.379Z,98990.55
2018-04-15T02:09:53.782Z,98990.70
2018-04-15T02:12:22.132Z,98988.34
2018-04-15T02:14:50.718Z,98996.59
2018-04-15T02:17:19.056Z,98988.28
2018-04-15T02:19:49.315Z,98989.88
2018-04-15T02:22:18.708Z,98987.59
2018-04-15T02:24:48.077Z,98984.51
2018-04-15T02:27:17.306Z,98981.70
2018-04-15T02:29:46.573Z,98981.31
2018-04-15T02:32:14.895Z,98973.61
2018-04-15T02:34:44.012Z,98974.51
2018-04-15T02:37:13.368Z,98970.47
2018-04-15T02:39:41.772Z,98968.25
2018-04-15T02:42:11.845Z,98969.14
2018-04-15T02:44:41.316Z,98973.05
2018-04-15T02:47:12.129Z,98962.12
2018-04-15T02:49:42.123Z,98960.55
2018-04-15T02:52:10.451Z,98963.08
2018-04-15T02:54:39.796Z,98956.93
2018-04-15T02:57:08.342Z,98953.78
2018-04-15T02:59:37.923Z,98957.77
2018-04-15T03:02:06.319Z,98954.73
2018-04-15T03:04:34.701Z,98960.59
2018-04-15T03:07:03.842Z,98956.22
2018-04-15T03:09:32.497Z,98954.73
2018-04-15T03:12:01.100Z,98954.73
2018-04-15T03:14:29.506Z,98952.50
2018-04-15T03:16:59.762Z,98949.93
2018-04-15T03:19:28.843Z,98949.34
2018-04-15T03:21:58.713Z,98947.88
2018-04-15T03:24:27.450Z,98948.42
2018-04-15T03:26:56.516Z,98948.08
2018-04-15T03:29:25.680Z,98948.84
2018-04-15T03:31:54.317Z,98954.43
2018-04-15T03:34:23.407Z,98967.83
2018-04-15T03:36:53.535Z,98977.13
2018-04-15T03:39:22.965Z,98975.48
2018-04-15T03:41:51.538Z,98973.98
2018-04-15T03:44:21.669Z,98970.37
2018-04-15T03:46:51.158Z,98961.34
2018-04-15T03:49:19.795Z,98953.75
2018-04-15T03:51:48.610Z,98948.09
2018-04-15T03:54:17.625Z,98947.53
2018-04-15T03:56:46.805Z,98954.09
2018-04-15T03:59:15.433Z,98949.52
2018-04-15T04:01:44.959Z,98946.86
2018-04-15T04:04:13.323Z,98949.15
2018-04-15T04:06:44.073Z,98942.55
2018-04-15T04:09:12.431Z,98939.92
2018-04-15T04:11:41.453Z,98936.58
2018-04-15T04:14:09.812Z,98941.11
2018-04-15T04:16:38.429Z,98935.38
2018-04-15T04:19:18.985Z,98946.67
2018-04-15T04:21:59.144Z,98942.11
2018-04-15T04:24:40.226Z,98939.95
2018-04-15T04:27:09.410Z,98946.30
2018-04-15T04:29:39.553Z,98946.57
2018-04-15T04:32:08.936Z,98938.58
2018-04-15T04:34:37.287Z,98937.12
2018-04-15T04:37:07.370Z,98935.20
2018-04-15T04:39:36.205Z,98931.94
2018-04-15T04:42:05.228Z,98928.08
2018-04-15T04:44:33.621Z,98926.50
2018-04-15T04:47:03.616Z,98929.73
2018-04-15T04:49:31.997Z,98930.75
2018-04-15T04:52:00.746Z,98922.78
2018-04-15T04:54:29.073Z,98915.78
2018-04-15T04:56:57.668Z,98919.10
2018-04-15T04:59:26.031Z,98915.18
2018-04-15T05:01:56.684Z,98919.30
2018-04-15T05:04:26.696Z,98924.52
2018-04-15T05:06:55.067Z,98922.38
2018-04-15T05:09:24.238Z,98926.72
2018-04-15T05:11:53.042Z,98920.21
2018-04-15T05:14:22.902Z,98926.63
2018-04-15T05:16:53.338Z,98931.64
2018-04-15T05:19:22.379Z,98934.37
2018-04-15T05:21:54.223Z,98934.86
2018-04-15T05:24:23.390Z,98941.44
2018-04-15T05:26:52.137Z,98940.75
2018-04-15T05:29:21.619Z,98938.89
2018-04-15T05:31:50.336Z,98944.14
2018-04-15T05:34:20.213Z,98952.39
2018-04-15T05:36:50.112Z,98947.11
2018-04-15T05:39:20.373Z,98951.26
2018-04-15T05:41:48.746Z,98961.52
2018-04-15T05:44:17.553Z,98963.87
2018-04-15T05:46:47.549Z,98965.26
2018-04-15T05:49:16.917Z,98961.22
2018-04-15T05:51:47.112Z,98970.56
2018-04-15T05:54:16.783Z,98971.11
2018-04-15T05:56:45.924Z,98969.61
2018-04-15T05:59:14.268Z,98974.67
2018-04-15T06:01:42.678Z,98969.22
2018-04-15T06:04:10.999Z,98971.96
2018-04-15T06:06:39.406Z,98971.95
2018-04-15T06:09:08.381Z,98966.80
2018-04-15T06:11:36.765Z,98967.23
2018-04-15T06:14:05.141Z,98970.05
2018-04-15T06:16:34.707Z,98962.51
2018-04-15T06:19:04.064Z,98964.50
2018-04-15T06:21:32.444Z,98969.27
2018-04-15T06:24:01.707Z,98971.55
2018-04-15T06:26:31.909Z,98974.21
2018-04-15T06:29:00.250Z,98968.58
2018-04-15T06:31:30.597Z,98965.25
2018-04-15T06:33:59.990Z,98963.53
2018-04-15T06:36:29.122Z,98956.95
2018-04-15T06:38:58.388Z,98955.68
2018-04-15T06:41:28.613Z,98956.92
2018-04-15T06:43:57.004Z,98955.64
2018-04-15T06:46:32.109Z,98950.44
2018-04-15T06:49:00.533Z,98945.98
2018-04-15T06:51:28.931Z,98945.89
2018-04-15T06:53:57.253Z,98940.56
2018-04-15T06:56:25.666Z,98937.31
2018-04-15T06:58:55.372Z,98937.97
2018-04-15T07:01:23.730Z,98931.05
2018-04-15T07:03:52.818Z,98932.36
2018-04-15T07:06:21.268Z,98926.30
2018-04-15T07:08:50.331Z,98919.68
2018-04-15T07:11:19.749Z,98915.84
2018-04-15T07:13:49.081Z,98917.73
2018-04-15T07:16:21.839Z,98911.59
2018-04-15T07:18:50.675Z,98904.13
2018-04-15T07:21:19.085Z,98906.81
2018-04-15T07:23:48.867Z,98903.26
2018-04-15T07:26:19.571Z,98890.33
2018-04-15T07:28:47.910Z,98892.31
2018-04-15T07:31:18.108Z,98892.05
2018-04-15T07:33:46.460Z,98890.31
2018-04-15T07:36:14.815Z,98884.88
2018-04-15T07:38:43.945Z,98880.09
2018-04-15T07:41:13.259Z,98876.70
2018-04-15T07:43:42.803Z,98872.98
2018-04-15T07:46:12.478Z,98868.77
2018-04-15T07:48:40.866Z,98875.06
2018-04-15T07:51:09.417Z,98877.82
2018-04-15T07:53:37.828Z,98869.31
2018-04-15T07:56:06.177Z,98866.16
2018-04-15T07:58:34.869Z,98865.31
2018-04-15T08:01:03.318Z,98857.53
2018-04-15T08:03:32.446Z,98856.30
2018-04-15T08:06:01.170Z,98852.38
2018-04-15T08:08:31.771Z,98853.55
2018-04-15T08:11:01.001Z,98847.81
2018-04-15T08:13:29.374Z,98852.02
2018-04-15T08:15:57.777Z,98854.30
2018-04-15T08:18:26.447Z,98847.17
2018-04-15T08:20:55.723Z,98841.02
2018-04-15T08:23:24.469Z,98836.65
2018-04-15T08:25:54.548Z,98843.38
2018-04-15T08:28:23.598Z,98840.12
2018-04-15T08:30:52.779Z,98843.08
2018-04-15T08:33:21.124Z,98837.70
2018-04-15T08:35:49.521Z,98836.59
2018-04-15T08:38:19.169Z,98836.95
2018-04-15T08:40:47.784Z,98837.80
2018-04-15T08:43:17.096Z,98839.38
2018-04-15T08:45:45.454Z,98843.44
2018-04-15T08:48:13.816Z,98839.48
2018-04-15T08:50:42.163Z,98838.80
2018-04-15T08:53:10.760Z,98833.67
2018-04-15T08:55:40.287Z,98828.73
2018-04-15T08:58:10.451Z,98828.28
2018-04-15T09:00:38.925Z,98823.45
2018-04-15T09:03:07.569Z,98820.13
2018-04-15T09:05:36.773Z,98816.31
2018-04-15T09:08:06.346Z,98820.25
2018-04-15T09:10:34.709Z,98824.33
2018-04-15T09:13:04.498Z,98820.56
2018-04-15T09:15:33.110Z,98817.56
2018-04-15T09:18:03.080Z,98811.16
2018-04-15T09:20:31.895Z,98807.83
2018-04-15T09:23:00.995Z,98808.79
2018-04-15T09:25:29.377Z,98805.34
2018-04-15T09:27:57.712Z,98809.28
2018-04-15T09:30:27.052Z,98805.68
2018-04-15T09:32:55.881Z,98804.08
2018-04-15T09:35:25.179Z,98799.46
2018-04-15T09:37:53.526Z,98806.28
2018-04-15T09:40:22.331Z,98800.16
2018-04-15T09:42:53.075Z,98800.77
2018-04-15T09:45:22.312Z,98801.23
2018-04-15T09:47:50.691Z,98800.50
2018-04-15T09:50:19.689Z,98795.94
2018-04-15T09:52:49.364Z,98791.97
2018-04-15T09:55:18.903Z,98788.83
2018-04-15T09:57:47.697Z,98788.55
2018-04-15T10:00:20.438Z,98784.72
2018-04-15T10:02:48.775Z,98787.91
2018-04-15T10:05:17.156Z,98788.71
2018-04-15T10:07:48.353Z,98787.05
2018-04-15T10:10:17.532Z,98787.78
2018-04-15T10:12:47.473Z,98785.91
2018-04-15T10:15:16.040Z,98788.06
2018-04-15T10:17:45.314Z,98786.30
2018-04-15T10:20:15.102Z,98779.37
2018-04-15T10:22:43.483Z,98773.02
2018-04-15T10:25:13.435Z,98778.24
2018-04-15T10:27:41.807Z,98772.38
2018-04-15T10:30:11.092Z,98772.20
2018-04-15T10:32:39.525Z,98768.94
2018-04-15T10:35:08.313Z,98767.08
2018-04-15T10:37:36.624Z,98765.75
2018-04-15T10:40:05.021Z,98756.27
2018-04-15T10:42:33.376Z,98758.87
2018-04-15T10:45:02.622Z,98754.88
2018-04-15T10:47:32.038Z,98752.16
2018-04-15T10:50:01.220Z,98752.03
2018-04-15T10:52:29.600Z,98754.16
2018-04-15T10:54:58.766Z,98749.94
2018-04-15T10:57:27.137Z,98755.41
2018-04-15T10:59:55.511Z,98755.33
2018-04-15T11:02:23.900Z,98747.22
2018-04-15T11:04:53.249Z,98743.69
2018-04-15T11:07:21.628Z,98740.08
2018-04-15T11:09:50.689Z,98741.84
2018-04-15T11:12:19.041Z,98741.71
2018-04-15T11:14:48.349Z,98733.00
2018-04-15T11:17:18.413Z,98734.36
2018-04-15T11:19:48.060Z,98732.88
2018-04-15T11:22:16.673Z,98735.95
2018-04-15T11:24:46.742Z,98730.64
2018-04-15T11:27:16.126Z,98716.91
2018-04-15T11:29:45.346Z,98720.75
2018-04-15T11:32:15.101Z,98714.72
2018-04-15T11:34:44.224Z,98715.02
2018-04-15T11:37:13.755Z,98716.20
2018-04-15T11:39:42.755Z,98711.73
2018-04-15T11:42:11.128Z,98707.81
2018-04-15T11:44:39.506Z,98715.66
2018-04-15T11:47:08.133Z,98709.12
2018-04-15T11:49:39.282Z,98706.34
2018-04-15T11:52:07.728Z,98701.60
2018-04-15T11:54:36.114Z,98709.31
2018-04-15T11:57:05.584Z,98704.44
2018-04-15T11:59:35.036Z,98693.70
2018-04-15T12:02:03.394Z,98689.47
2018-04-15T12:04:32.530Z,98689.99
2018-04-15T12:07:01.698Z,98682.15
2018-04-15T12:09:31.234Z,98674.63
2018-04-15T12:11:59.623Z,98674.40
2018-04-15T12:14:29.023Z,98687.20
2018-04-15T12:16:57.379Z,98679.88
2018-04-15T12:19:25.780Z,98669.41
2018-04-15T12:21:55.280Z,98667.14
2018-04-15T12:24:24.404Z,98671.20
2018-04-15T12:26:53.702Z,98670.81
2018-04-15T12:29:22.802Z,98667.94
2018-04-15T12:31:52.757Z,98660.80
2018-04-15T12:34:21.513Z,98667.19
2018-04-15T12:36:50.725Z,98659.42
2018-04-15T12:39:20.087Z,98657.84
2018-04-15T12:41:49.550Z,98654.23
2018-04-15T12:44:17.961Z,98648.96
2018-04-15T12:46:46.367Z,98651.89
2018-04-15T12:49:15.543Z,98645.25
2018-04-15T12:51:43.929Z,98649.94
2018-04-15T12:54:12.272Z,98642.67
2018-04-15T12:56:41.168Z,98640.79
2018-04-15T12:59:12.061Z,98638.27
2018-04-15T13:01:41.692Z,98628.27
2018-04-15T13:04:10.870Z,98622.10
2018-04-15T13:06:39.639Z,98625.05
2018-04-15T13:09:07.993Z,98619.52
2018-04-15T13:11:37.260Z,98613.25
2018-04-15T13:14:05.599Z,98609.97
2018-04-15T13:16:33.984Z,98605.28
2018-04-15T13:19:02.318Z,98608.27
2018-04-15T13:21:31.828Z,98601.75
2018-04-15T13:24:01.272Z,98600.41
2018-04-15T13:26:30.150Z,98598.23
2018-04-15T13:28:58.729Z,98593.66
2018-04-15T13:31:27.938Z,98594.43
2018-04-15T13:33:57.131Z,98590.34
2018-04-15T13:36:26.616Z,98580.52
2018-04-15T13:38:55.017Z,98579.12
2018-04-15T13:41:23.378Z,98582.02
2018-04-15T13:43:52.402Z,98584.72
2018-04-15T13:46:22.221Z,98584.95
2018-04-15T13:48:50.577Z,98579.95
2018-04-15T13:51:21.312Z,98583.39
2018-04-15T13:53:50.409Z,98571.19
2018-04-15T13:56:19.209Z,98574.64
2018-04-15T13:58:48.669Z,98572.07
2018-04-15T14:01:17.991Z,98567.73
2018-04-15T14:03:47.638Z,98561.63
2018-04-15T14:06:18.786Z,98558.70
2018-04-15T14:08:47.391Z,98557.41
2018-04-15T14:11:17.327Z,98552.37
2018-04-15T14:13:46.542Z,98554.30
2018-04-15T14:16:15.079Z,98550.12
2018-04-15T14:18:47.516Z,98546.53
2018-04-15T14:21:16.025Z,98544.36
2018-04-15T14:23:44.423Z,98544.73
2018-04-15T14:26:12.749Z,98541.77
2018-04-15T14:28:41.842Z,98535.97
2018-04-15T14:31:10.205Z,98529.95
2018-04-15T14:33:38.900Z,98524.16
2018-04-15T14:36:07.507Z,98520.38
2018-04-15T14:38:37.494Z,98517.25
2018-04-15T14:41:05.830Z,98513.00
2018-04-15T14:43:34.238Z,98512.21
2018-04-15T14:46:02.609Z,98518.48
2018-04-15T14:48:30.965Z,98520.89
2018-04-15T14:51:00.042Z,98516.51
2018-04-15T14:53:29.352Z,98514.88
2018-04-15T14:55:57.965Z,98505.86
2018-04-15T14:58:29.319Z,98507.30
2018-04-15T15:00:59.677Z,98503.66
2018-04-15T15:03:29.743Z,98504.20
2018-04-15T15:05:59.697Z,98501.00
2018-04-15T15:08:29.378Z,98494.05
2018-04-15T15:10:58.026Z,98485.58
2018-04-15T15:13:28.797Z,98490.87
2018-04-15T15:15:58.744Z,98488.58
2018-04-15T15:18:27.877Z,98486.16
2018-04-15T15:21:00.324Z,98481.10
2018-04-15T15:23:30.693Z,98483.25
2018-04-15T15:26:03.757Z,98477.42
2018-04-15T15:28:34.245Z,98474.31
2018-04-15T15:31:04.378Z,98470.29
2018-04-15T15:33:32.794Z,98476.21
2018-04-15T15:36:01.127Z,98475.48
2018-04-15T15:38:32.241Z,98474.75
2018-04-15T15:41:01.594Z,98478.71
2018-04-15T15:43:31.099Z,98473.17
2018-04-15T15:46:01.472Z,98476.00
2018-04-15T15:48:30.775Z,98471.19
2018-04-15T15:50:59.362Z,98464.80
2018-04-15T15:53:28.762Z,98465.58
2018-04-15T15:55:58.955Z,98469.61
2018-04-15T15:58:28.102Z,98467.63
2018-04-15T16:00:57.249Z,98463.00
2018-04-15T16:03:25.949Z,98467.87
2018-04-15T16:05:55.732Z,98464.92
2018-04-15T16:08:25.054Z,98466.55
2018-04-15T16:10:53.829Z,98470.16
2018-04-15T16:13:22.268Z,98471.70
2018-04-15T16:15:52.242Z,98472.85
2018-04-15T16:18:20.943Z,98472.23
2018-04-15T16:20:50.075Z,98478.06
2018-04-15T16:23:19.561Z,98476.26
2018-04-15T16:25:47.887Z,98477.06
2018-04-15T16:28:16.796Z,98478.77
2018-04-15T16:30:47.059Z,98473.62
2018-04-15T16:33:15.407Z,98471.92
2018-04-15T16:35:45.484Z,98469.44
2018-04-15T16:38:15.073Z,98467.81
2018-04-15T16:40:45.220Z,98476.92
2018-04-15T16:43:13.860Z,98476.62
2018-04-15T16:45:45.132Z,98472.41
2018-04-15T16:48:14.337Z,98477.34
2018-04-15T16:50:43.557Z,98477.00
2018-04-15T16:53:12.810Z,98477.84
2018-04-15T16:55:42.465Z,98478.63
2018-04-15T16:58:11.900Z,98476.78
2018-04-15T17:00:40.252Z,98477.63
2018-04-15T17:03:09.522Z,98483.11
2018-04-15T17:05:39.588Z,98480.54
2018-04-15T17:08:08.316Z,98481.61
2018-04-15T17:10:38.017Z,98486.13
2018-04-15T17:13:07.608Z,98487.06
2018-04-15T17:15:36.426Z,98480.09
2018-04-15T17:18:05.959Z,98480.73
2018-04-15T17:20:35.205Z,98480.58
2018-04-15T17:23:03.734Z,98483.49
2018-04-15T17:25:32.103Z,98484.17
2018-04-15T17:28:07.966Z,98487.30
2018-04-15T17:30:40.972Z,98484.69
2018-04-15T17:33:10.162Z,98486.41
2018-04-15T17:35:40.523Z,98486.94
2018-04-15T17:38:09.665Z,98479.38
2018-04-15T17:40:39.267Z,98473.66
2018-04-15T17:43:08.137Z,98471.84
2018-04-15T17:45:37.909Z,98468.33
2018-04-15T17:48:07.598Z,98479.13
2018-04-15T17:50:36.581Z,98472.77
2018-04-15T17:53:06.904Z,98472.16
2018-04-15T17:55:36.300Z,98472.46
2018-04-15T17:58:05.402Z,98469.77
2018-04-15T18:00:33.783Z,98482.34
2018-04-15T18:03:02.264Z,98481.75
2018-04-15T18:05:32.279Z,98475.25
2018-04-15T18:08:01.554Z,98482.27
2018-04-15T18:10:29.887Z,98485.06
2018-04-15T18:12:58.986Z,98487.84
2018-04-15T18:15:29.802Z,98491.45
2018-04-15T18:17:58.916Z,98490.86
2018-04-15T18:20:27.305Z,98500.98
2018-04-15T18:22:56.007Z,98505.47
2018-04-15T18:25:26.457Z,98505.88
2018-04-15T18:27:54.872Z,98511.64
2018-04-15T18:30:24.088Z,98513.77
2018-04-15T18:32:54.175Z,98515.00
2018-04-15T18:35:24.719Z,98517.22
2018-04-15T18:37:54.596Z,98521.11
2018-04-15T18:40:24.398Z,98519.50
2018-04-15T18:42:53.534Z,98528.41
2018-04-15T18:45:22.689Z,98528.49
2018-04-15T18:47:51.522Z,98527.16
2018-04-15T18:50:20.048Z,98520.70
2018-04-15T18:52:49.133Z,98524.67
2018-04-15T18:55:18.127Z,98519.92
2018-04-15T18:57:46.624Z,98524.97
2018-04-15T19:00:16.264Z,98527.90
2018-04-15T19:02:44.965Z,98537.33
2018-04-15T19:05:13.405Z,98543.20
2018-04-15T19:07:43.348Z,98544.40
2018-04-15T19:10:12.434Z,98538.13
2018-04-15T19:12:42.101Z,98544.66
2018-04-15T19:15:10.510Z,98545.39
2018-04-15T19:17:39.703Z,98542.24
2018-04-15T19:20:08.944Z,98546.02
2018-04-15T19:22:37.686Z,98549.55
2018-04-15T19:25:06.823Z,98544.11
2018-04-15T19:27:35.372Z,98550.49
2018-04-15T19:30:04.571Z,98555.59
2018-04-15T19:32:33.661Z,98552.91
2018-04-15T19:35:02.889Z,98551.33
2018-04-15T19:37:32.743Z,98552.19
2018-04-15T19:40:01.197Z,98562.75
2018-04-15T19:42:29.622Z,98561.32
2018-04-15T19:45:00.254Z,98551.74
2018-04-15T19:47:29.079Z,98554.12
2018-04-15T19:49:58.067Z,98556.12
2018-04-15T19:52:27.602Z,98552.84
2018-04-15T19:54:57.624Z,98549.36
2018-04-15T19:57:26.641Z,98544.91
2018-04-15T19:59:55.048Z,98551.05
2018-04-15T20:02:23.618Z,98555.08
2018-04-15T20:04:51.990Z,98541.66
2018-04-15T20:07:21.275Z,98542.67
2018-04-15T20:10:01.363Z,98549.27
2018-04-15T20:12:30.625Z,98543.58
2018-04-15T20:14:59.896Z,98540.39
2018-04-15T20:17:30.024Z,98538.88
2018-04-15T20:19:59.120Z,98535.69
2018-04-15T20:22:29.228Z,98532.89
2018-04-15T20:25:01.300Z,98534.27
2018-04-15T20:27:30.136Z,98531.58
2018-04-15T20:29:58.896Z,98534.72
2018-04-15T20:32:29.292Z,98538.11
2018-04-15T20:34:58.343Z,98539.40
2018-04-15T20:37:26.864Z,98540.14
2018-04-15T20:39:55.195Z,98539.04
2018-04-15T20:42:23.554Z,98536.81
2018-04-15T20:44:53.135Z,98537.59
2018-04-15T20:47:22.387Z,98542.90
2018-04-15T20:49:53.231Z,98539.09
2018-04-15T20:52:21.635Z,98545.70
2018-04-15T20:54:51.397Z,98546.50
2018-04-15T20:57:19.751Z,98544.14
2018-04-15T20:59:50.415Z,98546.95
2018-04-15T21:02:19.820Z,98543.33
2018-04-15T21:04:48.377Z,98544.91
2018-04-15T21:07:17.660Z,98547.08
2018-04-15T21:09:46.281Z,98550.55
2018-04-15T21:12:14.950Z,98550.29
2018-04-15T21:14:44.031Z,98557.91
2018-04-15T21:17:13.266Z,98565.70
2018-04-15T21:19:43.319Z,98573.59
2018-04-15T21:22:11.699Z,98574.23
2018-04-15T21:24:41.913Z,98576.89
2018-04-15T21:27:11.489Z,98582.60
2018-04-15T21:29:39.872Z,98587.36
2018-04-15T21:32:09.083Z,98590.77
2018-04-15T21:34:37.807Z,98595.64
2018-04-15T21:37:06.897Z,98596.63
2018-04-15T21:39:35.327Z,98597.05
2018-04-15T21:42:04.421Z,98595.80
2018-04-15T21:44:33.490Z,98602.39
2018-04-15T21:47:02.388Z,98603.88
2018-04-15T21:49:30.770Z,98596.66
2018-04-15T21:52:00.444Z,98601.20
2018-04-15T21:54:29.089Z,98600.66
2018-04-15T21:57:01.441Z,98601.98
2018-04-15T21:59:30.725Z,98604.03
2018-04-15T22:01:59.876Z,98602.70
2018-04-15T22:04:28.564Z,98603.94
2018-04-15T22:06:57.939Z,98603.11
2018-04-15T22:09:26.336Z,98601.36
2018-04-15T22:12:08.254Z,98595.20
2018-04-15T22:14:39.228Z,98597.94
2018-04-15T22:17:08.169Z,98602.43
2018-04-15T22:19:37.609Z,98596.39
2018-04-15T22:22:06.849Z,98610.66
2018-04-15T22:24:36.484Z,98608.76
2018-04-15T22:27:06.523Z,98607.06
2018-04-15T22:29:38.767Z,98608.81
2018-04-15T22:32:08.595Z,98606.79
2018-04-15T22:34:36.947Z,98614.34
2018-04-15T22:37:07.345Z,98613.37
2018-04-15T22:39:36.136Z,98619.97
2018-04-15T22:42:05.950Z,98626.30
2018-04-15T22:44:36.663Z,98630.36
2018-04-15T22:47:05.194Z,98625.38
2018-04-15T22:49:34.232Z,98625.74
2018-04-15T22:52:03.527Z,98615.34
2018-04-15T22:54:32.841Z,98617.42
2018-04-15T22:57:07.899Z,98613.13
2018-04-15T22:59:37.122Z,98616.38
2018-04-15T23:02:06.944Z,98609.59
2018-04-15T23:04:35.778Z,98608.75
2018-04-15T23:07:04.944Z,98606.51
2018-04-15T23:09:33.421Z,98599.63
2018-04-15T23:12:02.784Z,98595.27
2018-04-15T23:14:31.160Z,98583.47
2018-04-15T23:17:00.433Z,98580.62
2018-04-15T23:19:28.798Z,98566.15
2018-04-15T23:21:58.562Z,98562.48
2018-04-15T23:24:27.181Z,98559.14
2018-04-15T23:26:57.006Z,98555.91
2018-04-15T23:29:26.278Z,98555.27
2018-04-15T23:31:54.652Z,98556.67
2018-04-15T23:34:23.784Z,98549.55
2018-04-15T23:36:53.282Z,98548.27
2018-04-15T23:39:22.211Z,98557.52
2018-04-15T23:41:51.791Z,98555.61
2018-04-15T23:44:20.836Z,98556.42
2018-04-15T23:46:49.882Z,98554.17
2018-04-15T23:49:18.250Z,98556.19
2018-04-15T23:51:47.840Z,98562.42
2018-04-15T23:54:16.239Z,98565.91
2018-04-15T23:56:52.072Z,98573.67
2018-04-15T23:59:20.555Z,98571.98
