createdAt,value
2018-02-24T00:00:43.282Z,0.00
2018-02-24T00:01:43.250Z,0.00
2018-02-24T00:02:43.226Z,0.00
2018-02-24T00:03:43.223Z,0.00
2018-02-24T00:04:43.202Z,0.00
2018-02-24T00:05:43.181Z,0.00
2018-02-24T00:06:43.202Z,0.00
2018-02-24T00:07:43.182Z,0.00
2018-02-24T00:08:43.130Z,0.00
2018-02-24T00:09:43.117Z,0.00
2018-02-24T00:10:43.106Z,0.00
2018-02-24T00:11:43.092Z,0.00
2018-02-24T00:12:43.089Z,0.00
2018-02-24T00:13:43.088Z,0.00
2018-02-24T00:14:43.068Z,0.00
2018-02-24T00:15:43.019Z,0.00
2018-02-24T00:16:43.019Z,0.00
2018-02-24T00:17:43.016Z,0.00
2018-02-24T00:18:42.983Z,0.00
2018-02-24T00:19:42.976Z,0.00
2018-02-24T00:20:42.973Z,0.00
2018-02-24T00:21:42.926Z,0.00
2018-02-24T00:22:42.927Z,0.00
2018-02-24T00:23:42.897Z,0.00
2018-02-24T00:24:42.886Z,0.00
2018-02-24T00:25:42.882Z,0.00
2018-02-24T00:26:42.886Z,0.00
2018-02-24T00:27:42.867Z,0.00
2018-02-24T00:28:42.817Z,0.00
2018-02-24T00:29:42.822Z,0.00
2018-02-24T00:30:42.812Z,0.00
2018-02-24T00:31:42.799Z,0.00
2018-02-24T00:32:42.807Z,0.00
2018-02-24T00:33:42.762Z,0.00
2018-02-24T00:34:42.733Z,0.00
2018-02-24T00:35:42.722Z,0.00
2018-02-24T00:36:42.700Z,0.00
2018-02-24T00:37:42.678Z,0.00
2018-02-24T00:38:42.665Z,0.00
2018-02-24T00:39:42.667Z,0.00
2018-02-24T00:40:42.637Z,0.00
2018-02-24T00:41:42.613Z,0.00
2018-02-24T00:42:42.604Z,0.00
2018-02-24T00:43:42.585Z,0.00
2018-02-24T00:44:42.583Z,0.00
2018-02-24T00:45:42.552Z,0.00
2018-02-24T00:46:42.539Z,0.00
2018-02-24T00:47:42.521Z,0.00
2018-02-24T00:48:42.526Z,0.00
2018-02-24T00:49:42.488Z,0.00
2018-02-24T00:50:42.480Z,0.00
2018-02-24T00:51:42.456Z,0.00
2018-02-24T00:52:42.440Z,0.00
2018-02-24T00:53:42.449Z,0.00
2018-02-24T00:54:42.424Z,0.00
2018-02-24T00:55:42.409Z,0.00
2018-02-24T00:56:42.435Z,0.00
2018-02-24T00:57:42.371Z,0.00
2018-02-24T00:58:42.349Z,0.00
2018-02-24T00:59:42.330Z,0.00
2018-02-24T01:00:42.322Z,0.00
2018-02-24T01:01:42.304Z,0.00
2018-02-24T01:02:42.354Z,0.00
2018-02-24T01:03:42.270Z,0.00
2018-02-24T01:04:42.293Z,0.00
2018-02-24T01:05:42.242Z,0.00
2018-02-24T01:06:42.229Z,0.00
2018-02-24T01:07:42.220Z,0.00
2018-02-24T01:08:42.192Z,0.00
2018-02-24T01:09:42.174Z,0.00
2018-02-24T01:10:42.171Z,0.00
2018-02-24T01:11:42.181Z,0.00
2018-02-24T01:12:42.145Z,0.00
2018-02-24T01:13:42.116Z,0.00
2018-02-24T01:14:42.107Z,0.00
2018-02-24T01:15:42.087Z,0.00
2018-02-24T01:16:42.098Z,0.00
2018-02-24T01:17:42.051Z,0.00
2018-02-24T01:18:42.050Z,0.00
2018-02-24T01:19:42.023Z,0.00
2018-02-24T01:20:42.022Z,0.00
2018-02-24T01:21:41.985Z,0.00
2018-02-24T01:22:41.965Z,0.00
2018-02-24T01:23:41.954Z,0.00
2018-02-24T01:24:41.942Z,0.00
2018-02-24T01:25:41.920Z,0.00
2018-02-24T01:26:41.916Z,0.00
2018-02-24T01:27:41.893Z,0.00
2018-02-24T01:28:41.879Z,0.00
2018-02-24T01:29:41.898Z,0.00
2018-02-24T01:30:41.851Z,0.00
2018-02-24T01:31:41.827Z,0.00
2018-02-24T01:32:41.813Z,0.00
2018-02-24T01:33:41.793Z,0.00
2018-02-24T01:34:41.784Z,0.00
2018-02-24T01:35:41.774Z,0.00
2018-02-24T01:36:41.747Z,0.00
2018-02-24T01:37:41.734Z,0.00
2018-02-24T01:38:41.716Z,0.00
2018-02-24T01:39:41.696Z,0.00
2018-02-24T01:40:41.680Z,0.00
2018-02-24T01:41:41.668Z,0.00
2018-02-24T01:42:41.651Z,0.00
2018-02-24T01:43:41.639Z,0.00
2018-02-24T01:44:41.623Z,0.00
2018-02-24T01:45:41.607Z,0.00
2018-02-24T01:46:41.589Z,0.00
2018-02-24T01:47:41.577Z,0.00
2018-02-24T01:48:41.556Z,0.00
2018-02-24T01:49:41.538Z,0.00
2018-02-24T01:50:41.542Z,0.00
2018-02-24T01:51:41.515Z,0.00
2018-02-24T01:52:41.494Z,0.00
2018-02-24T01:53:41.479Z,0.00
2018-02-24T01:54:41.461Z,0.00
2018-02-24T01:55:41.442Z,0.00
2018-02-24T01:56:41.429Z,0.00
2018-02-24T01:57:41.410Z,0.00
2018-02-24T01:58:41.396Z,0.00
2018-02-24T01:59:41.382Z,0.00
2018-02-24T02:00:41.364Z,0.00
2018-02-24T02:01:41.349Z,0.00
2018-02-24T02:02:41.336Z,0.00
2018-02-24T02:03:41.317Z,0.00
2018-02-24T02:04:41.304Z,0.00
2018-02-24T02:05:41.289Z,0.00
2018-02-24T02:06:41.269Z,0.00
2018-02-24T02:07:41.254Z,0.00
2018-02-24T02:08:41.235Z,0.00
2018-02-24T02:09:41.243Z,0.00
2018-02-24T02:10:41.213Z,0.00
2018-02-24T02:11:41.196Z,0.00
2018-02-24T02:12:41.172Z,0.00
2018-02-24T02:13:41.156Z,0.00
2018-02-24T02:14:41.146Z,0.00
2018-02-24T02:15:41.126Z,0.00
2018-02-24T02:16:41.116Z,0.00
2018-02-24T02:17:41.093Z,0.00
2018-02-24T02:18:41.079Z,0.00
2018-02-24T02:19:41.061Z,0.00
2018-02-24T02:20:41.046Z,0.00
2018-02-24T02:21:41.033Z,0.00
2018-02-24T02:22:41.014Z,0.00
2018-02-24T02:23:40.998Z,0.00
2018-02-24T02:24:40.980Z,0.00
2018-02-24T02:25:40.966Z,0.00
2018-02-24T02:26:40.953Z,0.00
2018-02-24T02:27:40.934Z,0.00
2018-02-24T02:28:40.918Z,0.00
2018-02-24T02:29:40.909Z,0.00
2018-02-24T02:30:40.888Z,0.00
2018-02-24T02:31:40.875Z,0.00
2018-02-24T02:32:40.852Z,0.00
2018-02-24T02:33:40.837Z,0.00
2018-02-24T02:34:40.824Z,0.00
2018-02-24T02:35:40.807Z,0.00
2018-02-24T02:36:40.790Z,0.00
2018-02-24T02:37:40.778Z,0.00
2018-02-24T02:38:40.776Z,0.00
2018-02-24T02:39:40.739Z,0.00
2018-02-24T02:40:40.730Z,0.00
2018-02-24T02:41:40.711Z,0.00
2018-02-24T02:42:40.698Z,0.00
2018-02-24T02:43:40.683Z,0.00
2018-02-24T02:44:40.674Z,0.00
2018-02-24T02:45:40.647Z,0.00
2018-02-24T02:46:40.633Z,0.00
2018-02-24T02:47:40.623Z,0.00
2018-02-24T02:48:40.595Z,0.00
2018-02-24T02:49:40.583Z,0.00
2018-02-24T02:50:40.565Z,0.00
2018-02-24T02:51:40.553Z,0.00
2018-02-24T02:52:40.533Z,0.00
2018-02-24T02:53:40.516Z,0.00
2018-02-24T02:54:40.506Z,0.00
2018-02-24T02:55:40.486Z,0.00
2018-02-24T02:56:40.487Z,0.00
2018-02-24T02:57:40.464Z,0.00
2018-02-24T02:58:40.440Z,0.00
2018-02-24T02:59:40.420Z,0.00
2018-02-24T03:00:40.404Z,0.00
2018-02-24T03:01:40.393Z,0.00
2018-02-24T03:02:40.371Z,0.00
2018-02-24T03:03:40.358Z,0.00
2018-02-24T03:04:40.343Z,0.00
2018-02-24T03:05:40.340Z,0.00
2018-02-24T03:06:40.317Z,0.00
2018-02-24T03:07:40.295Z,0.00
2018-02-24T03:08:40.275Z,0.00
2018-02-24T03:09:40.271Z,0.00
2018-02-24T03:10:40.245Z,0.00
2018-02-24T03:11:40.240Z,0.00
2018-02-24T03:12:40.215Z,0.00
2018-02-24T03:13:40.208Z,0.00
2018-02-24T03:14:40.183Z,0.00
2018-02-24T03:15:40.164Z,0.00
2018-02-24T03:16:40.153Z,0.00
2018-02-24T03:17:40.134Z,0.00
2018-02-24T03:18:40.133Z,0.00
2018-02-24T03:19:40.103Z,0.00
2018-02-24T03:20:40.095Z,0.00
2018-02-24T03:21:40.066Z,0.00
2018-02-24T03:22:40.060Z,0.00
2018-02-24T03:23:40.038Z,0.00
2018-02-24T03:24:40.022Z,0.00
2018-02-24T03:25:40.010Z,0.00
2018-02-24T03:26:39.990Z,0.00
2018-02-24T03:27:39.971Z,0.00
2018-02-24T03:28:39.952Z,0.00
2018-02-24T03:29:39.937Z,0.00
2018-02-24T03:30:39.932Z,0.00
2018-02-24T03:31:39.909Z,0.00
2018-02-24T03:32:39.890Z,0.00
2018-02-24T03:33:39.875Z,0.00
2018-02-24T03:34:39.871Z,0.00
2018-02-24T03:35:39.841Z,0.00
2018-02-24T03:36:39.842Z,0.00
2018-02-24T03:37:39.810Z,0.00
2018-02-24T03:38:39.803Z,0.00
2018-02-24T03:39:39.784Z,0.00
2018-02-24T03:40:39.762Z,0.00
2018-02-24T03:41:39.747Z,0.00
2018-02-24T03:44:14.424Z,0.00
2018-02-24T03:45:13.757Z,0.00
2018-02-24T03:47:08.263Z,0.00
2018-02-24T03:48:08.213Z,0.00
2018-02-24T03:50:01.876Z,0.00
2018-02-24T03:51:01.853Z,0.00
2018-02-24T03:52:56.454Z,0.00
2018-02-24T03:53:55.627Z,0.00
2018-02-24T03:55:49.358Z,0.00
2018-02-24T03:56:49.302Z,0.00
2018-02-24T03:58:43.756Z,0.00
2018-02-24T03:59:42.965Z,0.00
2018-02-24T04:01:36.589Z,0.00
2018-02-24T04:02:36.552Z,0.00
2018-02-24T04:04:30.231Z,0.00
2018-02-24T04:05:30.198Z,0.00
2018-02-24T04:07:23.811Z,0.00
2018-02-24T04:08:23.765Z,0.00
2018-02-24T04:10:17.453Z,0.00
2018-02-24T04:11:17.407Z,0.00
2018-02-24T04:13:12.321Z,0.00
2018-02-24T04:14:11.747Z,0.00
2018-02-24T04:16:06.194Z,0.00
2018-02-24T04:17:06.137Z,0.00
2018-02-24T04:19:00.063Z,0.00
2018-02-24T04:20:00.025Z,0.00
2018-02-24T04:21:53.683Z,0.00
2018-02-24T04:22:53.651Z,0.00
2018-02-24T04:24:47.349Z,0.00
2018-02-24T04:25:47.276Z,0.00
2018-02-24T04:27:42.015Z,0.00
2018-02-24T04:28:41.930Z,0.00
2018-02-24T04:30:36.370Z,0.00
2018-02-24T04:31:35.568Z,0.00
2018-02-24T04:33:30.017Z,0.00
2018-02-24T04:34:29.135Z,0.00
2018-02-24T04:36:25.058Z,0.00
2018-02-24T04:37:24.246Z,0.00
2018-02-24T04:39:17.987Z,0.00
2018-02-24T04:40:17.929Z,0.00
2018-02-24T04:42:12.343Z,0.00
2018-02-24T04:43:11.589Z,0.00
2018-02-24T04:45:05.517Z,0.00
2018-02-24T04:46:05.486Z,0.00
2018-02-24T04:48:00.918Z,0.00
2018-02-24T04:48:59.896Z,0.00
2018-02-24T04:50:54.823Z,0.00
2018-02-24T04:51:53.464Z,0.00
2018-02-24T04:53:47.299Z,0.00
2018-02-24T04:54:47.241Z,0.00
2018-02-24T04:56:40.917Z,0.00
2018-02-24T04:57:40.869Z,0.00
2018-02-24T04:59:34.626Z,0.00
2018-02-24T05:00:34.577Z,0.00
2018-02-24T05:02:28.172Z,0.00
2018-02-24T05:03:28.165Z,0.00
2018-02-24T05:05:21.766Z,0.00
2018-02-24T05:06:21.732Z,0.00
2018-02-24T05:08:15.295Z,0.00
2018-02-24T05:09:15.221Z,0.00
2018-02-24T05:11:09.230Z,0.00
2018-02-24T05:12:09.174Z,0.00
2018-02-24T05:14:02.798Z,0.00
2018-02-24T05:15:02.791Z,0.00
2018-02-24T05:16:56.610Z,0.00
2018-02-24T05:17:56.526Z,0.00
2018-02-24T05:19:51.444Z,0.00
2018-02-24T05:20:50.185Z,0.00
2018-02-24T05:22:44.599Z,0.00
2018-02-24T05:23:43.786Z,0.00
2018-02-24T05:25:37.572Z,0.00
2018-02-24T05:26:37.459Z,0.00
2018-02-24T05:28:31.225Z,0.00
2018-02-24T05:29:31.196Z,0.00
2018-02-24T05:31:26.123Z,0.00
2018-02-24T05:32:24.834Z,0.00
2018-02-24T05:34:19.228Z,0.00
2018-02-24T05:35:19.152Z,0.00
2018-02-24T05:37:13.410Z,0.00
2018-02-24T05:38:13.374Z,0.00
2018-02-24T05:40:08.358Z,0.00
2018-02-24T05:41:08.324Z,0.00
2018-02-24T05:43:02.017Z,0.00
2018-02-24T05:44:01.980Z,0.00
2018-02-24T05:45:55.716Z,0.00
2018-02-24T05:46:55.622Z,0.00
2018-02-24T05:48:51.862Z,0.00
2018-02-24T05:49:51.823Z,0.00
2018-02-24T05:51:45.624Z,4.00
2018-02-24T05:52:45.505Z,4.00
2018-02-24T05:54:39.929Z,4.00
2018-02-24T05:55:39.192Z,0.00
2018-02-24T05:57:33.645Z,4.00
2018-02-24T05:58:32.887Z,4.00
2018-02-24T06:00:26.522Z,4.00
2018-02-24T06:01:26.479Z,8.00
2018-02-24T06:03:20.163Z,12.00
2018-02-24T06:04:20.116Z,12.00
2018-02-24T06:06:13.705Z,20.00
2018-02-24T06:07:13.667Z,20.00
2018-02-24T06:09:08.610Z,32.00
2018-02-24T06:10:07.726Z,36.00
2018-02-24T06:12:01.480Z,48.00
2018-02-24T06:13:01.456Z,56.00
2018-02-24T06:14:55.189Z,76.00
2018-02-24T06:15:55.128Z,84.00
2018-02-24T06:17:48.760Z,108.00
2018-02-24T06:18:48.687Z,120.00
2018-02-24T06:20:42.403Z,148.00
2018-02-24T06:21:42.354Z,164.00
2018-02-24T06:23:36.322Z,200.00
2018-02-24T06:24:35.963Z,216.00
2018-02-24T06:26:31.069Z,256.00
2018-02-24T06:27:30.783Z,280.00
2018-02-24T06:29:24.371Z,328.00
2018-02-24T06:30:24.312Z,360.00
2018-02-24T06:32:17.993Z,416.00
2018-02-24T06:33:17.978Z,448.00
2018-02-24T06:35:11.715Z,512.00
2018-02-24T06:36:11.653Z,548.00
2018-02-24T06:38:05.582Z,616.00
2018-02-24T06:39:05.563Z,648.00
2018-02-24T06:40:59.779Z,716.00
2018-02-24T06:41:59.729Z,764.00
2018-02-24T06:43:53.524Z,848.00
2018-02-24T06:44:53.427Z,888.00
2018-02-24T06:46:47.140Z,964.00
2018-02-24T06:47:47.006Z,1004.00
2018-02-24T06:49:41.922Z,1072.00
2018-02-24T06:50:40.692Z,1112.00
2018-02-24T06:52:34.486Z,1196.00
2018-02-24T06:53:34.393Z,1244.00
2018-02-24T06:55:28.798Z,1332.00
2018-02-24T06:56:27.987Z,1380.00
2018-02-24T06:58:22.423Z,1520.00
2018-02-24T06:59:21.635Z,1576.00
2018-02-24T07:01:16.469Z,1580.00
2018-02-24T07:02:16.442Z,1652.00
2018-02-24T07:04:10.871Z,1672.00
2018-02-24T07:05:10.796Z,1712.00
2018-02-24T07:07:05.349Z,1936.00
2018-02-24T07:08:05.322Z,2064.00
2018-02-24T07:09:59.059Z,2164.00
2018-02-24T07:10:58.960Z,2356.00
2018-02-24T07:12:53.893Z,2560.00
2018-02-24T07:13:53.265Z,2472.00
2018-02-24T07:15:47.673Z,2212.00
2018-02-24T07:16:46.797Z,2212.00
2018-02-24T07:18:40.732Z,2464.00
2018-02-24T07:19:40.588Z,2648.00
2018-02-24T07:21:35.350Z,2956.00
2018-02-24T07:22:34.243Z,3024.00
2018-02-24T07:24:27.919Z,2920.00
2018-02-24T07:25:27.926Z,3072.00
2018-02-24T07:27:21.577Z,3336.00
2018-02-24T07:28:21.549Z,3196.00
2018-02-24T07:30:15.272Z,3904.00
2018-02-24T07:31:15.267Z,4564.00
2018-02-24T07:33:10.193Z,4504.00
2018-02-24T07:34:09.546Z,3820.00
2018-02-24T07:36:05.016Z,3320.00
2018-02-24T07:37:04.718Z,3312.00
2018-02-24T07:38:58.298Z,3748.00
2018-02-24T07:39:58.267Z,4372.00
2018-02-24T07:41:52.689Z,5464.00
2018-02-24T07:42:51.900Z,4712.00
2018-02-24T07:44:45.686Z,3912.00
2018-02-24T07:45:45.615Z,4116.00
2018-02-24T07:47:42.229Z,4852.00
2018-02-24T07:48:42.182Z,4872.00
2018-02-24T07:50:35.892Z,5504.00
2018-02-24T07:51:35.825Z,4880.00
2018-02-24T07:53:30.173Z,4048.00
2018-02-24T07:54:30.088Z,3928.00
2018-02-24T07:56:24.523Z,4116.00
2018-02-24T07:57:23.772Z,4136.00
2018-02-24T07:59:17.425Z,4312.00
2018-02-24T08:00:17.347Z,4480.00
2018-02-24T08:02:12.638Z,4300.00
2018-02-24T08:03:12.593Z,4380.00
2018-02-24T08:05:09.341Z,5008.00
2018-02-24T08:06:09.314Z,4524.00
2018-02-24T08:08:05.205Z,4856.00
2018-02-24T08:09:03.827Z,5168.00
2018-02-24T08:10:57.752Z,4304.00
2018-02-24T08:11:57.724Z,4196.00
2018-02-24T08:13:52.386Z,4396.00
2018-02-24T08:14:52.377Z,4868.00
2018-02-24T08:16:45.984Z,4696.00
2018-02-24T08:17:45.934Z,4820.00
2018-02-24T08:19:39.653Z,4936.00
2018-02-24T08:20:39.594Z,5092.00
2018-02-24T08:22:33.307Z,6168.00
2018-02-24T08:23:33.158Z,6716.00
2018-02-24T08:25:26.924Z,6516.00
2018-02-24T08:26:26.843Z,6292.00
2018-02-24T08:28:22.145Z,6800.00
2018-02-24T08:29:22.122Z,6148.00
2018-02-24T08:31:15.985Z,5972.00
2018-02-24T08:32:15.963Z,6308.00
2018-02-24T08:34:12.358Z,6068.00
2018-02-24T08:35:11.842Z,6000.00
2018-02-24T08:37:05.783Z,5956.00
2018-02-24T08:38:05.720Z,6488.00
2018-02-24T08:39:59.332Z,7456.00
2018-02-24T08:40:59.295Z,7520.00
2018-02-24T08:42:52.934Z,8828.00
2018-02-24T08:43:52.882Z,8960.00
2018-02-24T08:45:46.690Z,9032.00
2018-02-24T08:46:46.674Z,11200.00
2018-02-24T08:48:40.467Z,11792.00
2018-02-24T08:49:40.382Z,11964.00
2018-02-24T08:51:34.066Z,12652.00
2018-02-24T08:52:34.003Z,11216.00
2018-02-24T08:54:27.638Z,11852.00
2018-02-24T08:55:27.497Z,13864.00
2018-02-24T08:57:21.932Z,16864.00
2018-02-24T08:58:21.173Z,18496.00
2018-02-24T09:00:14.913Z,17120.00
2018-02-24T09:01:14.875Z,18880.00
2018-02-24T09:03:10.342Z,21088.00
2018-02-24T09:04:09.423Z,24544.00
2018-02-24T09:06:04.654Z,28416.00
2018-02-24T09:07:04.603Z,28608.00
2018-02-24T09:08:58.338Z,28480.00
2018-02-24T09:09:58.287Z,28832.00
2018-02-24T09:11:52.710Z,29856.00
2018-02-24T09:12:51.936Z,29952.00
2018-02-24T09:14:46.299Z,31360.00
2018-02-24T09:15:46.277Z,30944.00
2018-02-24T09:17:40.795Z,30432.00
2018-02-24T09:18:40.008Z,30464.00
2018-02-24T09:20:36.286Z,31968.00
2018-02-24T09:21:36.138Z,33216.00
2018-02-24T09:23:29.714Z,32544.00
2018-02-24T09:24:29.675Z,33184.00
2018-02-24T09:26:23.272Z,35552.00
2018-02-24T09:27:23.237Z,34560.00
2018-02-24T09:29:16.866Z,36832.00
2018-02-24T09:30:16.834Z,34784.00
2018-02-24T09:32:11.783Z,33824.00
2018-02-24T09:33:10.831Z,32608.00
2018-02-24T09:35:05.479Z,33184.00
2018-02-24T09:36:05.430Z,32544.00
2018-02-24T09:38:00.964Z,33408.00
2018-02-24T09:39:00.900Z,33440.00
2018-02-24T09:40:55.361Z,29952.00
2018-02-24T09:41:54.559Z,28768.00
2018-02-24T09:43:49.058Z,27200.00
2018-02-24T09:44:48.993Z,25472.00
2018-02-24T09:46:42.638Z,25632.00
2018-02-24T09:47:42.573Z,25504.00
2018-02-24T09:49:37.089Z,22976.00
2018-02-24T09:50:36.330Z,22720.00
2018-02-24T09:52:30.043Z,21760.00
2018-02-24T09:53:30.022Z,21312.00
2018-02-24T09:55:23.632Z,21632.00
2018-02-24T09:56:23.591Z,21280.00
2018-02-24T09:58:17.362Z,20352.00
2018-02-24T09:59:17.216Z,20192.00
2018-02-24T10:01:11.104Z,20672.00
2018-02-24T10:02:11.066Z,20576.00
2018-02-24T10:04:05.074Z,21856.00
2018-02-24T10:05:05.028Z,22240.00
2018-02-24T10:06:58.885Z,25824.00
2018-02-24T10:07:58.721Z,28832.00
2018-02-24T10:09:52.410Z,36352.00
2018-02-24T10:10:52.376Z,38816.00
2018-02-24T10:12:46.176Z,39040.00
2018-02-24T10:13:46.072Z,40672.00
2018-02-24T10:15:39.788Z,42560.00
2018-02-24T10:16:39.774Z,43072.00
2018-02-24T10:18:35.235Z,41344.00
2018-02-24T10:19:34.629Z,42816.00
2018-02-24T10:21:28.324Z,44256.00
2018-02-24T10:22:28.280Z,44992.00
2018-02-24T10:24:21.931Z,45472.00
2018-02-24T10:25:21.917Z,45472.00
2018-02-24T10:27:16.275Z,47488.00
2018-02-24T10:28:16.241Z,47072.00
2018-02-24T10:30:10.340Z,43488.00
2018-02-24T10:31:10.322Z,45440.00
2018-02-24T10:33:06.612Z,48128.00
2018-02-24T10:34:06.556Z,41440.00
2018-02-24T10:36:01.487Z,50176.00
2018-02-24T10:37:00.913Z,49568.00
2018-02-24T10:38:54.700Z,54016.00
2018-02-24T10:39:54.645Z,54944.00
2018-02-24T10:41:49.090Z,51488.00
2018-02-24T10:42:49.020Z,53568.00
2018-02-24T10:44:42.950Z,56896.00
2018-02-24T10:45:42.789Z,56448.00
2018-02-24T10:47:36.785Z,55136.00
2018-02-24T10:48:36.439Z,54528.00
2018-02-24T10:50:30.179Z,52384.00
2018-02-24T10:51:30.162Z,50624.00
2018-02-24T10:53:23.812Z,57376.00
2018-02-24T10:54:23.759Z,59200.00
2018-02-24T10:56:17.706Z,62016.00
2018-02-24T10:57:17.509Z,57664.00
2018-02-24T10:59:12.142Z,58784.00
2018-02-24T11:00:12.105Z,59360.00
2018-02-24T11:02:08.966Z,57600.00
2018-02-24T11:03:08.927Z,45696.00
2018-02-24T11:05:03.398Z,23648.00
2018-02-24T11:06:03.235Z,65472.00
2018-02-24T11:07:57.683Z,16412.00
2018-02-24T11:08:57.040Z,15720.00
2018-02-24T11:10:51.054Z,18880.00
2018-02-24T11:11:50.689Z,35808.00
2018-02-24T11:13:44.394Z,47680.00
2018-02-24T11:14:44.346Z,20672.00
2018-02-24T11:16:38.105Z,68384.00
2018-02-24T11:17:38.082Z,25120.00
2018-02-24T11:19:33.526Z,27936.00
2018-02-24T11:20:31.869Z,21568.00
2018-02-24T11:22:25.590Z,26912.00
2018-02-24T11:23:25.554Z,44256.00
2018-02-24T11:25:19.542Z,20864.00
2018-02-24T11:26:19.162Z,22144.00
2018-02-24T11:28:12.842Z,27776.00
2018-02-24T11:29:12.814Z,23520.00
2018-02-24T11:31:07.442Z,60352.00
2018-02-24T11:32:07.382Z,49632.00
2018-02-24T11:34:00.984Z,44928.00
2018-02-24T11:35:00.923Z,64128.00
2018-02-24T11:36:55.778Z,54720.00
2018-02-24T11:37:55.625Z,60608.00
2018-02-24T11:39:52.763Z,58432.00
2018-02-24T11:40:52.759Z,56384.00
2018-02-24T11:42:46.416Z,62976.00
2018-02-24T11:43:46.304Z,59872.00
2018-02-24T11:45:40.254Z,55616.00
2018-02-24T11:46:39.900Z,33280.00
2018-02-24T11:48:33.675Z,49920.00
2018-02-24T11:49:33.621Z,14636.00
2018-02-24T11:51:27.455Z,58368.00
2018-02-24T11:52:27.361Z,58816.00
2018-02-24T11:54:21.057Z,63200.00
2018-02-24T11:55:21.017Z,18688.00
2018-02-24T11:57:15.469Z,14804.00
2018-02-24T11:58:15.404Z,14720.00
2018-02-24T12:00:10.058Z,63552.00
2018-02-24T12:01:10.003Z,63424.00
2018-02-24T12:03:07.080Z,60704.00
2018-02-24T12:04:04.951Z,57664.00
2018-02-24T12:05:59.825Z,57472.00
2018-02-24T12:06:59.798Z,57856.00
2018-02-24T12:08:53.494Z,56032.00
2018-02-24T12:09:53.453Z,62624.00
2018-02-24T12:11:47.215Z,65792.00
2018-02-24T12:12:47.151Z,61984.00
2018-02-24T12:14:41.152Z,45344.00
2018-02-24T12:15:40.958Z,37472.00
2018-02-24T12:17:34.727Z,47776.00
2018-02-24T12:18:34.623Z,41344.00
2018-02-24T12:20:29.529Z,19456.00
2018-02-24T12:21:29.483Z,21920.00
2018-02-24T12:23:23.249Z,13648.00
2018-02-24T12:24:23.206Z,9492.00
2018-02-24T12:26:18.159Z,9792.00
2018-02-24T12:27:17.769Z,10192.00
2018-02-24T12:29:13.239Z,13724.00
2018-02-24T12:30:11.522Z,14748.00
2018-02-24T12:31:11.528Z,14448.00
2018-02-24T12:32:11.505Z,11680.00
2018-02-24T12:33:11.498Z,11968.00
2018-02-24T12:34:11.496Z,12976.00
2018-02-24T12:35:11.498Z,13356.00
2018-02-24T12:36:11.468Z,27680.00
2018-02-24T12:37:11.461Z,13620.00
2018-02-24T12:38:11.460Z,13892.00
2018-02-24T12:39:11.464Z,12720.00
2018-02-24T12:40:11.444Z,17120.00
2018-02-24T12:41:11.428Z,15880.00
2018-02-24T12:42:11.428Z,14448.00
2018-02-24T12:43:11.404Z,14756.00
2018-02-24T12:44:11.403Z,17216.00
2018-02-24T12:45:11.405Z,23808.00
2018-02-24T12:46:11.389Z,18112.00
2018-02-24T12:47:11.365Z,20864.00
2018-02-24T12:48:11.364Z,26272.00
2018-02-24T12:49:11.375Z,62944.00
2018-02-24T12:50:11.332Z,62048.00
2018-02-24T12:51:11.322Z,32544.00
2018-02-24T12:52:11.311Z,21376.00
2018-02-24T12:53:11.315Z,11884.00
2018-02-24T12:54:11.323Z,11344.00
2018-02-24T12:55:11.289Z,11256.00
2018-02-24T12:56:11.280Z,17600.00
2018-02-24T12:57:11.267Z,25952.00
2018-02-24T12:58:11.254Z,52128.00
2018-02-24T12:59:11.262Z,36512.00
2018-02-24T13:00:11.232Z,16516.00
2018-02-24T13:01:11.237Z,12744.00
2018-02-24T13:02:11.211Z,11820.00
2018-02-24T13:03:11.202Z,10504.00
2018-02-24T13:04:11.202Z,9896.00
2018-02-24T13:05:11.181Z,11784.00
2018-02-24T13:06:11.176Z,20128.00
2018-02-24T13:07:11.176Z,17952.00
2018-02-24T13:08:11.160Z,11044.00
2018-02-24T13:09:11.150Z,11072.00
2018-02-24T13:10:11.139Z,10984.00
2018-02-24T13:11:11.129Z,11336.00
2018-02-24T13:12:11.107Z,12656.00
2018-02-24T13:13:11.109Z,11328.00
2018-02-24T13:14:11.085Z,18560.00
2018-02-24T13:15:11.108Z,9956.00
2018-02-24T13:16:11.064Z,9780.00
2018-02-24T13:17:11.072Z,9332.00
2018-02-24T13:18:11.041Z,8588.00
2018-02-24T13:19:11.043Z,10196.00
2018-02-24T13:20:11.035Z,9576.00
2018-02-24T13:21:11.015Z,11076.00
2018-02-24T13:22:11.019Z,19520.00
2018-02-24T13:23:10.986Z,11340.00
2018-02-24T13:24:11.010Z,9436.00
2018-02-24T13:25:10.980Z,10472.00
2018-02-24T13:26:11.005Z,10804.00
2018-02-24T13:27:10.942Z,13088.00
2018-02-24T13:28:10.945Z,13016.00
2018-02-24T13:29:10.931Z,12632.00
2018-02-24T13:30:10.912Z,11504.00
2018-02-24T13:31:10.906Z,13476.00
2018-02-24T13:32:10.896Z,43456.00
2018-02-24T13:33:10.893Z,15392.00
2018-02-24T13:34:10.873Z,47200.00
2018-02-24T13:35:10.860Z,48416.00
2018-02-24T13:36:10.853Z,51200.00
2018-02-24T13:37:10.841Z,50528.00
2018-02-24T13:38:10.820Z,48896.00
2018-02-24T13:39:10.812Z,48800.00
2018-02-24T13:40:10.800Z,46944.00
2018-02-24T13:41:10.783Z,46688.00
2018-02-24T13:42:10.782Z,45280.00
2018-02-24T13:43:10.767Z,44544.00
2018-02-24T13:44:10.751Z,45632.00
2018-02-24T13:45:10.737Z,43456.00
2018-02-24T13:46:10.732Z,41376.00
2018-02-24T13:47:10.716Z,39872.00
2018-02-24T13:48:10.726Z,39712.00
2018-02-24T13:49:10.695Z,39872.00
2018-02-24T13:50:10.715Z,38976.00
2018-02-24T13:51:10.765Z,40128.00
2018-02-24T13:52:10.669Z,39392.00
2018-02-24T13:53:10.666Z,40384.00
2018-02-24T13:54:10.662Z,39648.00
2018-02-24T13:55:10.637Z,37824.00
2018-02-24T13:56:10.779Z,26048.00
2018-02-24T13:57:10.645Z,13660.00
2018-02-24T13:58:10.601Z,12328.00
2018-02-24T13:59:10.590Z,11668.00
2018-02-24T14:00:10.591Z,10864.00
2018-02-24T14:01:10.570Z,9992.00
2018-02-24T14:02:10.560Z,9164.00
2018-02-24T14:03:10.568Z,9276.00
2018-02-24T14:04:10.548Z,9152.00
2018-02-24T14:05:10.541Z,8956.00
2018-02-24T14:06:10.538Z,8796.00
2018-02-24T14:07:10.516Z,8868.00
2018-02-24T14:08:10.496Z,8516.00
2018-02-24T14:09:10.504Z,8324.00
2018-02-24T14:10:10.484Z,8472.00
2018-02-24T14:11:10.463Z,8280.00
2018-02-24T14:12:10.452Z,8400.00
2018-02-24T14:13:10.458Z,8428.00
2018-02-24T14:14:10.434Z,8920.00
2018-02-24T14:15:10.424Z,7796.00
2018-02-24T14:16:10.422Z,7764.00
2018-02-24T14:17:10.414Z,8888.00
2018-02-24T14:18:10.406Z,8936.00
2018-02-24T14:19:10.379Z,8692.00
2018-02-24T14:20:10.384Z,8448.00
2018-02-24T14:21:10.355Z,8500.00
2018-02-24T14:22:10.358Z,8488.00
2018-02-24T14:23:10.346Z,9292.00
2018-02-24T14:24:10.335Z,8920.00
2018-02-24T14:25:10.331Z,6880.00
2018-02-24T14:26:10.301Z,6320.00
2018-02-24T14:27:10.302Z,7668.00
2018-02-24T14:28:10.281Z,7884.00
2018-02-24T14:29:10.285Z,7524.00
2018-02-24T14:30:10.271Z,6504.00
2018-02-24T14:31:10.263Z,6888.00
2018-02-24T14:32:10.243Z,7428.00
2018-02-24T14:33:10.246Z,7424.00
2018-02-24T14:34:10.227Z,6464.00
2018-02-24T14:35:10.245Z,6020.00
2018-02-24T14:36:10.196Z,4628.00
2018-02-24T14:37:10.182Z,4864.00
2018-02-24T14:38:10.178Z,5348.00
2018-02-24T14:39:10.177Z,6188.00
2018-02-24T14:40:10.150Z,5496.00
2018-02-24T14:41:10.156Z,5128.00
2018-02-24T14:42:10.133Z,5336.00
2018-02-24T14:43:10.139Z,5252.00
2018-02-24T14:44:10.109Z,5232.00
2018-02-24T14:45:10.150Z,5184.00
2018-02-24T14:46:10.081Z,5092.00
2018-02-24T14:47:10.112Z,5028.00
2018-02-24T14:48:10.060Z,4856.00
2018-02-24T14:49:10.051Z,4780.00
2018-02-24T14:50:10.049Z,4756.00
2018-02-24T14:51:10.028Z,4716.00
2018-02-24T14:52:10.018Z,4672.00
2018-02-24T14:53:10.013Z,4644.00
2018-02-24T14:54:09.995Z,4620.00
2018-02-24T14:55:09.992Z,4592.00
2018-02-24T14:56:09.996Z,4508.00
2018-02-24T14:57:09.957Z,4584.00
2018-02-24T14:58:09.948Z,4636.00
2018-02-24T14:59:09.947Z,4704.00
2018-02-24T15:00:09.922Z,4688.00
2018-02-24T15:01:09.909Z,4500.00
2018-02-24T15:02:09.914Z,4400.00
2018-02-24T15:03:09.908Z,4400.00
2018-02-24T15:04:09.888Z,4380.00
2018-02-24T15:05:09.864Z,4224.00
2018-02-24T15:06:09.853Z,4152.00
2018-02-24T15:07:09.961Z,4060.00
2018-02-24T15:08:09.842Z,4004.00
2018-02-24T15:09:09.818Z,4036.00
2018-02-24T15:10:09.805Z,4052.00
2018-02-24T15:11:10.763Z,3964.00
2018-02-24T15:12:09.793Z,3916.00
2018-02-24T15:13:09.789Z,3876.00