createdAt,value
2022-12-20T00:00:15.016Z,84
2022-12-20T00:01:23.160Z,84
2022-12-20T00:02:35.472Z,83
2022-12-20T00:03:42.522Z,83
2022-12-20T00:04:50.604Z,83
2022-12-20T00:05:57.988Z,83
2022-12-20T00:07:05.415Z,84
2022-12-20T00:08:12.535Z,83
2022-12-20T00:09:20.523Z,83
2022-12-20T00:10:27.648Z,84
2022-12-20T00:11:35.016Z,84
2022-12-20T00:12:42.064Z,84
2022-12-20T00:13:49.076Z,84
2022-12-20T00:14:56.163Z,84
2022-12-20T00:16:04.060Z,84
2022-12-20T00:17:13.934Z,84
2022-12-20T00:18:21.076Z,84
2022-12-20T00:19:29.064Z,84
2022-12-20T00:20:37.262Z,84
2022-12-20T00:21:44.546Z,84
2022-12-20T00:22:51.555Z,84
2022-12-20T00:23:58.676Z,84
2022-12-20T00:25:06.739Z,85
2022-12-20T00:26:13.983Z,84
2022-12-20T00:27:21.303Z,84
2022-12-20T00:28:28.307Z,84
2022-12-20T00:29:35.876Z,84
2022-12-20T00:30:43.052Z,84
2022-12-20T00:31:51.049Z,84
2022-12-20T00:32:59.149Z,84
2022-12-20T00:34:06.523Z,84
2022-12-20T00:35:13.623Z,84
2022-12-20T00:36:21.543Z,84
2022-12-20T00:37:28.872Z,84
2022-12-20T00:38:36.113Z,85
2022-12-20T00:39:43.244Z,85
2022-12-20T00:40:51.956Z,85
2022-12-20T00:42:07.400Z,85
2022-12-20T00:43:14.944Z,85
2022-12-20T00:44:22.188Z,85
2022-12-20T00:45:29.263Z,85
2022-12-20T00:46:36.454Z,85
2022-12-20T00:47:43.757Z,85
2022-12-20T00:48:51.946Z,85
2022-12-20T00:49:59.536Z,84
2022-12-20T00:51:07.163Z,85
2022-12-20T00:52:18.004Z,85
2022-12-20T00:53:26.609Z,85
2022-12-20T00:54:33.329Z,85
2022-12-20T00:55:40.502Z,84
2022-12-20T00:56:48.379Z,85
2022-12-20T00:57:55.657Z,84
2022-12-20T00:59:03.002Z,85
2022-12-20T01:00:11.228Z,85
2022-12-20T01:01:18.760Z,84
2022-12-20T01:02:29.036Z,85
2022-12-20T01:03:37.085Z,85
2022-12-20T01:04:44.513Z,85
2022-12-20T01:05:52.833Z,85
2022-12-20T01:06:59.856Z,85
2022-12-20T01:08:07.339Z,85
2022-12-20T01:09:16.007Z,85
2022-12-20T01:10:23.530Z,85
2022-12-20T01:11:31.798Z,85
2022-12-20T01:12:39.021Z,85
2022-12-20T01:13:46.928Z,85
2022-12-20T01:14:54.199Z,85
2022-12-20T01:16:02.328Z,85
2022-12-20T01:17:12.583Z,85
2022-12-20T01:18:20.591Z,85
2022-12-20T01:19:27.756Z,85
2022-12-20T01:20:35.039Z,85
2022-12-20T01:21:43.361Z,85
2022-12-20T01:22:50.671Z,85
2022-12-20T01:23:58.811Z,85
2022-12-20T01:25:06.157Z,85
2022-12-20T01:26:13.778Z,85
2022-12-20T01:27:20.764Z,85
2022-12-20T01:28:27.870Z,85
2022-12-20T01:29:35.837Z,85
2022-12-20T01:30:45.771Z,85
2022-12-20T01:31:52.808Z,86
2022-12-20T01:32:59.838Z,85
2022-12-20T01:34:06.899Z,85
2022-12-20T01:35:14.157Z,85
2022-12-20T01:36:21.301Z,85
2022-12-20T01:37:31.637Z,85
2022-12-20T01:38:39.911Z,85
2022-12-20T01:39:47.254Z,85
2022-12-20T01:40:54.639Z,85
2022-12-20T01:42:01.876Z,85
2022-12-20T01:43:08.987Z,85
2022-12-20T01:44:16.155Z,85
2022-12-20T01:45:23.246Z,85
2022-12-20T01:46:30.722Z,85
2022-12-20T01:47:38.021Z,85
2022-12-20T01:48:44.988Z,85
2022-12-20T01:49:58.827Z,85
2022-12-20T01:51:05.891Z,85
2022-12-20T01:52:14.782Z,85
2022-12-20T01:53:22.201Z,85
2022-12-20T01:54:29.283Z,85
2022-12-20T01:55:36.412Z,85
2022-12-20T01:56:44.391Z,85
2022-12-20T01:57:51.669Z,85
2022-12-20T01:59:05.015Z,85
2022-12-20T02:00:12.800Z,85
2022-12-20T02:01:20.235Z,85
2022-12-20T02:02:29.409Z,85
2022-12-20T02:03:36.767Z,85
2022-12-20T02:04:44.023Z,85
2022-12-20T02:05:51.125Z,85
2022-12-20T02:06:58.337Z,85
2022-12-20T02:08:05.374Z,85
2022-12-20T02:09:12.485Z,85
2022-12-20T02:10:20.306Z,84
2022-12-20T02:11:27.141Z,85
2022-12-20T02:12:44.664Z,85
2022-12-20T02:13:52.177Z,84
2022-12-20T02:15:00.250Z,84
2022-12-20T02:16:12.701Z,84
2022-12-20T02:17:20.554Z,84
2022-12-20T02:18:38.331Z,84
2022-12-20T02:19:45.295Z,84
2022-12-20T02:21:00.347Z,84
2022-12-20T02:22:10.734Z,84
2022-12-20T02:23:28.086Z,84
2022-12-20T02:24:41.800Z,84
2022-12-20T02:25:59.225Z,84
2022-12-20T02:27:15.130Z,84
2022-12-20T02:28:27.762Z,84
2022-12-20T02:29:34.668Z,84
2022-12-20T02:30:42.105Z,84
2022-12-20T02:31:49.439Z,84
2022-12-20T02:32:57.425Z,84
2022-12-20T02:34:06.657Z,83
2022-12-20T02:35:13.919Z,84
2022-12-20T02:36:24.892Z,84
2022-12-20T02:37:32.198Z,83
2022-12-20T02:38:39.427Z,83
2022-12-20T02:39:47.230Z,84
2022-12-20T02:40:54.507Z,84
2022-12-20T02:42:01.747Z,84
2022-12-20T02:43:11.321Z,84
2022-12-20T02:44:23.679Z,84
2022-12-20T02:45:36.019Z,83
2022-12-20T02:46:42.810Z,83
2022-12-20T02:47:49.961Z,83
2022-12-20T02:48:56.997Z,83
2022-12-20T02:50:04.222Z,83
2022-12-20T02:51:11.379Z,84
2022-12-20T02:52:18.984Z,83
2022-12-20T02:53:26.844Z,83
2022-12-20T02:54:33.681Z,83
2022-12-20T02:55:40.856Z,84
2022-12-20T02:56:52.923Z,84
2022-12-20T02:58:00.754Z,84
2022-12-20T02:59:07.386Z,85
2022-12-20T03:00:18.172Z,84
2022-12-20T03:01:26.219Z,85
2022-12-20T03:02:38.577Z,85
2022-12-20T03:03:51.461Z,85
2022-12-20T03:04:59.541Z,85
2022-12-20T03:06:07.779Z,85
2022-12-20T03:07:14.956Z,85
2022-12-20T03:08:23.554Z,85
2022-12-20T03:09:30.942Z,84
2022-12-20T03:10:37.980Z,85
2022-12-20T03:11:45.678Z,84
2022-12-20T03:12:52.848Z,84
2022-12-20T03:14:00.353Z,84
2022-12-20T03:15:08.124Z,84
2022-12-20T03:16:15.602Z,85
2022-12-20T03:17:24.184Z,85
2022-12-20T03:18:31.245Z,84
2022-12-20T03:19:39.393Z,84
2022-12-20T03:20:46.221Z,84
2022-12-20T03:21:54.259Z,84
2022-12-20T03:23:01.716Z,84
2022-12-20T03:24:08.668Z,84
2022-12-20T03:25:15.909Z,84
2022-12-20T03:26:24.037Z,84
2022-12-20T03:27:31.147Z,84
2022-12-20T03:28:38.244Z,84
2022-12-20T03:29:45.131Z,85
2022-12-20T03:30:52.681Z,84
2022-12-20T03:31:59.899Z,84
2022-12-20T03:33:07.315Z,84
2022-12-20T03:34:14.354Z,84
2022-12-20T03:35:21.398Z,85
2022-12-20T03:36:28.794Z,84
2022-12-20T03:37:36.080Z,85
2022-12-20T03:38:43.292Z,85
2022-12-20T03:39:50.688Z,85
2022-12-20T03:40:57.972Z,85
2022-12-20T03:42:05.920Z,85
2022-12-20T03:43:13.178Z,85
2022-12-20T03:44:20.392Z,85
2022-12-20T03:45:27.458Z,85
2022-12-20T03:46:34.788Z,85
2022-12-20T03:47:41.824Z,85
2022-12-20T03:48:49.657Z,85
2022-12-20T03:49:56.956Z,85
2022-12-20T03:51:04.052Z,85
2022-12-20T03:52:11.208Z,85
2022-12-20T03:53:18.587Z,85
2022-12-20T03:54:25.677Z,85
2022-12-20T03:55:32.540Z,85
2022-12-20T03:56:40.717Z,85
2022-12-20T03:57:47.694Z,85
2022-12-20T03:58:55.135Z,85
2022-12-20T04:00:02.973Z,85
2022-12-20T04:01:10.168Z,85
2022-12-20T04:02:20.696Z,85
2022-12-20T04:03:27.904Z,85
2022-12-20T04:04:35.133Z,85
2022-12-20T04:05:43.507Z,85
2022-12-20T04:06:50.625Z,85
2022-12-20T04:07:57.903Z,85
2022-12-20T04:09:06.522Z,85
2022-12-20T04:10:14.216Z,85
2022-12-20T04:11:21.455Z,85
2022-12-20T04:12:28.630Z,85
2022-12-20T04:13:35.909Z,85
2022-12-20T04:14:43.012Z,85
2022-12-20T04:15:52.123Z,85
2022-12-20T04:16:57.233Z,85
2022-12-20T04:18:04.329Z,85
2022-12-20T04:19:11.516Z,85
2022-12-20T04:20:19.267Z,85
2022-12-20T04:21:26.112Z,85
2022-12-20T04:22:34.125Z,85
2022-12-20T04:23:41.507Z,85
2022-12-20T04:24:48.538Z,85
2022-12-20T04:25:56.427Z,85
2022-12-20T04:27:04.041Z,85
2022-12-20T04:28:11.698Z,85
2022-12-20T04:29:18.997Z,85
2022-12-20T04:30:26.289Z,85
2022-12-20T04:31:33.543Z,85
2022-12-20T04:32:40.623Z,85
2022-12-20T04:33:50.486Z,85
2022-12-20T04:34:57.789Z,85
2022-12-20T04:36:04.734Z,85
2022-12-20T04:37:11.885Z,85
2022-12-20T04:38:19.220Z,85
2022-12-20T04:39:26.277Z,85
2022-12-20T04:40:34.590Z,85
2022-12-20T04:41:42.488Z,85
2022-12-20T04:42:50.532Z,85
2022-12-20T04:43:57.786Z,85
2022-12-20T04:45:05.164Z,85
2022-12-20T04:46:12.770Z,85
2022-12-20T04:47:20.291Z,85
2022-12-20T04:49:35.649Z,85
2022-12-20T04:50:42.922Z,85
2022-12-20T04:51:53.106Z,85
2022-12-20T04:53:00.262Z,85
2022-12-20T04:54:12.844Z,85
2022-12-20T04:55:20.500Z,85
2022-12-20T04:56:28.807Z,85
2022-12-20T04:57:36.359Z,85
2022-12-20T04:58:43.812Z,85
2022-12-20T04:59:51.135Z,85
2022-12-20T05:00:58.697Z,85
2022-12-20T05:02:07.343Z,85
2022-12-20T05:03:14.335Z,85
2022-12-20T05:04:24.279Z,85
2022-12-20T05:05:31.312Z,85
2022-12-20T05:06:38.603Z,85
2022-12-20T05:07:45.601Z,85
2022-12-20T05:08:53.723Z,85
2022-12-20T05:10:02.308Z,85
2022-12-20T05:11:09.522Z,85
2022-12-20T05:12:17.009Z,85
2022-12-20T05:13:24.234Z,85
2022-12-20T05:14:31.391Z,85
2022-12-20T05:15:39.607Z,85
2022-12-20T05:16:46.623Z,85
2022-12-20T05:17:53.778Z,85
2022-12-20T05:19:03.954Z,85
2022-12-20T05:20:10.988Z,85
2022-12-20T05:21:18.133Z,85
2022-12-20T05:22:30.465Z,85
2022-12-20T05:23:42.636Z,85
2022-12-20T05:24:57.045Z,85
2022-12-20T05:26:09.664Z,85
2022-12-20T05:27:21.743Z,85
2022-12-20T05:28:28.963Z,85
2022-12-20T05:29:36.114Z,85
2022-12-20T05:30:43.302Z,85
2022-12-20T05:31:51.171Z,85
2022-12-20T05:32:58.325Z,85
2022-12-20T05:34:06.683Z,85
2022-12-20T05:35:13.837Z,85
2022-12-20T05:36:20.791Z,85
2022-12-20T05:37:28.061Z,85
2022-12-20T05:38:36.127Z,85
2022-12-20T05:39:44.043Z,85
2022-12-20T05:40:51.257Z,85
2022-12-20T05:41:59.490Z,85
2022-12-20T05:43:07.885Z,85
2022-12-20T05:44:15.175Z,85
2022-12-20T05:45:22.350Z,85
2022-12-20T05:46:30.484Z,85
2022-12-20T05:47:37.627Z,85
2022-12-20T05:48:44.724Z,85
2022-12-20T05:49:51.756Z,85
2022-12-20T05:50:59.270Z,85
2022-12-20T05:52:06.564Z,85
2022-12-20T05:53:14.698Z,85
2022-12-20T05:54:22.052Z,85
2022-12-20T05:55:29.086Z,85
2022-12-20T05:56:37.047Z,85
2022-12-20T05:57:44.158Z,85
2022-12-20T05:58:51.470Z,85
2022-12-20T05:59:59.036Z,85
2022-12-20T06:01:06.001Z,85
2022-12-20T06:02:13.588Z,85
2022-12-20T06:03:20.516Z,85
2022-12-20T06:04:27.446Z,85
2022-12-20T06:05:36.213Z,85
2022-12-20T06:06:43.323Z,85
2022-12-20T06:07:50.223Z,85
2022-12-20T06:08:57.812Z,85
2022-12-20T06:10:05.287Z,85
2022-12-20T06:11:12.802Z,85
2022-12-20T06:12:19.824Z,85
2022-12-20T06:13:26.915Z,85
2022-12-20T06:14:34.524Z,85
2022-12-20T06:15:41.984Z,85
2022-12-20T06:16:49.441Z,85
2022-12-20T06:17:56.886Z,85
2022-12-20T06:19:05.118Z,85
2022-12-20T06:20:12.428Z,85
2022-12-20T06:21:19.721Z,85
2022-12-20T06:22:26.971Z,85
2022-12-20T06:23:34.145Z,85
2022-12-20T06:24:46.107Z,85
2022-12-20T06:25:49.612Z,85
2022-12-20T06:26:57.534Z,85
2022-12-20T06:28:04.837Z,85
2022-12-20T06:29:12.104Z,85
2022-12-20T06:30:20.503Z,85
2022-12-20T06:31:28.898Z,85
2022-12-20T06:32:35.945Z,85
2022-12-20T06:33:43.742Z,85
2022-12-20T06:34:51.018Z,85
2022-12-20T06:35:57.958Z,85
2022-12-20T06:37:05.306Z,85
2022-12-20T06:38:12.444Z,85
2022-12-20T06:39:19.358Z,85
2022-12-20T06:40:26.500Z,85
2022-12-20T06:41:34.667Z,85
2022-12-20T06:42:41.934Z,85
2022-12-20T06:43:49.853Z,85
2022-12-20T06:44:57.001Z,85
2022-12-20T06:46:04.218Z,85
2022-12-20T06:47:11.188Z,85
2022-12-20T06:48:19.178Z,85
2022-12-20T06:49:27.297Z,85
2022-12-20T06:50:34.591Z,85
2022-12-20T06:51:41.778Z,85
2022-12-20T06:52:48.795Z,85
2022-12-20T06:53:55.946Z,85
2022-12-20T06:55:03.829Z,85
2022-12-20T06:56:11.329Z,85
2022-12-20T06:57:18.573Z,85
2022-12-20T06:58:26.646Z,85
2022-12-20T06:59:33.938Z,86
2022-12-20T07:00:41.252Z,85
2022-12-20T07:01:48.986Z,85
2022-12-20T07:02:56.107Z,85
2022-12-20T07:04:03.041Z,85
2022-12-20T07:05:10.195Z,85
2022-12-20T07:06:17.306Z,85
2022-12-20T07:07:24.453Z,85
2022-12-20T07:08:31.500Z,85
2022-12-20T07:09:38.941Z,85
2022-12-20T07:10:46.260Z,85
2022-12-20T07:11:53.333Z,85
2022-12-20T07:13:00.688Z,85
2022-12-20T07:14:09.460Z,85
2022-12-20T07:15:17.055Z,85
2022-12-20T07:16:23.957Z,85
2022-12-20T07:17:31.197Z,85
2022-12-20T07:18:38.284Z,85
2022-12-20T07:19:50.448Z,85
2022-12-20T07:20:52.345Z,85
2022-12-20T07:21:59.543Z,85
2022-12-20T07:23:07.720Z,85
2022-12-20T07:24:14.786Z,85
2022-12-20T07:25:22.781Z,84
2022-12-20T07:26:31.193Z,84
2022-12-20T07:27:39.355Z,85
2022-12-20T07:28:46.830Z,85
2022-12-20T07:29:55.421Z,85
2022-12-20T07:31:02.573Z,85
2022-12-20T07:32:10.586Z,85
2022-12-20T07:33:18.893Z,84
2022-12-20T07:34:26.104Z,84
2022-12-20T07:35:33.057Z,84
2022-12-20T07:36:41.165Z,84
2022-12-20T07:37:48.289Z,84
2022-12-20T07:38:55.414Z,84
2022-12-20T07:40:02.945Z,84
2022-12-20T07:41:10.210Z,84
2022-12-20T07:42:17.523Z,84
2022-12-20T07:43:24.462Z,84
2022-12-20T07:44:32.708Z,84
2022-12-20T07:45:39.942Z,84
2022-12-20T07:46:46.881Z,84
2022-12-20T07:47:54.997Z,84
2022-12-20T07:49:02.374Z,84
2022-12-20T07:50:09.379Z,84
2022-12-20T07:51:16.582Z,84
2022-12-20T07:52:29.355Z,84
2022-12-20T07:53:36.931Z,84
2022-12-20T07:54:44.505Z,84
2022-12-20T07:55:55.083Z,84
2022-12-20T07:57:03.111Z,84
2022-12-20T07:58:10.477Z,84
2022-12-20T07:59:17.606Z,84
2022-12-20T08:00:24.577Z,84
2022-12-20T08:01:32.150Z,84
2022-12-20T08:02:39.948Z,84
2022-12-20T08:03:58.282Z,84
2022-12-20T08:05:09.304Z,84
2022-12-20T08:06:16.867Z,84
2022-12-20T08:07:25.218Z,84
2022-12-20T08:08:33.124Z,84
2022-12-20T08:09:40.425Z,84
2022-12-20T08:10:48.631Z,84
2022-12-20T08:11:55.832Z,84
2022-12-20T08:13:02.945Z,84
2022-12-20T08:14:10.063Z,83
2022-12-20T08:15:17.335Z,84
2022-12-20T08:16:24.974Z,83
2022-12-20T08:17:32.659Z,83
2022-12-20T08:18:39.498Z,83
2022-12-20T08:19:46.541Z,83
2022-12-20T08:20:53.836Z,83
2022-12-20T08:22:01.757Z,83
2022-12-20T08:23:10.017Z,83
2022-12-20T08:24:18.735Z,83
2022-12-20T08:25:35.947Z,83
2022-12-20T08:26:39.049Z,83
2022-12-20T08:27:46.106Z,83
2022-12-20T08:28:54.449Z,83
2022-12-20T08:30:02.566Z,83
2022-12-20T08:31:10.551Z,82
2022-12-20T08:32:17.717Z,82
2022-12-20T08:33:24.921Z,82
2022-12-20T08:34:33.602Z,82
2022-12-20T08:35:41.536Z,82
2022-12-20T08:36:48.854Z,82
2022-12-20T08:37:55.962Z,81
2022-12-20T08:39:03.173Z,81
2022-12-20T08:40:10.164Z,82
2022-12-20T08:41:17.467Z,81
2022-12-20T08:42:25.322Z,81
2022-12-20T08:43:33.053Z,81
2022-12-20T08:44:40.449Z,81
2022-12-20T08:45:49.105Z,80
2022-12-20T08:46:57.093Z,81
2022-12-20T08:48:04.271Z,81
2022-12-20T08:49:11.650Z,81
2022-12-20T08:50:19.829Z,81
2022-12-20T08:51:27.401Z,81
2022-12-20T08:52:34.601Z,81
2022-12-20T08:53:41.994Z,80
2022-12-20T08:54:48.977Z,80
2022-12-20T08:55:56.601Z,80
2022-12-20T08:57:14.794Z,81
2022-12-20T08:58:22.379Z,81
2022-12-20T08:59:30.744Z,80
2022-12-20T09:00:38.194Z,80
2022-12-20T09:01:46.536Z,80
2022-12-20T09:02:54.943Z,80
2022-12-20T09:04:02.032Z,80
2022-12-20T09:05:10.692Z,80
2022-12-20T09:06:18.281Z,80
2022-12-20T09:07:26.650Z,80
2022-12-20T09:08:34.904Z,80
2022-12-20T09:09:41.974Z,81
2022-12-20T09:10:49.882Z,80
2022-12-20T09:11:59.362Z,80
2022-12-20T09:13:07.842Z,80
2022-12-20T09:14:15.104Z,80
2022-12-20T09:15:23.053Z,80
2022-12-20T09:16:30.309Z,80
2022-12-20T09:17:38.390Z,80
2022-12-20T09:18:46.019Z,80
2022-12-20T09:19:53.670Z,80
2022-12-20T09:21:01.188Z,79
2022-12-20T09:22:08.762Z,79
2022-12-20T09:23:16.381Z,79
2022-12-20T09:24:24.064Z,79
2022-12-20T09:25:31.235Z,79
2022-12-20T09:26:38.522Z,78
2022-12-20T09:27:47.373Z,79
2022-12-20T09:28:57.310Z,78
2022-12-20T09:30:04.301Z,78
2022-12-20T09:31:13.105Z,78
2022-12-20T09:32:20.591Z,79
2022-12-20T09:33:28.687Z,79
2022-12-20T09:34:37.909Z,78
2022-12-20T09:35:45.491Z,78
2022-12-20T09:36:53.704Z,78
2022-12-20T09:38:01.409Z,78
2022-12-20T09:39:08.432Z,78
2022-12-20T09:40:16.638Z,79
2022-12-20T09:41:24.579Z,79
2022-12-20T09:42:34.415Z,79
2022-12-20T09:43:41.641Z,79
2022-12-20T09:44:48.781Z,78
2022-12-20T09:45:56.356Z,78
2022-12-20T09:47:08.382Z,79
2022-12-20T09:48:15.943Z,79
2022-12-20T09:49:23.252Z,78
2022-12-20T09:50:33.236Z,78
2022-12-20T09:51:46.457Z,78
2022-12-20T09:52:58.648Z,78
2022-12-20T09:54:11.507Z,78
2022-12-20T09:55:25.648Z,78
2022-12-20T09:56:37.267Z,78
2022-12-20T09:57:52.677Z,78
2022-12-20T09:59:10.326Z,78
2022-12-20T10:00:19.415Z,78
2022-12-20T10:01:31.298Z,78
2022-12-20T10:02:56.932Z,78
2022-12-20T10:03:44.502Z,78
2022-12-20T10:04:51.743Z,78
2022-12-20T10:05:58.943Z,78
2022-12-20T10:07:16.723Z,77
2022-12-20T10:08:29.984Z,77
2022-12-20T10:09:39.804Z,77
2022-12-20T10:10:55.064Z,77
2022-12-20T10:12:14.697Z,77
2022-12-20T10:13:33.521Z,77
2022-12-20T10:14:46.545Z,78
2022-12-20T10:16:03.814Z,78
2022-12-20T10:17:21.342Z,78
2022-12-20T10:18:38.909Z,78
2022-12-20T10:19:55.541Z,78
2022-12-20T10:21:08.065Z,78
2022-12-20T10:22:18.669Z,78
2022-12-20T10:23:32.906Z,78
2022-12-20T10:24:42.540Z,78
2022-12-20T10:25:49.544Z,78
2022-12-20T10:26:57.797Z,78
2022-12-20T10:28:18.017Z,78
2022-12-20T10:29:25.817Z,78
2022-12-20T10:30:34.072Z,78
2022-12-20T10:31:42.129Z,78
2022-12-20T10:32:49.198Z,78
2022-12-20T10:33:56.836Z,78
2022-12-20T10:35:04.259Z,77
2022-12-20T10:36:15.471Z,78
2022-12-20T10:37:22.999Z,77
2022-12-20T10:38:30.698Z,77
2022-12-20T10:39:39.410Z,78
2022-12-20T10:41:19.167Z,78
2022-12-20T10:42:04.821Z,78
2022-12-20T10:43:12.500Z,77
2022-12-20T10:44:22.327Z,77
2022-12-20T10:45:35.766Z,78
2022-12-20T10:46:40.196Z,78
2022-12-20T10:47:50.231Z,77
2022-12-20T10:48:57.552Z,76
2022-12-20T10:50:04.506Z,76
2022-12-20T10:51:16.042Z,76
2022-12-20T10:52:22.434Z,76
2022-12-20T10:53:29.467Z,76
2022-12-20T10:54:36.723Z,76
2022-12-20T10:55:43.703Z,77
2022-12-20T10:56:50.815Z,77
2022-12-20T10:58:01.181Z,77
2022-12-20T10:59:08.075Z,77
2022-12-20T11:00:21.339Z,77
2022-12-20T11:01:32.417Z,76
2022-12-20T11:02:41.821Z,76
2022-12-20T11:03:47.043Z,76
2022-12-20T11:05:01.761Z,76
2022-12-20T11:06:14.403Z,76
2022-12-20T11:07:21.491Z,75
2022-12-20T11:08:58.810Z,75
2022-12-20T11:09:37.065Z,76
2022-12-20T11:10:44.369Z,76
2022-12-20T11:11:52.832Z,76
2022-12-20T11:13:08.131Z,76
2022-12-20T11:14:23.426Z,75
2022-12-20T11:15:34.014Z,75
2022-12-20T11:16:38.464Z,75
2022-12-20T11:17:45.374Z,75
2022-12-20T11:18:52.701Z,75
2022-12-20T11:19:59.721Z,75
2022-12-20T11:21:17.776Z,75
2022-12-20T11:22:25.651Z,74
2022-12-20T11:23:35.795Z,74
2022-12-20T11:24:45.626Z,75
2022-12-20T11:26:00.755Z,74
2022-12-20T11:27:17.970Z,74
2022-12-20T11:28:28.259Z,74
2022-12-20T11:29:44.427Z,75
2022-12-20T11:30:56.938Z,76
2022-12-20T11:32:03.810Z,76
2022-12-20T11:33:18.576Z,76
2022-12-20T11:34:33.604Z,76
2022-12-20T11:35:45.667Z,76
2022-12-20T11:37:02.822Z,76
2022-12-20T11:38:13.319Z,76
2022-12-20T11:39:31.899Z,76
2022-12-20T11:40:47.104Z,78
2022-12-20T11:42:01.317Z,77
2022-12-20T11:43:15.401Z,76
2022-12-20T11:44:32.925Z,75
2022-12-20T11:45:48.092Z,76
2022-12-20T11:47:05.600Z,75
2022-12-20T11:48:13.127Z,75
2022-12-20T11:49:26.620Z,75
2022-12-20T11:50:44.252Z,75
2022-12-20T11:52:01.448Z,76
2022-12-20T11:53:08.697Z,75
2022-12-20T11:54:22.071Z,74
2022-12-20T11:55:36.812Z,75
2022-12-20T11:56:45.231Z,75
2022-12-20T11:58:17.320Z,75
2022-12-20T11:59:05.165Z,75
2022-12-20T12:00:22.995Z,74
2022-12-20T12:01:30.914Z,75
2022-12-20T12:02:46.954Z,75
2022-12-20T12:04:00.441Z,75
2022-12-20T12:05:11.668Z,75
2022-12-20T12:06:18.471Z,75
2022-12-20T12:07:25.588Z,75
2022-12-20T12:08:32.912Z,75
2022-12-20T12:09:45.105Z,75
2022-12-20T12:10:58.008Z,75
2022-12-20T12:12:07.647Z,75
2022-12-20T12:13:12.426Z,75
2022-12-20T12:14:23.247Z,74
2022-12-20T12:15:38.343Z,74
2022-12-20T12:16:56.590Z,74
2022-12-20T12:18:03.806Z,74
2022-12-20T12:19:10.834Z,74
2022-12-20T12:20:18.899Z,74
2022-12-20T12:21:27.283Z,74
2022-12-20T12:22:36.865Z,74
2022-12-20T12:23:44.000Z,74
2022-12-20T12:24:56.293Z,74
2022-12-20T12:26:03.532Z,75
2022-12-20T12:27:15.849Z,74
2022-12-20T12:28:26.148Z,74
2022-12-20T12:29:33.320Z,73
2022-12-20T12:30:41.311Z,73
2022-12-20T12:31:48.834Z,73
2022-12-20T12:33:01.398Z,73
2022-12-20T12:34:08.915Z,73
2022-12-20T12:35:21.136Z,74
2022-12-20T12:36:38.616Z,74
2022-12-20T12:37:53.706Z,74
2022-12-20T12:39:10.923Z,74
2022-12-20T12:40:29.046Z,75
2022-12-20T12:41:46.695Z,75
2022-12-20T12:42:58.849Z,75
2022-12-20T12:44:11.124Z,75
2022-12-20T12:45:24.579Z,75
2022-12-20T12:46:37.358Z,75
2022-12-20T12:47:45.352Z,75
2022-12-20T12:48:57.921Z,75
2022-12-20T12:50:08.542Z,75
2022-12-20T12:51:16.379Z,75
2022-12-20T12:52:33.786Z,76
2022-12-20T12:53:41.829Z,76
2022-12-20T12:54:54.587Z,76
2022-12-20T12:56:19.536Z,76
2022-12-20T12:57:20.202Z,76
2022-12-20T12:58:27.465Z,76
2022-12-20T12:59:34.667Z,76
2022-12-20T13:00:41.599Z,76
2022-12-20T13:01:54.788Z,76
2022-12-20T13:03:07.911Z,77
2022-12-20T13:04:18.043Z,77
2022-12-20T13:05:30.715Z,77
2022-12-20T13:06:39.218Z,77
2022-12-20T13:07:46.296Z,77
2022-12-20T13:08:53.492Z,77
2022-12-20T13:10:01.404Z,77
2022-12-20T13:11:13.741Z,77
2022-12-20T13:12:21.016Z,77
2022-12-20T13:13:38.144Z,77
2022-12-20T13:14:45.672Z,77
2022-12-20T13:15:53.056Z,77
2022-12-20T13:17:11.920Z,77
2022-12-20T13:18:07.747Z,78
2022-12-20T13:19:15.037Z,77
2022-12-20T13:20:31.879Z,77
2022-12-20T13:21:39.425Z,78
2022-12-20T13:22:50.379Z,78
2022-12-20T13:24:07.860Z,78
2022-12-20T13:25:28.157Z,78
2022-12-20T13:26:34.465Z,78
2022-12-20T13:27:46.972Z,78
2022-12-20T13:28:56.816Z,78
2022-12-20T13:30:03.744Z,78
2022-12-20T13:31:11.207Z,78
2022-12-20T13:32:19.760Z,79
2022-12-20T13:33:37.808Z,79
2022-12-20T13:34:48.349Z,79
2022-12-20T13:35:58.861Z,79
2022-12-20T13:37:07.882Z,78
2022-12-20T13:38:25.467Z,78
2022-12-20T13:39:43.052Z,78
2022-12-20T13:40:50.142Z,79
2022-12-20T13:42:01.886Z,79
2022-12-20T13:43:17.269Z,78
2022-12-20T13:44:24.493Z,78
2022-12-20T13:45:37.144Z,79
2022-12-20T13:46:44.149Z,78
2022-12-20T13:48:01.278Z,78
2022-12-20T13:49:07.489Z,79
2022-12-20T13:50:15.662Z,78
2022-12-20T13:51:33.776Z,78
2022-12-20T13:52:45.273Z,79
2022-12-20T13:53:53.071Z,79
2022-12-20T13:55:00.568Z,79
2022-12-20T13:56:07.511Z,79
2022-12-20T13:57:26.078Z,79
2022-12-20T13:58:35.041Z,79
2022-12-20T13:59:43.329Z,79
2022-12-20T14:00:53.432Z,79
2022-12-20T14:02:08.793Z,79
2022-12-20T14:03:23.155Z,79
2022-12-20T14:04:31.315Z,79
2022-12-20T14:05:44.725Z,79
2022-12-20T14:06:51.957Z,80
2022-12-20T14:08:02.780Z,79
2022-12-20T14:09:19.707Z,79
2022-12-20T14:10:35.884Z,79
2022-12-20T14:11:45.342Z,79
2022-12-20T14:12:52.498Z,79
2022-12-20T14:13:59.789Z,79
2022-12-20T14:15:07.347Z,79
2022-12-20T14:16:24.698Z,79
2022-12-20T14:17:32.689Z,79
2022-12-20T14:18:39.846Z,79
2022-12-20T14:19:47.003Z,80
2022-12-20T14:21:02.205Z,80
2022-12-20T14:22:09.396Z,80
2022-12-20T14:23:16.460Z,80
2022-12-20T14:24:23.661Z,80
2022-12-20T14:25:30.684Z,80
2022-12-20T14:26:46.341Z,79
2022-12-20T14:27:53.901Z,80
2022-12-20T14:29:01.339Z,80
2022-12-20T14:30:08.423Z,80
2022-12-20T14:31:25.887Z,80
2022-12-20T14:32:35.427Z,80
2022-12-20T14:33:42.677Z,80
2022-12-20T14:34:49.822Z,80
2022-12-20T14:35:56.926Z,80
2022-12-20T14:37:22.436Z,80
2022-12-20T14:38:37.549Z,80
2022-12-20T14:39:45.700Z,81
2022-12-20T14:40:58.075Z,81
2022-12-20T14:42:05.116Z,81
2022-12-20T14:43:12.160Z,81
2022-12-20T14:44:19.242Z,81
2022-12-20T14:45:27.272Z,81
2022-12-20T14:46:35.028Z,81
2022-12-20T14:47:43.180Z,81
2022-12-20T14:48:58.785Z,82
2022-12-20T14:50:16.329Z,81
2022-12-20T14:51:23.473Z,82
2022-12-20T14:52:30.572Z,82
2022-12-20T14:53:39.273Z,82
2022-12-20T14:55:59.185Z,82
2022-12-20T14:57:09.109Z,82
2022-12-20T14:58:26.905Z,82
2022-12-20T14:59:34.397Z,82
2022-12-20T15:00:41.417Z,82
2022-12-20T15:01:49.586Z,82
2022-12-20T15:02:57.280Z,83
2022-12-20T15:04:05.549Z,82
2022-12-20T15:05:23.069Z,83
2022-12-20T15:06:35.269Z,83
2022-12-20T15:07:46.117Z,83
2022-12-20T15:08:53.493Z,83
2022-12-20T15:10:01.853Z,83
2022-12-20T15:11:09.454Z,83
2022-12-20T15:12:16.739Z,83
2022-12-20T15:13:24.428Z,83
2022-12-20T15:14:34.317Z,83
2022-12-20T15:15:41.538Z,83
2022-12-20T15:16:48.660Z,83
2022-12-20T15:17:56.984Z,83
2022-12-20T15:19:05.398Z,83
2022-12-20T15:20:12.505Z,83
2022-12-20T15:21:20.494Z,83
2022-12-20T15:22:35.660Z,83
2022-12-20T15:23:43.270Z,83
2022-12-20T15:24:50.371Z,83
2022-12-20T15:25:57.394Z,83
2022-12-20T15:27:04.599Z,83
2022-12-20T15:28:12.431Z,83
2022-12-20T15:29:22.316Z,83
2022-12-20T15:30:29.471Z,83
2022-12-20T15:31:36.786Z,83
2022-12-20T15:32:54.451Z,83
2022-12-20T15:33:51.769Z,83
2022-12-20T15:34:59.014Z,83
2022-12-20T15:36:06.494Z,83
2022-12-20T15:37:19.396Z,83
2022-12-20T15:38:41.191Z,83
2022-12-20T15:39:35.160Z,83
2022-12-20T15:40:42.310Z,83
2022-12-20T15:41:49.675Z,83
2022-12-20T15:42:56.653Z,83
2022-12-20T15:44:04.613Z,83
2022-12-20T15:45:11.862Z,83
2022-12-20T15:46:19.024Z,83
2022-12-20T15:47:26.106Z,83
2022-12-20T15:48:33.398Z,83
2022-12-20T15:49:44.688Z,83
2022-12-20T15:50:47.636Z,83
2022-12-20T15:51:57.808Z,83
2022-12-20T15:53:04.964Z,83
2022-12-20T15:54:11.981Z,83
2022-12-20T15:55:24.700Z,84
2022-12-20T15:56:32.039Z,83
2022-12-20T15:57:39.004Z,83
2022-12-20T15:58:46.365Z,84
2022-12-20T16:00:00.208Z,83
2022-12-20T16:01:02.025Z,83
2022-12-20T16:02:11.036Z,83
2022-12-20T16:03:24.469Z,83
2022-12-20T16:04:32.535Z,83
2022-12-20T16:05:40.589Z,84
2022-12-20T16:06:48.651Z,83
2022-12-20T16:07:59.086Z,83
2022-12-20T16:09:06.151Z,83
2022-12-20T16:10:14.696Z,83
2022-12-20T16:11:22.889Z,83
2022-12-20T16:12:30.037Z,83
2022-12-20T16:13:37.411Z,83
2022-12-20T16:14:44.575Z,83
2022-12-20T16:15:52.114Z,83
2022-12-20T16:16:59.256Z,83
2022-12-20T16:18:10.473Z,83
2022-12-20T16:19:17.373Z,83
2022-12-20T16:20:25.567Z,83
2022-12-20T16:21:34.892Z,83
2022-12-20T16:22:51.212Z,83
2022-12-20T16:23:58.847Z,84
2022-12-20T16:25:05.843Z,84