createdAt,value
2019-01-28T00:00:11.871Z,99.90
2019-01-28T00:02:44.981Z,99.90
2019-01-28T00:05:18.039Z,99.90
2019-01-28T00:07:51.289Z,99.90
2019-01-28T00:10:24.310Z,99.90
2019-01-28T00:12:57.699Z,99.90
2019-01-28T00:15:32.296Z,99.90
2019-01-28T00:18:05.558Z,99.90
2019-01-28T00:20:38.611Z,99.90
2019-01-28T00:23:13.229Z,99.90
2019-01-28T00:25:46.641Z,99.90
2019-01-28T00:28:19.595Z,99.90
2019-01-28T00:30:52.980Z,99.90
2019-01-28T00:33:26.356Z,99.90
2019-01-28T00:35:59.469Z,99.90
2019-01-28T00:38:32.606Z,99.90
2019-01-28T00:41:05.962Z,99.90
2019-01-28T00:43:39.121Z,99.90
2019-01-28T00:46:12.051Z,99.90
2019-01-28T00:48:44.935Z,99.90
2019-01-28T00:51:19.237Z,99.90
2019-01-28T00:53:54.621Z,99.90
2019-01-28T00:56:27.872Z,99.90
2019-01-28T00:59:01.595Z,99.90
2019-01-28T01:01:34.902Z,99.90
2019-01-28T01:04:08.373Z,99.90
2019-01-28T01:06:42.512Z,99.90
2019-01-28T01:09:15.993Z,99.90
2019-01-28T01:11:49.036Z,99.90
2019-01-28T01:14:22.024Z,99.90
2019-01-28T01:16:55.184Z,99.90
2019-01-28T01:19:28.295Z,99.90
2019-01-28T01:22:01.451Z,99.90
2019-01-28T01:24:34.571Z,99.90
2019-01-28T01:27:08.843Z,99.90
2019-01-28T01:29:42.102Z,99.90
2019-01-28T01:32:15.556Z,99.90
2019-01-28T01:34:48.819Z,99.90
2019-01-28T01:37:21.867Z,99.90
2019-01-28T01:39:54.978Z,99.90
2019-01-28T01:42:27.993Z,99.90
2019-01-28T01:45:00.929Z,99.90
2019-01-28T01:47:33.815Z,99.90
2019-01-28T01:50:09.036Z,99.90
2019-01-28T01:52:42.080Z,99.90
2019-01-28T01:55:17.034Z,99.90
2019-01-28T01:57:50.146Z,99.90
2019-01-28T02:00:24.498Z,99.90
2019-01-28T02:02:59.318Z,99.90
2019-01-28T02:05:32.299Z,99.90
2019-01-28T02:08:05.559Z,99.90
2019-01-28T02:10:38.507Z,99.90
2019-01-28T02:13:11.683Z,99.90
2019-01-28T02:15:44.992Z,99.90
2019-01-28T02:18:19.209Z,99.90
2019-01-28T02:20:52.342Z,99.90
2019-01-28T02:23:25.522Z,99.90
2019-01-28T02:25:58.766Z,99.90
2019-01-28T02:28:31.727Z,99.90
2019-01-28T02:31:04.767Z,99.90
2019-01-28T02:33:38.535Z,99.90
2019-01-28T02:36:11.984Z,99.90
2019-01-28T02:38:45.035Z,99.90
2019-01-28T02:41:17.908Z,99.90
2019-01-28T02:43:51.349Z,99.90
2019-01-28T02:46:24.470Z,99.90
2019-01-28T02:48:59.081Z,99.90
2019-01-28T02:51:32.188Z,99.90
2019-01-28T02:54:05.286Z,99.90
2019-01-28T02:56:38.805Z,99.90
2019-01-28T02:59:11.920Z,99.90
2019-01-28T03:01:45.434Z,99.90
2019-01-28T03:04:18.855Z,99.90
2019-01-28T03:06:52.812Z,99.90
2019-01-28T03:09:26.738Z,99.90
2019-01-28T03:11:59.957Z,99.90
2019-01-28T03:14:33.281Z,99.90
2019-01-28T03:17:10.162Z,99.90
2019-01-28T03:19:44.095Z,99.90
2019-01-28T03:22:18.243Z,99.90
2019-01-28T03:24:51.632Z,99.90
2019-01-28T03:27:24.582Z,99.90
2019-01-28T03:29:57.985Z,99.90
2019-01-28T03:32:31.029Z,99.90
2019-01-28T03:35:04.330Z,99.90
2019-01-28T03:37:39.019Z,99.90
2019-01-28T03:40:15.654Z,99.90
2019-01-28T03:42:48.890Z,99.90
2019-01-28T03:45:23.034Z,99.90
2019-01-28T03:47:56.161Z,99.90
2019-01-28T03:50:29.501Z,99.90
2019-01-28T03:53:02.681Z,99.90
2019-01-28T03:55:36.591Z,99.90
2019-01-28T03:58:09.924Z,99.90
2019-01-28T04:00:43.327Z,99.90
2019-01-28T04:03:16.311Z,99.90
2019-01-28T04:05:49.718Z,99.90
2019-01-28T04:08:22.730Z,99.90
2019-01-28T04:10:55.875Z,99.90
2019-01-28T04:13:28.952Z,99.90
2019-01-28T04:16:01.955Z,99.90
2019-01-28T04:18:35.065Z,99.90
2019-01-28T04:21:07.836Z,99.90
2019-01-28T04:23:41.209Z,99.90
2019-01-28T04:26:14.817Z,99.90
2019-01-28T04:28:48.019Z,99.90
2019-01-28T04:31:21.546Z,99.90
2019-01-28T04:33:54.800Z,99.90
2019-01-28T04:36:28.328Z,99.90
2019-01-28T04:39:01.707Z,99.90
2019-01-28T04:41:35.153Z,99.90
2019-01-28T04:44:08.500Z,99.90
2019-01-28T04:46:41.868Z,99.90
2019-01-28T04:49:14.841Z,99.90
2019-01-28T04:51:48.200Z,99.90
2019-01-28T04:54:21.444Z,99.90
2019-01-28T04:56:55.059Z,99.90
2019-01-28T04:59:29.761Z,99.90
2019-01-28T05:02:03.149Z,99.90
2019-01-28T05:04:36.728Z,99.90
2019-01-28T05:07:10.306Z,99.90
2019-01-28T05:09:43.505Z,99.90
2019-01-28T05:12:16.877Z,99.90
2019-01-28T05:14:50.294Z,99.90
2019-01-28T05:17:23.632Z,99.90
2019-01-28T05:19:57.072Z,99.90
2019-01-28T05:22:30.620Z,99.90
2019-01-28T05:25:04.134Z,99.90
2019-01-28T05:27:37.465Z,99.90
2019-01-28T05:30:17.466Z,99.90
2019-01-28T05:32:50.877Z,99.90
2019-01-28T05:35:25.470Z,99.90
2019-01-28T05:37:58.850Z,99.90
2019-01-28T05:40:32.140Z,99.90
2019-01-28T05:43:07.060Z,99.90
2019-01-28T05:45:40.099Z,99.90
2019-01-28T05:48:13.311Z,99.90
2019-01-28T05:50:46.338Z,99.90
2019-01-28T05:53:19.644Z,99.90
2019-01-28T05:55:53.314Z,99.90
2019-01-28T05:58:26.354Z,99.90
2019-01-28T06:00:59.657Z,99.90
2019-01-28T06:03:32.956Z,99.90
2019-01-28T06:06:06.359Z,99.90
2019-01-28T06:08:39.321Z,99.90
2019-01-28T06:11:12.639Z,99.90
2019-01-28T06:13:45.670Z,99.90
2019-01-28T06:16:18.498Z,99.90
2019-01-28T06:18:51.668Z,99.90
2019-01-28T06:21:25.748Z,99.90
2019-01-28T06:23:58.984Z,99.90
2019-01-28T06:26:32.107Z,99.90
2019-01-28T06:29:05.606Z,99.90
2019-01-28T06:31:39.364Z,99.90
2019-01-28T06:34:12.489Z,99.90
2019-01-28T06:36:45.596Z,99.90
2019-01-28T06:39:18.857Z,99.90
2019-01-28T06:41:51.801Z,99.90
2019-01-28T06:44:25.032Z,99.90
2019-01-28T06:46:58.311Z,99.90
2019-01-28T06:49:31.568Z,99.90
2019-01-28T06:52:04.928Z,99.90
2019-01-28T06:54:39.820Z,99.90
2019-01-28T06:57:13.096Z,99.90
2019-01-28T06:59:46.182Z,99.90
2019-01-28T07:02:19.379Z,99.90
2019-01-28T07:04:52.631Z,99.90
2019-01-28T07:07:25.993Z,99.90
2019-01-28T07:09:59.409Z,99.90
2019-01-28T07:12:32.297Z,99.90
2019-01-28T07:15:05.957Z,99.90
2019-01-28T07:17:39.152Z,99.90
2019-01-28T07:20:17.597Z,99.90
2019-01-28T07:22:50.929Z,99.90
2019-01-28T07:25:24.021Z,99.90
2019-01-28T07:27:57.373Z,99.90
2019-01-28T07:30:36.652Z,99.90
2019-01-28T07:33:09.952Z,99.90
2019-01-28T07:35:42.932Z,99.90
2019-01-28T07:38:16.095Z,99.90
2019-01-28T07:40:49.270Z,99.90
2019-01-28T07:43:22.331Z,99.90
2019-01-28T07:45:55.364Z,99.90
2019-01-28T07:48:29.838Z,99.90
2019-01-28T07:51:03.306Z,99.90
2019-01-28T07:53:36.664Z,99.90
2019-01-28T07:56:10.062Z,99.90
2019-01-28T07:58:43.470Z,99.90
2019-01-28T08:01:16.896Z,99.90
2019-01-28T08:03:50.384Z,99.90
2019-01-28T08:06:24.194Z,99.90
2019-01-28T08:08:57.513Z,99.90
2019-01-28T08:11:30.874Z,99.90
2019-01-28T08:14:04.206Z,99.90
2019-01-28T08:16:37.981Z,99.90
2019-01-28T08:19:11.801Z,99.90
2019-01-28T08:21:45.272Z,99.90
2019-01-28T08:24:18.397Z,99.90
2019-01-28T08:26:52.108Z,99.90
2019-01-28T08:29:25.488Z,99.90
2019-01-28T08:31:59.037Z,99.90
2019-01-28T08:34:34.252Z,99.90
2019-01-28T08:37:08.127Z,99.90
2019-01-28T08:39:42.873Z,99.90
2019-01-28T08:42:16.134Z,99.90
2019-01-28T08:44:49.716Z,99.90
2019-01-28T08:47:23.365Z,99.90
2019-01-28T08:49:56.654Z,99.90
2019-01-28T08:52:30.536Z,99.90
2019-01-28T08:55:05.325Z,99.90
2019-01-28T08:57:39.132Z,99.90
2019-01-28T09:00:24.859Z,99.90
2019-01-28T09:02:58.262Z,99.90
2019-01-28T09:05:31.763Z,99.90
2019-01-28T09:08:05.648Z,99.90
2019-01-28T09:10:39.618Z,99.90
2019-01-28T09:13:13.018Z,99.90
2019-01-28T09:15:46.275Z,99.90
2019-01-28T09:18:26.282Z,99.90
2019-01-28T09:20:55.195Z,99.90
2019-01-28T09:23:28.518Z,99.90
2019-01-28T09:26:02.052Z,99.90
2019-01-28T09:28:35.606Z,99.90
2019-01-28T09:31:09.282Z,98.50
2019-01-28T09:33:42.435Z,98.40
2019-01-28T09:36:15.891Z,98.20
2019-01-28T09:38:49.736Z,97.90
2019-01-28T09:41:22.852Z,96.40
2019-01-28T09:43:55.948Z,95.10
2019-01-28T09:46:29.266Z,95.20
2019-01-28T09:49:02.473Z,95.10
2019-01-28T09:51:35.965Z,94.70
2019-01-28T09:54:09.963Z,93.70
2019-01-28T09:56:43.797Z,93.70
2019-01-28T09:59:17.142Z,94.10
2019-01-28T10:01:50.422Z,93.40
2019-01-28T10:04:24.005Z,93.40
2019-01-28T10:06:57.369Z,93.90
2019-01-28T10:09:30.815Z,92.90
2019-01-28T10:12:04.096Z,93.20
2019-01-28T10:14:37.316Z,93.20
2019-01-28T10:17:10.857Z,93.00
2019-01-28T10:19:44.212Z,93.90
2019-01-28T10:22:17.651Z,94.10
2019-01-28T10:24:50.808Z,94.70
2019-01-28T10:27:24.224Z,94.50
2019-01-28T10:29:57.714Z,94.80
2019-01-28T10:32:35.932Z,94.90
2019-01-28T10:35:06.723Z,94.90
2019-01-28T10:37:40.499Z,95.10
2019-01-28T10:40:17.676Z,94.60
2019-01-28T10:42:51.049Z,95.30
2019-01-28T10:45:24.681Z,95.50
2019-01-28T10:48:00.742Z,97.10
2019-01-28T10:50:35.708Z,97.80
2019-01-28T10:53:09.685Z,98.40
2019-01-28T10:55:44.165Z,98.90
2019-01-28T10:58:17.622Z,99.40
2019-01-28T11:00:53.149Z,99.40
2019-01-28T11:03:28.085Z,99.30
2019-01-28T11:06:01.471Z,99.10
2019-01-28T11:08:36.284Z,99.10
2019-01-28T11:11:09.700Z,99.30
2019-01-28T11:13:42.763Z,99.40
2019-01-28T11:16:16.278Z,99.90
2019-01-28T11:18:57.375Z,99.90
2019-01-28T11:21:25.292Z,99.90
2019-01-28T11:23:58.854Z,99.90
2019-01-28T11:26:32.426Z,99.90
2019-01-28T11:29:05.869Z,99.90
2019-01-28T11:31:39.160Z,99.90
2019-01-28T11:34:13.020Z,99.90
2019-01-28T11:36:46.181Z,99.30
2019-01-28T11:39:19.588Z,99.60
2019-01-28T11:41:52.947Z,99.80
2019-01-28T11:44:26.415Z,99.80
2019-01-28T11:47:00.085Z,99.80
2019-01-28T11:49:33.677Z,99.90
2019-01-28T11:52:07.435Z,99.90
2019-01-28T11:54:40.827Z,99.90
2019-01-28T11:57:14.523Z,99.90
2019-01-28T11:59:48.130Z,99.90
2019-01-28T12:02:21.994Z,99.90
2019-01-28T12:04:55.852Z,99.90
2019-01-28T12:07:29.665Z,99.90
2019-01-28T12:10:03.165Z,99.90
2019-01-28T12:12:36.993Z,99.90
2019-01-28T12:15:12.700Z,99.90
2019-01-28T12:17:45.972Z,99.90
2019-01-28T12:20:20.145Z,99.90
2019-01-28T12:22:53.454Z,99.90
2019-01-28T12:25:27.015Z,99.90
2019-01-28T12:28:00.470Z,99.90
2019-01-28T12:30:34.439Z,99.90
2019-01-28T12:33:07.919Z,99.90
2019-01-28T12:35:41.389Z,99.90
2019-01-28T12:38:14.586Z,99.90
2019-01-28T12:40:48.336Z,99.90
2019-01-28T12:43:21.640Z,99.90
2019-01-28T12:45:54.872Z,99.90
2019-01-28T12:48:28.178Z,99.90
2019-01-28T12:51:01.575Z,99.90
2019-01-28T12:53:34.879Z,99.90
2019-01-28T12:56:08.233Z,99.90
2019-01-28T12:58:44.892Z,99.90
2019-01-28T13:01:18.420Z,99.90
2019-01-28T13:03:51.772Z,99.90
2019-01-28T13:06:25.663Z,99.90
2019-01-28T13:08:59.259Z,99.90
2019-01-28T13:11:32.599Z,99.90
2019-01-28T13:14:06.790Z,99.90
2019-01-28T13:16:40.136Z,99.90
2019-01-28T13:19:13.531Z,99.90
2019-01-28T13:21:47.385Z,99.90
2019-01-28T13:24:20.902Z,99.90
2019-01-28T13:26:54.261Z,99.90
2019-01-28T13:29:27.593Z,99.90
2019-01-28T13:32:01.306Z,99.70
2019-01-28T13:34:34.472Z,99.90
2019-01-28T13:37:27.701Z,99.90
2019-01-28T13:40:01.135Z,99.90
2019-01-28T13:42:34.450Z,99.90
2019-01-28T13:45:08.939Z,99.90
2019-01-28T13:47:42.313Z,99.90
2019-01-28T13:50:20.196Z,99.90
2019-01-28T13:52:54.969Z,99.90
2019-01-28T13:55:28.393Z,99.90
2019-01-28T13:58:01.871Z,99.90
2019-01-28T14:00:35.547Z,99.90
2019-01-28T14:03:09.569Z,99.90
2019-01-28T14:05:43.559Z,99.90
2019-01-28T14:08:17.239Z,99.90
2019-01-28T14:10:50.862Z,99.90
2019-01-28T14:13:24.573Z,99.90
2019-01-28T14:15:58.417Z,99.90
2019-01-28T14:18:32.485Z,99.90
2019-01-28T14:21:08.625Z,99.90
2019-01-28T14:23:44.612Z,99.90
2019-01-28T14:26:17.750Z,99.90
2019-01-28T14:28:51.402Z,99.90
2019-01-28T14:31:25.142Z,99.90
2019-01-28T14:33:58.400Z,99.90
2019-01-28T14:36:34.273Z,99.90
2019-01-28T14:39:13.663Z,99.90
2019-01-28T14:41:49.985Z,99.90
2019-01-28T14:44:23.749Z,99.90
2019-01-28T14:46:57.784Z,99.90
2019-01-28T14:49:32.464Z,99.90
2019-01-28T14:52:06.681Z,99.90
2019-01-28T14:54:40.410Z,99.90
2019-01-28T14:57:14.250Z,99.90
2019-01-28T14:59:48.487Z,99.90
2019-01-28T15:02:22.355Z,99.90
2019-01-28T15:04:56.498Z,99.90
2019-01-28T15:07:31.431Z,99.90
2019-01-28T15:10:04.899Z,99.90
2019-01-28T15:12:44.244Z,99.90
2019-01-28T15:15:17.510Z,99.90
2019-01-28T15:17:51.447Z,99.90
2019-01-28T15:20:25.138Z,99.90
2019-01-28T15:23:01.493Z,99.90
2019-01-28T15:25:34.707Z,99.90
2019-01-28T15:28:11.388Z,99.90
2019-01-28T15:30:45.612Z,99.90
2019-01-28T15:33:19.696Z,99.90
2019-01-28T15:35:53.327Z,99.90
2019-01-28T15:38:27.141Z,99.90
2019-01-28T15:41:01.088Z,99.90
2019-01-28T15:43:34.849Z,99.90
2019-01-28T15:46:08.215Z,99.90
2019-01-28T15:48:41.749Z,99.90
2019-01-28T15:51:18.108Z,99.90
2019-01-28T15:53:52.000Z,99.90
2019-01-28T15:56:27.817Z,99.90
2019-01-28T15:59:01.225Z,99.90
2019-01-28T16:01:35.019Z,99.90
2019-01-28T16:04:08.735Z,99.90
2019-01-28T16:06:42.609Z,99.90
2019-01-28T16:09:16.434Z,99.90
2019-01-28T16:11:49.921Z,99.90
2019-01-28T16:14:23.535Z,99.90
2019-01-28T16:16:57.016Z,99.90
2019-01-28T16:19:32.038Z,99.90
2019-01-28T16:22:06.350Z,99.90
2019-01-28T16:24:40.692Z,99.90
2019-01-28T16:27:18.112Z,99.90
2019-01-28T16:29:55.518Z,99.90
2019-01-28T16:32:34.150Z,99.90
2019-01-28T16:35:11.002Z,99.90
2019-01-28T16:37:44.959Z,99.90
2019-01-28T16:40:20.797Z,99.90
2019-01-28T16:42:54.621Z,99.90
2019-01-28T16:45:30.728Z,99.90
2019-01-28T16:48:07.965Z,99.90
2019-01-28T16:50:41.642Z,99.90
2019-01-28T16:53:16.015Z,99.90
2019-01-28T16:55:49.925Z,99.90
2019-01-28T16:58:24.476Z,99.90
2019-01-28T17:01:01.603Z,99.90
2019-01-28T17:03:34.921Z,99.90
2019-01-28T17:06:08.798Z,99.90
2019-01-28T17:08:42.431Z,99.90
2019-01-28T17:11:16.195Z,99.90
2019-01-28T17:13:49.737Z,99.90
2019-01-28T17:16:24.257Z,99.90
2019-01-28T17:18:57.636Z,99.90
2019-01-28T17:21:30.804Z,99.90
2019-01-28T17:24:04.317Z,99.90
2019-01-28T17:26:57.961Z,99.90
2019-01-28T17:29:31.472Z,99.90
2019-01-28T17:32:04.768Z,99.90
2019-01-28T17:34:38.532Z,99.90
2019-01-28T17:37:13.257Z,99.90
2019-01-28T17:39:47.158Z,99.90
2019-01-28T17:42:20.623Z,99.90
2019-01-28T17:44:53.669Z,99.90
2019-01-28T17:47:27.307Z,99.90
2019-01-28T17:50:01.472Z,99.90
2019-01-28T17:52:34.956Z,99.90
2019-01-28T17:55:09.057Z,99.90
2019-01-28T17:57:42.652Z,99.90
2019-01-28T18:00:30.009Z,99.90
2019-01-28T18:03:05.967Z,99.90
2019-01-28T18:05:41.925Z,99.90
2019-01-28T18:08:15.988Z,99.90
2019-01-28T18:10:50.096Z,99.90
2019-01-28T18:13:23.352Z,99.90
2019-01-28T18:15:56.489Z,99.90
2019-01-28T18:18:30.118Z,99.90
2019-01-28T18:21:03.570Z,99.90
2019-01-28T18:23:48.738Z,99.90
2019-01-28T18:26:21.840Z,99.90
2019-01-28T18:28:54.712Z,99.90
2019-01-28T18:31:27.924Z,99.90
2019-01-28T18:34:01.202Z,99.90
2019-01-28T18:36:34.221Z,99.90
2019-01-28T18:39:11.273Z,99.90
2019-01-28T18:41:44.322Z,99.90
2019-01-28T18:44:17.727Z,99.90
2019-01-28T18:46:51.258Z,99.90
2019-01-28T18:49:24.346Z,99.90
2019-01-28T18:51:57.419Z,99.90
2019-01-28T18:54:30.554Z,99.90
2019-01-28T18:57:03.367Z,99.90
2019-01-28T18:59:37.272Z,99.90
2019-01-28T19:02:10.638Z,99.90
2019-01-28T19:04:43.868Z,99.90
2019-01-28T19:07:42.015Z,99.90
2019-01-28T19:10:34.768Z,99.90
2019-01-28T19:13:14.519Z,99.90
2019-01-28T19:16:09.537Z,99.90
2019-01-28T19:18:49.562Z,99.90
2019-01-28T19:21:37.091Z,99.90
2019-01-28T19:24:10.271Z,99.90
2019-01-28T19:26:43.384Z,99.90
2019-01-28T19:29:17.001Z,99.90
2019-01-28T19:31:50.380Z,99.90
2019-01-28T19:34:23.620Z,99.90
2019-01-28T19:36:57.056Z,99.90
2019-01-28T19:39:31.120Z,99.90
2019-01-28T19:42:04.407Z,99.90
2019-01-28T19:44:37.593Z,99.90
2019-01-28T19:47:11.379Z,99.90
2019-01-28T19:49:44.520Z,99.90
2019-01-28T19:52:17.716Z,99.90
2019-01-28T19:54:51.074Z,99.90
2019-01-28T19:57:24.187Z,99.90
2019-01-28T19:59:57.104Z,99.90
2019-01-28T20:02:30.099Z,99.90
2019-01-28T20:05:03.433Z,99.90
2019-01-28T20:07:36.503Z,99.90
2019-01-28T20:10:10.490Z,99.90
2019-01-28T20:12:44.044Z,99.90
2019-01-28T20:15:19.120Z,99.90
2019-01-28T20:17:52.451Z,99.90
2019-01-28T20:20:25.797Z,99.90
2019-01-28T20:22:59.351Z,99.90
2019-01-28T20:25:32.622Z,99.90
2019-01-28T20:28:05.884Z,99.90
2019-01-28T20:30:38.996Z,99.90
2019-01-28T20:33:12.559Z,99.90
2019-01-28T20:35:45.564Z,99.90
2019-01-28T20:38:18.848Z,99.90
2019-01-28T20:40:52.259Z,99.90
2019-01-28T20:43:25.584Z,99.90
2019-01-28T20:45:59.034Z,99.90
2019-01-28T20:48:32.169Z,99.90
2019-01-28T20:51:05.736Z,99.90
2019-01-28T20:53:38.999Z,99.90
2019-01-28T20:56:12.964Z,99.90
2019-01-28T20:58:48.140Z,99.90
2019-01-28T21:01:21.573Z,99.90
2019-01-28T21:03:55.031Z,99.90
2019-01-28T21:06:28.362Z,99.90
2019-01-28T21:09:01.876Z,99.90
2019-01-28T21:11:35.410Z,99.90
2019-01-28T21:14:08.723Z,99.90
2019-01-28T21:16:42.392Z,99.90
2019-01-28T21:19:15.626Z,99.90
2019-01-28T21:21:48.755Z,99.90
2019-01-28T21:24:21.938Z,99.90
2019-01-28T21:26:55.286Z,99.90
2019-01-28T21:29:28.564Z,99.90
2019-01-28T21:32:03.474Z,99.90
2019-01-28T21:34:36.435Z,99.90
2019-01-28T21:37:22.513Z,99.90
2019-01-28T21:39:56.677Z,99.90
2019-01-28T21:42:30.607Z,99.90
2019-01-28T21:45:05.857Z,99.90
2019-01-28T21:47:39.019Z,99.90
2019-01-28T21:50:12.761Z,99.90
2019-01-28T21:52:45.831Z,99.90
2019-01-28T21:55:19.168Z,99.90
2019-01-28T21:57:52.426Z,99.90
2019-01-28T22:00:26.116Z,99.90
2019-01-28T22:02:59.330Z,99.90
2019-01-28T22:05:32.569Z,99.90
2019-01-28T22:08:05.561Z,99.90
2019-01-28T22:10:38.987Z,99.90
2019-01-28T22:13:12.180Z,99.90
2019-01-28T22:15:45.177Z,99.90
2019-01-28T22:18:18.473Z,99.90
2019-01-28T22:20:51.835Z,99.90
2019-01-28T22:23:24.852Z,99.90
2019-01-28T22:25:57.826Z,99.90
2019-01-28T22:28:30.920Z,99.90
2019-01-28T22:31:04.067Z,99.90
2019-01-28T22:33:37.317Z,99.90
2019-01-28T22:36:10.732Z,99.90
2019-01-28T22:38:44.995Z,99.90
2019-01-28T22:41:18.687Z,99.90
2019-01-28T22:43:51.649Z,99.90
2019-01-28T22:46:24.722Z,99.90
2019-01-28T22:48:57.781Z,99.90
2019-01-28T22:51:30.777Z,99.90
2019-01-28T22:54:03.843Z,99.90
2019-01-28T22:56:37.286Z,99.90
2019-01-28T22:59:10.275Z,99.90
2019-01-28T23:01:43.406Z,99.90
2019-01-28T23:04:16.819Z,99.90
2019-01-28T23:06:49.939Z,99.90
2019-01-28T23:09:23.002Z,99.90
2019-01-28T23:11:55.709Z,99.90
2019-01-28T23:14:28.745Z,99.90
2019-01-28T23:17:01.887Z,99.90
2019-01-28T23:19:35.825Z,99.90
2019-01-28T23:22:16.292Z,99.90
2019-01-28T23:24:44.781Z,99.90
2019-01-28T23:27:17.896Z,99.90
2019-01-28T23:29:51.083Z,99.90
2019-01-28T23:32:24.161Z,99.90
2019-01-28T23:34:58.188Z,99.90
2019-01-28T23:37:31.269Z,99.90
2019-01-28T23:40:04.772Z,99.90
2019-01-28T23:42:37.937Z,99.90
2019-01-28T23:45:11.635Z,99.90
2019-01-28T23:47:45.127Z,99.90
2019-01-28T23:50:18.286Z,99.90
2019-01-28T23:52:51.369Z,99.90
2019-01-28T23:55:24.301Z,99.90
2019-01-28T23:57:58.747Z,99.90
