createdAt,value
2023-04-18T00:00:30.287Z,7.29
2023-04-18T00:03:17.841Z,7.27
2023-04-18T00:06:05.317Z,7.24
2023-04-18T00:08:52.892Z,7.22
2023-04-18T00:11:40.248Z,7.19
2023-04-18T00:14:27.569Z,7.17
2023-04-18T00:17:14.947Z,7.16
2023-04-18T00:20:02.274Z,7.14
2023-04-18T00:22:49.615Z,7.11
2023-04-18T00:25:36.928Z,7.12
2023-04-18T00:28:24.513Z,7.09
2023-04-18T00:31:11.902Z,7.07
2023-04-18T00:33:59.356Z,7.06
2023-04-18T00:36:46.692Z,7.05
2023-04-18T00:39:34.175Z,7.03
2023-04-18T00:42:21.489Z,7.02
2023-04-18T00:45:08.865Z,7.02
2023-04-18T00:47:56.197Z,7.00
2023-04-18T00:50:43.618Z,7.00
2023-04-18T00:53:30.975Z,6.99
2023-04-18T00:56:18.343Z,6.98
2023-04-18T00:59:05.686Z,6.98
2023-04-18T01:01:53.362Z,6.99
2023-04-18T01:04:40.920Z,6.98
2023-04-18T01:07:28.350Z,6.97
2023-04-18T01:10:15.671Z,6.98
2023-04-18T01:13:03.059Z,6.97
2023-04-18T01:15:50.396Z,6.96
2023-04-18T01:18:37.798Z,6.96
2023-04-18T01:21:25.173Z,6.96
2023-04-18T01:24:12.742Z,6.97
2023-04-18T01:27:00.218Z,6.96
2023-04-18T01:29:47.552Z,6.96
2023-04-18T01:32:34.901Z,6.96
2023-04-18T01:35:22.238Z,6.95
2023-04-18T01:38:09.593Z,6.95
2023-04-18T01:40:56.977Z,6.94
2023-04-18T01:43:44.291Z,6.95
2023-04-18T01:46:31.685Z,6.94
2023-04-18T01:49:19.021Z,6.94
2023-04-18T01:52:06.356Z,6.94
2023-04-18T01:54:53.681Z,6.92
2023-04-18T01:57:41.054Z,6.93
2023-04-18T02:00:28.558Z,6.91
2023-04-18T02:03:15.997Z,6.91
2023-04-18T02:06:03.412Z,6.91
2023-04-18T02:08:50.833Z,6.90
2023-04-18T02:11:38.217Z,6.91
2023-04-18T02:14:25.955Z,6.89
2023-04-18T02:17:13.273Z,6.88
2023-04-18T02:20:00.840Z,6.88
2023-04-18T02:22:48.144Z,6.87
2023-04-18T02:25:35.482Z,6.85
2023-04-18T02:28:22.864Z,6.83
2023-04-18T02:31:10.193Z,6.83
2023-04-18T02:33:57.484Z,6.81
2023-04-18T02:36:44.807Z,6.79
2023-04-18T02:39:32.158Z,6.77
2023-04-18T02:42:19.495Z,6.74
2023-04-18T02:45:06.813Z,6.73
2023-04-18T02:47:56.511Z,6.71
2023-04-18T02:50:44.180Z,6.70
2023-04-18T02:53:31.568Z,6.69
2023-04-18T02:56:18.913Z,6.68
2023-04-18T02:59:06.251Z,6.66
2023-04-18T03:01:53.636Z,6.63
2023-04-18T03:04:41.072Z,6.62
2023-04-18T03:07:28.370Z,6.59
2023-04-18T03:10:15.696Z,6.58
2023-04-18T03:13:03.015Z,6.56
2023-04-18T03:15:50.463Z,6.55
2023-04-18T03:18:37.786Z,6.52
2023-04-18T03:21:25.172Z,6.49
2023-04-18T03:24:12.582Z,6.49
2023-04-18T03:27:00.051Z,6.46
2023-04-18T03:29:47.420Z,6.44
2023-04-18T03:32:34.768Z,6.42
2023-04-18T03:35:22.118Z,6.41
2023-04-18T03:38:09.498Z,6.39
2023-04-18T03:40:56.829Z,6.37
2023-04-18T03:43:44.160Z,6.34
2023-04-18T03:46:31.548Z,6.33
2023-04-18T03:49:18.911Z,6.30
2023-04-18T03:52:06.241Z,6.28
2023-04-18T03:54:53.607Z,6.25
2023-04-18T03:57:41.401Z,6.23
2023-04-18T04:00:28.869Z,6.20
2023-04-18T04:03:16.241Z,6.19
2023-04-18T04:06:03.673Z,6.17
2023-04-18T04:08:51.033Z,6.16
2023-04-18T04:11:38.423Z,6.15
2023-04-18T04:14:25.744Z,6.12
2023-04-18T04:17:13.086Z,6.12
2023-04-18T04:20:00.371Z,6.12
2023-04-18T04:22:47.692Z,6.11
2023-04-18T04:25:35.040Z,6.11
2023-04-18T04:28:22.387Z,6.10
2023-04-18T04:31:09.740Z,6.08
2023-04-18T04:33:57.090Z,6.06
2023-04-18T04:36:44.460Z,6.05
2023-04-18T04:39:31.858Z,6.04
2023-04-18T04:42:19.204Z,6.03
2023-04-18T04:45:06.550Z,6.01
2023-04-18T04:47:53.984Z,5.99
2023-04-18T04:50:41.397Z,5.98
2023-04-18T04:53:28.703Z,5.98
2023-04-18T04:56:16.061Z,5.96
2023-04-18T04:59:03.363Z,5.95
2023-04-18T05:01:50.762Z,5.95
2023-04-18T05:04:38.207Z,5.93
2023-04-18T05:07:25.664Z,5.92
2023-04-18T05:10:13.016Z,5.92
2023-04-18T05:13:00.337Z,5.93
2023-04-18T05:15:47.665Z,5.94
2023-04-18T05:18:35.154Z,5.95
2023-04-18T05:21:22.487Z,5.96
2023-04-18T05:24:09.807Z,5.97
2023-04-18T05:26:57.143Z,5.99
2023-04-18T05:29:44.478Z,6.00
2023-04-18T05:32:31.914Z,6.02
2023-04-18T05:35:19.486Z,6.05
2023-04-18T05:38:06.830Z,6.07
2023-04-18T05:40:56.475Z,6.09
2023-04-18T05:43:46.366Z,6.12
2023-04-18T05:46:41.884Z,6.16
2023-04-18T05:49:29.439Z,6.18
2023-04-18T05:52:16.895Z,6.22
2023-04-18T05:55:04.285Z,6.24
2023-04-18T05:57:51.702Z,6.29
2023-04-18T06:00:39.042Z,6.32
2023-04-18T06:03:26.618Z,6.36
2023-04-18T06:06:14.067Z,6.39
2023-04-18T06:09:01.418Z,6.42
2023-04-18T06:11:48.767Z,6.45
2023-04-18T06:14:36.116Z,6.48
2023-04-18T06:17:23.450Z,6.52
2023-04-18T06:20:10.860Z,6.58
2023-04-18T06:22:58.187Z,6.61
2023-04-18T06:25:45.508Z,6.66
2023-04-18T06:28:32.816Z,6.70
2023-04-18T06:31:20.190Z,6.74
2023-04-18T06:34:07.537Z,6.80
2023-04-18T06:36:59.071Z,6.84
2023-04-18T06:39:46.411Z,6.89
2023-04-18T06:42:33.813Z,6.93
2023-04-18T06:45:21.138Z,6.99
2023-04-18T06:48:08.578Z,7.03
2023-04-18T06:50:55.893Z,7.09
2023-04-18T06:53:43.227Z,7.16
2023-04-18T06:56:30.553Z,7.21
2023-04-18T06:59:17.896Z,7.26
2023-04-18T07:02:05.290Z,7.32
2023-04-18T07:04:52.883Z,7.37
2023-04-18T07:07:40.249Z,7.44
2023-04-18T07:10:27.653Z,7.49
2023-04-18T07:13:15.008Z,7.53
2023-04-18T07:16:02.344Z,7.59
2023-04-18T07:18:49.692Z,7.63
2023-04-18T07:21:37.036Z,7.66
2023-04-18T07:24:24.343Z,7.70
2023-04-18T07:27:11.683Z,7.74
2023-04-18T07:29:58.968Z,7.79
2023-04-18T07:32:46.377Z,7.82
2023-04-18T07:35:33.768Z,7.85
2023-04-18T07:38:21.091Z,7.90
2023-04-18T07:41:08.444Z,7.93
2023-04-18T07:43:55.843Z,7.96
2023-04-18T07:46:43.232Z,7.98
2023-04-18T07:49:30.605Z,8.02
2023-04-18T07:52:17.960Z,8.04
2023-04-18T07:55:05.279Z,8.07
2023-04-18T07:57:53.722Z,8.09
2023-04-18T08:00:41.121Z,8.12
2023-04-18T08:03:28.588Z,8.13
2023-04-18T08:06:16.122Z,8.18
2023-04-18T08:09:03.449Z,8.21
2023-04-18T08:11:50.782Z,8.25
2023-04-18T08:14:38.134Z,8.33
2023-04-18T08:17:25.505Z,8.37
2023-04-18T08:20:12.836Z,8.41
2023-04-18T08:23:06.185Z,8.48
2023-04-18T08:25:55.109Z,8.57
2023-04-18T08:28:44.138Z,8.64
2023-04-18T08:31:33.432Z,8.75
2023-04-18T08:34:20.861Z,8.85
2023-04-18T08:37:08.143Z,8.96
2023-04-18T08:39:55.481Z,9.08
2023-04-18T08:42:42.801Z,9.21
2023-04-18T08:45:30.128Z,9.34
2023-04-18T08:48:17.461Z,9.46
2023-04-18T08:51:04.838Z,9.58
2023-04-18T08:53:52.171Z,9.71
2023-04-18T08:56:39.886Z,9.84
2023-04-18T08:59:27.221Z,9.96
2023-04-18T09:02:14.616Z,10.06
2023-04-18T09:05:02.034Z,10.18
2023-04-18T09:07:49.408Z,10.27
2023-04-18T09:10:36.731Z,10.37
2023-04-18T09:13:24.611Z,10.47
2023-04-18T09:16:11.965Z,10.58
2023-04-18T09:19:00.442Z,10.66
2023-04-18T09:21:47.753Z,10.74
2023-04-18T09:24:35.450Z,10.82
2023-04-18T09:27:22.761Z,10.90
2023-04-18T09:30:10.073Z,10.98
2023-04-18T09:32:57.998Z,11.05
2023-04-18T09:35:45.374Z,11.14
2023-04-18T09:38:32.704Z,11.21
2023-04-18T09:41:21.534Z,11.30
2023-04-18T09:44:10.286Z,11.37
2023-04-18T09:46:59.805Z,11.46
2023-04-18T09:49:47.208Z,11.53
2023-04-18T09:52:34.540Z,11.60
2023-04-18T09:55:21.880Z,11.66
2023-04-18T09:58:09.362Z,11.71
2023-04-18T10:00:56.685Z,11.76
2023-04-18T10:03:44.061Z,11.84
2023-04-18T10:06:31.458Z,11.87
2023-04-18T10:09:18.751Z,11.93
2023-04-18T10:12:06.057Z,11.98
2023-04-18T10:14:53.429Z,12.05
2023-04-18T10:17:46.815Z,12.12
2023-04-18T10:20:46.430Z,12.20
2023-04-18T10:23:33.738Z,12.28
2023-04-18T10:26:21.119Z,12.36
2023-04-18T10:29:08.451Z,12.45
2023-04-18T10:31:55.941Z,12.55
2023-04-18T10:34:43.646Z,12.67
2023-04-18T10:37:30.983Z,12.76
2023-04-18T10:40:18.481Z,12.88
2023-04-18T10:43:05.830Z,12.99
2023-04-18T10:45:53.163Z,13.09
2023-04-18T10:48:40.509Z,13.23
2023-04-18T10:51:27.845Z,13.33
2023-04-18T10:54:15.394Z,13.44
2023-04-18T10:57:02.970Z,13.54
2023-04-18T10:59:50.334Z,13.63
2023-04-18T11:02:37.842Z,13.70
2023-04-18T11:05:25.349Z,13.75
2023-04-18T11:08:12.664Z,13.81
2023-04-18T11:11:00.035Z,13.83
2023-04-18T11:13:48.430Z,13.86
2023-04-18T11:16:36.022Z,13.89
2023-04-18T11:19:23.502Z,13.91
2023-04-18T11:22:10.952Z,13.92
2023-04-18T11:24:58.266Z,13.94
2023-04-18T11:27:46.710Z,13.95
2023-04-18T11:30:34.043Z,13.96
2023-04-18T11:33:21.506Z,13.96
2023-04-18T11:36:09.059Z,13.97
2023-04-18T11:38:56.464Z,13.99
2023-04-18T11:41:43.923Z,13.99
2023-04-18T11:44:31.279Z,14.02
2023-04-18T11:47:18.653Z,14.03
2023-04-18T11:50:07.441Z,14.06
2023-04-18T11:52:54.783Z,14.07
2023-04-18T11:55:42.141Z,14.10
2023-04-18T11:58:29.482Z,14.13
2023-04-18T12:01:16.870Z,14.17
2023-04-18T12:04:04.333Z,14.18
2023-04-18T12:06:51.845Z,14.21
2023-04-18T12:09:39.197Z,14.25
2023-04-18T12:12:26.513Z,14.29
2023-04-18T12:15:13.865Z,14.31
2023-04-18T12:18:01.436Z,14.32
2023-04-18T12:20:48.839Z,14.36
2023-04-18T12:23:36.186Z,14.39
2023-04-18T12:26:23.541Z,14.42
2023-04-18T12:29:11.056Z,14.43
2023-04-18T12:31:58.526Z,14.46
2023-04-18T12:34:46.474Z,14.50
2023-04-18T12:37:34.164Z,14.52
2023-04-18T12:40:21.601Z,14.51
2023-04-18T12:43:09.005Z,14.51
2023-04-18T12:45:56.376Z,14.54
2023-04-18T12:48:43.779Z,14.54
2023-04-18T12:51:31.132Z,14.55
2023-04-18T12:54:18.445Z,14.55
2023-04-18T12:57:05.775Z,14.56
2023-04-18T12:59:53.169Z,14.56
2023-04-18T13:02:41.197Z,14.57
2023-04-18T13:05:31.740Z,14.57
2023-04-18T13:08:20.708Z,14.56
2023-04-18T13:11:08.104Z,14.55
2023-04-18T13:13:55.482Z,14.58
2023-04-18T13:16:43.980Z,14.59
2023-04-18T13:19:31.529Z,14.59
2023-04-18T13:22:18.918Z,14.60
2023-04-18T13:25:06.338Z,14.57
2023-04-18T13:27:53.657Z,14.58
2023-04-18T13:30:41.260Z,14.55
2023-04-18T13:33:28.651Z,14.54
2023-04-18T13:36:16.014Z,14.52
2023-04-18T13:39:03.802Z,14.50
2023-04-18T13:41:51.133Z,14.50
2023-04-18T13:44:38.552Z,14.47
2023-04-18T13:47:25.908Z,14.47
2023-04-18T13:50:13.310Z,14.45
2023-04-18T13:53:00.641Z,14.45
2023-04-18T13:55:48.034Z,14.41
2023-04-18T13:58:35.502Z,14.39
2023-04-18T14:01:22.977Z,14.39
2023-04-18T14:04:10.722Z,14.37
2023-04-18T14:06:58.234Z,14.36
2023-04-18T14:09:45.603Z,14.36
2023-04-18T14:12:32.951Z,14.35
2023-04-18T14:15:20.246Z,14.37
2023-04-18T14:18:07.657Z,14.34
2023-04-18T14:20:57.222Z,14.32
2023-04-18T14:23:44.526Z,14.32
2023-04-18T14:26:31.868Z,14.33
2023-04-18T14:29:19.300Z,14.32
2023-04-18T14:32:06.893Z,14.33
2023-04-18T14:34:54.317Z,14.33
2023-04-18T14:37:41.687Z,14.30
2023-04-18T14:40:30.857Z,14.29
2023-04-18T14:43:20.003Z,14.25
2023-04-18T14:46:07.327Z,14.22
2023-04-18T14:48:54.648Z,14.19
2023-04-18T14:51:41.994Z,14.16
2023-04-18T14:54:31.561Z,14.14
2023-04-18T14:57:19.934Z,14.07
2023-04-18T15:00:07.294Z,14.04
2023-04-18T15:02:54.867Z,14.02
2023-04-18T15:05:42.307Z,14.00
2023-04-18T15:08:31.354Z,13.98
2023-04-18T15:11:19.960Z,13.95
2023-04-18T15:14:07.687Z,13.91
2023-04-18T15:16:55.068Z,13.88
2023-04-18T15:19:42.584Z,13.84
2023-04-18T15:22:29.949Z,13.81
2023-04-18T15:25:17.341Z,13.77
2023-04-18T15:28:04.675Z,13.72
2023-04-18T15:30:52.013Z,13.67
2023-04-18T15:33:39.366Z,13.61
2023-04-18T15:36:26.693Z,13.58
2023-04-18T15:39:14.045Z,13.52
2023-04-18T15:42:01.516Z,13.46
2023-04-18T15:44:48.879Z,13.41
2023-04-18T15:47:36.210Z,13.33
2023-04-18T15:50:23.564Z,13.27
2023-04-18T15:53:10.929Z,13.20
2023-04-18T15:55:58.236Z,13.14
2023-04-18T15:58:45.566Z,13.08
2023-04-18T16:01:33.234Z,13.03
2023-04-18T16:04:20.693Z,12.97
2023-04-18T16:07:08.113Z,12.92
2023-04-18T16:09:55.488Z,12.84
2023-04-18T16:12:42.857Z,12.78
2023-04-18T16:15:30.350Z,12.74
2023-04-18T16:18:17.801Z,12.66
2023-04-18T16:21:05.149Z,12.61
2023-04-18T16:23:52.504Z,12.54
2023-04-18T16:26:39.839Z,12.49
2023-04-18T16:29:27.198Z,12.42
2023-04-18T16:32:14.529Z,12.38
2023-04-18T16:35:01.898Z,12.40
2023-04-18T16:37:49.261Z,12.47
2023-04-18T16:40:36.654Z,12.58
2023-04-18T16:43:23.957Z,12.69
2023-04-18T16:46:11.315Z,12.80
2023-04-18T16:48:58.619Z,12.92
2023-04-18T16:51:45.978Z,13.03
2023-04-18T16:54:33.288Z,13.14
2023-04-18T16:57:20.696Z,13.24
2023-04-18T17:00:08.031Z,13.34
2023-04-18T17:02:55.494Z,13.42
2023-04-18T17:05:42.949Z,13.50
2023-04-18T17:08:30.271Z,13.58
2023-04-18T17:11:17.591Z,13.67
2023-04-18T17:14:04.918Z,13.75
2023-04-18T17:16:53.773Z,13.84
2023-04-18T17:19:41.269Z,13.89
2023-04-18T17:22:28.598Z,13.95
2023-04-18T17:25:15.903Z,13.97
2023-04-18T17:28:03.299Z,14.03
2023-04-18T17:30:50.647Z,14.09
2023-04-18T17:33:38.009Z,14.13
2023-04-18T17:36:25.300Z,14.18
2023-04-18T17:39:12.823Z,14.20
2023-04-18T17:42:00.308Z,14.20
2023-04-18T17:44:47.755Z,14.19
2023-04-18T17:47:35.156Z,14.22
2023-04-18T17:50:22.541Z,14.23
2023-04-18T17:53:09.838Z,14.24
2023-04-18T17:55:57.236Z,14.26
2023-04-18T17:58:44.540Z,14.29
2023-04-18T18:01:31.942Z,14.30
2023-04-18T18:04:19.527Z,14.30
2023-04-18T18:07:07.075Z,14.33
2023-04-18T18:09:54.468Z,14.33
2023-04-18T18:12:41.801Z,14.29
2023-04-18T18:15:29.137Z,14.29
2023-04-18T18:18:16.482Z,14.29
2023-04-18T18:21:03.832Z,14.29
2023-04-18T18:23:51.230Z,14.28
2023-04-18T18:26:38.592Z,14.27
2023-04-18T18:29:25.950Z,14.25
2023-04-18T18:32:13.300Z,14.25
2023-04-18T18:35:00.634Z,14.23
2023-04-18T18:37:47.976Z,14.20
2023-04-18T18:40:35.374Z,14.18
2023-04-18T18:43:22.746Z,14.13
2023-04-18T18:46:10.143Z,14.11
2023-04-18T18:48:57.517Z,14.10
2023-04-18T18:51:44.893Z,14.11
2023-04-18T18:54:32.213Z,14.11
2023-04-18T18:57:19.555Z,14.10
2023-04-18T19:00:06.881Z,14.09
2023-04-18T19:02:54.321Z,14.08
2023-04-18T19:05:41.760Z,14.07
2023-04-18T19:08:29.086Z,14.06
2023-04-18T19:11:16.381Z,14.04
2023-04-18T19:14:03.689Z,14.04
2023-04-18T19:16:51.009Z,14.03
2023-04-18T19:19:38.316Z,14.03
2023-04-18T19:22:25.668Z,14.01
2023-04-18T19:25:13.030Z,14.01
2023-04-18T19:28:00.358Z,14.00
2023-04-18T19:30:47.784Z,13.98
2023-04-18T19:33:35.108Z,13.97
2023-04-18T19:36:22.590Z,13.96
2023-04-18T19:39:09.961Z,13.95
2023-04-18T19:41:57.603Z,13.93
2023-04-18T19:44:44.958Z,13.92
2023-04-18T19:47:32.362Z,13.90
2023-04-18T19:50:19.727Z,13.86
2023-04-18T19:53:07.090Z,13.81
2023-04-18T19:55:54.475Z,13.70
2023-04-18T19:58:41.810Z,13.52
2023-04-18T20:01:29.182Z,13.34
2023-04-18T20:04:16.697Z,13.12
2023-04-18T20:07:04.235Z,12.93
2023-04-18T20:09:51.596Z,12.73
2023-04-18T20:12:38.965Z,12.55
2023-04-18T20:15:26.318Z,12.37
2023-04-18T20:18:13.663Z,12.21
2023-04-18T20:21:01.002Z,12.04
2023-04-18T20:23:48.331Z,11.88
2023-04-18T20:26:35.664Z,11.76
2023-04-18T20:29:22.982Z,11.63
2023-04-18T20:32:10.352Z,11.50
2023-04-18T20:34:57.679Z,11.38
2023-04-18T20:37:45.019Z,11.26
2023-04-18T20:40:32.326Z,11.16
2023-04-18T20:43:19.652Z,11.05
2023-04-18T20:46:07.112Z,10.97
2023-04-18T20:48:54.672Z,10.87
2023-04-18T20:51:42.052Z,10.80
2023-04-18T20:54:29.438Z,10.71
2023-04-18T20:57:16.853Z,10.63
2023-04-18T21:00:04.186Z,10.56
2023-04-18T21:02:51.613Z,10.48
2023-04-18T21:05:39.165Z,10.43
2023-04-18T21:08:26.530Z,10.35
2023-04-18T21:11:13.872Z,10.30
2023-04-18T21:14:01.189Z,10.23
2023-04-18T21:16:48.524Z,10.17
2023-04-18T21:19:35.847Z,10.11
2023-04-18T21:22:23.332Z,10.07
2023-04-18T21:25:10.653Z,10.02
2023-04-18T21:27:58.580Z,9.97
2023-04-18T21:30:45.890Z,9.92
2023-04-18T21:33:33.268Z,9.86
2023-04-18T21:36:20.605Z,9.80
2023-04-18T21:39:07.913Z,9.74
2023-04-18T21:41:55.236Z,9.68
2023-04-18T21:44:42.545Z,9.65
2023-04-18T21:47:29.959Z,9.60
2023-04-18T21:50:17.395Z,9.57
2023-04-18T21:53:04.718Z,9.53
2023-04-18T21:55:52.054Z,9.49
2023-04-18T21:58:39.406Z,9.46
2023-04-18T22:01:26.835Z,9.45
2023-04-18T22:04:14.619Z,9.41
2023-04-18T22:07:02.476Z,9.38
2023-04-18T22:09:49.879Z,9.37
2023-04-18T22:12:37.199Z,9.34
2023-04-18T22:15:24.517Z,9.30
2023-04-18T22:18:11.879Z,9.28
2023-04-18T22:20:59.198Z,9.25
2023-04-18T22:23:46.540Z,9.23
2023-04-18T22:26:33.838Z,9.23
2023-04-18T22:29:21.153Z,9.21
2023-04-18T22:32:08.490Z,9.18
2023-04-18T22:34:55.802Z,9.17
2023-04-18T22:37:43.129Z,9.15
2023-04-18T22:40:30.459Z,9.12
2023-04-18T22:43:17.774Z,9.11
2023-04-18T22:46:05.649Z,9.11
2023-04-18T22:48:53.004Z,9.10
2023-04-18T22:51:40.356Z,9.09
2023-04-18T22:54:27.655Z,9.07
2023-04-18T22:57:14.992Z,9.05
2023-04-18T23:00:02.375Z,9.05
2023-04-18T23:02:49.890Z,9.03
2023-04-18T23:05:37.266Z,9.02
2023-04-18T23:08:24.657Z,9.00
2023-04-18T23:11:12.017Z,8.99
2023-04-18T23:13:59.320Z,8.97
2023-04-18T23:16:46.630Z,8.96
2023-04-18T23:19:34.006Z,8.94
2023-04-18T23:22:21.367Z,8.91
2023-04-18T23:25:08.694Z,8.89
2023-04-18T23:27:56.033Z,8.87
2023-04-18T23:30:43.323Z,8.87
2023-04-18T23:33:30.637Z,8.86
2023-04-18T23:36:17.935Z,8.86
2023-04-18T23:39:05.278Z,8.84
2023-04-18T23:41:52.671Z,8.82
2023-04-18T23:44:39.985Z,8.81
2023-04-18T23:47:27.393Z,8.82
2023-04-18T23:50:14.760Z,8.80
2023-04-18T23:53:02.062Z,8.79
2023-04-18T23:55:50.743Z,8.77
2023-04-18T23:58:38.440Z,8.76
