createdAt,value
2019-03-19T00:02:28.563Z,2.80
2019-03-19T00:04:57.009Z,2.88
2019-03-19T00:07:25.413Z,2.92
2019-03-19T00:09:53.880Z,2.93
2019-03-19T00:12:22.270Z,2.97
2019-03-19T00:14:50.679Z,2.96
2019-03-19T00:17:19.275Z,2.99
2019-03-19T00:19:47.609Z,2.61
2019-03-19T00:22:16.045Z,2.60
2019-03-19T00:24:44.427Z,3.01
2019-03-19T00:27:12.966Z,2.97
2019-03-19T00:29:41.365Z,2.95
2019-03-19T00:32:09.852Z,2.94
2019-03-19T00:34:38.244Z,2.56
2019-03-19T00:37:06.718Z,2.88
2019-03-19T00:39:35.129Z,2.81
2019-03-19T00:42:03.583Z,2.73
2019-03-19T00:44:32.079Z,2.67
2019-03-19T00:47:00.457Z,2.60
2019-03-19T00:49:28.911Z,2.53
2019-03-19T00:51:57.300Z,2.48
2019-03-19T00:54:25.697Z,2.43
2019-03-19T00:56:54.181Z,2.41
2019-03-19T00:59:22.578Z,2.35
2019-03-19T01:01:50.969Z,2.33
2019-03-19T01:04:19.366Z,2.36
2019-03-19T01:06:47.830Z,2.38
2019-03-19T01:09:16.225Z,2.41
2019-03-19T01:11:44.627Z,2.36
2019-03-19T01:14:13.204Z,2.28
2019-03-19T01:16:41.610Z,2.28
2019-03-19T01:19:10.080Z,2.22
2019-03-19T01:21:38.479Z,2.27
2019-03-19T01:24:07.085Z,2.22
2019-03-19T01:26:35.479Z,2.09
2019-03-19T01:29:03.906Z,2.03
2019-03-19T01:31:32.294Z,2.00
2019-03-19T01:34:00.709Z,2.01
2019-03-19T01:36:29.111Z,1.95
2019-03-19T01:38:57.695Z,1.90
2019-03-19T01:41:26.098Z,1.88
2019-03-19T01:43:54.511Z,1.87
2019-03-19T01:46:22.918Z,1.88
2019-03-19T01:48:51.339Z,1.90
2019-03-19T01:51:19.729Z,1.93
2019-03-19T01:53:48.118Z,1.97
2019-03-19T01:56:16.584Z,1.96
2019-03-19T01:58:45.144Z,2.01
2019-03-19T02:01:13.543Z,2.01
2019-03-19T02:03:42.007Z,1.99
2019-03-19T02:06:10.459Z,1.97
2019-03-19T02:08:38.852Z,1.98
2019-03-19T02:11:07.350Z,1.98
2019-03-19T02:13:35.984Z,2.00
2019-03-19T02:16:04.467Z,2.01
2019-03-19T02:18:32.842Z,2.05
2019-03-19T02:21:01.281Z,2.01
2019-03-19T02:23:29.673Z,2.03
2019-03-19T02:25:58.070Z,2.08
2019-03-19T02:28:26.474Z,2.07
2019-03-19T02:30:54.865Z,2.09
2019-03-19T02:33:23.251Z,2.09
2019-03-19T02:35:51.868Z,2.01
2019-03-19T02:38:20.260Z,1.94
2019-03-19T02:40:48.705Z,1.93
2019-03-19T02:43:17.157Z,1.87
2019-03-19T02:45:45.555Z,1.78
2019-03-19T02:48:13.968Z,1.68
2019-03-19T02:50:42.374Z,1.61
2019-03-19T02:53:10.924Z,1.63
2019-03-19T02:55:39.605Z,1.76
2019-03-19T02:58:08.103Z,1.74
2019-03-19T03:00:36.536Z,1.67
2019-03-19T03:03:05.012Z,1.60
2019-03-19T03:05:33.639Z,1.60
2019-03-19T03:08:02.085Z,1.52
2019-03-19T03:10:30.546Z,1.47
2019-03-19T03:12:58.962Z,1.45
2019-03-19T03:15:27.342Z,1.56
2019-03-19T03:17:55.804Z,1.65
2019-03-19T03:20:24.269Z,1.60
2019-03-19T03:22:52.672Z,1.57
2019-03-19T03:25:21.330Z,1.57
2019-03-19T03:27:49.742Z,1.52
2019-03-19T03:30:22.690Z,1.51
2019-03-19T03:32:51.422Z,1.44
2019-03-19T03:35:19.777Z,1.38
2019-03-19T03:37:48.318Z,1.38
2019-03-19T03:40:20.625Z,1.38
2019-03-19T03:42:49.022Z,1.50
2019-03-19T03:45:18.457Z,1.54
2019-03-19T03:47:46.988Z,1.56
2019-03-19T03:50:17.173Z,1.48
2019-03-19T03:52:45.784Z,1.39
2019-03-19T03:55:15.191Z,1.32
2019-03-19T03:57:43.770Z,1.30
2019-03-19T04:00:18.217Z,1.33
2019-03-19T04:02:46.636Z,1.42
2019-03-19T04:05:15.707Z,1.46
2019-03-19T04:07:44.396Z,1.53
2019-03-19T04:10:14.395Z,1.54
2019-03-19T04:12:42.780Z,1.24
2019-03-19T04:15:15.279Z,1.48
2019-03-19T04:17:43.742Z,1.49
2019-03-19T04:20:13.371Z,1.57
2019-03-19T04:22:41.850Z,1.60
2019-03-19T04:28:34.810Z,1.61
2019-03-19T04:31:03.483Z,1.56
2019-03-19T04:33:31.864Z,1.54
2019-03-19T04:36:00.285Z,1.59
2019-03-19T04:38:48.033Z,1.69
2019-03-19T04:41:16.449Z,1.82
2019-03-19T04:43:44.918Z,1.86
2019-03-19T04:46:13.344Z,1.84
2019-03-19T04:48:41.786Z,1.86
2019-03-19T04:51:10.276Z,1.86
2019-03-19T04:53:38.733Z,1.88
2019-03-19T04:56:07.426Z,1.89
2019-03-19T04:58:35.826Z,1.86
2019-03-19T05:01:04.309Z,1.80
2019-03-19T05:03:32.822Z,1.79
2019-03-19T05:06:01.356Z,1.89
2019-03-19T05:08:29.993Z,1.91
2019-03-19T05:10:58.397Z,1.99
2019-03-19T05:13:27.159Z,2.38
2019-03-19T05:15:55.556Z,2.15
2019-03-19T05:18:24.000Z,2.04
2019-03-19T05:20:52.404Z,2.13
2019-03-19T05:23:20.898Z,2.05
2019-03-19T05:25:49.411Z,2.85
2019-03-19T05:28:17.965Z,2.49
2019-03-19T05:30:46.546Z,2.43
2019-03-19T05:33:15.059Z,2.33
2019-03-19T05:35:43.479Z,2.28
2019-03-19T05:38:11.896Z,2.19
2019-03-19T05:40:40.307Z,2.13
2019-03-19T05:43:08.969Z,2.02
2019-03-19T05:45:37.389Z,1.99
2019-03-19T05:48:05.911Z,2.04
2019-03-19T05:50:34.316Z,2.03
2019-03-19T05:53:02.752Z,2.06
2019-03-19T05:55:31.158Z,2.06
2019-03-19T05:57:59.582Z,2.18
2019-03-19T06:00:29.734Z,2.19
2019-03-19T06:02:58.145Z,2.15
2019-03-19T06:05:26.563Z,2.16
2019-03-19T06:07:54.991Z,2.10
2019-03-19T06:10:25.893Z,2.06
2019-03-19T06:12:53.613Z,2.04
2019-03-19T06:15:22.077Z,2.08
2019-03-19T06:17:50.486Z,2.03
2019-03-19T06:20:19.826Z,2.05
2019-03-19T06:22:48.353Z,2.01
2019-03-19T06:25:16.916Z,2.02
2019-03-19T06:27:45.295Z,2.17
2019-03-19T06:30:24.017Z,2.20
2019-03-19T06:32:52.547Z,2.32
2019-03-19T06:35:21.199Z,2.32
2019-03-19T06:37:49.636Z,2.40
2019-03-19T06:40:21.779Z,2.57
2019-03-19T06:42:50.345Z,2.78
2019-03-19T06:45:22.618Z,2.92
2019-03-19T06:47:49.958Z,3.04
2019-03-19T06:50:19.417Z,3.16
2019-03-19T06:52:47.900Z,2.99
2019-03-19T06:55:17.291Z,3.50
2019-03-19T06:57:45.763Z,3.69
2019-03-19T07:00:19.055Z,3.74
2019-03-19T07:02:47.709Z,3.69
2019-03-19T07:05:17.459Z,3.76
2019-03-19T07:07:46.024Z,4.06
2019-03-19T07:10:16.627Z,4.37
2019-03-19T07:12:45.034Z,4.56
2019-03-19T07:15:18.690Z,4.56
2019-03-19T07:17:47.296Z,4.77
2019-03-19T07:20:18.092Z,5.01
2019-03-19T07:22:46.503Z,5.14
2019-03-19T07:25:16.519Z,5.07
2019-03-19T07:27:45.093Z,5.32
2019-03-19T07:30:27.490Z,5.18
2019-03-19T07:32:56.061Z,5.18
2019-03-19T07:35:24.560Z,5.26
2019-03-19T07:37:52.963Z,5.48
2019-03-19T07:40:21.440Z,5.89
2019-03-19T07:42:50.068Z,7.20
2019-03-19T07:45:25.970Z,8.18
2019-03-19T07:47:54.445Z,9.27
2019-03-19T07:50:23.898Z,11.11
2019-03-19T07:52:53.100Z,12.32
2019-03-19T07:55:21.589Z,12.31
2019-03-19T07:57:49.987Z,11.60
2019-03-19T08:00:22.212Z,11.86
2019-03-19T08:02:50.689Z,12.97
2019-03-19T08:05:19.151Z,14.21
2019-03-19T08:07:47.582Z,16.11
2019-03-19T08:10:17.045Z,17.54
2019-03-19T08:12:45.540Z,17.71
2019-03-19T08:15:17.035Z,17.46
2019-03-19T08:17:45.493Z,17.55
2019-03-19T08:20:15.188Z,17.56
2019-03-19T08:22:44.003Z,16.58
2019-03-19T08:25:13.511Z,15.80
2019-03-19T08:27:42.146Z,16.03
2019-03-19T08:30:24.099Z,15.90
2019-03-19T08:32:51.836Z,15.60
2019-03-19T08:35:20.342Z,16.05
2019-03-19T08:37:48.880Z,15.36
2019-03-19T08:40:19.123Z,16.68
2019-03-19T08:42:47.921Z,18.46
2019-03-19T08:45:20.492Z,20.98
2019-03-19T08:47:48.947Z,22.06
2019-03-19T08:50:18.811Z,20.58
2019-03-19T08:52:47.211Z,21.54
2019-03-19T08:55:15.708Z,21.60
2019-03-19T08:57:44.106Z,20.50
2019-03-19T09:00:18.675Z,20.30
2019-03-19T09:02:47.092Z,22.87
2019-03-19T09:05:15.790Z,24.90
2019-03-19T09:07:45.989Z,26.55
2019-03-19T09:10:20.747Z,26.55
2019-03-19T09:12:49.401Z,25.31
2019-03-19T09:15:30.982Z,25.34
2019-03-19T09:17:59.394Z,27.54
2019-03-19T09:20:27.892Z,27.83
2019-03-19T09:22:56.378Z,28.16
2019-03-19T09:25:24.782Z,29.69
2019-03-19T09:27:53.216Z,29.16
2019-03-19T09:30:25.476Z,25.74
2019-03-19T09:32:53.875Z,26.01
2019-03-19T09:35:22.531Z,27.01
2019-03-19T09:37:58.326Z,26.73
2019-03-19T09:40:22.190Z,26.33
2019-03-19T09:42:50.766Z,24.62
2019-03-19T09:45:19.355Z,21.56
2019-03-19T09:47:47.871Z,19.72
2019-03-19T09:50:20.102Z,20.40
2019-03-19T09:52:48.617Z,22.09
2019-03-19T09:55:17.194Z,23.38
2019-03-19T09:57:45.616Z,21.80
2019-03-19T10:00:17.091Z,20.41
2019-03-19T10:02:45.660Z,19.81
2019-03-19T10:05:14.224Z,20.64
2019-03-19T10:07:42.708Z,19.80
2019-03-19T10:10:13.670Z,19.53
2019-03-19T10:12:42.196Z,18.63
2019-03-19T10:15:11.130Z,18.37
2019-03-19T10:17:39.553Z,17.68
2019-03-19T10:20:13.681Z,17.65
2019-03-19T10:22:42.401Z,20.91
2019-03-19T10:25:12.750Z,23.10
2019-03-19T10:27:41.339Z,23.50
2019-03-19T10:30:17.758Z,24.45
2019-03-19T10:32:46.541Z,26.46
2019-03-19T10:35:15.079Z,28.36
2019-03-19T10:37:43.665Z,28.85
2019-03-19T10:40:14.535Z,28.19
2019-03-19T10:42:43.103Z,28.54
2019-03-19T10:45:18.465Z,29.26
2019-03-19T10:47:47.057Z,29.02
2019-03-19T10:50:20.902Z,28.80
2019-03-19T10:52:49.385Z,27.32
2019-03-19T10:55:18.283Z,29.11
2019-03-19T10:57:46.719Z,29.96
2019-03-19T11:00:25.200Z,30.09
2019-03-19T11:02:54.046Z,30.92
2019-03-19T11:05:23.192Z,29.64
2019-03-19T11:07:52.038Z,29.42
2019-03-19T11:10:20.894Z,29.67
2019-03-19T11:12:49.377Z,29.91
2019-03-19T11:15:23.531Z,27.83
2019-03-19T11:17:52.075Z,26.66
2019-03-19T11:20:21.043Z,23.63
2019-03-19T11:22:49.534Z,23.57
2019-03-19T11:25:22.642Z,23.67
2019-03-19T11:27:51.117Z,24.79
2019-03-19T11:30:25.453Z,26.27
2019-03-19T11:32:53.863Z,26.89
2019-03-19T11:35:22.536Z,26.74
2019-03-19T11:37:51.060Z,26.36
2019-03-19T11:40:20.483Z,23.64
2019-03-19T11:42:49.151Z,21.73
2019-03-19T11:45:22.527Z,20.65
2019-03-19T11:47:51.058Z,19.68
2019-03-19T11:50:21.320Z,19.30
2019-03-19T11:52:49.993Z,19.08
2019-03-19T11:55:18.908Z,18.69
2019-03-19T11:57:47.302Z,18.02
2019-03-19T12:00:23.153Z,16.81
2019-03-19T12:02:51.621Z,16.44
2019-03-19T12:05:20.191Z,16.77
2019-03-19T12:07:48.595Z,16.61
2019-03-19T12:10:17.149Z,16.15
2019-03-19T12:12:45.570Z,15.60
2019-03-19T12:15:14.023Z,16.32
2019-03-19T12:17:42.543Z,15.49
2019-03-19T12:20:13.140Z,15.84
2019-03-19T12:22:41.607Z,16.86
2019-03-19T12:25:11.254Z,17.05
2019-03-19T12:27:39.964Z,20.00
2019-03-19T12:30:26.324Z,23.10
2019-03-19T12:32:54.587Z,25.96
2019-03-19T12:35:23.472Z,26.89
2019-03-19T12:37:51.974Z,27.68
2019-03-19T12:40:21.646Z,28.75
2019-03-19T12:42:50.155Z,29.18
2019-03-19T12:45:19.793Z,26.40
2019-03-19T12:47:48.421Z,24.96
2019-03-19T12:50:20.916Z,24.47
2019-03-19T12:52:49.417Z,23.51
2019-03-19T12:55:17.943Z,22.73
2019-03-19T12:57:46.453Z,24.02
2019-03-19T13:01:12.789Z,23.92
2019-03-19T13:02:58.399Z,24.38
2019-03-19T13:05:26.866Z,23.08
2019-03-19T13:07:55.371Z,24.27
2019-03-19T13:10:24.506Z,24.10
2019-03-19T13:12:52.987Z,25.24
2019-03-19T13:15:21.899Z,25.21
2019-03-19T13:17:50.426Z,26.85
2019-03-19T13:20:19.909Z,26.92
2019-03-19T13:22:48.376Z,26.72
2019-03-19T13:25:19.869Z,26.59
2019-03-19T13:27:48.279Z,26.49
2019-03-19T13:30:21.380Z,27.00
2019-03-19T13:32:49.897Z,26.45
2019-03-19T13:35:18.312Z,25.54
2019-03-19T13:37:47.026Z,26.17
2019-03-19T13:40:19.721Z,26.53
2019-03-19T13:42:48.361Z,26.74
2019-03-19T13:45:23.548Z,27.57
2019-03-19T13:47:52.066Z,28.69
2019-03-19T13:50:21.102Z,29.05
2019-03-19T13:52:49.773Z,28.32
2019-03-19T13:55:21.695Z,28.61
2019-03-19T13:57:50.366Z,28.33
2019-03-19T14:00:19.609Z,28.60
2019-03-19T14:02:48.101Z,28.52
2019-03-19T14:05:17.333Z,28.09
2019-03-19T14:07:45.903Z,27.02
2019-03-19T14:10:18.022Z,26.39
2019-03-19T14:12:46.860Z,24.11
2019-03-19T14:15:17.894Z,25.02
2019-03-19T14:17:46.326Z,24.37
2019-03-19T14:20:16.177Z,25.68
2019-03-19T14:22:45.470Z,26.59
2019-03-19T14:25:16.192Z,26.46
2019-03-19T14:27:45.105Z,22.70
2019-03-19T14:30:15.561Z,20.73
2019-03-19T14:32:44.072Z,21.31
2019-03-19T14:35:12.942Z,22.57
2019-03-19T14:37:41.376Z,22.48
2019-03-19T14:40:15.205Z,22.87
2019-03-19T14:42:43.813Z,23.43
2019-03-19T14:45:13.024Z,23.00
2019-03-19T14:47:41.497Z,22.36
2019-03-19T14:50:15.921Z,22.94
2019-03-19T14:52:44.359Z,23.44
2019-03-19T14:55:13.438Z,22.28
2019-03-19T14:57:41.951Z,22.04
2019-03-19T15:00:18.199Z,20.86
2019-03-19T15:02:46.626Z,19.45
2019-03-19T15:05:15.700Z,17.56
2019-03-19T15:07:44.545Z,17.78
2019-03-19T15:10:17.801Z,18.65
2019-03-19T15:12:46.216Z,19.46
2019-03-19T15:15:19.313Z,19.14
2019-03-19T15:17:47.712Z,18.22
2019-03-19T15:20:23.751Z,18.25
2019-03-19T15:22:52.190Z,18.28
2019-03-19T15:25:20.671Z,17.93
2019-03-19T15:27:49.109Z,16.76
2019-03-19T15:30:21.653Z,16.24
2019-03-19T15:32:50.066Z,16.52
2019-03-19T15:35:18.626Z,16.53
2019-03-19T15:37:47.114Z,16.67
2019-03-19T15:40:16.525Z,16.26
2019-03-19T15:42:45.155Z,15.94
2019-03-19T15:45:16.081Z,15.59
2019-03-19T15:47:44.549Z,14.81
2019-03-19T15:50:14.844Z,14.73
2019-03-19T15:52:43.336Z,14.29
2019-03-19T15:55:13.740Z,14.19
2019-03-19T15:57:42.309Z,13.94
2019-03-19T16:00:17.830Z,13.71
2019-03-19T16:02:46.515Z,13.10
2019-03-19T16:05:15.493Z,12.80
2019-03-19T16:07:44.496Z,12.46
2019-03-19T16:10:17.989Z,12.28
2019-03-19T16:12:46.458Z,12.22
2019-03-19T16:15:23.075Z,12.17
2019-03-19T16:17:51.634Z,12.10
2019-03-19T16:20:20.984Z,11.95
2019-03-19T16:22:49.472Z,11.97
2019-03-19T16:25:18.120Z,12.12
2019-03-19T16:27:46.527Z,12.31
2019-03-19T16:30:15.902Z,12.35
2019-03-19T16:32:44.552Z,12.35
2019-03-19T16:35:13.903Z,12.37
2019-03-19T16:37:42.403Z,12.20
2019-03-19T16:40:16.393Z,12.03
2019-03-19T16:42:44.809Z,12.03
2019-03-19T16:45:13.489Z,12.13
2019-03-19T16:47:41.985Z,11.99
2019-03-19T16:50:13.520Z,11.73
2019-03-19T16:52:41.933Z,11.58
2019-03-19T16:55:13.095Z,11.32
2019-03-19T16:57:41.591Z,11.29
2019-03-19T17:00:12.897Z,11.25
2019-03-19T17:02:41.414Z,11.06
2019-03-19T17:05:10.763Z,11.07
2019-03-19T17:07:39.207Z,11.17
2019-03-19T17:10:10.666Z,11.02
2019-03-19T17:12:39.175Z,11.05
2019-03-19T17:15:10.398Z,10.81
2019-03-19T17:17:38.839Z,10.84
2019-03-19T17:20:10.770Z,10.70
2019-03-19T17:22:39.303Z,10.50
2019-03-19T17:25:10.708Z,10.21
2019-03-19T17:27:39.201Z,10.01
2019-03-19T17:30:25.783Z,9.88
2019-03-19T17:32:54.446Z,9.82
2019-03-19T17:35:22.967Z,9.59
2019-03-19T17:37:51.571Z,9.77
2019-03-19T17:40:20.147Z,9.65
2019-03-19T17:42:48.708Z,9.56
2019-03-19T17:45:17.415Z,9.44
2019-03-19T17:47:46.206Z,9.41
2019-03-19T17:50:21.774Z,9.32
2019-03-19T17:52:52.040Z,9.06
2019-03-19T17:55:20.506Z,9.06
2019-03-19T17:57:48.980Z,8.95
2019-03-19T18:00:20.524Z,8.75
2019-03-19T18:02:49.082Z,8.63
2019-03-19T18:05:17.640Z,8.43
2019-03-19T18:07:46.762Z,8.30
2019-03-19T18:10:15.547Z,8.29
2019-03-19T18:12:44.005Z,8.28
2019-03-19T18:15:14.017Z,8.13
2019-03-19T18:17:42.675Z,8.13
2019-03-19T18:20:17.097Z,8.18
2019-03-19T18:22:45.598Z,8.25
2019-03-19T18:25:19.648Z,8.31
2019-03-19T18:27:48.147Z,8.04
2019-03-19T18:30:21.214Z,7.93
2019-03-19T18:32:49.697Z,7.88
2019-03-19T18:35:18.112Z,7.88
2019-03-19T18:37:46.663Z,7.76
2019-03-19T18:40:19.712Z,7.57
2019-03-19T18:42:48.417Z,7.45
2019-03-19T18:45:20.658Z,7.40
2019-03-19T18:47:49.235Z,7.37
2019-03-19T18:50:24.297Z,7.18
2019-03-19T18:52:52.738Z,6.99
2019-03-19T18:55:21.278Z,6.91
2019-03-19T18:57:49.777Z,6.62
2019-03-19T19:00:19.352Z,6.40
2019-03-19T19:02:50.849Z,6.30
2019-03-19T19:05:23.090Z,6.10
2019-03-19T19:07:51.635Z,5.94
2019-03-19T19:10:21.367Z,5.80
2019-03-19T19:12:50.141Z,5.85
2019-03-19T19:15:23.089Z,5.78
2019-03-19T19:17:51.564Z,5.74
2019-03-19T19:20:20.306Z,5.61
2019-03-19T19:22:48.785Z,5.46
2019-03-19T19:25:24.818Z,5.35
2019-03-19T19:27:53.240Z,5.21
2019-03-19T19:30:29.360Z,5.12
2019-03-19T19:33:02.153Z,5.02
2019-03-19T19:35:27.995Z,4.95
2019-03-19T19:37:56.423Z,4.85
2019-03-19T19:40:24.922Z,4.83
2019-03-19T19:42:53.404Z,4.71
2019-03-19T19:45:21.822Z,4.63
2019-03-19T19:47:50.294Z,4.47
2019-03-19T19:50:20.874Z,4.36
2019-03-19T19:52:49.457Z,4.27
2019-03-19T19:55:17.998Z,4.32
2019-03-19T19:57:46.707Z,4.21
2019-03-19T20:00:19.627Z,4.11
2019-03-19T20:02:48.253Z,4.01
2019-03-19T20:05:16.948Z,3.88
2019-03-19T20:07:45.492Z,3.77
2019-03-19T20:10:21.564Z,3.83
2019-03-19T20:12:50.201Z,3.92
2019-03-19T20:15:18.891Z,3.90
2019-03-19T20:17:47.388Z,3.81
2019-03-19T20:20:26.987Z,3.78
2019-03-19T20:22:55.418Z,3.55
2019-03-19T20:25:23.846Z,3.64
2019-03-19T20:27:52.336Z,3.60
2019-03-19T20:30:22.911Z,3.56
2019-03-19T20:32:51.342Z,3.47
2019-03-19T20:35:19.793Z,3.36
2019-03-19T20:37:48.260Z,3.34
2019-03-19T20:40:17.216Z,3.27
2019-03-19T20:42:45.784Z,3.20
2019-03-19T20:45:16.620Z,3.14
2019-03-19T20:47:45.088Z,3.08
2019-03-19T20:50:16.343Z,2.99
2019-03-19T20:52:45.139Z,2.92
2019-03-19T20:55:13.777Z,2.95
2019-03-19T20:57:42.195Z,2.97
2019-03-19T21:03:41.087Z,2.87
2019-03-19T21:06:09.770Z,2.76
2019-03-19T21:08:38.273Z,2.70
2019-03-19T21:11:06.753Z,2.83
2019-03-19T21:13:35.176Z,2.86
2019-03-19T21:16:03.643Z,2.84
2019-03-19T21:18:32.025Z,2.79
2019-03-19T21:21:00.578Z,2.71
2019-03-19T21:23:29.031Z,2.52
2019-03-19T21:25:57.515Z,2.47
2019-03-19T21:28:26.076Z,2.53
2019-03-19T21:30:54.502Z,2.49
2019-03-19T21:33:23.001Z,2.55
2019-03-19T21:35:51.487Z,2.49
2019-03-19T21:38:19.928Z,2.40
2019-03-19T21:40:48.349Z,2.27
2019-03-19T21:43:17.120Z,2.31
2019-03-19T21:45:45.525Z,2.34
2019-03-19T21:48:14.062Z,2.22
2019-03-19T21:50:42.584Z,2.04
2019-03-19T21:53:10.953Z,1.94
2019-03-19T21:55:39.385Z,2.02
2019-03-19T21:58:07.779Z,1.94
2019-03-19T22:00:36.254Z,1.96
2019-03-19T22:03:04.797Z,1.92
2019-03-19T22:05:33.381Z,1.83
2019-03-19T22:08:01.886Z,1.83
2019-03-19T22:10:30.288Z,1.73
2019-03-19T22:12:58.782Z,1.59
2019-03-19T22:15:27.204Z,1.50
2019-03-19T22:17:55.848Z,1.48
2019-03-19T22:20:24.428Z,1.50
2019-03-19T22:22:52.996Z,1.46
2019-03-19T22:25:21.405Z,1.45
2019-03-19T22:27:49.883Z,1.42
2019-03-19T22:30:22.053Z,1.36
2019-03-19T22:32:50.517Z,1.36
2019-03-19T22:35:18.922Z,1.36
2019-03-19T22:37:47.664Z,1.41
2019-03-19T22:40:16.794Z,1.35
2019-03-19T22:42:45.195Z,1.33
2019-03-19T22:45:15.601Z,1.30
2019-03-19T22:47:44.069Z,1.07
2019-03-19T22:50:14.980Z,1.38
2019-03-19T22:52:43.555Z,1.34
2019-03-19T22:55:13.563Z,1.29
2019-03-19T22:57:42.035Z,1.20
2019-03-19T23:00:31.567Z,1.13
2019-03-19T23:03:00.089Z,1.13
2019-03-19T23:05:28.694Z,1.08
2019-03-19T23:07:57.221Z,1.11
2019-03-19T23:10:25.722Z,1.10
2019-03-19T23:12:54.154Z,1.07
2019-03-19T23:15:22.781Z,1.01
2019-03-19T23:17:51.273Z,1.03
2019-03-19T23:20:19.805Z,1.02
2019-03-19T23:22:48.260Z,1.05
2019-03-19T23:25:16.815Z,0.97
2019-03-19T23:27:45.311Z,0.88
2019-03-19T23:30:21.237Z,0.89
2019-03-19T23:32:49.647Z,0.85
2019-03-19T23:35:18.114Z,0.79
2019-03-19T23:37:46.584Z,0.77
2019-03-19T23:40:16.433Z,0.76
2019-03-19T23:42:44.838Z,0.67
2019-03-19T23:45:14.036Z,0.66
2019-03-19T23:47:42.504Z,0.64
2019-03-19T23:50:12.962Z,0.61
2019-03-19T23:52:41.451Z,0.61
2019-03-19T23:55:10.661Z,0.55
2019-03-19T23:57:39.227Z,0.55
