createdAt,value
2023-05-23T00:01:24.942Z,5.60
2023-05-23T00:03:53.978Z,6.80
2023-05-23T00:06:23.638Z,6.00
2023-05-23T00:08:50.604Z,7.20
2023-05-23T00:11:19.026Z,7.60
2023-05-23T00:13:46.193Z,6.00
2023-05-23T00:16:12.799Z,6.30
2023-05-23T00:18:43.261Z,5.30
2023-05-23T00:21:10.188Z,6.00
2023-05-23T00:23:36.846Z,6.10
2023-05-23T00:26:03.930Z,7.50
2023-05-23T00:28:30.922Z,5.90
2023-05-23T00:30:57.558Z,6.10
2023-05-23T00:33:24.210Z,7.00
2023-05-23T00:35:51.069Z,6.80
2023-05-23T00:38:19.417Z,5.80
2023-05-23T00:40:46.579Z,5.70
2023-05-23T00:43:13.709Z,6.80
2023-05-23T00:45:40.600Z,7.50
2023-05-23T00:48:09.052Z,7.40
2023-05-23T00:50:36.304Z,7.40
2023-05-23T00:53:04.586Z,7.50
2023-05-23T00:55:32.430Z,7.40
2023-05-23T00:57:59.577Z,6.50
2023-05-23T01:00:28.146Z,7.30
2023-05-23T01:02:55.841Z,7.20
2023-05-23T01:05:25.030Z,7.10
2023-05-23T01:07:52.797Z,7.20
2023-05-23T01:10:27.141Z,7.20
2023-05-23T01:13:21.286Z,7.20
2023-05-23T01:16:04.575Z,6.00
2023-05-23T01:18:43.810Z,7.00
2023-05-23T01:21:17.357Z,7.70
2023-05-23T01:24:26.245Z,8.60
2023-05-23T01:27:24.218Z,8.70
2023-05-23T01:29:57.949Z,9.40
2023-05-23T01:32:27.222Z,9.50
2023-05-23T01:34:55.211Z,8.20
2023-05-23T01:39:49.148Z,6.60
2023-05-23T01:42:16.382Z,5.90
2023-05-23T01:44:45.668Z,6.90
2023-05-23T01:47:14.740Z,6.90
2023-05-23T01:49:45.025Z,7.00
2023-05-23T01:52:13.375Z,6.90
2023-05-23T01:54:43.401Z,6.50
2023-05-23T01:57:11.455Z,6.10
2023-05-23T01:59:39.060Z,5.70
2023-05-23T02:02:06.401Z,5.30
2023-05-23T02:04:33.238Z,6.50
2023-05-23T02:06:59.856Z,6.50
2023-05-23T02:09:26.571Z,5.80
2023-05-23T02:11:53.497Z,6.90
2023-05-23T02:14:21.584Z,6.10
2023-05-23T02:16:48.389Z,6.30
2023-05-23T02:19:15.143Z,5.10
2023-05-23T02:21:41.925Z,5.40
2023-05-23T02:24:08.659Z,5.60
2023-05-23T02:26:35.485Z,6.60
2023-05-23T02:29:02.113Z,6.00
2023-05-23T02:31:29.200Z,6.60
2023-05-23T02:33:56.111Z,6.20
2023-05-23T02:36:22.819Z,5.50
2023-05-23T02:38:49.445Z,5.20
2023-05-23T02:41:17.087Z,5.40
2023-05-23T02:43:47.614Z,5.90
2023-05-23T02:46:15.706Z,5.90
2023-05-23T02:48:42.537Z,6.40
2023-05-23T02:51:09.252Z,6.60
2023-05-23T02:53:36.107Z,6.10
2023-05-23T02:56:02.752Z,6.60
2023-05-23T02:58:30.030Z,15.80
2023-05-23T03:00:57.149Z,16.60
2023-05-23T03:03:23.889Z,15.80
2023-05-23T03:05:51.575Z,16.10
2023-05-23T03:08:18.244Z,15.00
2023-05-23T03:10:44.865Z,15.10
2023-05-23T03:13:11.701Z,12.40
2023-05-23T03:15:39.065Z,8.20
2023-05-23T03:18:05.993Z,6.90
2023-05-23T03:20:32.969Z,7.20
2023-05-23T03:22:59.793Z,6.50
2023-05-23T03:25:26.879Z,7.30
2023-05-23T03:30:21.752Z,6.20
2023-05-23T03:32:49.946Z,6.80
2023-05-23T03:35:16.996Z,5.80
2023-05-23T03:37:43.771Z,5.50
2023-05-23T03:40:10.950Z,5.50
2023-05-23T03:42:39.369Z,5.00
2023-05-23T03:45:07.133Z,4.80
2023-05-23T03:47:34.102Z,5.20
2023-05-23T03:50:00.866Z,5.90
2023-05-23T03:52:27.635Z,5.70
2023-05-23T03:54:54.255Z,6.10
2023-05-23T03:57:21.143Z,5.30
2023-05-23T03:59:48.341Z,5.00
2023-05-23T04:02:15.227Z,4.70
2023-05-23T04:04:42.204Z,4.70
2023-05-23T04:07:10.143Z,5.40
2023-05-23T04:09:38.609Z,5.50
2023-05-23T04:12:09.570Z,4.90
2023-05-23T04:14:37.413Z,5.90
2023-05-23T04:17:04.216Z,6.20
2023-05-23T04:19:30.992Z,5.40
2023-05-23T04:21:57.859Z,5.10
2023-05-23T04:24:24.575Z,4.90
2023-05-23T04:26:51.301Z,5.30
2023-05-23T04:29:18.288Z,6.00
2023-05-23T04:31:46.135Z,5.70
2023-05-23T04:34:13.258Z,5.60
2023-05-23T04:36:40.389Z,6.00
2023-05-23T04:39:08.270Z,6.00
2023-05-23T04:41:40.226Z,6.00
2023-05-23T04:44:39.553Z,5.70
2023-05-23T04:47:21.333Z,5.90
2023-05-23T04:50:08.769Z,5.70
2023-05-23T04:52:35.626Z,5.10
2023-05-23T04:55:02.919Z,5.70
2023-05-23T04:57:29.921Z,5.50
2023-05-23T04:59:57.426Z,5.20
2023-05-23T05:02:27.235Z,6.20
2023-05-23T05:04:54.032Z,5.40
2023-05-23T05:07:21.028Z,5.90
2023-05-23T05:09:47.933Z,5.90
2023-05-23T05:12:14.624Z,5.60
2023-05-23T05:14:41.287Z,6.00
2023-05-23T05:17:08.637Z,6.60
2023-05-23T05:19:47.749Z,6.50
2023-05-23T05:22:15.185Z,5.80
2023-05-23T05:24:41.945Z,6.10
2023-05-23T05:27:09.599Z,5.90
2023-05-23T05:29:36.885Z,5.80
2023-05-23T05:32:04.126Z,6.40
2023-05-23T05:34:30.816Z,6.80
2023-05-23T05:36:58.011Z,6.00
2023-05-23T05:39:26.467Z,5.60
2023-05-23T05:41:53.714Z,5.80
2023-05-23T05:44:20.428Z,6.80
2023-05-23T05:46:48.565Z,6.40
2023-05-23T05:49:15.466Z,6.30
2023-05-23T05:51:42.228Z,7.10
2023-05-23T05:54:09.051Z,8.10
2023-05-23T05:56:35.759Z,8.20
2023-05-23T05:59:02.580Z,6.90
2023-05-23T06:01:29.272Z,6.50
2023-05-23T06:03:56.352Z,6.80
2023-05-23T06:08:50.900Z,6.30
2023-05-23T06:11:17.851Z,6.60
2023-05-23T06:13:44.992Z,5.70
2023-05-23T06:16:12.223Z,6.20
2023-05-23T06:18:39.215Z,6.30
2023-05-23T06:21:06.024Z,6.70
2023-05-23T06:23:33.344Z,6.80
2023-05-23T06:26:00.128Z,7.00
2023-05-23T06:28:26.911Z,6.60
2023-05-23T06:30:53.645Z,6.70
2023-05-23T06:33:20.412Z,7.20
2023-05-23T06:35:48.899Z,6.80
2023-05-23T06:38:17.674Z,7.50
2023-05-23T06:40:44.708Z,6.80
2023-05-23T06:43:11.835Z,6.90
2023-05-23T06:45:50.392Z,6.90
2023-05-23T06:48:17.205Z,7.20
2023-05-23T06:50:44.547Z,7.20
2023-05-23T06:53:12.598Z,7.10
2023-05-23T06:55:40.631Z,7.10
2023-05-23T06:58:08.439Z,8.40
2023-05-23T07:00:35.659Z,7.10
2023-05-23T07:03:08.497Z,7.90
2023-05-23T07:05:39.291Z,7.60
2023-05-23T07:08:10.931Z,8.70
2023-05-23T07:10:39.883Z,7.80
2023-05-23T07:13:16.632Z,7.60
2023-05-23T07:15:43.941Z,8.30
2023-05-23T07:18:12.993Z,8.00
2023-05-23T07:20:39.792Z,8.40
2023-05-23T07:23:12.504Z,8.10
2023-05-23T07:25:47.056Z,8.30
2023-05-23T07:28:26.154Z,8.70
2023-05-23T07:30:55.168Z,9.30
2023-05-23T07:33:21.958Z,8.70
2023-05-23T07:35:49.060Z,8.60
2023-05-23T07:38:15.988Z,8.90
2023-05-23T07:40:42.886Z,10.10
2023-05-23T07:43:11.075Z,8.30
2023-05-23T07:45:37.750Z,8.20
2023-05-23T07:48:04.813Z,9.10
2023-05-23T07:50:31.708Z,9.10
2023-05-23T07:52:59.074Z,8.60
2023-05-23T07:55:28.528Z,9.80
2023-05-23T07:57:56.544Z,9.00
2023-05-23T08:00:23.838Z,9.10
2023-05-23T08:02:52.823Z,9.10
2023-05-23T08:05:24.157Z,8.90
2023-05-23T08:07:54.357Z,10.40
2023-05-23T08:10:21.379Z,9.40
2023-05-23T08:12:48.261Z,9.90
2023-05-23T08:15:16.233Z,9.20
2023-05-23T08:17:47.128Z,9.40
2023-05-23T08:20:14.727Z,9.20
2023-05-23T08:22:41.585Z,9.40
2023-05-23T08:25:09.817Z,9.70
2023-05-23T08:27:37.840Z,9.20
2023-05-23T08:30:12.746Z,9.40
2023-05-23T08:32:39.434Z,9.30
2023-05-23T08:35:07.073Z,8.80
2023-05-23T08:37:33.751Z,9.60
2023-05-23T08:40:00.631Z,8.30
2023-05-23T08:42:57.027Z,7.80
2023-05-23T08:45:23.838Z,6.40
2023-05-23T08:47:54.661Z,6.80
2023-05-23T08:50:23.157Z,5.80
2023-05-23T08:53:00.205Z,6.10
2023-05-23T08:55:29.941Z,5.70
2023-05-23T08:58:03.624Z,6.20
2023-05-23T09:00:37.799Z,6.50
2023-05-23T09:03:05.036Z,7.30
2023-05-23T09:05:50.821Z,7.90
2023-05-23T09:08:19.231Z,8.30
2023-05-23T09:10:52.246Z,7.60
2023-05-23T09:13:20.530Z,7.00
2023-05-23T09:16:06.359Z,7.10
2023-05-23T09:18:48.954Z,6.60
2023-05-23T09:21:16.885Z,5.30
2023-05-23T09:23:53.471Z,5.70
2023-05-23T09:26:20.646Z,6.10
2023-05-23T09:28:47.324Z,6.20
2023-05-23T09:31:14.572Z,6.30
2023-05-23T09:33:56.034Z,6.80
2023-05-23T09:36:22.753Z,6.40
2023-05-23T09:38:49.852Z,7.50
2023-05-23T09:41:16.670Z,6.50
2023-05-23T09:43:55.059Z,7.30
2023-05-23T09:46:22.990Z,7.40
2023-05-23T09:48:53.090Z,6.90
2023-05-23T09:51:22.198Z,7.40
2023-05-23T09:53:50.435Z,7.30
2023-05-23T09:56:18.193Z,7.90
2023-05-23T09:58:49.141Z,8.00
2023-05-23T10:01:17.302Z,8.30
2023-05-23T10:04:00.012Z,8.30
2023-05-23T10:06:46.359Z,7.90
2023-05-23T10:09:20.598Z,8.50
2023-05-23T10:12:31.523Z,8.80
2023-05-23T10:15:05.008Z,8.50
2023-05-23T10:17:56.931Z,8.80
2023-05-23T10:20:31.793Z,9.00
2023-05-23T10:23:03.086Z,9.50
2023-05-23T10:25:29.829Z,8.90
2023-05-23T10:28:01.564Z,10.10
2023-05-23T10:30:30.176Z,10.40
2023-05-23T10:32:58.857Z,8.90
2023-05-23T10:35:57.690Z,10.30
2023-05-23T10:38:38.865Z,9.10
2023-05-23T10:41:05.901Z,7.80
2023-05-23T10:43:44.779Z,9.20
2023-05-23T10:46:15.810Z,9.40
2023-05-23T10:48:45.026Z,8.60
2023-05-23T10:51:15.055Z,8.60
2023-05-23T10:53:45.217Z,9.90
2023-05-23T10:56:24.173Z,9.80
2023-05-23T10:58:56.102Z,9.20
2023-05-23T11:01:23.986Z,9.30
2023-05-23T11:03:55.666Z,9.70
2023-05-23T11:06:43.407Z,10.30
2023-05-23T11:09:19.226Z,9.80
2023-05-23T11:12:04.388Z,10.00
2023-05-23T11:14:38.280Z,10.50
2023-05-23T11:17:19.640Z,8.80
2023-05-23T11:20:07.362Z,10.10
2023-05-23T11:22:35.745Z,9.80
2023-05-23T11:25:10.084Z,9.50
2023-05-23T11:27:39.684Z,9.10
2023-05-23T11:30:16.237Z,9.90
2023-05-23T11:32:54.851Z,9.00
2023-05-23T11:35:22.083Z,9.20
2023-05-23T11:37:49.494Z,9.90
2023-05-23T11:43:09.639Z,9.80
2023-05-23T11:45:38.916Z,10.00
2023-05-23T11:48:12.717Z,8.70
2023-05-23T11:50:54.436Z,7.40
2023-05-23T11:53:25.346Z,7.20
2023-05-23T11:55:57.623Z,7.50
2023-05-23T11:58:31.832Z,7.50
2023-05-23T12:01:06.952Z,8.80
2023-05-23T12:03:51.406Z,8.50
2023-05-23T12:06:24.669Z,8.90
2023-05-23T12:08:54.524Z,8.70
2023-05-23T12:11:23.703Z,8.80
2023-05-23T12:13:53.561Z,9.40
2023-05-23T12:16:21.388Z,9.60
2023-05-23T12:18:48.165Z,10.40
2023-05-23T12:21:14.853Z,10.30
2023-05-23T12:23:42.210Z,11.10
2023-05-23T12:26:10.290Z,10.00
2023-05-23T12:28:45.219Z,8.90
2023-05-23T12:31:22.777Z,10.00
2023-05-23T12:33:53.172Z,8.90
2023-05-23T12:36:27.489Z,8.40
2023-05-23T12:39:04.066Z,8.30
2023-05-23T12:41:33.146Z,7.80
2023-05-23T12:44:00.842Z,7.60
2023-05-23T12:46:28.215Z,7.90
2023-05-23T12:51:21.992Z,7.40
2023-05-23T12:53:48.731Z,7.10
2023-05-23T12:56:15.519Z,6.40
2023-05-23T12:58:42.201Z,5.80
2023-05-23T13:01:09.220Z,5.60
2023-05-23T13:03:36.154Z,6.70
2023-05-23T13:06:03.124Z,6.40
2023-05-23T13:08:29.846Z,7.70
2023-05-23T13:10:57.512Z,8.10
2023-05-23T13:13:24.963Z,7.70
2023-05-23T13:18:19.125Z,8.10
2023-05-23T13:20:46.590Z,9.20
2023-05-23T13:23:14.102Z,10.00
2023-05-23T13:25:41.266Z,8.90
2023-05-23T13:30:35.323Z,10.10
2023-05-23T13:33:02.902Z,9.50
2023-05-23T13:35:29.648Z,9.20
2023-05-23T13:37:56.345Z,9.80
2023-05-23T13:40:23.150Z,8.20
2023-05-23T13:42:51.676Z,8.40
2023-05-23T13:45:20.041Z,9.10
2023-05-23T13:47:47.453Z,8.90
2023-05-23T13:50:14.763Z,9.50
2023-05-23T13:52:44.931Z,10.90
2023-05-23T13:55:12.783Z,9.50
2023-05-23T13:57:39.557Z,9.80
2023-05-23T14:00:08.994Z,10.20
2023-05-23T14:02:36.478Z,9.30
2023-05-23T14:07:31.557Z,8.90
2023-05-23T14:09:59.819Z,9.50
2023-05-23T14:12:27.570Z,9.80
2023-05-23T14:17:21.238Z,10.30
2023-05-23T14:19:48.187Z,9.80
2023-05-23T14:22:15.222Z,10.80
2023-05-23T14:24:42.564Z,9.60
2023-05-23T14:27:11.083Z,9.20
2023-05-23T14:29:39.054Z,9.30
2023-05-23T14:32:06.561Z,8.10
2023-05-23T14:34:33.452Z,9.20
2023-05-23T14:37:01.015Z,8.80
2023-05-23T14:39:29.003Z,7.30
2023-05-23T14:41:55.895Z,7.40
2023-05-23T14:44:22.787Z,8.60
2023-05-23T14:46:50.223Z,8.20
2023-05-23T14:49:20.131Z,7.90
2023-05-23T14:51:50.739Z,8.30
2023-05-23T14:54:19.458Z,9.00
2023-05-23T14:56:46.495Z,8.90
2023-05-23T14:59:13.441Z,8.90
2023-05-23T15:01:41.082Z,7.60
2023-05-23T15:04:11.723Z,8.40
2023-05-23T15:06:39.711Z,8.10
2023-05-23T15:09:07.418Z,7.50
2023-05-23T15:11:35.180Z,8.20
2023-05-23T15:14:02.224Z,7.30
2023-05-23T15:16:32.786Z,8.30
2023-05-23T15:19:00.388Z,8.80
2023-05-23T15:21:27.509Z,8.70
2023-05-23T15:23:54.395Z,8.10
2023-05-23T15:26:21.254Z,8.60
2023-05-23T15:28:47.952Z,8.60
2023-05-23T15:31:14.676Z,8.90
2023-05-23T15:33:41.378Z,9.00
2023-05-23T15:36:08.291Z,9.70
2023-05-23T15:38:35.128Z,9.10
2023-05-23T15:41:03.050Z,8.80
2023-05-23T15:43:29.987Z,9.00
2023-05-23T15:45:56.736Z,8.70
2023-05-23T15:48:23.574Z,9.40
2023-05-23T15:50:50.357Z,9.50
2023-05-23T15:53:17.058Z,10.10
2023-05-23T15:55:43.794Z,8.50
2023-05-23T15:58:11.381Z,9.30
2023-05-23T16:03:04.848Z,8.60
2023-05-23T16:05:31.657Z,9.00
2023-05-23T16:07:58.409Z,8.50
2023-05-23T16:10:25.562Z,8.60
2023-05-23T16:12:52.676Z,8.20
2023-05-23T16:15:19.469Z,9.10
2023-05-23T16:17:46.329Z,9.80
2023-05-23T16:20:13.461Z,9.10
2023-05-23T16:22:41.549Z,8.90
2023-05-23T16:25:10.535Z,8.60
2023-05-23T16:27:37.576Z,8.10
2023-05-23T16:30:06.296Z,9.00
2023-05-23T16:32:34.565Z,8.60
2023-05-23T16:35:01.559Z,8.40
2023-05-23T16:37:28.223Z,9.30
2023-05-23T16:39:54.896Z,9.00
2023-05-23T16:42:22.412Z,9.20
2023-05-23T16:44:49.190Z,9.20
2023-05-23T16:47:17.032Z,8.30
2023-05-23T16:52:11.232Z,8.70
2023-05-23T16:54:38.272Z,8.30
2023-05-23T16:57:05.712Z,8.90
2023-05-23T17:01:59.508Z,8.10
2023-05-23T17:04:26.126Z,9.40
2023-05-23T17:06:52.814Z,10.40
2023-05-23T17:09:21.863Z,12.00
2023-05-23T17:11:49.407Z,11.40
2023-05-23T17:14:16.232Z,10.10
2023-05-23T17:16:42.940Z,9.20
2023-05-23T17:19:10.072Z,9.50
2023-05-23T17:21:37.670Z,9.20
2023-05-23T17:26:31.281Z,8.40
2023-05-23T17:28:57.972Z,8.90
2023-05-23T17:31:24.846Z,8.10
2023-05-23T17:33:51.590Z,9.30
2023-05-23T17:36:18.316Z,9.60
2023-05-23T17:38:44.937Z,10.20
2023-05-23T17:41:11.688Z,10.30
2023-05-23T17:43:38.407Z,10.60
2023-05-23T17:46:05.153Z,9.80
2023-05-23T17:48:45.817Z,10.10
2023-05-23T17:51:14.697Z,9.50
2023-05-23T17:53:41.737Z,9.30
2023-05-23T17:56:09.578Z,9.90
2023-05-23T18:01:05.932Z,9.40
2023-05-23T18:05:59.515Z,9.60
2023-05-23T18:08:26.200Z,10.30
2023-05-23T18:10:52.861Z,9.50
2023-05-23T18:13:19.635Z,9.90
2023-05-23T18:15:46.279Z,10.50
2023-05-23T18:18:13.056Z,10.40
2023-05-23T18:20:40.140Z,10.10
2023-05-23T18:23:07.467Z,9.90
2023-05-23T18:25:34.354Z,9.90
2023-05-23T18:28:02.426Z,9.90
2023-05-23T18:30:29.867Z,9.60
2023-05-23T18:32:57.191Z,9.60
2023-05-23T18:35:25.701Z,10.30
2023-05-23T18:37:54.521Z,10.60
2023-05-23T18:40:23.939Z,11.00
2023-05-23T18:42:51.038Z,10.30
2023-05-23T18:45:17.978Z,10.20
2023-05-23T18:47:44.957Z,9.90
2023-05-23T18:50:13.606Z,10.40
2023-05-23T18:52:41.383Z,12.40
2023-05-23T18:57:35.342Z,11.90
2023-05-23T19:00:04.133Z,14.20
2023-05-23T19:02:31.153Z,12.60
2023-05-23T19:04:57.894Z,12.90
2023-05-23T19:07:24.594Z,12.20
2023-05-23T19:09:51.449Z,12.20
2023-05-23T19:12:19.681Z,13.70
2023-05-23T19:14:46.577Z,14.30
2023-05-23T19:17:13.564Z,13.30
2023-05-23T19:19:40.306Z,15.60
2023-05-23T19:22:07.282Z,18.20
2023-05-23T19:24:34.200Z,14.60
2023-05-23T19:27:02.319Z,14.90
2023-05-23T19:29:29.018Z,15.60
2023-05-23T19:31:55.785Z,16.10
2023-05-23T19:34:22.568Z,15.20
2023-05-23T19:36:49.752Z,15.50
2023-05-23T19:39:16.420Z,14.20
2023-05-23T19:41:43.151Z,12.60
2023-05-23T19:44:09.874Z,11.30
2023-05-23T19:46:36.638Z,11.80
2023-05-23T19:49:03.507Z,10.90
2023-05-23T19:51:30.161Z,11.00
2023-05-23T19:53:56.842Z,10.00
2023-05-23T19:56:25.231Z,9.90
2023-05-23T19:58:52.151Z,10.20
2023-05-23T20:01:18.847Z,9.60
2023-05-23T20:03:45.924Z,10.30
2023-05-23T20:06:12.639Z,10.10
2023-05-23T20:08:39.318Z,9.70
2023-05-23T20:11:06.024Z,9.40
2023-05-23T20:13:32.644Z,9.60
2023-05-23T20:15:59.354Z,9.60
2023-05-23T20:18:26.129Z,9.60
2023-05-23T20:20:53.432Z,8.90
2023-05-23T20:23:20.584Z,8.40
2023-05-23T20:25:47.251Z,8.70
2023-05-23T20:28:13.946Z,10.10
2023-05-23T20:30:41.009Z,9.90
2023-05-23T20:33:07.979Z,11.00
2023-05-23T20:35:34.640Z,12.00
2023-05-23T20:38:01.325Z,10.10
2023-05-23T20:40:29.741Z,10.30
2023-05-23T20:43:00.646Z,10.20
2023-05-23T20:45:27.801Z,9.30
2023-05-23T20:47:55.475Z,10.10
2023-05-23T20:50:22.679Z,10.20
2023-05-23T20:52:49.429Z,10.00
2023-05-23T20:55:16.100Z,10.30
2023-05-23T20:57:43.341Z,10.30
2023-05-23T21:00:12.615Z,10.60
2023-05-23T21:02:41.289Z,11.10
2023-05-23T21:05:10.777Z,9.90
2023-05-23T21:07:38.082Z,11.10
2023-05-23T21:10:06.031Z,11.10
2023-05-23T21:12:32.749Z,10.90
2023-05-23T21:14:59.434Z,11.30
2023-05-23T21:17:26.248Z,11.00
2023-05-23T21:19:53.058Z,11.00
2023-05-23T21:22:19.665Z,11.00
2023-05-23T21:24:46.332Z,11.50
2023-05-23T21:27:13.275Z,10.80
2023-05-23T21:29:40.597Z,10.70
2023-05-23T21:32:07.416Z,11.00
2023-05-23T21:34:34.080Z,10.80
2023-05-23T21:37:00.796Z,10.60
2023-05-23T21:39:33.274Z,11.10
2023-05-23T21:42:09.878Z,10.50
2023-05-23T21:44:38.226Z,10.00
2023-05-23T21:47:07.133Z,9.20
2023-05-23T21:49:35.454Z,9.90
2023-05-23T21:52:02.816Z,10.10
2023-05-23T21:54:30.166Z,9.80
2023-05-23T21:56:57.219Z,10.80
2023-05-23T21:59:24.300Z,10.00
2023-05-23T22:01:51.686Z,9.90
2023-05-23T22:04:20.100Z,9.40
2023-05-23T22:06:47.119Z,8.60
2023-05-23T22:09:15.305Z,9.10
2023-05-23T22:11:42.708Z,8.70
2023-05-23T22:14:10.193Z,8.80
2023-05-23T22:16:40.379Z,8.90
2023-05-23T22:19:10.338Z,8.80
2023-05-23T22:21:37.470Z,8.00
2023-05-23T22:24:04.752Z,8.50
2023-05-23T22:26:32.259Z,9.00
2023-05-23T22:28:59.258Z,8.00
2023-05-23T22:31:26.494Z,8.50
2023-05-23T22:33:53.473Z,8.50
2023-05-23T22:36:22.202Z,8.30
2023-05-23T22:38:49.332Z,8.60
2023-05-23T22:41:16.058Z,9.50
2023-05-23T22:43:42.821Z,8.10
2023-05-23T22:46:09.552Z,7.50
2023-05-23T22:48:36.711Z,7.40
2023-05-23T22:51:04.147Z,7.80
2023-05-23T22:53:31.233Z,7.80
2023-05-23T22:55:58.091Z,8.30
2023-05-23T22:58:25.000Z,7.70
2023-05-23T23:00:51.878Z,7.80
2023-05-23T23:03:18.867Z,7.80
2023-05-23T23:05:46.437Z,8.10
2023-05-23T23:08:13.442Z,7.60
2023-05-23T23:10:41.796Z,5.90
2023-05-23T23:13:08.732Z,6.50
2023-05-23T23:15:36.690Z,6.60
2023-05-23T23:18:05.826Z,6.90
2023-05-23T23:20:33.260Z,7.20
2023-05-23T23:23:00.376Z,7.40
2023-05-23T23:25:27.333Z,6.70
2023-05-23T23:27:53.989Z,7.90
2023-05-23T23:30:21.086Z,7.20
2023-05-23T23:32:48.185Z,6.70
2023-05-23T23:35:15.502Z,6.80
2023-05-23T23:37:42.242Z,6.60
2023-05-23T23:40:10.040Z,6.90
2023-05-23T23:42:36.949Z,7.00
2023-05-23T23:45:05.842Z,8.00
2023-05-23T23:47:32.855Z,6.90
2023-05-23T23:49:59.944Z,7.40
2023-05-23T23:52:28.040Z,8.00
2023-05-23T23:54:54.843Z,7.00
2023-05-23T23:57:21.510Z,7.10
2023-05-23T23:59:48.163Z,7.20
