createdAt,value
2018-11-25T00:01:29.955Z,9.37
2018-11-25T00:04:05.415Z,10.47
2018-11-25T00:06:40.351Z,10.03
2018-11-25T00:09:15.013Z,9.30
2018-11-25T00:11:49.144Z,10.03
2018-11-25T00:14:23.774Z,12.17
2018-11-25T00:16:58.402Z,8.23
2018-11-25T00:19:33.376Z,8.33
2018-11-25T00:22:07.901Z,9.83
2018-11-25T00:24:42.815Z,10.83
2018-11-25T00:27:17.725Z,9.43
2018-11-25T00:29:52.163Z,7.30
2018-11-25T00:32:26.870Z,7.30
2018-11-25T00:35:01.786Z,7.57
2018-11-25T00:37:36.673Z,9.33
2018-11-25T00:40:13.961Z,8.30
2018-11-25T00:42:48.146Z,9.47
2018-11-25T00:45:23.006Z,10.30
2018-11-25T00:47:57.554Z,8.40
2018-11-25T00:50:32.374Z,11.30
2018-11-25T00:53:07.187Z,12.47
2018-11-25T00:55:41.628Z,9.43
2018-11-25T00:58:16.151Z,8.90
2018-11-25T01:00:51.002Z,8.53
2018-11-25T01:03:25.635Z,7.90
2018-11-25T01:06:00.214Z,9.27
2018-11-25T01:08:34.874Z,14.00
2018-11-25T01:11:09.469Z,9.33
2018-11-25T01:13:44.207Z,8.10
2018-11-25T01:16:18.802Z,9.67
2018-11-25T01:18:53.334Z,7.53
2018-11-25T01:21:28.053Z,7.77
2018-11-25T01:24:02.767Z,10.00
2018-11-25T01:26:37.353Z,7.63
2018-11-25T01:29:11.943Z,9.83
2018-11-25T01:31:46.721Z,8.50
2018-11-25T01:34:21.728Z,8.00
2018-11-25T01:36:56.443Z,7.17
2018-11-25T01:39:31.263Z,9.00
2018-11-25T01:42:06.029Z,8.10
2018-11-25T01:44:40.569Z,7.40
2018-11-25T01:47:15.209Z,8.00
2018-11-25T01:49:49.852Z,7.53
2018-11-25T01:52:24.521Z,8.00
2018-11-25T01:54:59.038Z,9.47
2018-11-25T01:57:33.954Z,7.37
2018-11-25T02:00:13.291Z,9.97
2018-11-25T02:02:48.705Z,7.67
2018-11-25T02:05:23.721Z,8.70
2018-11-25T02:07:58.408Z,7.03
2018-11-25T02:10:32.976Z,9.93
2018-11-25T02:13:07.597Z,9.77
2018-11-25T02:15:42.185Z,7.37
2018-11-25T02:18:16.972Z,9.20
2018-11-25T02:20:51.623Z,8.13
2018-11-25T02:23:26.386Z,7.40
2018-11-25T02:26:01.086Z,7.67
2018-11-25T02:28:35.581Z,8.40
2018-11-25T02:31:10.097Z,6.93
2018-11-25T02:33:44.865Z,6.63
2018-11-25T02:36:19.460Z,8.20
2018-11-25T02:38:54.099Z,6.80
2018-11-25T02:41:28.516Z,6.93
2018-11-25T02:44:03.250Z,6.90
2018-11-25T02:46:37.729Z,7.33
2018-11-25T02:49:12.410Z,8.43
2018-11-25T02:51:47.023Z,6.40
2018-11-25T02:54:21.805Z,7.10
2018-11-25T02:56:56.278Z,7.07
2018-11-25T02:59:37.817Z,11.27
2018-11-25T03:02:12.755Z,9.93
2018-11-25T03:04:47.324Z,9.30
2018-11-25T03:07:22.106Z,10.17
2018-11-25T03:09:56.866Z,9.20
2018-11-25T03:12:31.195Z,7.83
2018-11-25T03:15:08.943Z,8.33
2018-11-25T03:17:43.642Z,9.20
2018-11-25T03:20:18.449Z,8.33
2018-11-25T03:22:53.002Z,6.57
2018-11-25T03:25:27.765Z,7.70
2018-11-25T03:28:02.451Z,8.33
2018-11-25T03:30:36.962Z,7.77
2018-11-25T03:33:11.601Z,10.97
2018-11-25T03:35:46.293Z,8.90
2018-11-25T03:38:20.913Z,8.53
2018-11-25T03:40:55.719Z,8.77
2018-11-25T03:43:30.282Z,10.03
2018-11-25T03:46:07.044Z,9.33
2018-11-25T03:48:41.513Z,9.87
2018-11-25T03:51:16.065Z,10.67
2018-11-25T03:53:50.669Z,10.77
2018-11-25T03:56:25.189Z,10.00
2018-11-25T03:58:59.835Z,8.53
2018-11-25T04:01:34.590Z,12.40
2018-11-25T04:04:09.221Z,9.60
2018-11-25T04:06:44.326Z,9.87
2018-11-25T04:09:18.974Z,12.27
2018-11-25T04:11:53.906Z,10.33
2018-11-25T04:14:28.770Z,16.40
2018-11-25T04:17:03.540Z,12.53
2018-11-25T04:19:38.063Z,10.30
2018-11-25T04:22:12.694Z,11.40
2018-11-25T04:24:47.369Z,20.53
2018-11-25T04:27:21.962Z,13.60
2018-11-25T04:29:56.518Z,15.00
2018-11-25T04:32:31.030Z,10.63
2018-11-25T04:35:07.369Z,10.97
2018-11-25T04:37:42.046Z,18.43
2018-11-25T04:40:17.859Z,13.23
2018-11-25T04:42:53.177Z,29.93
2018-11-25T04:45:28.226Z,24.97
2018-11-25T04:48:03.058Z,22.47
2018-11-25T04:50:37.592Z,18.27
2018-11-25T04:53:12.246Z,14.03
2018-11-25T04:55:46.961Z,14.93
2018-11-25T04:58:21.563Z,16.13
2018-11-25T05:00:56.178Z,15.00
2018-11-25T05:03:30.830Z,11.70
2018-11-25T05:06:05.615Z,21.23
2018-11-25T05:08:40.179Z,23.73
2018-11-25T05:11:14.867Z,11.70
2018-11-25T05:13:49.406Z,11.83
2018-11-25T05:16:24.237Z,13.00
2018-11-25T05:18:58.984Z,15.60
2018-11-25T05:21:33.638Z,12.37
2018-11-25T05:24:08.426Z,10.30
2018-11-25T05:26:42.998Z,10.60
2018-11-25T05:29:17.402Z,29.07
2018-11-25T05:31:51.924Z,10.70
2018-11-25T05:34:26.570Z,10.90
2018-11-25T05:37:01.189Z,8.73
2018-11-25T05:39:35.753Z,9.13
2018-11-25T05:42:10.466Z,10.73
2018-11-25T05:44:45.110Z,10.60
2018-11-25T05:47:19.861Z,9.43
2018-11-25T05:49:54.430Z,11.00
2018-11-25T05:52:28.927Z,11.40
2018-11-25T05:55:04.366Z,10.10
2018-11-25T05:57:39.262Z,9.10
2018-11-25T06:00:31.066Z,9.40
2018-11-25T06:03:05.695Z,49.77
2018-11-25T06:05:40.402Z,9.90
2018-11-25T06:08:15.029Z,27.03
2018-11-25T06:10:49.737Z,13.23
2018-11-25T06:13:24.405Z,10.20
2018-11-25T06:15:58.967Z,11.83
2018-11-25T06:18:33.676Z,13.00
2018-11-25T06:21:08.558Z,15.37
2018-11-25T06:23:43.478Z,20.50
2018-11-25T06:26:18.103Z,27.33
2018-11-25T06:28:52.639Z,32.73
2018-11-25T06:31:28.156Z,19.73
2018-11-25T06:34:02.241Z,17.27
2018-11-25T06:36:37.258Z,24.83
2018-11-25T06:39:12.015Z,25.53
2018-11-25T06:41:46.679Z,19.30
2018-11-25T06:44:21.142Z,16.17
2018-11-25T06:46:55.821Z,19.97
2018-11-25T06:49:30.380Z,15.33
2018-11-25T06:52:05.858Z,19.00
2018-11-25T06:54:40.672Z,29.20
2018-11-25T06:57:15.367Z,23.60
2018-11-25T06:59:50.138Z,23.77
2018-11-25T07:02:25.114Z,19.07
2018-11-25T07:04:59.302Z,40.70
2018-11-25T07:07:33.894Z,32.50
2018-11-25T07:10:13.326Z,18.07
2018-11-25T07:12:51.014Z,16.13
2018-11-25T07:15:26.074Z,16.70
2018-11-25T07:18:00.670Z,22.50
2018-11-25T07:20:35.193Z,30.87
2018-11-25T07:23:09.758Z,17.07
2018-11-25T07:25:44.238Z,33.10
2018-11-25T07:28:18.929Z,26.27
2018-11-25T07:30:53.490Z,19.00
2018-11-25T07:33:28.222Z,19.87
2018-11-25T07:36:02.887Z,26.20
2018-11-25T07:38:37.429Z,22.83
2018-11-25T07:41:12.174Z,42.33
2018-11-25T07:43:47.311Z,21.80
2018-11-25T07:46:21.814Z,22.57
2018-11-25T07:48:56.425Z,19.43
2018-11-25T07:51:31.045Z,19.50
2018-11-25T07:54:05.800Z,16.73
2018-11-25T07:56:40.227Z,17.70
2018-11-25T07:59:14.831Z,16.17
2018-11-25T08:01:49.279Z,17.80
2018-11-25T08:04:23.992Z,18.57
2018-11-25T08:06:58.684Z,21.53
2018-11-25T08:09:33.442Z,21.60
2018-11-25T08:12:07.965Z,16.20
2018-11-25T08:14:42.724Z,13.50
2018-11-25T08:17:17.421Z,37.37
2018-11-25T08:19:52.434Z,21.87
2018-11-25T08:22:27.270Z,33.47
2018-11-25T08:25:01.927Z,23.43
2018-11-25T08:27:36.486Z,23.03
2018-11-25T08:30:13.134Z,31.30
2018-11-25T08:32:47.847Z,50.03
2018-11-25T08:35:22.201Z,15.30
2018-11-25T08:37:56.873Z,17.50
2018-11-25T08:40:31.328Z,36.00
2018-11-25T08:43:06.078Z,18.37
2018-11-25T08:45:40.821Z,14.63
2018-11-25T08:48:15.458Z,12.60
2018-11-25T08:50:50.094Z,17.00
2018-11-25T08:53:24.839Z,13.60
2018-11-25T08:55:59.776Z,11.47
2018-11-25T08:58:34.301Z,16.33
2018-11-25T09:01:08.877Z,14.50
2018-11-25T09:03:43.202Z,26.77
2018-11-25T09:06:18.002Z,12.40
2018-11-25T09:08:52.423Z,15.90
2018-11-25T09:11:27.426Z,30.83
2018-11-25T09:14:01.794Z,19.23
2018-11-25T09:16:37.649Z,19.13
2018-11-25T09:19:11.006Z,11.90
2018-11-25T09:21:45.699Z,12.20
2018-11-25T09:24:20.171Z,20.80
2018-11-25T09:26:54.706Z,18.33
2018-11-25T09:29:29.444Z,25.23
2018-11-25T09:32:04.749Z,11.67
2018-11-25T09:34:39.625Z,11.10
2018-11-25T09:37:14.426Z,10.97
2018-11-25T09:39:49.098Z,16.30
2018-11-25T09:42:23.845Z,17.93
2018-11-25T09:44:58.428Z,32.53
2018-11-25T09:47:33.069Z,30.33
2018-11-25T09:50:12.816Z,11.50
2018-11-25T09:52:47.609Z,20.93
2018-11-25T09:55:24.469Z,15.83
2018-11-25T09:58:00.884Z,12.63
2018-11-25T10:00:37.140Z,15.80
2018-11-25T10:03:10.382Z,13.63
2018-11-25T10:05:44.482Z,15.67
2018-11-25T10:08:18.958Z,13.93
2018-11-25T10:10:53.811Z,12.00
2018-11-25T10:13:28.158Z,13.03
2018-11-25T10:16:02.833Z,12.03
2018-11-25T10:18:37.390Z,11.47
2018-11-25T10:21:12.121Z,16.63
2018-11-25T10:23:46.771Z,27.23
2018-11-25T10:26:21.462Z,17.47
2018-11-25T10:28:55.982Z,13.93
2018-11-25T10:31:30.753Z,14.43
2018-11-25T10:34:05.402Z,14.10
2018-11-25T10:36:39.905Z,20.33
2018-11-25T10:39:14.544Z,11.33
2018-11-25T10:41:49.083Z,12.10
2018-11-25T10:44:23.634Z,24.73
2018-11-25T10:46:58.277Z,13.23
2018-11-25T10:49:32.995Z,15.63
2018-11-25T10:52:07.690Z,16.97
2018-11-25T10:54:42.234Z,18.50
2018-11-25T10:57:16.954Z,14.03
2018-11-25T10:59:51.472Z,13.57
2018-11-25T11:02:31.827Z,19.70
2018-11-25T11:05:07.411Z,20.33
2018-11-25T11:07:43.827Z,11.60
2018-11-25T11:10:19.001Z,12.73
2018-11-25T11:12:53.430Z,23.80
2018-11-25T11:15:28.116Z,22.00
2018-11-25T11:18:02.844Z,15.13
2018-11-25T11:20:37.358Z,15.17
2018-11-25T11:23:11.807Z,16.60
2018-11-25T11:25:46.341Z,20.30
2018-11-25T11:28:21.086Z,14.47
2018-11-25T11:30:55.786Z,18.73
2018-11-25T11:33:30.401Z,18.90
2018-11-25T11:36:05.113Z,35.23
2018-11-25T11:38:39.704Z,19.10
2018-11-25T11:41:14.307Z,15.97
2018-11-25T11:43:49.120Z,23.23
2018-11-25T11:46:23.748Z,17.33
2018-11-25T11:48:58.463Z,18.60
2018-11-25T11:51:32.897Z,25.00
2018-11-25T11:54:07.522Z,32.53
2018-11-25T11:56:42.272Z,35.77
2018-11-25T11:59:17.034Z,33.10
2018-11-25T12:01:51.826Z,21.77
2018-11-25T12:07:07.818Z,48.27
2018-11-25T12:09:42.533Z,27.77
2018-11-25T12:12:17.258Z,32.03
2018-11-25T12:14:58.687Z,27.93
2018-11-25T12:17:33.737Z,40.97
2018-11-25T12:20:09.437Z,32.43
2018-11-25T12:22:44.488Z,34.00
2018-11-25T12:25:18.756Z,36.87
2018-11-25T12:27:53.866Z,41.40
2018-11-25T12:30:28.626Z,37.10
2018-11-25T12:33:03.475Z,36.93
2018-11-25T12:35:38.169Z,44.63
2018-11-25T12:38:13.301Z,39.70
2018-11-25T12:40:47.909Z,39.93
2018-11-25T12:43:22.625Z,48.07
2018-11-25T12:45:57.109Z,44.07
2018-11-25T12:48:31.879Z,40.97
2018-11-25T12:51:06.543Z,53.20
2018-11-25T12:53:40.879Z,52.30
2018-11-25T12:56:15.510Z,54.13
2018-11-25T12:58:50.079Z,57.90
2018-11-25T13:01:24.397Z,46.80
2018-11-25T13:03:58.971Z,50.97
2018-11-25T13:06:33.807Z,54.73
2018-11-25T13:09:08.420Z,41.97
2018-11-25T13:11:44.490Z,42.63
2018-11-25T13:14:17.754Z,42.60
2018-11-25T13:16:52.349Z,46.37
2018-11-25T13:19:26.947Z,42.97
2018-11-25T13:22:01.434Z,45.97
2018-11-25T13:24:36.082Z,40.90
2018-11-25T13:27:10.729Z,48.40
2018-11-25T13:29:45.440Z,39.13
2018-11-25T13:32:20.058Z,41.63
2018-11-25T13:34:54.836Z,38.07
2018-11-25T13:37:29.456Z,42.20
2018-11-25T13:40:06.567Z,38.70
2018-11-25T13:42:40.713Z,43.50
2018-11-25T13:45:15.601Z,34.53
2018-11-25T13:47:50.188Z,37.70
2018-11-25T13:50:25.053Z,36.40
2018-11-25T13:52:59.626Z,37.57
2018-11-25T13:55:34.263Z,37.17
2018-11-25T13:58:08.961Z,37.00
2018-11-25T14:00:47.374Z,36.90
2018-11-25T14:03:30.898Z,41.30
2018-11-25T14:06:10.546Z,39.07
2018-11-25T14:08:49.709Z,37.20
2018-11-25T14:11:23.974Z,40.57
2018-11-25T14:13:58.550Z,34.87
2018-11-25T14:16:33.218Z,36.03
2018-11-25T14:19:10.269Z,43.40
2018-11-25T14:21:45.412Z,44.20
2018-11-25T14:24:20.243Z,46.67
2018-11-25T14:26:59.126Z,43.20
2018-11-25T14:29:33.582Z,49.50
2018-11-25T14:32:08.443Z,46.17
2018-11-25T14:34:43.122Z,45.73
2018-11-25T14:37:17.971Z,50.27
2018-11-25T14:39:52.640Z,44.27
2018-11-25T14:42:27.147Z,41.33
2018-11-25T14:45:01.719Z,46.40
2018-11-25T14:47:36.209Z,48.57
2018-11-25T14:50:16.945Z,54.77
2018-11-25T14:52:52.428Z,47.57
2018-11-25T14:55:26.999Z,44.77
2018-11-25T14:58:01.540Z,40.17
2018-11-25T15:00:36.127Z,29.67
2018-11-25T15:03:10.806Z,33.40
2018-11-25T15:05:47.329Z,28.80
2018-11-25T15:08:24.546Z,31.50
2018-11-25T15:10:59.218Z,28.13
2018-11-25T15:13:33.500Z,29.80
2018-11-25T15:16:11.247Z,30.77
2018-11-25T15:18:45.914Z,31.63
2018-11-25T15:21:20.360Z,35.93
2018-11-25T15:23:54.964Z,28.87
2018-11-25T15:26:29.669Z,26.43
2018-11-25T15:29:04.610Z,29.93
2018-11-25T15:31:38.894Z,37.67
2018-11-25T15:34:13.621Z,33.77
2018-11-25T15:36:48.454Z,41.90
2018-11-25T15:39:23.233Z,35.63
2018-11-25T15:41:58.030Z,33.80
2018-11-25T15:44:32.478Z,35.07
2018-11-25T15:47:08.142Z,31.33
2018-11-25T15:49:41.651Z,40.00
2018-11-25T15:52:16.338Z,38.97
2018-11-25T15:54:51.097Z,38.97
2018-11-25T15:57:25.711Z,36.83
2018-11-25T16:00:00.432Z,36.83
2018-11-25T16:02:34.978Z,37.73
2018-11-25T16:05:15.181Z,47.40
2018-11-25T16:07:49.439Z,50.43
2018-11-25T16:10:23.998Z,41.13
2018-11-25T16:12:59.050Z,55.63
2018-11-25T16:15:33.403Z,43.70
2018-11-25T16:18:08.019Z,42.23
2018-11-25T16:20:42.597Z,38.30
2018-11-25T16:23:17.113Z,31.97
2018-11-25T16:25:54.493Z,32.37
2018-11-25T16:28:34.840Z,32.93
2018-11-25T16:31:09.054Z,31.90
2018-11-25T16:33:43.730Z,24.70
2018-11-25T16:36:18.404Z,30.20
2018-11-25T16:38:53.078Z,26.10
2018-11-25T16:41:27.843Z,32.43
2018-11-25T16:44:02.275Z,29.10
2018-11-25T16:46:36.893Z,29.30
2018-11-25T16:49:11.567Z,29.80
2018-11-25T16:51:45.960Z,27.23
2018-11-25T16:54:20.423Z,28.10
2018-11-25T16:56:55.061Z,27.00
2018-11-25T16:59:29.987Z,24.40
2018-11-25T17:02:04.688Z,30.47
2018-11-25T17:04:39.357Z,28.90
2018-11-25T17:07:13.914Z,37.57
2018-11-25T17:09:48.694Z,36.60
2018-11-25T17:12:23.359Z,29.70
2018-11-25T17:14:57.865Z,35.47
2018-11-25T17:17:33.210Z,34.83
2018-11-25T17:20:08.648Z,37.83
2018-11-25T17:22:43.694Z,39.33
2018-11-25T17:25:18.326Z,34.43
2018-11-25T17:27:52.955Z,36.87
2018-11-25T17:30:28.054Z,39.50
2018-11-25T17:33:02.324Z,36.60
2018-11-25T17:35:36.950Z,35.33
2018-11-25T17:38:11.688Z,28.53
2018-11-25T17:40:46.606Z,26.00
2018-11-25T17:43:23.115Z,34.57
2018-11-25T17:45:57.842Z,42.77
2018-11-25T17:48:32.430Z,36.20
2018-11-25T17:51:07.258Z,37.53
2018-11-25T17:53:41.886Z,35.47
2018-11-25T17:56:16.752Z,30.67
2018-11-25T17:58:51.562Z,30.50
2018-11-25T18:01:26.810Z,33.43
2018-11-25T18:04:01.073Z,26.73
2018-11-25T18:06:35.694Z,27.70
2018-11-25T18:09:11.499Z,34.97
2018-11-25T18:11:46.349Z,25.93
2018-11-25T18:14:21.139Z,25.27
2018-11-25T18:16:56.116Z,33.23
2018-11-25T18:19:30.712Z,28.73
2018-11-25T18:22:13.474Z,30.10
2018-11-25T18:24:48.042Z,31.73
2018-11-25T18:27:22.863Z,29.43
2018-11-25T18:29:57.719Z,28.20
2018-11-25T18:32:32.693Z,24.87
2018-11-25T18:35:08.956Z,25.00
2018-11-25T18:37:44.089Z,30.30
2018-11-25T18:40:18.912Z,25.90
2018-11-25T18:42:55.709Z,22.47
2018-11-25T18:45:30.735Z,26.30
2018-11-25T18:48:07.065Z,27.90
2018-11-25T18:50:42.051Z,27.50
2018-11-25T18:53:16.791Z,28.80
2018-11-25T18:55:49.985Z,25.07
2018-11-25T18:58:24.960Z,30.37
2018-11-25T19:01:21.987Z,24.60
2018-11-25T19:03:56.304Z,30.10
2018-11-25T19:06:30.944Z,31.90
2018-11-25T19:09:08.940Z,25.67
2018-11-25T19:11:43.122Z,25.20
2018-11-25T19:14:18.156Z,23.63
2018-11-25T19:16:52.423Z,30.03
2018-11-25T19:19:27.606Z,27.07
2018-11-25T19:22:04.650Z,26.80
2018-11-25T19:24:40.862Z,25.60
2018-11-25T19:27:17.757Z,28.00
2018-11-25T19:29:55.273Z,26.07
2018-11-25T19:32:31.997Z,25.73
2018-11-25T19:35:11.071Z,28.23
2018-11-25T19:37:48.666Z,28.50
2018-11-25T19:40:27.548Z,25.33
2018-11-25T19:43:05.065Z,27.00
2018-11-25T19:45:42.859Z,17.93
2018-11-25T19:48:20.764Z,20.53
2018-11-25T19:50:58.257Z,21.10
2018-11-25T19:53:36.470Z,18.60
2018-11-25T19:56:14.339Z,20.63
2018-11-25T19:58:52.892Z,22.80
2018-11-25T20:01:32.022Z,19.10
2018-11-25T20:04:09.622Z,20.97
2018-11-25T20:06:48.083Z,22.07
2018-11-25T20:09:30.647Z,21.50
2018-11-25T20:12:12.267Z,23.23
2018-11-25T20:14:49.833Z,20.27
2018-11-25T20:17:29.386Z,23.80
2018-11-25T20:20:10.028Z,21.80
2018-11-25T20:22:49.245Z,21.63
2018-11-25T20:25:26.247Z,24.60
2018-11-25T20:28:04.157Z,18.97
2018-11-25T20:30:43.319Z,20.03
2018-11-25T20:33:26.234Z,20.90
2018-11-25T20:36:04.607Z,21.77
2018-11-25T20:38:47.747Z,21.87
2018-11-25T20:41:27.064Z,20.83
2018-11-25T20:44:06.840Z,23.70
2018-11-25T20:47:21.256Z,22.60
2018-11-25T20:49:59.371Z,26.27
2018-11-25T20:52:41.592Z,24.37
2018-11-25T20:55:19.168Z,23.47
2018-11-25T20:57:57.448Z,27.03
2018-11-25T21:00:34.672Z,28.10
2018-11-25T21:03:13.547Z,26.77
2018-11-25T21:05:51.579Z,27.73
2018-11-25T21:08:29.016Z,27.53
2018-11-25T21:11:07.450Z,25.97
2018-11-25T21:13:43.715Z,27.03
2018-11-25T21:16:20.016Z,27.00
2018-11-25T21:18:55.421Z,25.53
2018-11-25T21:21:31.065Z,29.77
2018-11-25T21:24:06.642Z,31.70
2018-11-25T21:26:41.606Z,28.67
2018-11-25T21:29:16.590Z,24.87
2018-11-25T21:31:50.817Z,26.80
2018-11-25T21:34:25.486Z,25.87
2018-11-25T21:37:00.090Z,26.77
2018-11-25T21:39:34.526Z,38.73
2018-11-25T21:42:09.126Z,26.03
2018-11-25T21:44:43.940Z,27.33
2018-11-25T21:47:18.478Z,22.90
2018-11-25T21:49:53.129Z,28.43
2018-11-25T21:52:27.889Z,25.30
2018-11-25T21:55:02.354Z,27.70
2018-11-25T21:57:38.098Z,34.73
2018-11-25T22:00:18.046Z,24.40
2018-11-25T22:02:52.881Z,26.77
2018-11-25T22:05:27.733Z,29.37
2018-11-25T22:08:02.649Z,23.60
2018-11-25T22:10:37.260Z,28.33
2018-11-25T22:13:12.000Z,22.73
2018-11-25T22:15:46.616Z,29.03
2018-11-25T22:18:21.194Z,30.57
2018-11-25T22:20:55.751Z,24.37
2018-11-25T22:23:30.162Z,26.37
2018-11-25T22:26:05.118Z,28.20
2018-11-25T22:28:39.505Z,26.13
2018-11-25T22:31:14.183Z,29.07
2018-11-25T22:33:48.911Z,30.10
2018-11-25T22:36:23.784Z,26.50
2018-11-25T22:38:58.518Z,26.43
2018-11-25T22:41:33.152Z,31.47
2018-11-25T22:44:07.938Z,27.83
2018-11-25T22:46:42.528Z,27.17
2018-11-25T22:49:17.330Z,28.97
2018-11-25T22:51:51.753Z,29.03
2018-11-25T22:54:26.217Z,28.20
2018-11-25T22:57:00.910Z,23.23
2018-11-25T22:59:35.461Z,26.43
2018-11-25T23:02:10.321Z,28.30
2018-11-25T23:06:00.569Z,25.80
2018-11-25T23:08:35.419Z,27.17
2018-11-25T23:11:10.110Z,27.30
2018-11-25T23:13:44.730Z,30.13
2018-11-25T23:16:19.826Z,25.47
2018-11-25T23:18:56.040Z,29.83
2018-11-25T23:21:30.286Z,25.73
2018-11-25T23:24:05.296Z,24.03
2018-11-25T23:26:39.490Z,27.00
2018-11-25T23:29:14.077Z,24.10
2018-11-25T23:31:48.681Z,23.13
2018-11-25T23:34:23.192Z,24.40
2018-11-25T23:36:57.889Z,20.97
2018-11-25T23:39:32.594Z,24.73
2018-11-25T23:42:08.393Z,22.90
2018-11-25T23:44:42.830Z,21.50
2018-11-25T23:47:17.285Z,22.07
2018-11-25T23:49:51.979Z,24.50
2018-11-25T23:52:26.602Z,21.37
2018-11-25T23:55:01.431Z,24.50
2018-11-25T23:57:35.945Z,24.27
