createdAt,value
2023-05-01T00:00:18.144Z,460.7500
2023-05-01T00:01:20.714Z,461.3846
2023-05-01T00:02:22.937Z,460.5833
2023-05-01T00:03:25.385Z,464.3077
2023-05-01T00:04:27.514Z,469.4167
2023-05-01T00:05:29.851Z,466.6923
2023-05-01T00:06:32.260Z,464.3846
2023-05-01T00:07:34.556Z,460.3077
2023-05-01T00:08:36.871Z,459.9231
2023-05-01T00:09:39.238Z,458.0000
2023-05-01T00:10:41.574Z,453.0000
2023-05-01T00:11:43.899Z,452.3846
2023-05-01T00:12:46.384Z,450.6923
2023-05-01T00:13:48.588Z,451.8462
2023-05-01T00:14:50.909Z,455.0000
2023-05-01T00:15:53.427Z,457.3077
2023-05-01T00:16:55.773Z,457.5833
2023-05-01T00:17:57.950Z,457.6154
2023-05-01T00:19:00.266Z,458.0000
2023-05-01T00:20:02.618Z,458.0769
2023-05-01T00:21:04.948Z,464.6923
2023-05-01T00:22:07.326Z,463.6154
2023-05-01T00:23:10.231Z,463.4167
2023-05-01T00:24:11.995Z,461.0833
2023-05-01T00:25:14.309Z,465.3846
2023-05-01T00:26:16.651Z,466.6923
2023-05-01T00:27:19.195Z,464.3846
2023-05-01T00:28:21.339Z,463.8333
2023-05-01T00:29:23.711Z,460.3846
2023-05-01T00:30:26.026Z,457.6923
2023-05-01T00:31:29.877Z,456.5000
2023-05-01T00:32:30.719Z,454.9167
2023-05-01T00:33:33.784Z,454.3077
2023-05-01T00:34:35.404Z,452.7500
2023-05-01T00:35:37.760Z,452.1538
2023-05-01T00:36:40.068Z,452.3846
2023-05-01T00:37:42.736Z,452.3846
2023-05-01T00:38:44.725Z,454.9167
2023-05-01T00:39:47.160Z,457.3077
2023-05-01T00:40:49.426Z,458.1538
2023-05-01T00:41:52.272Z,461.6923
2023-05-01T00:42:54.121Z,463.4167
2023-05-01T00:43:56.418Z,463.3077
2023-05-01T00:44:58.759Z,464.0000
2023-05-01T00:46:01.149Z,466.7692
2023-05-01T00:47:03.511Z,467.0833
2023-05-01T00:48:07.712Z,467.4615
2023-05-01T00:49:08.116Z,465.8333
2023-05-01T00:50:10.455Z,465.9231
2023-05-01T00:51:12.793Z,465.3846
2023-05-01T00:52:15.193Z,463.1538
2023-05-01T00:53:17.631Z,464.2308
2023-05-01T00:54:19.790Z,464.7500
2023-05-01T00:55:22.153Z,470.0833
2023-05-01T00:56:24.469Z,472.5385
2023-05-01T00:57:26.820Z,472.4615
2023-05-01T00:58:29.144Z,466.6923
2023-05-01T00:59:31.768Z,461.9231
2023-05-01T01:00:34.493Z,457.1667
2023-05-01T01:01:36.180Z,458.0000
2023-05-01T01:02:38.629Z,457.3846
2023-05-01T01:03:40.827Z,456.6154
2023-05-01T01:04:43.168Z,456.4167
2023-05-01T01:05:45.534Z,458.7692
2023-05-01T01:06:48.367Z,459.6154
2023-05-01T01:07:50.174Z,459.7500
2023-05-01T01:08:52.561Z,457.3077
2023-05-01T01:09:55.129Z,458.3846
2023-05-01T01:10:57.221Z,459.1667
2023-05-01T01:11:59.569Z,460.3077
2023-05-01T01:13:01.901Z,458.2308
2023-05-01T01:14:04.279Z,459.6154
2023-05-01T01:15:06.747Z,460.7692
2023-05-01T01:16:08.986Z,461.3333
2023-05-01T01:17:11.433Z,462.0769
2023-05-01T01:18:13.617Z,460.0000
2023-05-01T01:19:15.973Z,457.5000
2023-05-01T01:20:18.206Z,456.9091
2023-05-01T01:21:20.564Z,458.2308
2023-05-01T01:22:23.107Z,456.4615
2023-05-01T01:23:25.331Z,456.5833
2023-05-01T01:24:27.576Z,456.8462
2023-05-01T01:25:29.900Z,458.2308
2023-05-01T01:26:32.332Z,460.4615
2023-05-01T01:27:34.655Z,462.8182
2023-05-01T01:28:36.938Z,461.9231
2023-05-01T01:29:39.256Z,460.2308
2023-05-01T01:30:41.633Z,457.4615
2023-05-01T01:31:44.055Z,455.8462
2023-05-01T01:32:46.367Z,455.3333
2023-05-01T01:33:48.563Z,457.2308
2023-05-01T01:34:50.949Z,458.8462
2023-05-01T01:35:53.271Z,459.6154
2023-05-01T01:36:55.674Z,459.5833
2023-05-01T01:37:57.923Z,460.5385
2023-05-01T01:39:00.277Z,459.9231
2023-05-01T01:40:02.686Z,460.8462
2023-05-01T01:41:04.950Z,460.3077
2023-05-01T01:42:07.280Z,458.6923
2023-05-01T01:43:09.810Z,459.8462
2023-05-01T01:44:12.010Z,459.0833
2023-05-01T01:45:14.316Z,458.6154
2023-05-01T01:46:16.629Z,461.0769
2023-05-01T01:47:18.986Z,462.8462
2023-05-01T01:48:21.290Z,462.7692
2023-05-01T01:49:23.735Z,461.6923
2023-05-01T01:50:26.091Z,459.2308
2023-05-01T01:51:28.490Z,459.3846
2023-05-01T01:52:30.699Z,459.7500
2023-05-01T01:53:32.974Z,462.2308
2023-05-01T01:54:35.352Z,465.5385
2023-05-01T01:55:37.671Z,466.8462
2023-05-01T01:56:39.954Z,467.5385
2023-05-01T01:57:42.349Z,466.4615
2023-05-01T01:58:44.654Z,470.3846
2023-05-01T01:59:47.003Z,469.8462
2023-05-01T02:00:49.402Z,467.4615
2023-05-01T02:01:51.889Z,466.0000
2023-05-01T02:02:54.112Z,463.0833
2023-05-01T02:03:56.630Z,460.2308
2023-05-01T02:04:58.768Z,459.5000
2023-05-01T02:06:01.100Z,460.6154
2023-05-01T02:07:03.494Z,461.0769
2023-05-01T02:08:05.705Z,460.0833
2023-05-01T02:09:08.039Z,459.3846
2023-05-01T02:10:10.596Z,459.8462
2023-05-01T02:11:12.823Z,459.8182
2023-05-01T02:12:15.026Z,458.7500
2023-05-01T02:13:17.476Z,458.7692
2023-05-01T02:14:19.667Z,458.6923
2023-05-01T02:15:22.077Z,457.5385
2023-05-01T02:16:24.678Z,456.9167
2023-05-01T02:17:26.812Z,458.0833
2023-05-01T02:18:29.097Z,461.5385
2023-05-01T02:19:31.394Z,461.9231
2023-05-01T02:20:33.952Z,460.8462
2023-05-01T02:21:36.070Z,463.1667
2023-05-01T02:22:38.998Z,462.7692
2023-05-01T02:23:41.198Z,460.6667
2023-05-01T02:24:43.094Z,460.4167
2023-05-01T02:25:45.368Z,460.6923
2023-05-01T02:26:47.938Z,459.9231
2023-05-01T02:27:50.063Z,460.0000
2023-05-01T02:28:52.504Z,459.2308
2023-05-01T02:29:55.440Z,458.6667
2023-05-01T02:30:57.169Z,458.3636
2023-05-01T02:31:59.565Z,456.9167
2023-05-01T02:33:01.970Z,457.5385
2023-05-01T02:34:04.160Z,457.0833
2023-05-01T02:35:06.598Z,458.7500
2023-05-01T02:36:08.857Z,459.5385
2023-05-01T02:37:11.332Z,459.3846
2023-05-01T02:38:13.508Z,460.2727
2023-05-01T02:39:15.969Z,456.6923
2023-05-01T02:40:18.217Z,456.1538
2023-05-01T02:41:20.518Z,458.6154
2023-05-01T02:42:22.915Z,458.5833
2023-05-01T02:43:25.466Z,457.3846
2023-05-01T02:44:27.570Z,457.1667
2023-05-01T02:45:29.989Z,459.5385
2023-05-01T02:46:32.213Z,459.3846
2023-05-01T02:47:34.618Z,459.7692
2023-05-01T02:48:36.904Z,460.3846
2023-05-01T02:49:39.233Z,459.8462
2023-05-01T02:50:41.645Z,459.4615
2023-05-01T02:51:43.963Z,457.9231
2023-05-01T02:52:46.240Z,455.6923
2023-05-01T02:53:48.585Z,454.5385
2023-05-01T02:54:50.972Z,454.0769
2023-05-01T02:55:53.264Z,455.0000
2023-05-01T02:56:55.606Z,458.3846
2023-05-01T02:57:57.932Z,459.9231
2023-05-01T02:59:00.508Z,461.1538
2023-05-01T03:00:02.686Z,461.3333
2023-05-01T03:01:04.988Z,459.4615
2023-05-01T03:02:07.284Z,458.3077
2023-05-01T03:03:09.700Z,457.7692
2023-05-01T03:04:12.029Z,459.8462
2023-05-01T03:05:14.307Z,462.0769
2023-05-01T03:06:16.759Z,460.5833
2023-05-01T03:07:18.995Z,459.7692
2023-05-01T03:08:21.325Z,458.3077
2023-05-01T03:09:23.682Z,455.1538
2023-05-01T03:10:26.027Z,456.7692
2023-05-01T03:11:28.473Z,457.0769
2023-05-01T03:12:30.744Z,454.6923
2023-05-01T03:13:33.031Z,454.0769
2023-05-01T03:14:35.371Z,457.9167
2023-05-01T03:15:37.721Z,457.4615
2023-05-01T03:16:40.140Z,456.4615
2023-05-01T03:17:42.467Z,457.8333
2023-05-01T03:18:44.719Z,459.5000
2023-05-01T03:19:47.124Z,459.6923
2023-05-01T03:20:49.395Z,459.3077
2023-05-01T03:21:51.755Z,458.4615
2023-05-01T03:22:54.092Z,454.4615
2023-05-01T03:23:56.414Z,452.5000
2023-05-01T03:24:58.757Z,451.0769
2023-05-01T03:26:01.099Z,453.5385
2023-05-01T03:27:03.458Z,452.2308
2023-05-01T03:28:05.763Z,452.5385
2023-05-01T03:29:08.109Z,453.5385
2023-05-01T03:30:10.431Z,453.0000
2023-05-01T03:31:12.774Z,451.4615
2023-05-01T03:32:15.248Z,449.1538
2023-05-01T03:33:17.516Z,445.8333
2023-05-01T03:34:19.758Z,447.3846
2023-05-01T03:35:22.138Z,448.3333
2023-05-01T03:36:24.437Z,447.8462
2023-05-01T03:37:26.801Z,445.1538
2023-05-01T03:38:29.130Z,441.7692
2023-05-01T03:39:31.454Z,441.0833
2023-05-01T03:40:33.794Z,442.0769
2023-05-01T03:41:36.125Z,444.0769
2023-05-01T03:42:38.489Z,446.3333
2023-05-01T03:43:40.807Z,445.8462
2023-05-01T03:44:43.140Z,448.6923
2023-05-01T03:45:45.513Z,450.1538
2023-05-01T03:46:47.837Z,450.0769
2023-05-01T03:47:50.220Z,452.3077
2023-05-01T03:48:52.502Z,454.0833
2023-05-01T03:49:54.920Z,452.7500
2023-05-01T03:50:57.193Z,454.9231
2023-05-01T03:51:59.495Z,454.7692
2023-05-01T03:53:01.923Z,455.7692
2023-05-01T03:54:04.210Z,459.8182
2023-05-01T03:55:06.518Z,461.3077
2023-05-01T03:56:08.868Z,459.3846
2023-05-01T03:57:11.201Z,459.1538
2023-05-01T03:58:13.552Z,462.0000
2023-05-01T03:59:15.928Z,461.9167
2023-05-01T04:00:18.230Z,459.9231
2023-05-01T04:01:20.551Z,462.6923
2023-05-01T04:02:22.986Z,463.6154
2023-05-01T04:03:25.382Z,463.3333
2023-05-01T04:04:27.589Z,463.7692
2023-05-01T04:05:29.912Z,466.6923
2023-05-01T04:06:32.386Z,465.1538
2023-05-01T04:07:34.587Z,462.9231
2023-05-01T04:08:36.958Z,461.0000
2023-05-01T04:09:39.254Z,458.5000
2023-05-01T04:10:41.675Z,461.6923
2023-05-01T04:11:43.939Z,462.1538
2023-05-01T04:12:46.272Z,464.6923
2023-05-01T04:13:48.608Z,466.6154
2023-05-01T04:14:50.942Z,467.2308
2023-05-01T04:15:53.332Z,468.3077
2023-05-01T04:16:55.623Z,466.9167
2023-05-01T04:17:58.030Z,466.3846
2023-05-01T04:19:00.297Z,466.4167
2023-05-01T04:20:02.639Z,466.0000
2023-05-01T04:21:04.982Z,467.6923
2023-05-01T04:22:07.315Z,467.2308
2023-05-01T04:23:09.690Z,466.3077
2023-05-01T04:24:11.991Z,468.3846
2023-05-01T04:25:14.383Z,465.5385
2023-05-01T04:26:16.671Z,462.7692
2023-05-01T04:27:19.032Z,459.8462
2023-05-01T04:28:21.361Z,458.9231
2023-05-01T04:29:24.613Z,459.8462
2023-05-01T04:30:26.103Z,460.7500
2023-05-01T04:31:28.512Z,461.6923
2023-05-01T04:32:30.745Z,463.1538
2023-05-01T04:33:33.021Z,463.0769
2023-05-01T04:34:35.418Z,460.0000
2023-05-01T04:35:37.724Z,459.3846
2023-05-01T04:36:40.198Z,458.1538
2023-05-01T04:37:42.371Z,457.8333
2023-05-01T04:38:44.675Z,461.1667
2023-05-01T04:39:47.023Z,464.5385
2023-05-01T04:40:49.495Z,462.4615
2023-05-01T04:41:51.737Z,462.6154
2023-05-01T04:42:54.022Z,461.5385
2023-05-01T04:43:56.367Z,461.2308
2023-05-01T04:44:58.708Z,460.5385
2023-05-01T04:46:01.063Z,460.3077
2023-05-01T04:47:03.469Z,461.7692
2023-05-01T04:48:05.791Z,464.3333
2023-05-01T04:49:08.060Z,467.2308
2023-05-01T04:50:10.415Z,466.6154
2023-05-01T04:51:12.721Z,466.3077
2023-05-01T04:52:15.112Z,467.4615
2023-05-01T04:53:17.525Z,466.2308
2023-05-01T04:54:19.736Z,466.4615
2023-05-01T04:55:22.175Z,466.3077
2023-05-01T04:56:24.411Z,466.9091
2023-05-01T04:57:26.754Z,463.6154
2023-05-01T04:58:29.158Z,462.0769
2023-05-01T04:59:31.553Z,461.9231
2023-05-01T05:00:33.885Z,461.6154
2023-05-01T05:01:36.177Z,462.0000
2023-05-01T05:02:38.608Z,461.9167
2023-05-01T05:03:40.876Z,460.7692
2023-05-01T05:04:43.144Z,459.7692
2023-05-01T05:05:45.603Z,458.3846
2023-05-01T05:06:47.894Z,459.9231
2023-05-01T05:07:50.155Z,460.1538
2023-05-01T05:08:52.479Z,459.3077
2023-05-01T05:09:55.058Z,459.5385
2023-05-01T05:10:57.871Z,463.6667
2023-05-01T05:11:59.678Z,462.5454
2023-05-01T05:13:01.858Z,462.0833
2023-05-01T05:14:04.272Z,462.6923
2023-05-01T05:15:06.667Z,460.3846
2023-05-01T05:16:08.976Z,459.9167
2023-05-01T05:17:11.380Z,459.0000
2023-05-01T05:18:13.642Z,457.6667
2023-05-01T05:19:15.852Z,456.0000
2023-05-01T05:20:18.257Z,455.3846
2023-05-01T05:21:20.581Z,454.4615
2023-05-01T05:22:22.866Z,455.3077
2023-05-01T05:23:25.229Z,456.7692
2023-05-01T05:24:27.588Z,454.3846
2023-05-01T05:25:29.882Z,452.7692
2023-05-01T05:26:32.257Z,451.8462
2023-05-01T05:27:34.628Z,450.4615
2023-05-01T05:28:36.911Z,454.3077
2023-05-01T05:29:39.346Z,457.3333
2023-05-01T05:30:41.561Z,459.6923
2023-05-01T05:31:43.950Z,458.5385
2023-05-01T05:32:46.296Z,456.3077
2023-05-01T05:33:48.666Z,455.3846
2023-05-01T05:34:51.125Z,456.3077
2023-05-01T05:35:53.244Z,456.6667
2023-05-01T05:36:55.716Z,460.8462
2023-05-01T05:37:57.965Z,460.1538
2023-05-01T05:39:00.337Z,459.2308
2023-05-01T05:40:02.623Z,459.6154
2023-05-01T05:41:04.950Z,458.5385
2023-05-01T05:42:07.298Z,457.3077
2023-05-01T05:43:09.674Z,456.1538
2023-05-01T05:44:12.167Z,457.5385
2023-05-01T05:45:14.468Z,458.2500
2023-05-01T05:46:16.795Z,460.0000
2023-05-01T05:47:19.161Z,459.8462
2023-05-01T05:48:21.505Z,461.6923
2023-05-01T05:49:23.732Z,464.7500
2023-05-01T05:50:26.059Z,463.5000
2023-05-01T05:51:28.560Z,462.6923
2023-05-01T05:52:30.685Z,464.4167
2023-05-01T05:53:33.061Z,466.0769
2023-05-01T05:54:35.376Z,465.3077
2023-05-01T05:55:37.723Z,465.1538
2023-05-01T05:56:40.050Z,466.6154
2023-05-01T05:57:42.515Z,469.8462
2023-05-01T05:58:44.733Z,470.4615
2023-05-01T05:59:47.067Z,468.1538
2023-05-01T06:00:49.434Z,471.0000
2023-05-01T06:01:51.753Z,467.8462
2023-05-01T06:02:54.142Z,466.0000
2023-05-01T06:03:56.562Z,467.3846
2023-05-01T06:04:58.783Z,468.6923
2023-05-01T06:06:01.462Z,468.6923
2023-05-01T06:07:03.481Z,465.9167
2023-05-01T06:08:05.818Z,466.8462
2023-05-01T06:09:08.131Z,465.8462
2023-05-01T06:10:10.467Z,466.2308
2023-05-01T06:11:12.857Z,463.9231
2023-05-01T06:12:15.170Z,463.3846
2023-05-01T06:13:17.526Z,461.0833
2023-05-01T06:14:19.851Z,458.4615
2023-05-01T06:15:22.356Z,458.1538
2023-05-01T06:16:24.614Z,461.0000
2023-05-01T06:17:26.871Z,460.0769
2023-05-01T06:18:29.182Z,459.0000
2023-05-01T06:19:31.569Z,460.4615
2023-05-01T06:20:33.863Z,461.2308
2023-05-01T06:21:36.358Z,462.1538
2023-05-01T06:22:38.582Z,461.6667
2023-05-01T06:23:40.873Z,460.7692
2023-05-01T06:24:43.220Z,462.1538
2023-05-01T06:25:45.568Z,464.7692
2023-05-01T06:26:47.898Z,465.3077
2023-05-01T06:27:50.375Z,464.0769
2023-05-01T06:28:52.598Z,463.0000
2023-05-01T06:29:55.144Z,460.8462
2023-05-01T06:30:57.254Z,460.0833
2023-05-01T06:31:59.797Z,460.4615
2023-05-01T06:33:01.941Z,459.8333
2023-05-01T06:34:04.266Z,458.5385
2023-05-01T06:35:06.682Z,457.9231
2023-05-01T06:36:09.233Z,457.0000
2023-05-01T06:37:11.358Z,453.9167
2023-05-01T06:38:13.832Z,456.3333
2023-05-01T06:39:16.014Z,460.6923
2023-05-01T06:40:18.461Z,460.6923
2023-05-01T06:41:20.775Z,457.6923
2023-05-01T06:42:23.211Z,454.6923
2023-05-01T06:43:25.387Z,454.9167
2023-05-01T06:44:27.724Z,455.5385
2023-05-01T06:45:30.156Z,455.9231
2023-05-01T06:46:32.442Z,455.6923
2023-05-01T06:47:34.916Z,455.6923
2023-05-01T06:48:37.271Z,457.4615
2023-05-01T06:49:39.503Z,459.6667
2023-05-01T06:50:41.752Z,459.4615
2023-05-01T06:51:44.145Z,460.1538
2023-05-01T06:52:46.419Z,461.5385
2023-05-01T06:53:48.834Z,462.3846
2023-05-01T06:54:51.099Z,461.7500
2023-05-01T06:55:53.426Z,462.3846
2023-05-01T06:56:55.968Z,460.3846
2023-05-01T06:57:59.757Z,460.0000
2023-05-01T06:59:00.467Z,461.0000
2023-05-01T07:00:02.844Z,460.1538
2023-05-01T07:01:05.152Z,464.0000
2023-05-01T07:02:07.548Z,464.3077
2023-05-01T07:03:09.886Z,462.0769
2023-05-01T07:04:12.298Z,465.0769
2023-05-01T07:05:14.515Z,463.1818
2023-05-01T07:06:16.936Z,461.3846
2023-05-01T07:07:19.159Z,460.1538
2023-05-01T07:08:21.534Z,458.7692
2023-05-01T07:09:23.872Z,457.3077
2023-05-01T07:10:26.238Z,457.3846
2023-05-01T07:11:28.552Z,460.1538
2023-05-01T07:12:30.845Z,462.2308
2023-05-01T07:13:33.215Z,462.9231
2023-05-01T07:14:35.586Z,461.2308
2023-05-01T07:15:37.867Z,461.5385
2023-05-01T07:16:40.328Z,461.9231
2023-05-01T07:17:42.567Z,463.5385
2023-05-01T07:18:44.956Z,462.6923
2023-05-01T07:19:47.250Z,459.0769
2023-05-01T07:20:49.601Z,460.0769
2023-05-01T07:21:51.879Z,460.1538
2023-05-01T07:22:54.245Z,460.5385
2023-05-01T07:23:56.585Z,461.5385
2023-05-01T07:24:58.933Z,459.4615
2023-05-01T07:26:01.255Z,458.3846
2023-05-01T07:27:03.594Z,460.6667
2023-05-01T07:28:05.906Z,461.6154
2023-05-01T07:29:08.243Z,459.6923
2023-05-01T07:30:10.580Z,458.4167
2023-05-01T07:31:12.933Z,459.8462
2023-05-01T07:32:15.345Z,460.3077
2023-05-01T07:33:17.644Z,459.2308
2023-05-01T07:34:19.969Z,460.5000
2023-05-01T07:35:22.264Z,463.0769
2023-05-01T07:36:24.730Z,465.1667
2023-05-01T07:37:27.011Z,467.1538
2023-05-01T07:38:29.247Z,467.2308
2023-05-01T07:39:31.575Z,467.4615
2023-05-01T07:40:33.923Z,467.3846
2023-05-01T07:41:36.272Z,466.3077
2023-05-01T07:42:38.596Z,463.9231
2023-05-01T07:43:40.917Z,462.1538
2023-05-01T07:44:43.256Z,462.4615
2023-05-01T07:45:45.717Z,460.7692
2023-05-01T07:46:47.929Z,460.0769
2023-05-01T07:47:50.348Z,459.3077
2023-05-01T07:48:52.613Z,458.3846
2023-05-01T07:49:55.334Z,461.2308
2023-05-01T07:50:57.367Z,461.1667
2023-05-01T07:51:59.618Z,459.1538
2023-05-01T07:53:02.156Z,459.0000
2023-05-01T07:54:04.395Z,458.4167
2023-05-01T07:55:06.620Z,458.0833
2023-05-01T07:56:09.078Z,461.3846
2023-05-01T07:57:11.297Z,460.6154
2023-05-01T07:58:13.678Z,459.8462
2023-05-01T07:59:15.968Z,460.0000
2023-05-01T08:00:18.303Z,459.0833
2023-05-01T08:01:20.643Z,460.2308
2023-05-01T08:02:23.183Z,459.8462
2023-05-01T08:03:25.494Z,460.0833
2023-05-01T08:04:27.662Z,460.6154
2023-05-01T08:05:30.035Z,461.4615
2023-05-01T08:06:32.402Z,460.1538
2023-05-01T08:07:34.660Z,460.7692
2023-05-01T08:08:37.037Z,461.3846
2023-05-01T08:09:39.332Z,462.6154
2023-05-01T08:10:41.675Z,463.2308
2023-05-01T08:11:44.007Z,463.9231
2023-05-01T08:12:46.405Z,462.3846
2023-05-01T08:13:48.689Z,459.6154
2023-05-01T08:14:51.021Z,456.9231
2023-05-01T08:15:53.381Z,455.6154
2023-05-01T08:16:55.726Z,455.3846
2023-05-01T08:17:58.075Z,452.9231
2023-05-01T08:19:00.420Z,451.6923
2023-05-01T08:20:02.716Z,452.0769
2023-05-01T08:21:05.110Z,451.6154
2023-05-01T08:22:07.412Z,452.7692
2023-05-01T08:23:09.730Z,452.2308
2023-05-01T08:24:12.069Z,451.4615
2023-05-01T08:25:14.391Z,447.8462
2023-05-01T08:26:16.730Z,444.4615
2023-05-01T08:27:19.068Z,445.2308
2023-05-01T08:28:21.524Z,445.0769
2023-05-01T08:29:23.763Z,443.2308
2023-05-01T08:30:26.125Z,442.7500
2023-05-01T08:31:28.474Z,443.6154
2023-05-01T08:32:30.796Z,444.7692
2023-05-01T08:33:33.074Z,447.5385
2023-05-01T08:34:35.422Z,443.1538
2023-05-01T08:35:37.898Z,437.8462
2023-05-01T08:36:40.237Z,438.1538
2023-05-01T08:37:42.453Z,438.0769
2023-05-01T08:38:44.749Z,441.0769
2023-05-01T08:39:47.102Z,441.0769
2023-05-01T08:40:49.420Z,441.6923
2023-05-01T08:41:51.748Z,444.6923
2023-05-01T08:42:54.108Z,446.3846
2023-05-01T08:43:56.421Z,446.4167
2023-05-01T08:44:58.772Z,447.8462
2023-05-01T08:46:01.111Z,450.2308
2023-05-01T08:47:03.509Z,452.2308
2023-05-01T08:48:05.788Z,452.0769
2023-05-01T08:49:08.300Z,448.8462
2023-05-01T08:50:10.437Z,448.5000
2023-05-01T08:51:12.834Z,448.0000
2023-05-01T08:52:15.090Z,449.6923
2023-05-01T08:53:17.436Z,450.4615
2023-05-01T08:54:19.769Z,452.8462
2023-05-01T08:55:22.168Z,456.2308
2023-05-01T08:56:24.528Z,457.5385
2023-05-01T08:57:26.755Z,458.2308
2023-05-01T08:58:29.249Z,457.7692
2023-05-01T08:59:31.442Z,455.3846
2023-05-01T09:00:33.779Z,452.3333
2023-05-01T09:01:36.137Z,451.9231
2023-05-01T09:02:38.516Z,450.9231
2023-05-01T09:03:40.949Z,450.3077
2023-05-01T09:04:43.196Z,447.2308
2023-05-01T09:05:45.480Z,445.6667
2023-05-01T09:06:47.865Z,443.3846
2023-05-01T09:07:50.105Z,444.6923
2023-05-01T09:08:52.446Z,444.3077
2023-05-01T09:09:55.042Z,446.0769
2023-05-01T09:10:57.152Z,448.5833
2023-05-01T09:11:59.488Z,447.2308
2023-05-01T09:13:01.821Z,447.8462
2023-05-01T09:14:04.144Z,450.6154
2023-05-01T09:15:06.475Z,452.7692
2023-05-01T09:16:08.964Z,454.0769
2023-05-01T09:17:11.141Z,453.9231
2023-05-01T09:18:13.534Z,454.2308
2023-05-01T09:19:15.791Z,453.0000
2023-05-01T09:20:18.151Z,450.3846
2023-05-01T09:21:20.481Z,448.2308
2023-05-01T09:22:22.807Z,446.6154
2023-05-01T09:23:25.154Z,445.7692
2023-05-01T09:24:27.498Z,446.3333
2023-05-01T09:25:29.816Z,446.5000
2023-05-01T09:26:32.165Z,446.7692
2023-05-01T09:27:34.505Z,445.7692
2023-05-01T09:28:36.856Z,446.0000
2023-05-01T09:29:39.228Z,445.6923
2023-05-01T09:30:41.478Z,447.3077
2023-05-01T09:31:43.892Z,445.1538
2023-05-01T09:32:46.187Z,445.4615
2023-05-01T09:33:48.532Z,445.7692
2023-05-01T09:34:50.907Z,446.6154
2023-05-01T09:35:53.251Z,443.6154
2023-05-01T09:36:55.559Z,444.3846
2023-05-01T09:37:57.859Z,444.0000
2023-05-01T09:39:00.176Z,444.4615
2023-05-01T09:40:02.541Z,444.8462
2023-05-01T09:41:04.841Z,446.5833
2023-05-01T09:42:07.257Z,446.5000
2023-05-01T09:43:11.220Z,445.9231
2023-05-01T09:44:11.869Z,446.2500
2023-05-01T09:45:14.292Z,444.5833
2023-05-01T09:46:16.657Z,443.9231
2023-05-01T09:47:18.876Z,444.3077
2023-05-01T09:48:21.198Z,445.6923
2023-05-01T09:49:23.575Z,445.9231
2023-05-01T09:50:25.891Z,443.6154
2023-05-01T09:51:28.222Z,446.4167
2023-05-01T09:52:30.567Z,445.3077
2023-05-01T09:53:32.876Z,438.7500
2023-05-01T09:54:35.212Z,437.4615
2023-05-01T09:55:37.546Z,436.6923
2023-05-01T09:56:39.881Z,436.7500
2023-05-01T09:57:42.266Z,437.6923
2023-05-01T09:58:44.637Z,439.3846
2023-05-01T09:59:46.890Z,437.9231
2023-05-01T10:00:49.268Z,438.6154
2023-05-01T10:01:51.634Z,439.7692
2023-05-01T10:02:54.092Z,442.6923
2023-05-01T10:03:56.680Z,444.0000
2023-05-01T10:04:58.755Z,445.7500
2023-05-01T10:06:01.184Z,447.7500
2023-05-01T10:07:03.280Z,447.2500
2023-05-01T10:08:05.605Z,446.8462
2023-05-01T10:09:07.930Z,445.1538
2023-05-01T10:10:10.256Z,438.3846
2023-05-01T10:11:12.604Z,437.8462
2023-05-01T10:12:14.930Z,437.2308
2023-05-01T10:13:17.303Z,440.7692
2023-05-01T10:14:19.604Z,443.4615
2023-05-01T10:15:26.323Z,443.3077
2023-05-01T10:16:24.327Z,440.6364
2023-05-01T10:17:26.664Z,439.0769
2023-05-01T10:18:28.991Z,436.9231
2023-05-01T10:19:31.306Z,434.3077
2023-05-01T10:20:33.645Z,434.4615
2023-05-01T10:21:35.962Z,434.7500
2023-05-01T10:22:38.306Z,435.6154
2023-05-01T10:23:40.636Z,434.8333
2023-05-01T10:24:42.985Z,434.3077
2023-05-01T10:25:45.328Z,433.6923
2023-05-01T10:26:47.639Z,427.6154
2023-05-01T10:27:49.976Z,426.1538
2023-05-01T10:28:52.312Z,428.6154
2023-05-01T10:29:54.996Z,430.0769
2023-05-01T10:30:57.038Z,427.9167
2023-05-01T10:31:59.399Z,426.6154
2023-05-01T10:33:01.678Z,423.4615
2023-05-01T10:34:03.999Z,424.0769
2023-05-01T10:35:06.355Z,425.3077
2023-05-01T10:36:08.679Z,425.0769
2023-05-01T10:37:11.000Z,427.2308
2023-05-01T10:38:13.361Z,424.0000
2023-05-01T10:39:15.678Z,423.0769
2023-05-01T10:40:18.095Z,421.2308
2023-05-01T10:41:20.430Z,426.3846
2023-05-01T10:42:23.003Z,430.3077
2023-05-01T10:43:25.097Z,428.1667
2023-05-01T10:44:27.460Z,428.3846
2023-05-01T10:45:29.782Z,426.3077
2023-05-01T10:46:32.180Z,425.9231
2023-05-01T10:47:34.471Z,426.3846
2023-05-01T10:48:36.796Z,426.3077
2023-05-01T10:49:39.121Z,425.6154
2023-05-01T10:50:41.488Z,426.8462
2023-05-01T10:51:43.869Z,425.6154
2023-05-01T10:52:46.151Z,423.1538
2023-05-01T10:53:48.475Z,421.6923
2023-05-01T10:54:50.826Z,421.6154
2023-05-01T10:55:53.147Z,420.0769
2023-05-01T10:56:55.503Z,418.3846
2023-05-01T10:57:57.837Z,418.0769
2023-05-01T10:59:00.166Z,417.1538
2023-05-01T11:00:02.510Z,418.4615
2023-05-01T11:01:04.840Z,418.8462
2023-05-01T11:02:07.198Z,419.4615
2023-05-01T11:03:09.582Z,421.6154
2023-05-01T11:04:11.849Z,422.0769
2023-05-01T11:05:14.254Z,424.2308
2023-05-01T11:06:16.687Z,424.9231
2023-05-01T11:07:19.093Z,425.9167
2023-05-01T11:08:21.215Z,424.3333
2023-05-01T11:09:23.545Z,424.8462
2023-05-01T11:10:25.891Z,424.8462
2023-05-01T11:11:28.212Z,425.3846
2023-05-01T11:12:30.558Z,426.7692
2023-05-01T11:13:32.886Z,425.0000
2023-05-01T11:14:35.242Z,424.6923
2023-05-01T11:15:37.564Z,423.3333
2023-05-01T11:16:40.060Z,420.8462
2023-05-01T11:17:42.662Z,423.1667
2023-05-01T11:18:44.653Z,425.1667
2023-05-01T11:19:46.884Z,425.8333
2023-05-01T11:20:49.216Z,425.0000
2023-05-01T11:21:51.566Z,425.3077
2023-05-01T11:22:54.001Z,424.0769
2023-05-01T11:23:56.228Z,424.2308
2023-05-01T11:24:58.987Z,424.2308
2023-05-01T11:26:00.900Z,427.8333
2023-05-01T11:27:03.245Z,428.0000
2023-05-01T11:28:05.577Z,427.3846
2023-05-01T11:29:07.901Z,426.5000
2023-05-01T11:30:10.234Z,424.6923
2023-05-01T11:31:12.632Z,425.3077
2023-05-01T11:32:15.122Z,426.3077
2023-05-01T11:33:17.306Z,427.1667
2023-05-01T11:34:19.576Z,425.4615
2023-05-01T11:35:21.907Z,425.7692
2023-05-01T11:36:24.277Z,427.2308
2023-05-01T11:37:26.587Z,428.3846
2023-05-01T11:38:28.927Z,427.8462
2023-05-01T11:39:31.243Z,426.8462
2023-05-01T11:40:43.119Z,427.6154
2023-05-01T11:41:45.222Z,428.5454
2023-05-01T11:42:38.281Z,425.2727
2023-05-01T11:43:40.644Z,427.2308
2023-05-01T11:44:42.936Z,427.8462
2023-05-01T11:45:45.313Z,430.0769
2023-05-01T11:46:47.614Z,430.0769
2023-05-01T11:47:50.091Z,426.0769
2023-05-01T11:48:52.271Z,426.6923
2023-05-01T11:49:54.604Z,425.3846
2023-05-01T11:50:56.931Z,425.6154
2023-05-01T11:51:59.330Z,426.7692
2023-05-01T11:53:01.604Z,426.4615
2023-05-01T11:54:03.972Z,426.9167
2023-05-01T11:55:06.291Z,426.5385
2023-05-01T11:56:19.503Z,427.2500
2023-05-01T11:57:10.952Z,430.5454
2023-05-01T11:58:13.283Z,430.3846
2023-05-01T11:59:15.638Z,431.2308
2023-05-01T12:00:17.959Z,431.4167
2023-05-01T12:01:20.291Z,433.0000
2023-05-01T12:02:22.698Z,431.4615
2023-05-01T12:03:25.166Z,432.0000
2023-05-01T12:04:30.683Z,435.5000
2023-05-01T12:05:29.640Z,437.0000
2023-05-01T12:06:31.998Z,437.0000
2023-05-01T12:07:34.307Z,436.3077
2023-05-01T12:08:36.640Z,435.9231
2023-05-01T12:09:38.980Z,436.8333
2023-05-01T12:10:41.343Z,435.5385
2023-05-01T12:11:43.651Z,436.3077