createdAt,value
2018-11-11T00:02:20.581Z,50.10
2018-11-11T00:04:47.294Z,50.00
2018-11-11T00:07:13.741Z,50.10
2018-11-11T00:09:40.186Z,50.20
2018-11-11T00:12:06.629Z,50.10
2018-11-11T00:14:33.082Z,50.00
2018-11-11T00:16:59.508Z,50.10
2018-11-11T00:19:25.940Z,50.20
2018-11-11T00:21:52.484Z,50.20
2018-11-11T00:24:18.856Z,50.20
2018-11-11T00:26:45.384Z,50.20
2018-11-11T00:29:11.853Z,50.30
2018-11-11T00:31:38.268Z,50.30
2018-11-11T00:34:04.724Z,50.30
2018-11-11T00:36:31.253Z,50.30
2018-11-11T00:38:57.667Z,50.30
2018-11-11T00:41:24.093Z,50.30
2018-11-11T00:43:50.518Z,50.30
2018-11-11T00:46:16.931Z,50.30
2018-11-11T00:48:43.389Z,50.30
2018-11-11T00:51:09.834Z,50.30
2018-11-11T00:53:36.266Z,50.30
2018-11-11T00:56:02.730Z,50.90
2018-11-11T00:58:29.163Z,50.20
2018-11-11T01:00:55.672Z,50.20
2018-11-11T01:03:22.109Z,50.20
2018-11-11T01:05:48.572Z,50.20
2018-11-11T01:08:14.994Z,50.20
2018-11-11T01:10:41.452Z,50.20
2018-11-11T01:13:07.890Z,50.10
2018-11-11T01:15:34.296Z,50.10
2018-11-11T01:18:00.714Z,50.10
2018-11-11T01:20:27.142Z,50.10
2018-11-11T01:22:53.592Z,50.10
2018-11-11T01:25:19.996Z,50.10
2018-11-11T01:27:46.447Z,50.10
2018-11-11T01:30:12.889Z,50.10
2018-11-11T01:32:39.379Z,50.10
2018-11-11T01:35:05.836Z,50.00
2018-11-11T01:37:32.267Z,50.00
2018-11-11T01:39:58.704Z,50.00
2018-11-11T01:42:25.118Z,50.00
2018-11-11T01:44:51.544Z,50.00
2018-11-11T01:47:17.968Z,49.90
2018-11-11T01:49:44.409Z,50.00
2018-11-11T01:52:10.819Z,50.00
2018-11-11T01:54:37.256Z,50.00
2018-11-11T01:57:03.684Z,50.00
2018-11-11T01:59:30.088Z,50.00
2018-11-11T02:01:56.514Z,50.00
2018-11-11T02:04:22.925Z,49.90
2018-11-11T02:06:49.421Z,49.90
2018-11-11T02:09:15.838Z,49.90
2018-11-11T02:11:42.294Z,49.90
2018-11-11T02:14:08.807Z,49.90
2018-11-11T02:16:35.593Z,49.80
2018-11-11T02:19:02.030Z,49.90
2018-11-11T02:21:28.445Z,49.80
2018-11-11T02:23:54.863Z,49.90
2018-11-11T02:26:21.268Z,49.90
2018-11-11T02:28:47.725Z,50.00
2018-11-11T02:31:14.183Z,50.10
2018-11-11T02:33:40.623Z,50.20
2018-11-11T02:36:07.099Z,50.30
2018-11-11T02:38:33.515Z,50.40
2018-11-11T02:40:59.955Z,50.40
2018-11-11T02:43:26.417Z,50.40
2018-11-11T02:45:52.864Z,50.40
2018-11-11T02:48:19.275Z,50.80
2018-11-11T02:50:45.725Z,50.40
2018-11-11T02:53:12.165Z,50.40
2018-11-11T02:55:38.633Z,50.40
2018-11-11T02:58:05.057Z,50.40
2018-11-11T03:00:31.472Z,50.40
2018-11-11T03:02:57.962Z,50.40
2018-11-11T03:05:24.364Z,50.50
2018-11-11T03:07:50.810Z,50.40
2018-11-11T03:10:17.723Z,50.40
2018-11-11T03:12:44.889Z,50.40
2018-11-11T03:15:12.434Z,50.40
2018-11-11T03:17:38.874Z,50.40
2018-11-11T03:20:05.365Z,50.40
2018-11-11T03:22:31.835Z,50.40
2018-11-11T03:24:58.252Z,50.40
2018-11-11T03:27:24.793Z,50.40
2018-11-11T03:29:51.213Z,50.40
2018-11-11T03:32:17.707Z,50.40
2018-11-11T03:34:44.150Z,50.40
2018-11-11T03:37:10.540Z,50.40
2018-11-11T03:39:37.006Z,50.40
2018-11-11T03:42:03.762Z,50.50
2018-11-11T03:44:30.214Z,50.50
2018-11-11T03:46:56.645Z,50.50
2018-11-11T03:49:23.054Z,50.40
2018-11-11T03:51:49.558Z,50.50
2018-11-11T03:54:15.968Z,50.40
2018-11-11T03:56:42.394Z,50.40
2018-11-11T03:59:08.803Z,50.40
2018-11-11T04:01:35.230Z,50.50
2018-11-11T04:04:01.643Z,50.40
2018-11-11T04:06:28.176Z,50.40
2018-11-11T04:08:54.606Z,50.50
2018-11-11T04:11:21.036Z,50.40
2018-11-11T04:13:47.443Z,50.80
2018-11-11T04:16:13.890Z,50.40
2018-11-11T04:18:40.872Z,50.40
2018-11-11T04:21:07.330Z,50.40
2018-11-11T04:23:33.760Z,50.30
2018-11-11T04:26:00.228Z,50.40
2018-11-11T04:28:26.785Z,50.30
2018-11-11T04:30:53.254Z,50.20
2018-11-11T04:33:19.696Z,50.20
2018-11-11T04:35:46.098Z,50.10
2018-11-11T04:38:12.512Z,50.20
2018-11-11T04:40:38.934Z,50.20
2018-11-11T04:43:05.336Z,50.10
2018-11-11T04:45:31.764Z,50.10
2018-11-11T04:47:58.211Z,50.00
2018-11-11T04:50:24.673Z,50.00
2018-11-11T04:52:51.080Z,50.20
2018-11-11T04:55:17.512Z,50.10
2018-11-11T04:57:43.979Z,50.00
2018-11-11T05:00:11.531Z,50.00
2018-11-11T05:02:38.078Z,50.10
2018-11-11T05:05:04.524Z,50.00
2018-11-11T05:07:30.968Z,50.00
2018-11-11T05:09:57.454Z,50.00
2018-11-11T05:12:23.884Z,50.00
2018-11-11T05:14:50.332Z,50.00
2018-11-11T05:17:16.740Z,49.90
2018-11-11T05:19:43.139Z,49.90
2018-11-11T05:22:09.598Z,50.00
2018-11-11T05:24:36.406Z,50.10
2018-11-11T05:27:02.819Z,50.10
2018-11-11T05:29:29.230Z,50.00
2018-11-11T05:31:55.665Z,49.90
2018-11-11T05:34:22.066Z,49.90
2018-11-11T05:36:48.486Z,49.80
2018-11-11T05:39:14.906Z,49.70
2018-11-11T05:41:41.546Z,50.20
2018-11-11T05:44:08.695Z,49.70
2018-11-11T05:46:35.094Z,49.60
2018-11-11T05:49:01.552Z,49.60
2018-11-11T05:51:28.003Z,49.60
2018-11-11T05:53:54.398Z,49.60
2018-11-11T05:56:20.859Z,49.60
2018-11-11T05:58:47.372Z,49.70
2018-11-11T06:01:13.790Z,49.60
2018-11-11T06:03:40.542Z,49.70
2018-11-11T06:06:07.025Z,49.70
2018-11-11T06:08:33.470Z,49.70
2018-11-11T06:10:59.911Z,49.60
2018-11-11T06:13:26.358Z,49.70
2018-11-11T06:15:52.759Z,49.60
2018-11-11T06:18:19.215Z,49.70
2018-11-11T06:20:45.652Z,49.70
2018-11-11T06:23:12.045Z,49.60
2018-11-11T06:25:38.492Z,49.70
2018-11-11T06:28:04.960Z,49.70
2018-11-11T06:30:31.380Z,49.70
2018-11-11T06:32:57.788Z,49.80
2018-11-11T06:35:24.243Z,49.80
2018-11-11T06:37:50.682Z,49.80
2018-11-11T06:40:17.077Z,49.80
2018-11-11T06:42:43.513Z,49.80
2018-11-11T06:45:13.186Z,49.80
2018-11-11T06:47:40.078Z,49.80
2018-11-11T06:50:06.531Z,49.80
2018-11-11T06:52:32.977Z,49.80
2018-11-11T06:54:59.475Z,49.80
2018-11-11T06:57:25.851Z,49.80
2018-11-11T06:59:52.301Z,49.80
2018-11-11T07:02:18.764Z,49.80
2018-11-11T07:04:46.109Z,50.00
2018-11-11T07:07:12.583Z,49.90
2018-11-11T07:09:39.011Z,50.00
2018-11-11T07:12:05.481Z,50.00
2018-11-11T07:14:31.899Z,50.00
2018-11-11T07:16:58.326Z,50.00
2018-11-11T07:19:24.811Z,50.00
2018-11-11T07:21:51.251Z,50.00
2018-11-11T07:24:17.738Z,49.70
2018-11-11T07:26:44.159Z,49.30
2018-11-11T07:29:10.613Z,48.90
2018-11-11T07:31:37.067Z,48.80
2018-11-11T07:34:03.479Z,48.80
2018-11-11T07:36:29.907Z,48.90
2018-11-11T07:38:56.361Z,48.90
2018-11-11T07:41:22.812Z,48.90
2018-11-11T07:43:49.239Z,49.30
2018-11-11T07:46:15.785Z,49.10
2018-11-11T07:51:01.385Z,48.60
2018-11-11T07:53:28.031Z,49.40
2018-11-11T07:55:54.765Z,49.70
2018-11-11T07:58:21.195Z,50.10
2018-11-11T08:00:47.633Z,50.20
2018-11-11T08:03:14.072Z,50.20
2018-11-11T08:05:40.476Z,50.20
2018-11-11T08:08:06.886Z,50.20
2018-11-11T08:10:33.371Z,50.20
2018-11-11T08:12:59.848Z,50.20
2018-11-11T08:15:26.270Z,50.50
2018-11-11T08:17:52.694Z,50.90
2018-11-11T08:20:19.099Z,51.30
2018-11-11T08:22:45.749Z,51.30
2018-11-11T08:25:12.171Z,51.90
2018-11-11T08:27:38.611Z,51.40
2018-11-11T08:30:05.044Z,51.50
2018-11-11T08:32:31.498Z,51.50
2018-11-11T08:34:57.929Z,51.60
2018-11-11T08:37:24.392Z,51.50
2018-11-11T08:39:50.861Z,51.50
2018-11-11T08:42:17.308Z,51.50
2018-11-11T08:44:43.747Z,51.40
2018-11-11T08:47:10.180Z,51.30
2018-11-11T08:49:36.600Z,51.20
2018-11-11T08:52:03.022Z,51.30
2018-11-11T08:54:29.462Z,51.20
2018-11-11T08:56:55.891Z,51.10
2018-11-11T08:59:22.428Z,51.30
2018-11-11T09:01:48.884Z,51.30
2018-11-11T09:04:15.351Z,51.30
2018-11-11T09:06:41.852Z,51.30
2018-11-11T09:09:08.373Z,51.20
2018-11-11T09:11:34.813Z,51.80
2018-11-11T09:14:01.274Z,51.20
2018-11-11T09:16:27.732Z,51.20
2018-11-11T09:18:54.199Z,51.20
2018-11-11T09:21:20.718Z,51.90
2018-11-11T09:23:47.182Z,51.90
2018-11-11T09:26:13.633Z,51.30
2018-11-11T09:28:40.096Z,51.40
2018-11-11T09:31:06.514Z,51.30
2018-11-11T09:33:32.941Z,51.30
2018-11-11T09:35:59.608Z,51.30
2018-11-11T09:38:26.072Z,51.30
2018-11-11T09:40:52.544Z,51.20
2018-11-11T09:43:19.002Z,51.80
2018-11-11T09:45:45.481Z,51.20
2018-11-11T09:48:11.951Z,51.10
2018-11-11T09:50:38.427Z,51.20
2018-11-11T09:53:04.869Z,51.70
2018-11-11T09:55:31.284Z,51.20
2018-11-11T09:57:58.262Z,51.30
2018-11-11T10:00:24.840Z,51.20
2018-11-11T10:02:56.857Z,51.20
2018-11-11T10:05:29.159Z,51.10
2018-11-11T10:08:32.660Z,51.00
2018-11-11T10:11:20.704Z,50.90
2018-11-11T10:13:52.428Z,50.70
2018-11-11T10:16:26.768Z,50.70
2018-11-11T10:18:58.953Z,50.90
2018-11-11T10:23:36.608Z,51.30
2018-11-11T10:26:08.695Z,50.70
2018-11-11T10:28:42.235Z,50.80
2018-11-11T10:31:18.823Z,50.80
2018-11-11T10:33:50.727Z,50.80
2018-11-11T10:36:21.650Z,50.90
2018-11-11T10:38:53.429Z,50.90
2018-11-11T10:41:54.682Z,50.90
2018-11-11T10:44:26.232Z,50.80
2018-11-11T10:47:05.481Z,50.90
2018-11-11T10:49:38.456Z,51.00
2018-11-11T10:52:05.040Z,50.90
2018-11-11T10:54:31.534Z,51.00
2018-11-11T10:56:57.972Z,51.50
2018-11-11T10:59:24.390Z,51.70
2018-11-11T11:01:56.516Z,51.80
2018-11-11T11:04:22.977Z,51.80
2018-11-11T11:06:54.954Z,51.80
2018-11-11T11:09:21.413Z,51.90
2018-11-11T11:11:47.942Z,51.70
2018-11-11T11:14:14.364Z,51.50
2018-11-11T11:16:40.845Z,51.40
2018-11-11T11:19:07.639Z,51.00
2018-11-11T11:21:34.167Z,50.50
2018-11-11T11:24:00.661Z,50.20
2018-11-11T11:26:27.137Z,50.20
2018-11-11T11:28:53.954Z,50.10
2018-11-11T11:31:20.430Z,50.30
2018-11-11T11:33:47.037Z,50.60
2018-11-11T11:36:13.513Z,50.90
2018-11-11T11:38:39.965Z,49.90
2018-11-11T11:41:06.464Z,49.50
2018-11-11T11:43:32.866Z,49.00
2018-11-11T11:45:59.368Z,49.30
2018-11-11T11:48:25.812Z,48.40
2018-11-11T11:50:52.259Z,47.90
2018-11-11T11:53:19.674Z,47.60
2018-11-11T11:55:46.093Z,47.30
2018-11-11T11:58:12.560Z,47.10
2018-11-11T12:00:39.001Z,47.20
2018-11-11T12:03:05.441Z,47.20
2018-11-11T12:05:31.843Z,47.20
2018-11-11T12:07:58.301Z,47.50
2018-11-11T12:10:24.814Z,47.70
2018-11-11T12:12:51.273Z,47.80
2018-11-11T12:15:17.802Z,47.90
2018-11-11T12:17:44.262Z,47.40
2018-11-11T12:20:10.731Z,47.80
2018-11-11T12:22:37.240Z,47.60
2018-11-11T12:25:03.704Z,47.50
2018-11-11T12:27:30.135Z,47.40
2018-11-11T12:29:56.585Z,47.20
2018-11-11T12:32:22.998Z,47.30
2018-11-11T12:34:49.433Z,47.20
2018-11-11T12:37:15.861Z,47.10
2018-11-11T12:39:42.311Z,47.10
2018-11-11T12:42:08.805Z,47.10
2018-11-11T12:44:35.386Z,47.10
2018-11-11T12:47:01.883Z,47.00
2018-11-11T12:49:28.185Z,47.00
2018-11-11T12:51:54.632Z,47.00
2018-11-11T12:54:21.058Z,47.10
2018-11-11T12:56:47.521Z,47.20
2018-11-11T12:59:13.921Z,47.30
2018-11-11T13:01:40.393Z,47.40
2018-11-11T13:04:06.855Z,47.60
2018-11-11T13:06:33.297Z,47.50
2018-11-11T13:08:59.732Z,47.40
2018-11-11T13:11:26.237Z,47.50
2018-11-11T13:13:52.758Z,47.50
2018-11-11T13:16:19.184Z,47.50
2018-11-11T13:18:45.593Z,47.50
2018-11-11T13:21:12.099Z,47.40
2018-11-11T13:23:38.566Z,47.30
2018-11-11T13:26:04.991Z,47.50
2018-11-11T13:28:31.399Z,47.50
2018-11-11T13:30:57.849Z,47.40
2018-11-11T13:33:24.305Z,47.50
2018-11-11T13:35:51.182Z,47.50
2018-11-11T13:38:17.687Z,47.50
2018-11-11T13:40:44.092Z,47.50
2018-11-11T13:43:10.519Z,47.50
2018-11-11T13:45:37.092Z,47.50
2018-11-11T13:48:03.590Z,47.70
2018-11-11T13:50:30.070Z,48.00
2018-11-11T13:52:56.510Z,48.30
2018-11-11T13:55:22.970Z,48.50
2018-11-11T13:57:49.926Z,48.80
2018-11-11T14:00:17.872Z,49.00
2018-11-11T14:02:44.379Z,49.20
2018-11-11T14:05:10.839Z,49.60
2018-11-11T14:07:37.602Z,49.60
2018-11-11T14:10:04.030Z,49.80
2018-11-11T14:12:30.478Z,50.00
2018-11-11T14:14:56.890Z,50.00
2018-11-11T14:17:23.322Z,50.10
2018-11-11T14:19:49.857Z,50.20
2018-11-11T14:22:16.252Z,50.20
2018-11-11T14:24:42.800Z,50.30
2018-11-11T14:27:09.206Z,50.20
2018-11-11T14:29:35.648Z,50.30
2018-11-11T14:32:02.084Z,50.30
2018-11-11T14:34:28.602Z,50.30
2018-11-11T14:36:55.010Z,50.40
2018-11-11T14:39:21.430Z,50.40
2018-11-11T14:41:47.894Z,50.30
2018-11-11T14:44:14.340Z,50.40
2018-11-11T14:46:41.034Z,50.40
2018-11-11T14:49:08.343Z,50.40
2018-11-11T14:51:34.769Z,50.60
2018-11-11T14:54:01.310Z,50.40
2018-11-11T14:56:27.752Z,50.50
2018-11-11T14:58:54.376Z,50.40
2018-11-11T15:01:20.728Z,50.40
2018-11-11T15:03:47.191Z,50.30
2018-11-11T15:06:13.651Z,50.40
2018-11-11T15:08:40.046Z,50.40
2018-11-11T15:11:06.545Z,50.50
2018-11-11T15:13:32.990Z,50.50
2018-11-11T15:16:00.241Z,50.50
2018-11-11T15:18:26.720Z,50.50
2018-11-11T15:23:39.675Z,50.40
2018-11-11T15:26:06.175Z,50.30
2018-11-11T15:28:32.623Z,50.40
2018-11-11T15:30:59.226Z,50.60
2018-11-11T15:33:25.493Z,50.60
2018-11-11T15:35:51.991Z,50.70
2018-11-11T15:38:18.459Z,50.70
2018-11-11T15:40:44.898Z,50.80
2018-11-11T15:43:11.372Z,50.80
2018-11-11T15:45:37.803Z,50.80
2018-11-11T15:48:04.703Z,50.90
2018-11-11T15:50:32.133Z,51.00
2018-11-11T15:53:00.024Z,51.20
2018-11-11T15:55:27.644Z,51.30
2018-11-11T15:57:54.122Z,51.40
2018-11-11T16:00:21.983Z,51.50
2018-11-11T16:02:48.421Z,51.30
2018-11-11T16:05:15.575Z,51.30
2018-11-11T16:07:42.853Z,51.30
2018-11-11T16:10:09.920Z,51.30
2018-11-11T16:12:36.354Z,51.30
2018-11-11T16:15:02.873Z,51.30
2018-11-11T16:17:29.339Z,51.20
2018-11-11T16:19:55.935Z,51.30
2018-11-11T16:22:22.378Z,51.20
2018-11-11T16:24:48.861Z,51.20
2018-11-11T16:27:15.289Z,51.20
2018-11-11T16:29:41.895Z,51.20
2018-11-11T16:32:08.346Z,51.30
2018-11-11T16:34:34.789Z,51.40
2018-11-11T16:37:01.291Z,51.50
2018-11-11T16:39:27.716Z,51.50
2018-11-11T16:41:54.318Z,51.60
2018-11-11T16:44:20.907Z,51.60
2018-11-11T16:46:47.366Z,51.60
2018-11-11T16:49:13.858Z,51.60
2018-11-11T16:51:40.304Z,51.50
2018-11-11T16:54:06.824Z,51.60
2018-11-11T16:56:33.241Z,51.50
2018-11-11T16:58:59.677Z,51.50
2018-11-11T17:01:26.117Z,52.20
2018-11-11T17:03:52.580Z,51.50
2018-11-11T17:06:19.006Z,51.60
2018-11-11T17:08:45.464Z,51.60
2018-11-11T17:11:11.947Z,51.50
2018-11-11T17:13:38.420Z,51.50
2018-11-11T17:16:04.987Z,51.50
2018-11-11T17:18:31.440Z,51.50
2018-11-11T17:20:57.914Z,51.60
2018-11-11T17:23:24.354Z,51.60
2018-11-11T17:25:50.818Z,51.60
2018-11-11T17:28:17.288Z,51.60
2018-11-11T17:30:43.848Z,51.60
2018-11-11T17:33:10.376Z,51.60
2018-11-11T17:35:36.817Z,51.60
2018-11-11T17:38:06.301Z,51.60
2018-11-11T17:40:32.765Z,51.60
2018-11-11T17:43:00.188Z,51.60
2018-11-11T17:45:26.732Z,51.60
2018-11-11T17:47:53.660Z,51.60
2018-11-11T17:50:21.682Z,51.60
2018-11-11T17:52:48.162Z,52.10
2018-11-11T17:55:16.085Z,51.60
2018-11-11T17:57:43.044Z,51.60
2018-11-11T18:00:10.991Z,51.60
2018-11-11T18:02:37.716Z,51.60
2018-11-11T18:05:04.171Z,51.60
2018-11-11T18:07:30.740Z,51.60
2018-11-11T18:09:57.213Z,51.60
2018-11-11T18:12:23.714Z,51.50
2018-11-11T18:14:50.499Z,51.30
2018-11-11T18:17:17.028Z,50.60
2018-11-11T18:19:43.510Z,51.10
2018-11-11T18:22:09.977Z,51.10
2018-11-11T18:24:36.437Z,51.10
2018-11-11T18:27:03.019Z,51.00
2018-11-11T18:29:29.479Z,51.00
2018-11-11T18:31:55.862Z,51.00
2018-11-11T18:34:22.466Z,51.00
2018-11-11T18:36:48.936Z,51.00
2018-11-11T18:39:15.413Z,51.10
2018-11-11T18:41:42.402Z,51.10
2018-11-11T18:44:08.896Z,51.10
2018-11-11T18:46:35.417Z,51.20
2018-11-11T18:49:01.871Z,51.30
2018-11-11T18:51:28.402Z,51.40
2018-11-11T18:53:54.946Z,51.40
2018-11-11T18:56:21.377Z,50.70
2018-11-11T18:58:47.887Z,51.20
2018-11-11T19:01:14.404Z,51.20
2018-11-11T19:03:41.558Z,51.10
2018-11-11T19:06:08.315Z,51.00
2018-11-11T19:08:34.743Z,51.00
2018-11-11T19:11:01.415Z,50.90
2018-11-11T19:13:27.693Z,51.00
2018-11-11T19:15:54.155Z,51.10
2018-11-11T19:18:20.612Z,51.00
2018-11-11T19:20:47.149Z,51.00
2018-11-11T19:23:13.592Z,51.00
2018-11-11T19:25:40.170Z,51.00
2018-11-11T19:28:06.631Z,50.90
2018-11-11T19:30:33.390Z,50.90
2018-11-11T19:32:59.814Z,51.00
2018-11-11T19:35:26.320Z,51.00
2018-11-11T19:37:54.107Z,50.90
2018-11-11T19:40:22.145Z,51.00
2018-11-11T19:42:49.220Z,51.00
2018-11-11T19:45:17.214Z,51.00
2018-11-11T19:47:43.845Z,51.00
2018-11-11T19:50:11.540Z,51.00
2018-11-11T19:52:38.696Z,51.10
2018-11-11T19:55:05.184Z,51.10
2018-11-11T19:57:31.739Z,51.20
2018-11-11T19:59:58.546Z,51.10
2018-11-11T20:02:25.045Z,51.10
2018-11-11T20:04:51.510Z,51.10
2018-11-11T20:07:17.944Z,51.10
2018-11-11T20:09:44.422Z,51.00
2018-11-11T20:12:10.972Z,51.10
2018-11-11T20:14:37.442Z,51.10
2018-11-11T20:17:03.913Z,51.00
2018-11-11T20:19:30.391Z,51.10
2018-11-11T20:21:56.878Z,51.00
2018-11-11T20:24:23.420Z,51.00
2018-11-11T20:26:49.860Z,50.90
2018-11-11T20:29:16.376Z,51.00
2018-11-11T20:31:42.858Z,50.80
2018-11-11T20:34:09.358Z,50.90
2018-11-11T20:36:36.765Z,50.80
2018-11-11T20:39:03.287Z,50.80
2018-11-11T20:41:29.855Z,51.30
2018-11-11T20:43:57.837Z,50.60
2018-11-11T20:46:24.298Z,50.70
2018-11-11T20:48:50.762Z,50.70
2018-11-11T20:51:17.246Z,50.60
2018-11-11T20:53:44.225Z,50.60
2018-11-11T20:56:10.765Z,50.60
2018-11-11T20:58:37.148Z,50.50
2018-11-11T21:01:03.585Z,50.50
2018-11-11T21:03:30.085Z,50.50
2018-11-11T21:05:56.461Z,50.50
2018-11-11T21:08:22.963Z,50.50
2018-11-11T21:10:49.569Z,50.50
2018-11-11T21:13:15.993Z,50.50
2018-11-11T21:15:42.448Z,50.40
2018-11-11T21:18:08.906Z,50.70
2018-11-11T21:20:35.328Z,50.50
2018-11-11T21:23:01.775Z,50.60
2018-11-11T21:25:28.292Z,50.60
2018-11-11T21:27:55.206Z,50.60
2018-11-11T21:30:23.213Z,50.60
2018-11-11T21:32:50.015Z,50.60
2018-11-11T21:35:16.552Z,50.60
2018-11-11T21:37:43.073Z,50.50
2018-11-11T21:40:10.217Z,50.60
2018-11-11T21:42:37.056Z,50.70
2018-11-11T21:45:03.536Z,50.70
2018-11-11T21:47:29.980Z,50.70
2018-11-11T21:49:56.502Z,51.20
2018-11-11T21:52:23.138Z,50.50
2018-11-11T21:54:51.811Z,50.60
2018-11-11T21:57:18.272Z,50.60
2018-11-11T21:59:44.820Z,50.70
2018-11-11T22:02:11.324Z,50.70
2018-11-11T22:04:37.746Z,50.70
2018-11-11T22:07:04.166Z,50.80
2018-11-11T22:09:30.655Z,50.80
2018-11-11T22:11:57.110Z,50.90
2018-11-11T22:14:23.606Z,50.90
2018-11-11T22:16:50.045Z,51.00
2018-11-11T22:19:16.502Z,51.00
2018-11-11T22:21:42.954Z,51.20
2018-11-11T22:24:09.481Z,51.20
2018-11-11T22:26:35.908Z,51.30
2018-11-11T22:29:02.368Z,51.20
2018-11-11T22:31:28.782Z,51.20
2018-11-11T22:33:55.244Z,51.20
2018-11-11T22:36:21.680Z,51.20
2018-11-11T22:38:48.129Z,51.20
2018-11-11T22:41:14.608Z,51.20
2018-11-11T22:43:42.018Z,51.20
2018-11-11T22:46:08.450Z,51.20
2018-11-11T22:48:34.890Z,51.10
2018-11-11T22:51:01.322Z,51.10
2018-11-11T22:53:27.794Z,51.10
2018-11-11T22:55:54.240Z,51.10
2018-11-11T22:58:20.718Z,51.10
2018-11-11T23:00:52.906Z,51.80
2018-11-11T23:03:19.323Z,51.10
2018-11-11T23:05:45.786Z,51.20
2018-11-11T23:08:12.224Z,51.20
2018-11-11T23:10:38.638Z,51.70
2018-11-11T23:13:05.073Z,51.10
2018-11-11T23:15:31.622Z,51.10
2018-11-11T23:17:58.070Z,51.10
2018-11-11T23:20:24.491Z,51.10
2018-11-11T23:22:50.913Z,51.00
2018-11-11T23:25:17.854Z,51.10
2018-11-11T23:27:44.349Z,51.00
2018-11-11T23:30:11.307Z,51.00
2018-11-11T23:32:37.817Z,51.00
2018-11-11T23:35:04.261Z,51.00
2018-11-11T23:37:30.676Z,51.00
2018-11-11T23:39:57.200Z,51.00
2018-11-11T23:42:23.641Z,51.00
2018-11-11T23:44:50.057Z,50.90
2018-11-11T23:47:16.454Z,51.00
2018-11-11T23:49:42.890Z,50.90
2018-11-11T23:52:09.329Z,50.90
2018-11-11T23:54:36.076Z,51.00
2018-11-11T23:57:02.500Z,50.80
2018-11-11T23:59:29.173Z,50.80
